createdAt,value
2024-01-06T00:01:23.073Z,70.15
2024-01-06T00:03:50.298Z,68.72
2024-01-06T00:06:17.848Z,60.47
2024-01-06T00:08:45.063Z,55.88
2024-01-06T00:11:12.482Z,61.17
2024-01-06T00:13:39.661Z,60.25
2024-01-06T00:16:07.741Z,62.60
2024-01-06T00:18:34.961Z,62.05
2024-01-06T00:21:02.603Z,64.20
2024-01-06T00:23:29.776Z,54.30
2024-01-06T00:25:57.943Z,54.58
2024-01-06T00:28:25.441Z,58.95
2024-01-06T00:30:52.947Z,52.63
2024-01-06T00:33:20.177Z,56.00
2024-01-06T00:35:47.570Z,58.42
2024-01-06T00:38:14.673Z,58.72
2024-01-06T00:40:42.157Z,48.63
2024-01-06T00:43:09.284Z,58.05
2024-01-06T00:45:36.775Z,55.28
2024-01-06T00:48:04.149Z,52.38
2024-01-06T00:50:31.604Z,53.65
2024-01-06T00:52:58.776Z,54.53
2024-01-06T00:55:26.842Z,45.38
2024-01-06T00:57:53.947Z,44.38
2024-01-06T01:00:21.593Z,48.85
2024-01-06T01:02:48.662Z,48.90
2024-01-06T01:05:16.173Z,46.78
2024-01-06T01:07:43.265Z,44.72
2024-01-06T01:10:10.990Z,39.28
2024-01-06T01:12:38.282Z,43.40
2024-01-06T01:15:06.024Z,45.22
2024-01-06T01:17:33.267Z,37.97
2024-01-06T01:20:00.841Z,36.78
2024-01-06T01:22:28.128Z,40.72
2024-01-06T01:24:55.570Z,28.90
2024-01-06T01:27:22.757Z,32.83
2024-01-06T01:29:53.968Z,36.80
2024-01-06T01:32:21.733Z,36.55
2024-01-06T01:34:49.236Z,34.88
2024-01-06T01:37:17.011Z,35.10
2024-01-06T01:39:44.386Z,34.05
2024-01-06T01:42:11.544Z,34.13
2024-01-06T01:44:38.963Z,32.25
2024-01-06T01:47:06.412Z,35.38
2024-01-06T01:49:34.305Z,39.08
2024-01-06T01:52:01.669Z,50.38
2024-01-06T01:54:29.215Z,49.42
2024-01-06T01:56:56.675Z,44.38
2024-01-06T01:59:24.192Z,43.75
2024-01-06T02:01:51.407Z,40.05
2024-01-06T02:04:18.924Z,38.47
2024-01-06T02:06:46.036Z,39.38
2024-01-06T02:09:13.528Z,40.05
2024-01-06T02:11:40.577Z,39.70
2024-01-06T02:14:08.052Z,41.22
2024-01-06T02:16:35.148Z,40.13
2024-01-06T02:19:03.258Z,39.95
2024-01-06T02:21:34.641Z,35.38
2024-01-06T02:24:02.398Z,37.40
2024-01-06T02:26:29.553Z,42.92
2024-01-06T02:28:56.907Z,42.47
2024-01-06T02:31:24.099Z,41.45
2024-01-06T02:33:51.699Z,37.63
2024-01-06T02:36:19.054Z,36.35
2024-01-06T02:38:46.703Z,34.28
2024-01-06T02:41:13.834Z,40.67
2024-01-06T02:43:41.298Z,40.80
2024-01-06T02:46:08.776Z,44.20
2024-01-06T02:48:36.339Z,36.95
2024-01-06T02:51:03.630Z,38.67
2024-01-06T02:53:31.085Z,36.28
2024-01-06T02:55:58.268Z,40.55
2024-01-06T02:58:25.878Z,40.72
2024-01-06T03:00:53.058Z,38.28
2024-01-06T03:03:20.643Z,35.65
2024-01-06T03:05:50.730Z,36.50
2024-01-06T03:08:18.231Z,37.25
2024-01-06T03:10:45.443Z,41.03
2024-01-06T03:13:12.814Z,44.03
2024-01-06T03:15:40.009Z,42.58
2024-01-06T03:18:07.665Z,41.22
2024-01-06T03:20:34.927Z,46.70
2024-01-06T03:23:02.369Z,40.88
2024-01-06T03:25:29.658Z,40.75
2024-01-06T03:27:57.214Z,39.90
2024-01-06T03:30:24.482Z,44.67
2024-01-06T03:32:52.055Z,49.83
2024-01-06T03:35:19.106Z,48.90
2024-01-06T03:37:46.606Z,52.92
2024-01-06T03:40:14.036Z,49.25
2024-01-06T03:42:41.649Z,48.28
2024-01-06T03:45:09.248Z,46.05
2024-01-06T03:47:36.960Z,46.55
2024-01-06T03:50:04.458Z,46.70
2024-01-06T03:52:31.963Z,45.13
2024-01-06T03:54:59.191Z,45.40
2024-01-06T03:57:26.661Z,41.33
2024-01-06T03:59:53.813Z,41.70
2024-01-06T04:02:21.239Z,48.08
2024-01-06T04:04:48.483Z,43.38
2024-01-06T04:07:15.971Z,41.22
2024-01-06T04:09:44.677Z,45.85
2024-01-06T04:12:12.203Z,40.38
2024-01-06T04:14:39.363Z,35.55
2024-01-06T04:17:06.848Z,35.72
2024-01-06T04:19:34.072Z,36.28
2024-01-06T04:22:01.706Z,38.78
2024-01-06T04:24:29.345Z,43.58
2024-01-06T04:26:56.845Z,38.08
2024-01-06T04:29:23.904Z,35.28
2024-01-06T04:31:51.383Z,36.33
2024-01-06T04:34:19.164Z,29.15
2024-01-06T04:36:46.715Z,34.85
2024-01-06T04:39:14.584Z,33.92
2024-01-06T04:41:42.070Z,36.08
2024-01-06T04:44:09.254Z,39.67
2024-01-06T04:46:36.689Z,34.33
2024-01-06T04:49:03.993Z,37.47
2024-01-06T04:51:31.501Z,33.70
2024-01-06T04:53:58.974Z,41.17
2024-01-06T04:56:26.480Z,37.78
2024-01-06T04:58:53.675Z,36.17
2024-01-06T05:01:21.746Z,34.83
2024-01-06T05:03:49.154Z,37.13
2024-01-06T05:06:16.784Z,35.88
2024-01-06T05:08:46.102Z,34.58
2024-01-06T05:11:13.758Z,33.50
2024-01-06T05:13:41.198Z,39.25
2024-01-06T05:16:10.103Z,32.83
2024-01-06T05:18:37.350Z,38.88
2024-01-06T05:21:05.166Z,33.00
2024-01-06T05:23:32.279Z,37.20
2024-01-06T05:25:59.700Z,33.80
2024-01-06T05:28:26.942Z,32.60
2024-01-06T05:30:54.543Z,31.08
2024-01-06T05:33:21.828Z,34.33
2024-01-06T05:35:49.509Z,33.83
2024-01-06T05:38:18.232Z,41.95
2024-01-06T05:40:45.662Z,39.58
2024-01-06T05:43:12.757Z,37.92
2024-01-06T05:45:43.148Z,34.83
2024-01-06T05:48:13.682Z,35.17
2024-01-06T05:50:42.124Z,37.15
2024-01-06T05:53:10.263Z,38.30
2024-01-06T05:55:37.708Z,41.88
2024-01-06T05:58:04.862Z,35.08
2024-01-06T06:00:35.300Z,33.58
2024-01-06T06:03:02.561Z,34.60
2024-01-06T06:05:30.153Z,26.58
2024-01-06T06:07:57.422Z,31.42
2024-01-06T06:10:25.000Z,30.52
2024-01-06T06:12:52.191Z,33.60
2024-01-06T06:15:19.872Z,34.40
2024-01-06T06:17:47.856Z,33.72
2024-01-06T06:20:15.652Z,26.02
2024-01-06T06:22:42.748Z,34.63
2024-01-06T06:25:10.302Z,30.85
2024-01-06T06:27:38.139Z,37.78
2024-01-06T06:30:06.187Z,35.60
2024-01-06T06:32:33.371Z,34.50
2024-01-06T06:35:00.930Z,33.45
2024-01-06T06:37:28.480Z,35.80
2024-01-06T06:39:55.663Z,36.58
2024-01-06T06:42:23.215Z,32.28
2024-01-06T06:44:50.339Z,32.58
2024-01-06T06:47:17.968Z,38.97
2024-01-06T06:49:45.205Z,32.88
2024-01-06T06:52:13.610Z,39.75
2024-01-06T06:54:40.718Z,39.03
2024-01-06T06:57:08.137Z,43.97
2024-01-06T06:59:35.248Z,40.30
2024-01-06T07:02:03.276Z,40.92
2024-01-06T07:04:30.465Z,45.38
2024-01-06T07:06:58.498Z,40.42
2024-01-06T07:09:25.926Z,43.42
2024-01-06T07:11:53.388Z,44.95
2024-01-06T07:14:20.934Z,41.03
2024-01-06T07:16:48.374Z,44.30
2024-01-06T07:19:16.671Z,45.03
2024-01-06T07:21:44.203Z,47.15
2024-01-06T07:24:11.437Z,43.85
2024-01-06T07:26:38.826Z,47.15
2024-01-06T07:29:05.962Z,50.42
2024-01-06T07:31:33.703Z,38.97
2024-01-06T07:34:01.565Z,34.58
2024-01-06T07:36:29.076Z,39.55
2024-01-06T07:38:56.666Z,44.50
2024-01-06T07:41:24.179Z,42.58
2024-01-06T07:43:51.293Z,50.70
2024-01-06T07:46:20.675Z,44.28
2024-01-06T07:48:48.096Z,44.60
2024-01-06T07:51:15.818Z,45.97
2024-01-06T07:53:43.558Z,50.05
2024-01-06T07:56:11.076Z,45.63
2024-01-06T07:58:38.228Z,50.42
2024-01-06T08:01:05.958Z,42.60
2024-01-06T08:03:33.274Z,43.65
2024-01-06T08:06:01.041Z,52.45
2024-01-06T08:08:29.700Z,44.78
2024-01-06T08:10:57.051Z,44.03
2024-01-06T08:13:24.169Z,54.33
2024-01-06T08:15:52.142Z,47.25
2024-01-06T08:18:19.854Z,50.60
2024-01-06T08:20:47.323Z,39.20
2024-01-06T08:23:14.438Z,47.20
2024-01-06T08:25:41.912Z,39.50
2024-01-06T08:28:09.441Z,35.38
2024-01-06T08:30:36.995Z,39.45
2024-01-06T08:33:04.772Z,40.42
2024-01-06T08:35:32.790Z,36.25
2024-01-06T08:37:59.876Z,35.75
2024-01-06T08:40:28.318Z,37.63
2024-01-06T08:42:55.704Z,33.22
2024-01-06T08:45:23.770Z,33.60
2024-01-06T08:47:51.025Z,34.47
2024-01-06T08:50:18.542Z,34.17
2024-01-06T08:52:45.703Z,34.00
2024-01-06T08:55:13.189Z,40.92
2024-01-06T08:57:40.523Z,34.92
2024-01-06T09:00:10.335Z,32.63
2024-01-06T09:02:37.478Z,33.70
2024-01-06T09:05:05.558Z,37.13
2024-01-06T09:07:33.019Z,42.05
2024-01-06T09:10:00.822Z,31.92
2024-01-06T09:12:28.131Z,38.25
2024-01-06T09:14:55.621Z,35.78
2024-01-06T09:17:23.900Z,35.00
2024-01-06T09:19:51.596Z,35.05
2024-01-06T09:22:18.725Z,32.65
2024-01-06T09:24:46.110Z,28.38
2024-01-06T09:27:14.195Z,32.13
2024-01-06T09:29:41.715Z,29.67
2024-01-06T09:32:09.005Z,27.88
2024-01-06T09:34:40.095Z,27.38
2024-01-06T09:37:07.670Z,25.08
2024-01-06T09:39:35.780Z,18.52
2024-01-06T09:42:02.959Z,23.85
2024-01-06T09:44:31.229Z,18.13
2024-01-06T09:47:00.712Z,26.83
2024-01-06T09:49:30.077Z,20.40
2024-01-06T09:52:00.503Z,15.88
2024-01-06T09:54:35.006Z,17.42
2024-01-06T09:57:07.261Z,18.67
2024-01-06T09:59:37.655Z,17.15
2024-01-06T10:02:07.120Z,20.48
2024-01-06T10:04:34.705Z,21.20
2024-01-06T10:07:02.053Z,17.20
2024-01-06T10:09:30.270Z,17.73
2024-01-06T10:11:58.302Z,14.55
2024-01-06T10:14:26.090Z,19.90
2024-01-06T10:16:54.074Z,16.77
2024-01-06T10:19:22.338Z,15.90
2024-01-06T10:21:50.397Z,15.90
2024-01-06T10:24:23.114Z,16.80
2024-01-06T10:26:50.321Z,12.82
2024-01-06T10:29:17.745Z,14.48
2024-01-06T10:31:45.251Z,13.23
2024-01-06T10:34:12.738Z,15.45
2024-01-06T10:36:40.194Z,15.50
2024-01-06T10:39:08.488Z,13.65
2024-01-06T10:41:36.556Z,13.50
2024-01-06T10:44:05.190Z,14.45
2024-01-06T10:46:34.081Z,13.30
2024-01-06T10:49:02.416Z,15.57
2024-01-06T10:51:32.049Z,11.70
2024-01-06T10:54:01.675Z,11.98
2024-01-06T10:56:30.959Z,13.55
2024-01-06T10:58:58.596Z,13.38
2024-01-06T11:01:28.169Z,11.05
2024-01-06T11:03:58.457Z,11.40
2024-01-06T11:06:26.894Z,10.32
2024-01-06T11:09:07.519Z,28.05
2024-01-06T11:11:37.420Z,32.65
2024-01-06T11:14:25.816Z,29.40
2024-01-06T11:16:54.217Z,31.70
2024-01-06T11:19:39.937Z,34.80
2024-01-06T11:22:38.365Z,31.13
2024-01-06T11:25:12.245Z,33.30
2024-01-06T11:27:40.192Z,27.02
2024-01-06T11:30:08.534Z,24.83
2024-01-06T11:32:40.291Z,34.97
2024-01-06T11:35:11.123Z,27.65
2024-01-06T11:37:53.114Z,26.15
2024-01-06T11:40:25.252Z,22.83
2024-01-06T11:43:11.595Z,28.55
2024-01-06T11:45:42.707Z,23.92
2024-01-06T11:48:13.509Z,28.10
2024-01-06T11:50:42.044Z,27.85
2024-01-06T11:53:12.866Z,30.05
2024-01-06T11:55:41.452Z,26.48
2024-01-06T11:58:08.986Z,25.98
2024-01-06T12:00:44.224Z,22.98
2024-01-06T12:03:12.193Z,25.33
2024-01-06T12:05:39.885Z,25.85
2024-01-06T12:08:08.362Z,25.02
2024-01-06T12:10:43.358Z,28.98
2024-01-06T12:13:15.198Z,34.50
2024-01-06T12:15:44.554Z,54.85
2024-01-06T12:18:11.928Z,37.10
2024-01-06T12:20:39.511Z,69.32
2024-01-06T12:23:07.986Z,39.28
2024-01-06T12:25:40.191Z,44.33
2024-01-06T12:28:08.687Z,40.38
2024-01-06T12:30:37.516Z,41.05
2024-01-06T12:33:05.914Z,45.60
2024-01-06T12:35:33.552Z,49.50
2024-01-06T12:38:02.754Z,37.05
2024-01-06T12:40:30.254Z,36.15
2024-01-06T12:42:57.462Z,34.53
2024-01-06T12:45:24.906Z,30.23
2024-01-06T12:47:53.087Z,31.95
2024-01-06T12:50:20.705Z,34.42
2024-01-06T12:52:47.828Z,33.28
2024-01-06T12:55:15.301Z,32.47
2024-01-06T12:57:43.660Z,30.92
2024-01-06T13:00:13.405Z,33.25
2024-01-06T13:02:40.661Z,32.85
2024-01-06T13:05:10.248Z,28.80
2024-01-06T13:07:37.987Z,36.45
2024-01-06T13:10:06.500Z,33.53
2024-01-06T13:12:33.908Z,30.30
2024-01-06T13:15:02.194Z,33.08
2024-01-06T13:17:29.527Z,30.75
2024-01-06T13:19:57.556Z,27.30
2024-01-06T13:22:24.726Z,33.22
2024-01-06T13:24:54.292Z,27.45
2024-01-06T13:27:21.827Z,25.00
2024-01-06T13:29:49.766Z,25.67
2024-01-06T13:32:16.936Z,24.52
2024-01-06T13:34:44.533Z,20.25
2024-01-06T13:37:12.072Z,26.40
2024-01-06T13:39:41.287Z,29.10
2024-01-06T13:42:08.457Z,33.72
2024-01-06T13:44:35.976Z,33.90
2024-01-06T13:47:04.951Z,32.83
2024-01-06T13:49:32.432Z,36.20
2024-01-06T13:51:59.743Z,43.08
2024-01-06T13:54:27.412Z,50.05
2024-01-06T13:56:54.794Z,29.42
2024-01-06T13:59:22.292Z,43.85
2024-01-06T14:01:49.580Z,48.08
2024-01-06T14:04:18.310Z,52.75
2024-01-06T14:06:46.100Z,49.92
2024-01-06T14:09:13.687Z,46.67
2024-01-06T14:11:40.835Z,52.08
2024-01-06T14:14:08.294Z,54.45
2024-01-06T14:16:36.262Z,52.88
2024-01-06T14:19:04.024Z,53.17
2024-01-06T14:21:31.422Z,50.95
2024-01-06T14:23:59.717Z,47.95
2024-01-06T14:26:26.909Z,42.80
2024-01-06T14:28:54.547Z,42.45
2024-01-06T14:31:22.226Z,37.72
2024-01-06T14:33:49.814Z,50.97
2024-01-06T14:36:17.061Z,35.50
2024-01-06T14:38:44.680Z,40.72
2024-01-06T14:41:11.925Z,39.33
2024-01-06T14:43:39.325Z,49.33
2024-01-06T14:46:07.404Z,45.42
2024-01-06T14:48:35.269Z,45.65
2024-01-06T14:51:05.575Z,47.03
2024-01-06T14:53:35.895Z,49.22
2024-01-06T14:56:04.835Z,49.33
2024-01-06T14:58:32.302Z,47.75
2024-01-06T15:01:00.922Z,48.97
2024-01-06T15:03:28.790Z,49.80
2024-01-06T15:05:56.251Z,54.30
2024-01-06T15:08:23.631Z,53.50
2024-01-06T15:10:51.063Z,56.28
2024-01-06T15:13:18.519Z,58.55
2024-01-06T15:15:46.646Z,52.97
2024-01-06T15:18:14.189Z,49.10
2024-01-06T15:20:42.070Z,51.67
2024-01-06T15:23:09.629Z,54.72
2024-01-06T15:25:36.733Z,48.80
2024-01-06T15:28:04.662Z,52.67
2024-01-06T15:30:32.014Z,51.50
2024-01-06T15:32:59.526Z,50.03
2024-01-06T15:35:26.945Z,50.05
2024-01-06T15:37:54.351Z,48.33
2024-01-06T15:40:21.932Z,50.50
2024-01-06T15:42:49.463Z,63.28
2024-01-06T15:45:16.795Z,59.17
2024-01-06T15:47:44.751Z,66.78
2024-01-06T15:50:11.881Z,76.78
2024-01-06T15:52:39.739Z,55.47
2024-01-06T15:55:07.440Z,44.72
2024-01-06T15:57:35.086Z,48.47
2024-01-06T16:00:02.248Z,52.80
2024-01-06T16:02:33.434Z,65.15
2024-01-06T16:05:00.791Z,61.80
2024-01-06T16:07:28.607Z,56.25
2024-01-06T16:09:55.849Z,59.92
2024-01-06T16:12:23.331Z,64.00
2024-01-06T16:14:50.477Z,51.65
2024-01-06T16:17:17.903Z,49.33
2024-01-06T16:19:45.073Z,52.70
2024-01-06T16:22:17.579Z,58.05
2024-01-06T16:24:45.537Z,68.57
2024-01-06T16:27:13.925Z,75.13
2024-01-06T16:29:41.323Z,67.43
2024-01-06T16:32:09.022Z,76.20
2024-01-06T16:34:36.939Z,70.95
2024-01-06T16:37:05.011Z,59.90
2024-01-06T16:39:32.977Z,43.10
2024-01-06T16:42:01.266Z,44.38
2024-01-06T16:44:30.988Z,39.78
2024-01-06T16:47:00.290Z,46.17
2024-01-06T16:49:32.871Z,49.47
2024-01-06T16:52:00.889Z,42.40
2024-01-06T16:54:28.366Z,45.17
2024-01-06T16:56:56.660Z,41.65
2024-01-06T16:59:23.951Z,42.53
2024-01-06T17:01:51.364Z,43.75
2024-01-06T17:04:18.964Z,52.30
2024-01-06T17:06:47.635Z,50.00
2024-01-06T17:09:14.829Z,52.15
2024-01-06T17:11:42.522Z,65.00
2024-01-06T17:14:09.619Z,59.50
2024-01-06T17:16:39.531Z,60.80
2024-01-06T17:19:06.775Z,57.05
2024-01-06T17:21:34.495Z,58.08
2024-01-06T17:24:01.651Z,56.88
2024-01-06T17:26:29.085Z,56.33
2024-01-06T17:28:57.104Z,67.15
2024-01-06T17:31:24.842Z,68.40
2024-01-06T17:33:52.192Z,65.35
2024-01-06T17:36:19.958Z,67.28
2024-01-06T17:38:47.140Z,66.93
2024-01-06T17:41:14.579Z,59.22
2024-01-06T17:43:41.837Z,63.53
2024-01-06T17:46:09.394Z,61.47
2024-01-06T17:48:37.234Z,65.53
2024-01-06T17:51:05.209Z,65.05
2024-01-06T17:53:32.402Z,64.57
2024-01-06T17:55:59.783Z,68.68
2024-01-06T17:58:26.979Z,67.47
2024-01-06T18:00:54.377Z,80.55
2024-01-06T18:03:21.680Z,61.80
2024-01-06T18:05:49.266Z,65.30
2024-01-06T18:08:16.560Z,50.67
2024-01-06T18:10:43.909Z,59.08
2024-01-06T18:13:11.114Z,54.90
2024-01-06T18:15:38.665Z,77.85
2024-01-06T18:18:06.344Z,70.00
2024-01-06T18:20:33.879Z,62.63
2024-01-06T18:23:01.094Z,67.43
2024-01-06T18:25:28.504Z,73.13
2024-01-06T18:27:56.145Z,81.50
2024-01-06T18:30:23.850Z,65.50
2024-01-06T18:32:52.013Z,77.03
2024-01-06T18:35:19.608Z,71.70
2024-01-06T18:37:46.996Z,59.30
2024-01-06T18:40:14.679Z,52.38
2024-01-06T18:42:41.940Z,54.17
2024-01-06T18:45:09.504Z,44.42
2024-01-06T18:47:37.557Z,39.72
2024-01-06T18:50:05.784Z,59.95
2024-01-06T18:52:34.368Z,89.85
2024-01-06T18:55:02.762Z,92.07
2024-01-06T18:57:30.118Z,75.05
2024-01-06T18:59:58.007Z,69.50
2024-01-06T19:02:25.082Z,41.67
2024-01-06T19:04:52.714Z,45.22
2024-01-06T19:07:20.001Z,39.60
2024-01-06T19:09:47.517Z,24.65
2024-01-06T19:12:15.686Z,24.55
2024-01-06T19:14:43.513Z,23.52
2024-01-06T19:17:10.830Z,28.08
2024-01-06T19:19:40.859Z,40.08
2024-01-06T19:22:08.736Z,30.10
2024-01-06T19:24:42.806Z,33.38
2024-01-06T19:27:11.465Z,20.65
2024-01-06T19:29:44.085Z,16.13
2024-01-06T19:32:11.849Z,13.80
2024-01-06T19:34:40.124Z,11.73
2024-01-06T19:37:07.467Z,10.85
2024-01-06T19:39:35.763Z,14.25
2024-01-06T19:42:03.260Z,13.70
2024-01-06T19:44:30.601Z,12.90
2024-01-06T19:47:01.762Z,23.48
2024-01-06T19:49:29.643Z,19.23
2024-01-06T19:51:57.185Z,28.55
2024-01-06T19:54:24.779Z,35.83
2024-01-06T19:56:52.528Z,32.10
2024-01-06T19:59:19.879Z,26.35
2024-01-06T20:01:47.118Z,20.15
2024-01-06T20:04:14.683Z,15.52
2024-01-06T20:06:42.061Z,12.93
2024-01-06T20:09:10.658Z,11.73
2024-01-06T20:11:37.784Z,16.65
2024-01-06T20:14:05.295Z,14.93
2024-01-06T20:16:33.244Z,16.65
2024-01-06T20:19:00.695Z,15.25
2024-01-06T20:21:28.093Z,17.23
2024-01-06T20:23:55.554Z,19.50
2024-01-06T20:26:23.011Z,23.85
2024-01-06T20:28:50.409Z,18.13
2024-01-06T20:31:18.919Z,22.63
2024-01-06T20:33:46.972Z,19.33
2024-01-06T20:36:15.509Z,19.90
2024-01-06T20:38:45.256Z,21.27
2024-01-06T20:41:12.506Z,22.08
2024-01-06T20:43:39.847Z,28.38
2024-01-06T20:46:07.236Z,24.95
2024-01-06T20:48:34.741Z,22.15
2024-01-06T20:51:03.584Z,22.25
2024-01-06T20:53:31.092Z,22.42
2024-01-06T20:55:59.009Z,27.67
2024-01-06T20:58:26.534Z,26.75
2024-01-06T21:00:53.920Z,31.42
2024-01-06T21:03:21.782Z,39.08
2024-01-06T21:05:49.360Z,41.15
2024-01-06T21:08:16.855Z,30.25
2024-01-06T21:10:44.142Z,41.10
2024-01-06T21:13:11.565Z,27.42
2024-01-06T21:15:38.828Z,34.47
2024-01-06T21:18:06.714Z,35.42
2024-01-06T21:20:34.314Z,31.98
2024-01-06T21:23:04.115Z,28.85
2024-01-06T21:25:31.255Z,18.70
2024-01-06T21:27:59.251Z,32.28
2024-01-06T21:30:27.306Z,26.58
2024-01-06T21:33:01.707Z,40.65
2024-01-06T21:35:31.090Z,28.05
2024-01-06T21:37:58.998Z,33.13
2024-01-06T21:40:26.805Z,33.08
2024-01-06T21:42:55.501Z,25.55
2024-01-06T21:45:22.860Z,32.92
2024-01-06T21:47:54.238Z,36.58
2024-01-06T21:50:21.538Z,29.73
2024-01-06T21:52:48.975Z,27.80
2024-01-06T21:55:16.102Z,24.67
2024-01-06T21:57:43.541Z,28.15
2024-01-06T22:00:16.776Z,24.80
2024-01-06T22:02:44.360Z,27.67
2024-01-06T22:05:11.662Z,26.73
2024-01-06T22:07:39.158Z,22.40
2024-01-06T22:10:07.550Z,23.25
2024-01-06T22:12:35.023Z,20.00
2024-01-06T22:15:02.449Z,21.30
2024-01-06T22:17:30.165Z,29.10
2024-01-06T22:19:57.406Z,41.25
2024-01-06T22:22:25.924Z,25.23
2024-01-06T22:24:53.375Z,31.40
2024-01-06T22:27:21.009Z,35.88
2024-01-06T22:29:48.450Z,38.90
2024-01-06T22:32:16.041Z,36.28
2024-01-06T22:34:45.330Z,36.30
2024-01-06T22:37:13.170Z,22.92
2024-01-06T22:39:42.955Z,27.25
2024-01-06T22:42:10.390Z,20.05
2024-01-06T22:44:37.659Z,19.65
2024-01-06T22:47:05.037Z,17.40
2024-01-06T22:49:32.252Z,19.83
2024-01-06T22:51:59.749Z,21.13
2024-01-06T22:54:30.198Z,16.35
2024-01-06T22:56:57.745Z,14.95
2024-01-06T22:59:24.997Z,19.38
2024-01-06T23:01:53.539Z,12.45
2024-01-06T23:04:20.970Z,19.67
2024-01-06T23:06:49.040Z,17.98
2024-01-06T23:09:17.286Z,22.63
2024-01-06T23:11:44.943Z,17.83
2024-01-06T23:14:12.241Z,16.30
2024-01-06T23:16:42.363Z,22.70
2024-01-06T23:19:10.047Z,25.83
2024-01-06T23:21:38.100Z,16.05
2024-01-06T23:24:05.581Z,23.27
2024-01-06T23:26:33.075Z,21.75
2024-01-06T23:29:02.119Z,20.17
2024-01-06T23:31:29.656Z,19.42
2024-01-06T23:33:57.021Z,19.10
2024-01-06T23:36:25.049Z,19.02
2024-01-06T23:38:52.207Z,24.02
2024-01-06T23:41:19.722Z,25.17
2024-01-06T23:43:46.784Z,23.40
2024-01-06T23:46:14.333Z,23.23
2024-01-06T23:48:41.922Z,19.83
2024-01-06T23:51:15.948Z,24.98
2024-01-06T23:53:43.054Z,25.40
2024-01-06T23:56:10.433Z,27.73
2024-01-06T23:58:39.024Z,24.60
