createdAt,value
2022-08-17T00:02:16.993Z,100.00
2022-08-17T00:04:58.150Z,100.00
2022-08-17T00:07:45.069Z,100.00
2022-08-17T00:10:18.124Z,100.00
2022-08-17T00:13:05.080Z,100.00
2022-08-17T00:15:38.163Z,100.00
2022-08-17T00:18:58.185Z,100.00
2022-08-17T00:21:26.061Z,100.00
2022-08-17T00:24:27.105Z,100.00
2022-08-17T00:27:07.090Z,100.00
2022-08-17T00:29:40.184Z,100.00
2022-08-17T00:33:14.162Z,100.00
2022-08-17T00:35:31.071Z,100.00
2022-08-17T00:38:19.094Z,100.00
2022-08-17T00:40:59.235Z,100.00
2022-08-17T00:43:51.091Z,100.00
2022-08-17T00:46:31.191Z,100.00
2022-08-17T00:49:20.107Z,100.00
2022-08-17T00:52:04.396Z,100.00
2022-08-17T00:55:01.085Z,100.00
2022-08-17T00:57:55.186Z,100.00
2022-08-17T01:00:49.184Z,100.00
2022-08-17T01:03:37.128Z,100.00
2022-08-17T01:06:25.115Z,100.00
2022-08-17T01:09:00.191Z,100.00
2022-08-17T01:11:57.131Z,100.00
2022-08-17T01:14:52.103Z,100.00
2022-08-17T01:17:40.112Z,100.00
2022-08-17T01:20:14.184Z,100.00
2022-08-17T01:23:01.126Z,100.00
2022-08-17T01:25:43.128Z,100.00
2022-08-17T01:28:54.509Z,100.00
2022-08-17T01:31:38.116Z,100.00
2022-08-17T01:34:25.115Z,100.00
2022-08-17T01:37:13.253Z,100.00
2022-08-17T01:40:09.173Z,100.00
2022-08-17T01:42:58.146Z,100.00
2022-08-17T01:45:45.356Z,100.00
2022-08-17T01:48:32.142Z,100.00
2022-08-17T01:51:07.572Z,100.00
2022-08-17T01:53:58.117Z,100.00
2022-08-17T01:56:34.107Z,100.00
2022-08-17T01:59:21.115Z,100.00
2022-08-17T02:01:54.520Z,100.00
2022-08-17T02:04:41.120Z,100.00
2022-08-17T02:07:21.123Z,100.00
2022-08-17T02:10:20.099Z,100.00
2022-08-17T02:13:15.128Z,100.00
2022-08-17T02:16:04.213Z,100.00
2022-08-17T02:18:37.220Z,100.00
2022-08-17T02:21:24.148Z,100.00
2022-08-17T02:23:57.397Z,100.00
2022-08-17T02:26:44.146Z,100.00
2022-08-17T02:29:17.224Z,100.00
2022-08-17T02:32:05.166Z,100.00
2022-08-17T02:34:39.229Z,100.00
2022-08-17T02:37:26.155Z,100.00
2022-08-17T02:39:59.574Z,100.00
2022-08-17T02:42:48.264Z,100.00
2022-08-17T02:45:32.168Z,100.00
2022-08-17T02:48:30.837Z,100.00
2022-08-17T02:51:06.245Z,100.00
2022-08-17T02:53:53.186Z,100.00
2022-08-17T02:56:53.159Z,100.00
2022-08-17T02:59:49.110Z,100.00
2022-08-17T03:02:43.175Z,100.00
2022-08-17T03:05:39.174Z,100.00
2022-08-17T03:08:27.173Z,100.00
2022-08-17T03:11:00.494Z,100.00
2022-08-17T03:13:47.183Z,100.00
2022-08-17T03:16:20.243Z,100.00
2022-08-17T03:19:07.173Z,100.00
2022-08-17T03:21:40.237Z,100.00
2022-08-17T03:24:28.791Z,100.00
2022-08-17T03:27:02.274Z,100.00
2022-08-17T03:29:49.182Z,100.00
2022-08-17T03:32:23.259Z,100.00
2022-08-17T03:35:10.179Z,100.00
2022-08-17T03:37:47.255Z,100.00
2022-08-17T03:40:58.651Z,100.00
2022-08-17T03:43:42.186Z,100.00
2022-08-17T03:46:55.185Z,100.00
2022-08-17T03:50:00.199Z,100.00
2022-08-17T03:52:51.936Z,100.00
2022-08-17T03:55:57.189Z,100.00
2022-08-17T03:58:45.202Z,100.00
2022-08-17T04:01:39.257Z,100.00
2022-08-17T04:04:33.205Z,100.00
2022-08-17T04:07:20.215Z,100.00
2022-08-17T04:09:53.271Z,100.00
2022-08-17T04:12:59.212Z,100.00
2022-08-17T04:15:33.620Z,100.00
2022-08-17T04:18:20.219Z,100.00
2022-08-17T04:21:00.195Z,100.00
2022-08-17T04:23:54.205Z,100.00
2022-08-17T04:26:53.992Z,100.00
2022-08-17T04:29:28.312Z,100.00
2022-08-17T04:33:00.649Z,100.00
2022-08-17T04:35:38.224Z,100.00
2022-08-17T04:38:35.222Z,100.00
2022-08-17T04:41:41.219Z,100.00
2022-08-17T04:44:28.339Z,100.00
2022-08-17T04:47:31.226Z,100.00
2022-08-17T04:50:18.229Z,100.00
2022-08-17T04:53:00.643Z,100.00
2022-08-17T04:55:47.225Z,100.00
2022-08-17T04:58:20.421Z,100.00
2022-08-17T05:01:08.321Z,100.00
2022-08-17T05:03:41.942Z,100.00
2022-08-17T05:06:29.229Z,100.00
2022-08-17T05:09:11.235Z,100.00
2022-08-17T05:12:05.235Z,100.00
2022-08-17T05:14:52.231Z,100.00
2022-08-17T05:17:25.343Z,100.00
2022-08-17T05:20:12.238Z,100.00
2022-08-17T05:23:04.273Z,100.00
2022-08-17T05:26:03.231Z,100.00
2022-08-17T05:28:53.234Z,100.00
2022-08-17T05:31:27.344Z,100.00
2022-08-17T05:34:14.235Z,100.00
2022-08-17T05:36:54.267Z,100.00
2022-08-17T05:39:48.340Z,100.00
2022-08-17T05:42:42.352Z,100.00
2022-08-17T05:45:55.931Z,100.00
2022-08-17T05:48:50.245Z,100.00
2022-08-17T05:51:29.405Z,100.00
2022-08-17T05:54:18.251Z,100.00
2022-08-17T05:57:20.963Z,100.00
2022-08-17T06:00:31.366Z,100.00
2022-08-17T06:03:46.346Z,100.00
2022-08-17T06:06:46.275Z,100.00
2022-08-17T06:09:52.290Z,100.00
2022-08-17T06:13:10.259Z,100.00
2022-08-17T06:16:34.035Z,100.00
2022-08-17T06:19:34.285Z,100.00
2022-08-17T06:22:09.388Z,100.00
2022-08-17T06:25:04.277Z,100.00
2022-08-17T06:27:53.995Z,100.00
2022-08-17T06:31:03.284Z,100.00
2022-08-17T06:33:46.287Z,100.00
2022-08-17T06:36:51.295Z,100.00
2022-08-17T06:40:03.323Z,100.00
2022-08-17T06:43:22.298Z,100.00
2022-08-17T06:46:43.289Z,100.00
2022-08-17T06:49:41.315Z,100.00
2022-08-17T06:52:56.057Z,100.00
2022-08-17T06:55:48.311Z,100.00
2022-08-17T06:58:38.916Z,99.92
2022-08-17T07:01:32.515Z,100.00
2022-08-17T07:04:37.297Z,100.00
2022-08-17T07:07:40.312Z,99.28
2022-08-17T07:10:35.312Z,99.14
2022-08-17T07:13:41.323Z,99.03
2022-08-17T07:16:57.333Z,96.97
2022-08-17T07:19:54.312Z,97.51
2022-08-17T07:23:05.315Z,96.21
2022-08-17T07:25:46.322Z,95.82
2022-08-17T07:28:35.309Z,95.60
2022-08-17T07:31:20.321Z,95.47
2022-08-17T07:34:17.326Z,93.35
2022-08-17T07:36:53.671Z,93.91
2022-08-17T07:40:14.792Z,92.37
2022-08-17T07:42:34.372Z,91.85
2022-08-17T07:45:41.316Z,91.37
2022-08-17T07:48:27.324Z,91.24
2022-08-17T07:51:32.320Z,90.13
2022-08-17T07:54:29.340Z,88.79
2022-08-17T07:57:25.431Z,86.72
2022-08-17T08:00:16.627Z,87.55
2022-08-17T08:03:28.688Z,87.74
2022-08-17T08:06:12.368Z,84.84
2022-08-17T08:09:09.361Z,84.64
2022-08-17T08:12:03.324Z,82.50
2022-08-17T08:14:46.364Z,84.29
2022-08-17T08:17:38.335Z,80.28
2022-08-17T08:20:52.145Z,82.42
2022-08-17T08:24:01.338Z,82.65
2022-08-17T08:27:19.351Z,79.98
2022-08-17T08:30:21.356Z,78.30
2022-08-17T08:33:14.374Z,79.41
2022-08-17T08:36:59.303Z,78.54
2022-08-17T08:39:29.489Z,78.72
2022-08-17T08:42:43.358Z,77.29
2022-08-17T08:45:51.368Z,78.62
2022-08-17T08:49:12.678Z,77.13
2022-08-17T08:52:13.380Z,78.38
2022-08-17T08:55:11.379Z,77.54
2022-08-17T08:57:57.420Z,76.57
2022-08-17T09:00:57.403Z,75.84
2022-08-17T09:04:29.415Z,77.62
2022-08-17T09:07:17.449Z,73.59
2022-08-17T09:10:32.372Z,74.60
2022-08-17T09:13:13.390Z,73.83
2022-08-17T09:16:07.386Z,74.82
2022-08-17T09:19:00.122Z,73.55
2022-08-17T09:21:59.399Z,75.13
2022-08-17T09:24:53.406Z,73.85
2022-08-17T09:28:04.629Z,74.07
2022-08-17T09:30:56.406Z,72.93
2022-08-17T09:33:33.480Z,74.58
2022-08-17T09:36:36.384Z,73.46
2022-08-17T09:39:22.428Z,72.62
2022-08-17T09:42:31.396Z,72.21
2022-08-17T09:45:28.417Z,72.64
2022-08-17T09:48:19.540Z,72.59
2022-08-17T09:51:21.430Z,72.17
2022-08-17T09:54:21.350Z,72.90
2022-08-17T09:57:31.030Z,72.11
2022-08-17T10:00:29.410Z,70.76
2022-08-17T10:03:39.444Z,72.09
2022-08-17T10:06:40.461Z,70.71
2022-08-17T10:09:44.428Z,68.46
2022-08-17T10:12:38.433Z,70.25
2022-08-17T10:15:43.417Z,71.22
2022-08-17T10:18:52.426Z,71.67
2022-08-17T10:22:14.540Z,72.36
2022-08-17T10:25:54.094Z,71.43
2022-08-17T10:28:40.438Z,70.53
2022-08-17T10:31:35.668Z,70.59
2022-08-17T10:34:41.826Z,71.30
2022-08-17T10:37:50.617Z,72.12
2022-08-17T10:40:51.548Z,72.52
2022-08-17T10:44:39.608Z,73.25
2022-08-17T10:47:21.443Z,72.51
2022-08-17T10:50:46.443Z,72.24
2022-08-17T10:53:46.439Z,72.24
2022-08-17T10:56:51.458Z,71.33
2022-08-17T11:00:02.530Z,71.98
2022-08-17T11:03:00.475Z,72.46
2022-08-17T11:05:43.532Z,72.78
2022-08-17T11:08:47.469Z,72.17
2022-08-17T11:11:36.080Z,72.95
2022-08-17T11:14:40.485Z,72.51
2022-08-17T11:17:26.464Z,72.92
2022-08-17T11:20:54.475Z,72.60
2022-08-17T11:23:59.474Z,71.41
2022-08-17T11:26:37.632Z,71.89
2022-08-17T11:29:31.479Z,72.52
2022-08-17T11:32:13.580Z,72.32
2022-08-17T11:35:33.500Z,72.67
2022-08-17T11:38:16.945Z,72.74
2022-08-17T11:41:14.514Z,71.74
2022-08-17T11:44:12.494Z,70.57
2022-08-17T11:47:42.498Z,71.86
2022-08-17T11:50:56.500Z,71.96
2022-08-17T11:53:43.520Z,71.91
2022-08-17T11:56:38.287Z,71.75
2022-08-17T11:59:39.472Z,71.54
2022-08-17T12:02:35.033Z,72.47
2022-08-17T12:05:21.484Z,71.55
2022-08-17T12:07:58.587Z,71.92
2022-08-17T12:11:15.543Z,72.79
2022-08-17T12:14:17.780Z,71.63
2022-08-17T12:17:13.491Z,73.27
2022-08-17T12:20:03.543Z,73.46
2022-08-17T12:23:12.570Z,73.58
2022-08-17T12:26:03.510Z,74.48
2022-08-17T12:28:47.516Z,72.94
2022-08-17T12:31:42.519Z,73.29
2022-08-17T12:34:28.510Z,73.69
2022-08-17T12:37:40.523Z,73.22
2022-08-17T12:40:33.528Z,73.50
2022-08-17T12:43:34.543Z,73.19
2022-08-17T12:46:13.004Z,73.78
2022-08-17T12:49:17.520Z,70.93
2022-08-17T12:51:53.595Z,71.70
2022-08-17T12:54:47.538Z,72.40
2022-08-17T12:57:40.672Z,73.66
2022-08-17T13:00:37.527Z,74.37
2022-08-17T13:03:34.296Z,74.96
2022-08-17T13:06:39.547Z,74.00
2022-08-17T13:09:19.623Z,73.62
2022-08-17T13:12:13.552Z,74.51
2022-08-17T13:15:07.537Z,74.04
2022-08-17T13:18:14.531Z,74.34
2022-08-17T13:21:05.546Z,74.54
2022-08-17T13:23:39.687Z,74.82
2022-08-17T13:26:38.588Z,74.91
2022-08-17T13:29:14.651Z,75.29
2022-08-17T13:32:13.929Z,72.73
2022-08-17T13:35:14.219Z,70.75
2022-08-17T13:38:12.568Z,70.90
2022-08-17T13:40:59.562Z,70.35
2022-08-17T13:43:53.630Z,70.49
2022-08-17T13:46:40.570Z,71.88
2022-08-17T13:49:17.880Z,71.56
2022-08-17T13:52:04.618Z,72.28
2022-08-17T13:54:44.655Z,70.36
2022-08-17T13:57:32.588Z,70.51
2022-08-17T14:00:36.596Z,70.75
2022-08-17T14:03:23.581Z,71.42
2022-08-17T14:06:05.598Z,70.49
2022-08-17T14:08:52.570Z,70.51
2022-08-17T14:11:26.667Z,71.17
2022-08-17T14:14:13.577Z,71.38
2022-08-17T14:16:48.456Z,70.57
2022-08-17T14:19:35.611Z,71.95
2022-08-17T14:22:09.780Z,70.46
2022-08-17T14:24:57.618Z,71.78
2022-08-17T14:27:34.048Z,68.60
2022-08-17T14:30:33.615Z,70.21
2022-08-17T14:33:14.605Z,70.56
2022-08-17T14:36:08.586Z,71.33
2022-08-17T14:39:02.607Z,71.68
2022-08-17T14:41:49.592Z,71.79
2022-08-17T14:44:22.759Z,72.48
2022-08-17T14:47:10.621Z,72.77
2022-08-17T14:49:43.812Z,73.07
2022-08-17T14:52:35.636Z,73.25
2022-08-17T14:55:15.597Z,73.26
2022-08-17T14:58:02.606Z,73.64
2022-08-17T15:00:35.685Z,75.23
2022-08-17T15:03:22.617Z,75.73
2022-08-17T15:05:56.840Z,76.20
2022-08-17T15:08:43.618Z,76.82
2022-08-17T15:11:18.827Z,77.79
2022-08-17T15:14:05.656Z,78.18
2022-08-17T15:16:46.630Z,78.73
2022-08-17T15:19:40.628Z,79.35
2022-08-17T15:22:37.634Z,79.21
2022-08-17T15:25:25.615Z,79.69
2022-08-17T15:27:59.906Z,79.81
2022-08-17T15:30:49.661Z,80.02
2022-08-17T15:33:29.353Z,79.94
2022-08-17T15:36:15.656Z,80.34
2022-08-17T15:38:55.657Z,80.30
2022-08-17T15:41:58.548Z,79.96
2022-08-17T15:44:53.638Z,79.79
2022-08-17T15:47:47.632Z,80.38
2022-08-17T15:50:41.636Z,81.14
2022-08-17T15:53:35.632Z,81.26
2022-08-17T15:56:23.644Z,81.46
2022-08-17T15:59:03.659Z,81.83
2022-08-17T16:03:13.738Z,82.44
2022-08-17T16:05:27.702Z,81.55
2022-08-17T16:08:20.048Z,81.74
2022-08-17T16:10:55.739Z,81.65
2022-08-17T16:13:42.648Z,82.10
2022-08-17T16:16:29.016Z,82.35
2022-08-17T16:19:15.675Z,82.96
2022-08-17T16:21:55.691Z,83.59
2022-08-17T16:24:56.785Z,83.65
2022-08-17T16:27:37.709Z,84.21
2022-08-17T16:30:31.674Z,84.19
2022-08-17T16:33:25.660Z,84.76
2022-08-17T16:36:14.673Z,84.95
2022-08-17T16:38:47.807Z,84.95
2022-08-17T16:41:51.700Z,85.21
2022-08-17T16:44:36.673Z,85.19
2022-08-17T16:47:30.705Z,85.76
2022-08-17T16:50:20.703Z,85.63
2022-08-17T16:52:54.766Z,86.35
2022-08-17T16:55:42.679Z,86.52
2022-08-17T16:58:22.701Z,86.57
2022-08-17T17:01:16.721Z,87.13
2022-08-17T17:04:15.682Z,87.49
2022-08-17T17:07:13.696Z,87.54
2022-08-17T17:09:52.579Z,87.57
2022-08-17T17:13:03.310Z,88.05
2022-08-17T17:16:27.714Z,88.54
2022-08-17T17:19:34.318Z,88.26
2022-08-17T17:22:22.705Z,88.84
2022-08-17T17:25:25.707Z,88.89
2022-08-17T17:28:34.709Z,89.51
2022-08-17T17:31:30.710Z,89.68
2022-08-17T17:34:08.821Z,89.73
2022-08-17T17:37:02.702Z,89.71
2022-08-17T17:39:44.839Z,89.79
2022-08-17T17:42:37.712Z,89.75
2022-08-17T17:45:23.944Z,89.86
2022-08-17T17:48:10.758Z,90.05
2022-08-17T17:51:05.865Z,90.79
2022-08-17T17:54:02.798Z,90.53
2022-08-17T17:56:59.887Z,91.23
2022-08-17T17:59:49.748Z,91.08
2022-08-17T18:02:53.261Z,91.41
2022-08-17T18:05:44.780Z,91.70
2022-08-17T18:08:36.723Z,91.93
2022-08-17T18:11:35.266Z,91.90
2022-08-17T18:14:17.876Z,91.96
2022-08-17T18:17:06.738Z,92.25
2022-08-17T18:19:39.998Z,92.88
2022-08-17T18:22:27.754Z,92.90
2022-08-17T18:25:01.825Z,93.07
2022-08-17T18:27:57.753Z,93.05
2022-08-17T18:30:40.751Z,93.16
2022-08-17T18:33:37.764Z,93.58
2022-08-17T18:36:40.747Z,93.71
2022-08-17T18:39:31.953Z,94.13
2022-08-17T18:42:32.732Z,94.28
2022-08-17T18:45:05.871Z,94.60
2022-08-17T18:48:01.763Z,94.77
2022-08-17T18:50:53.394Z,94.85
2022-08-17T18:53:49.789Z,94.95
2022-08-17T18:56:46.755Z,94.89
2022-08-17T18:59:45.778Z,95.39
2022-08-17T19:02:31.418Z,95.23
2022-08-17T19:05:27.778Z,95.74
2022-08-17T19:08:07.766Z,95.97
2022-08-17T19:11:23.772Z,95.91
2022-08-17T19:14:23.773Z,95.89
2022-08-17T19:17:27.785Z,96.10
2022-08-17T19:20:25.782Z,96.37
2022-08-17T19:23:27.791Z,95.97
2022-08-17T19:26:54.647Z,96.31
2022-08-17T19:29:52.795Z,96.52
2022-08-17T19:32:48.779Z,96.57
2022-08-17T19:36:16.783Z,96.36
2022-08-17T19:39:26.342Z,97.03
2022-08-17T19:42:53.796Z,97.30
2022-08-17T19:46:02.801Z,97.47
2022-08-17T19:49:01.810Z,97.58
2022-08-17T19:52:07.806Z,97.78
2022-08-17T19:55:12.591Z,97.72
2022-08-17T19:58:09.821Z,98.03
2022-08-17T20:00:58.830Z,98.73
2022-08-17T20:04:05.826Z,98.53
2022-08-17T20:07:01.799Z,98.67
2022-08-17T20:10:06.819Z,98.71
2022-08-17T20:13:05.850Z,99.06
2022-08-17T20:15:52.820Z,99.95
2022-08-17T20:18:57.821Z,99.64
2022-08-17T20:22:13.816Z,99.41
2022-08-17T20:25:30.026Z,100.00
2022-08-17T20:28:41.824Z,99.99
2022-08-17T20:31:52.833Z,100.00
2022-08-17T20:34:39.729Z,99.93
2022-08-17T20:37:33.810Z,100.00
2022-08-17T20:40:09.749Z,100.00
2022-08-17T20:42:56.832Z,100.00
2022-08-17T20:45:30.020Z,100.00
2022-08-17T20:48:37.408Z,100.00
2022-08-17T20:51:23.919Z,100.00
2022-08-17T20:54:24.833Z,100.00
2022-08-17T20:57:14.167Z,100.00
2022-08-17T21:00:13.860Z,100.00
2022-08-17T21:03:43.143Z,100.00
2022-08-17T21:06:45.869Z,100.00
2022-08-17T21:09:43.841Z,100.00
2022-08-17T21:12:59.843Z,100.00
2022-08-17T21:16:02.853Z,100.00
2022-08-17T21:19:22.155Z,100.00
2022-08-17T21:22:52.858Z,100.00
2022-08-17T21:25:58.837Z,100.00
2022-08-17T21:29:00.370Z,100.00
2022-08-17T21:32:00.503Z,100.00
2022-08-17T21:34:49.869Z,100.00
2022-08-17T21:37:29.667Z,100.00
2022-08-17T21:40:16.962Z,100.00
2022-08-17T21:43:06.856Z,100.00
2022-08-17T21:46:11.875Z,100.00
2022-08-17T21:48:57.866Z,100.00
2022-08-17T21:51:51.866Z,100.00
2022-08-17T21:54:44.521Z,100.00
2022-08-17T21:57:34.862Z,100.00
2022-08-17T22:00:24.886Z,100.00
2022-08-17T22:03:26.871Z,100.00
2022-08-17T22:06:06.900Z,100.00
2022-08-17T22:09:15.877Z,100.00
2022-08-17T22:12:03.857Z,100.00
2022-08-17T22:14:52.089Z,100.00
2022-08-17T22:17:52.147Z,100.00
2022-08-17T22:20:26.965Z,100.00
2022-08-17T22:23:37.886Z,100.00
2022-08-17T22:26:14.008Z,100.00
2022-08-17T22:29:03.904Z,100.00
2022-08-17T22:32:01.002Z,100.00
2022-08-17T22:34:47.914Z,100.00
2022-08-17T22:37:33.978Z,100.00
2022-08-17T22:40:32.910Z,100.00
2022-08-17T22:43:08.981Z,100.00
2022-08-17T22:46:01.919Z,100.00
2022-08-17T22:48:42.898Z,100.00
2022-08-17T22:51:34.917Z,100.00
2022-08-17T22:54:43.897Z,100.00
2022-08-17T22:57:56.927Z,100.00
2022-08-17T23:00:57.914Z,100.00
2022-08-17T23:04:00.908Z,100.00
2022-08-17T23:06:41.917Z,100.00
2022-08-17T23:09:28.915Z,100.00
2022-08-17T23:12:03.020Z,100.00
2022-08-17T23:14:57.917Z,100.00
2022-08-17T23:17:52.091Z,100.00
2022-08-17T23:20:41.916Z,100.00
2022-08-17T23:23:23.801Z,100.00
2022-08-17T23:26:10.932Z,100.00
2022-08-17T23:28:51.922Z,100.00
2022-08-17T23:31:46.933Z,100.00
2022-08-17T23:34:34.927Z,100.00
2022-08-17T23:37:08.097Z,100.00
2022-08-17T23:39:54.977Z,100.00
2022-08-17T23:42:28.075Z,100.00
2022-08-17T23:45:14.951Z,100.00
2022-08-17T23:47:48.039Z,100.00
2022-08-17T23:50:34.935Z,100.00
2022-08-17T23:53:14.961Z,100.00
2022-08-17T23:56:09.857Z,100.00
2022-08-17T23:58:46.312Z,100.00
