createdAt,value
2022-10-23T00:06:22.895Z,28.7634
2022-10-23T00:21:24.813Z,29.0203
2022-10-23T00:36:26.652Z,28.6687
2022-10-23T00:51:28.475Z,28.5325
2022-10-23T01:06:30.305Z,28.5226
2022-10-23T01:21:32.320Z,27.1675
2022-10-23T01:36:34.147Z,27.0245
2022-10-23T01:51:36.016Z,27.1446
2022-10-23T02:06:37.839Z,26.2996
2022-10-23T02:21:39.675Z,26.9527
2022-10-23T02:36:41.648Z,25.7214
2022-10-23T02:51:43.479Z,25.6564
2022-10-23T03:06:45.394Z,26.1696
2022-10-23T03:21:47.253Z,26.0749
2022-10-23T03:36:49.063Z,26.3479
2022-10-23T03:51:50.906Z,26.3677
2022-10-23T04:06:52.782Z,26.0037
2022-10-23T04:21:54.748Z,25.5747
2022-10-23T04:36:56.583Z,25.9517
2022-10-23T04:51:58.386Z,25.8409
2022-10-23T05:07:00.221Z,26.1919
2022-10-23T05:22:02.111Z,26.1529
2022-10-23T05:37:03.941Z,25.3017
2022-10-23T05:52:05.797Z,25.9418
2022-10-23T06:07:07.637Z,25.2726
2022-10-23T06:22:09.540Z,26.1399
2022-10-23T06:37:11.365Z,25.8378
2022-10-23T06:52:23.138Z,25.4899
2022-10-23T07:07:36.696Z,25.1909
2022-10-23T07:22:38.529Z,24.7198
2022-10-23T07:37:40.468Z,23.946
2022-10-23T07:52:42.641Z,24.9272
2022-10-23T08:07:44.752Z,25.0213
2022-10-23T08:22:46.620Z,24.5533
2022-10-23T08:37:48.493Z,24.7124
2022-10-23T08:52:50.349Z,24.0593
2022-10-23T09:07:52.216Z,21.3033
2022-10-23T09:22:54.120Z,23.9064
2022-10-23T09:37:56.007Z,24.0525
2022-10-23T09:52:57.831Z,23.8835
2022-10-23T10:07:59.683Z,23.2533
2022-10-23T10:23:01.533Z,23.3053
2022-10-23T10:38:03.404Z,23.2044
2022-10-23T10:53:05.257Z,22.0988
2022-10-23T11:08:07.109Z,22.4665
2022-10-23T11:23:08.970Z,22.5377
2022-10-23T11:38:10.813Z,22.0536
2022-10-23T11:53:14.023Z,21.8679
2022-10-23T12:08:16.885Z,21.2309
2022-10-23T12:23:18.756Z,21.6989
2022-10-23T12:38:20.588Z,21.156
2022-10-23T12:53:22.476Z,20.6292
2022-10-23T13:08:24.292Z,21.468
2022-10-23T13:23:26.207Z,21.1071
2022-10-23T13:38:28.045Z,20.8149
2022-10-23T13:53:29.901Z,20.974
2022-10-23T14:08:31.777Z,21.1851
2022-10-23T14:23:33.672Z,21.0551
2022-10-23T14:38:35.557Z,20.8081
2022-10-23T14:53:37.387Z,19.5081
2022-10-23T15:08:39.185Z,20.4218
2022-10-23T15:23:41.027Z,20.3209
2022-10-23T15:38:42.878Z,20.428
2022-10-23T15:53:44.736Z,20.6942
2022-10-23T16:08:46.686Z,20.6911
2022-10-23T16:23:48.685Z,20.5902
2022-10-23T16:38:50.619Z,18.4161
2022-10-23T16:53:52.482Z,20.5481
2022-10-23T17:08:54.385Z,20.558
2022-10-23T17:23:56.344Z,20.7072
2022-10-23T17:38:58.216Z,21.0452
2022-10-23T17:54:00.024Z,20.7239
2022-10-23T18:09:01.854Z,21.5138
2022-10-23T18:24:03.726Z,21.299
2022-10-23T18:39:05.573Z,22.755
2022-10-23T18:54:07.408Z,22.6318
2022-10-23T19:09:10.322Z,22.56
2022-10-23T19:24:17.185Z,22.326
2022-10-23T19:39:19.023Z,22.4659
2022-10-23T19:54:20.845Z,21.5819
2022-10-23T20:09:22.704Z,21.6989
2022-10-23T20:24:24.563Z,21.845
2022-10-23T20:39:26.434Z,21.9849
2022-10-23T20:54:28.264Z,22.586
2022-10-23T21:09:30.147Z,21.9069
2022-10-23T21:24:32.062Z,21.7738
2022-10-23T21:39:33.922Z,21.7348
2022-10-23T21:54:35.765Z,21.6537
2022-10-23T22:09:37.624Z,22.079
2022-10-23T22:24:39.601Z,21.8549
2022-10-23T22:39:41.479Z,22.1279
2022-10-23T22:54:43.301Z,21.9298
2022-10-23T23:09:45.185Z,21.8419
2022-10-23T23:24:47.075Z,21.9199
2022-10-23T23:39:48.892Z,22.6578
2022-10-23T23:54:50.718Z,24.1596
