createdAt,value
2022-12-20T00:01:51.521Z,3.51
2022-12-20T00:04:19.372Z,3.54
2022-12-20T00:06:47.359Z,3.52
2022-12-20T00:09:15.313Z,3.58
2022-12-20T00:11:43.543Z,3.54
2022-12-20T00:14:12.753Z,3.51
2022-12-20T00:16:40.512Z,3.52
2022-12-20T00:19:08.981Z,3.58
2022-12-20T00:21:38.147Z,3.62
2022-12-20T00:24:07.452Z,3.62
2022-12-20T00:26:37.966Z,3.56
2022-12-20T00:29:06.716Z,3.67
2022-12-20T00:31:38.777Z,3.75
2022-12-20T00:34:06.641Z,3.63
2022-12-20T00:36:34.658Z,3.68
2022-12-20T00:39:03.105Z,3.70
2022-12-20T00:41:33.409Z,3.65
2022-12-20T00:44:01.759Z,3.59
2022-12-20T00:46:29.930Z,3.66
2022-12-20T00:48:59.326Z,3.69
2022-12-20T00:51:28.908Z,3.64
2022-12-20T00:53:57.016Z,3.67
2022-12-20T00:56:26.027Z,3.72
2022-12-20T00:58:54.719Z,3.74
2022-12-20T01:01:24.911Z,3.81
2022-12-20T01:03:54.496Z,3.78
2022-12-20T01:06:25.463Z,3.76
2022-12-20T01:08:53.869Z,3.73
2022-12-20T01:11:24.133Z,3.74
2022-12-20T01:13:54.132Z,3.75
2022-12-20T01:16:25.039Z,3.71
2022-12-20T01:18:54.342Z,3.72
2022-12-20T01:21:26.154Z,3.71
2022-12-20T01:23:54.448Z,3.75
2022-12-20T01:26:24.558Z,3.79
2022-12-20T01:28:55.276Z,3.84
2022-12-20T01:31:23.714Z,3.78
2022-12-20T01:33:53.376Z,3.86
2022-12-20T01:36:25.261Z,3.79
2022-12-20T01:38:57.697Z,3.79
2022-12-20T01:41:25.736Z,3.84
2022-12-20T01:43:56.456Z,3.90
2022-12-20T01:46:26.180Z,3.82
2022-12-20T01:48:59.235Z,3.88
2022-12-20T01:51:31.806Z,3.90
2022-12-20T01:54:05.722Z,3.95
2022-12-20T01:56:33.670Z,3.84
2022-12-20T01:59:02.443Z,3.77
2022-12-20T02:01:30.351Z,3.85
2022-12-20T02:03:58.602Z,3.78
2022-12-20T02:06:29.867Z,3.76
2022-12-20T02:09:02.119Z,3.80
2022-12-20T02:11:50.255Z,3.84
2022-12-20T02:14:37.745Z,3.84
2022-12-20T02:17:14.055Z,3.78
2022-12-20T02:20:15.907Z,3.69
2022-12-20T02:23:08.006Z,3.78
2022-12-20T02:25:47.777Z,3.73
2022-12-20T02:28:35.003Z,3.81
2022-12-20T02:31:09.306Z,3.87
2022-12-20T02:33:37.224Z,3.86
2022-12-20T02:36:05.817Z,3.93
2022-12-20T02:38:35.217Z,3.93
2022-12-20T02:41:07.438Z,4.07
2022-12-20T02:43:58.235Z,4.05
2022-12-20T02:46:28.481Z,4.06
2022-12-20T02:49:01.870Z,4.05
2022-12-20T02:51:31.544Z,4.05
2022-12-20T02:54:00.358Z,4.13
2022-12-20T02:56:33.445Z,4.07
2022-12-20T02:59:06.334Z,4.14
2022-12-20T03:01:39.395Z,4.19
2022-12-20T03:04:09.206Z,4.15
2022-12-20T03:06:36.905Z,4.21
2022-12-20T03:09:05.020Z,4.16
2022-12-20T03:11:33.827Z,4.14
2022-12-20T03:14:01.726Z,4.22
2022-12-20T03:16:29.760Z,4.26
2022-12-20T03:18:59.008Z,4.20
2022-12-20T03:21:26.947Z,4.28
2022-12-20T03:23:54.859Z,4.27
2022-12-20T03:26:22.690Z,4.25
2022-12-20T03:28:50.704Z,4.23
2022-12-20T03:31:18.679Z,4.30
2022-12-20T03:34:03.790Z,4.27
2022-12-20T03:36:33.219Z,4.28
2022-12-20T03:39:01.198Z,4.31
2022-12-20T03:41:29.369Z,4.31
2022-12-20T03:43:57.434Z,4.35
2022-12-20T03:46:25.202Z,4.37
2022-12-20T03:48:53.784Z,4.39
2022-12-20T03:51:21.690Z,4.38
2022-12-20T03:53:51.092Z,4.33
2022-12-20T03:56:19.344Z,4.41
2022-12-20T03:58:47.237Z,4.46
2022-12-20T04:01:20.814Z,4.46
2022-12-20T04:03:48.684Z,4.42
2022-12-20T04:06:17.019Z,4.28
2022-12-20T04:08:45.177Z,4.36
2022-12-20T04:11:17.986Z,4.42
2022-12-20T04:13:46.964Z,4.41
2022-12-20T04:16:16.507Z,4.36
2022-12-20T04:18:44.494Z,4.43
2022-12-20T04:21:13.467Z,4.40
2022-12-20T04:23:43.543Z,4.35
2022-12-20T04:26:13.285Z,4.26
2022-12-20T04:28:42.500Z,4.25
2022-12-20T04:31:10.994Z,4.15
2022-12-20T04:33:39.269Z,4.21
2022-12-20T04:36:07.943Z,4.12
2022-12-20T04:38:36.352Z,4.02
2022-12-20T04:41:04.262Z,4.05
2022-12-20T04:43:32.252Z,4.07
2022-12-20T04:46:01.604Z,3.98
2022-12-20T04:51:17.588Z,3.86
2022-12-20T04:53:48.023Z,3.81
2022-12-20T04:56:21.163Z,3.90
2022-12-20T04:58:51.035Z,3.89
2022-12-20T05:01:20.954Z,3.79
2022-12-20T05:03:49.581Z,3.74
2022-12-20T05:06:18.319Z,3.71
2022-12-20T05:08:46.232Z,3.73
2022-12-20T05:11:14.348Z,3.62
2022-12-20T05:13:42.453Z,3.65
2022-12-20T05:16:10.457Z,3.69
2022-12-20T05:18:46.448Z,3.75
2022-12-20T05:21:42.310Z,3.74
2022-12-20T05:24:28.200Z,3.79
2022-12-20T05:26:56.038Z,3.87
2022-12-20T05:29:23.890Z,3.88
2022-12-20T05:31:51.959Z,3.93
2022-12-20T05:34:21.314Z,3.91
2022-12-20T05:36:49.257Z,3.89
2022-12-20T05:39:17.337Z,4.11
2022-12-20T05:41:45.075Z,4.16
2022-12-20T05:44:12.934Z,4.18
2022-12-20T05:46:40.750Z,4.16
2022-12-20T05:49:08.630Z,4.19
2022-12-20T05:51:37.808Z,4.28
2022-12-20T05:54:05.728Z,4.24
2022-12-20T05:56:33.587Z,4.21
2022-12-20T05:59:01.496Z,4.35
2022-12-20T06:01:29.354Z,4.37
2022-12-20T06:03:57.866Z,4.35
2022-12-20T06:06:25.775Z,4.42
2022-12-20T06:08:56.119Z,4.53
2022-12-20T06:11:29.657Z,4.52
2022-12-20T06:13:58.361Z,4.50
2022-12-20T06:16:26.123Z,4.48
2022-12-20T06:18:54.041Z,4.51
2022-12-20T06:21:21.936Z,4.55
2022-12-20T06:23:52.757Z,4.58
2022-12-20T06:26:23.145Z,4.55
2022-12-20T06:28:52.664Z,4.54
2022-12-20T06:31:21.453Z,4.62
2022-12-20T06:33:49.324Z,4.68
2022-12-20T06:36:17.201Z,4.63
2022-12-20T06:38:45.216Z,4.66
2022-12-20T06:41:13.119Z,4.64
2022-12-20T06:43:42.207Z,4.69
2022-12-20T06:46:10.184Z,4.61
2022-12-20T06:48:38.141Z,4.72
2022-12-20T06:51:06.197Z,4.79
2022-12-20T06:53:34.252Z,4.84
2022-12-20T06:56:02.172Z,4.77
2022-12-20T06:58:29.943Z,4.77
2022-12-20T07:00:59.601Z,4.81
2022-12-20T07:03:27.626Z,4.75
2022-12-20T07:05:56.546Z,4.83
2022-12-20T07:08:25.358Z,4.84
2022-12-20T07:10:54.503Z,4.84
2022-12-20T07:13:22.705Z,4.78
2022-12-20T07:15:50.677Z,4.81
2022-12-20T07:18:23.121Z,4.81
2022-12-20T07:20:50.932Z,4.88
2022-12-20T07:23:19.366Z,4.93
2022-12-20T07:25:54.746Z,4.90
2022-12-20T07:28:22.668Z,4.98
2022-12-20T07:30:50.810Z,5.00
2022-12-20T07:33:20.526Z,5.01
2022-12-20T07:35:53.970Z,5.00
2022-12-20T07:38:22.515Z,5.01
2022-12-20T07:40:50.596Z,5.04
2022-12-20T07:43:18.633Z,5.03
2022-12-20T07:45:47.630Z,5.10
2022-12-20T07:48:19.795Z,5.10
2022-12-20T07:50:53.440Z,5.08
2022-12-20T07:53:22.718Z,5.10
2022-12-20T07:55:50.983Z,5.11
2022-12-20T07:58:21.175Z,5.08
2022-12-20T08:00:49.140Z,5.08
2022-12-20T08:03:22.087Z,5.17
2022-12-20T08:05:54.844Z,5.20
2022-12-20T08:08:24.031Z,5.18
2022-12-20T08:10:52.826Z,5.18
2022-12-20T08:13:23.897Z,5.19
2022-12-20T08:15:51.991Z,5.20
2022-12-20T08:18:19.936Z,5.18
2022-12-20T08:20:47.926Z,5.27
2022-12-20T08:23:17.717Z,5.27
2022-12-20T08:25:45.801Z,5.24
2022-12-20T08:28:13.872Z,5.26
2022-12-20T08:30:41.877Z,5.32
2022-12-20T08:33:09.737Z,5.33
2022-12-20T08:35:37.893Z,5.31
2022-12-20T08:38:05.745Z,5.30
2022-12-20T08:40:35.365Z,5.34
2022-12-20T08:43:08.348Z,5.35
2022-12-20T08:45:38.214Z,5.46
2022-12-20T08:48:06.604Z,5.46
2022-12-20T08:50:34.862Z,5.45
2022-12-20T08:53:03.038Z,5.44
2022-12-20T08:55:31.069Z,5.42
2022-12-20T08:58:00.378Z,5.52
2022-12-20T09:00:28.683Z,5.52
2022-12-20T09:02:59.423Z,5.55
2022-12-20T09:05:27.450Z,5.66
2022-12-20T09:07:55.574Z,5.73
2022-12-20T09:10:23.615Z,5.73
2022-12-20T09:12:51.547Z,5.71
2022-12-20T09:15:20.769Z,5.81
2022-12-20T09:17:48.677Z,5.85
2022-12-20T09:20:16.778Z,5.89
2022-12-20T09:22:44.807Z,5.94
2022-12-20T09:25:12.795Z,5.95
2022-12-20T09:27:40.705Z,6.02
2022-12-20T09:30:09.972Z,6.06
2022-12-20T09:32:39.422Z,6.07
2022-12-20T09:35:08.130Z,6.24
2022-12-20T09:37:36.074Z,6.34
2022-12-20T09:40:04.435Z,6.50
2022-12-20T09:42:33.072Z,6.59
2022-12-20T09:45:07.453Z,6.68
2022-12-20T09:47:37.484Z,6.82
2022-12-20T09:50:08.773Z,6.85
2022-12-20T09:52:52.821Z,6.93
2022-12-20T09:55:28.343Z,6.88
2022-12-20T09:58:17.242Z,6.84
2022-12-20T10:00:53.466Z,6.91
2022-12-20T10:03:24.887Z,6.86
2022-12-20T10:05:56.404Z,6.97
2022-12-20T10:08:42.830Z,6.94
2022-12-20T10:11:23.364Z,7.05
2022-12-20T10:14:04.270Z,7.17
2022-12-20T10:16:43.662Z,7.23
2022-12-20T10:19:27.419Z,7.32
2022-12-20T10:22:06.319Z,7.36
2022-12-20T10:24:35.898Z,7.40
2022-12-20T10:27:14.300Z,7.39
2022-12-20T10:29:42.905Z,7.46
2022-12-20T10:32:14.668Z,7.50
2022-12-20T10:34:48.856Z,7.47
2022-12-20T10:37:18.360Z,7.49
2022-12-20T10:39:50.105Z,7.43
2022-12-20T10:42:38.139Z,7.37
2022-12-20T10:45:31.244Z,7.46
2022-12-20T10:48:06.275Z,7.46
2022-12-20T10:50:35.108Z,7.70
2022-12-20T10:53:25.603Z,7.85
2022-12-20T10:55:54.664Z,8.01
2022-12-20T10:58:33.411Z,8.21
2022-12-20T11:01:15.339Z,8.11
2022-12-20T11:03:59.287Z,7.98
2022-12-20T11:06:31.102Z,7.99
2022-12-20T11:09:25.160Z,8.02
2022-12-20T11:12:00.342Z,7.98
2022-12-20T11:14:34.602Z,7.99
2022-12-20T11:17:20.986Z,8.00
2022-12-20T11:20:10.253Z,7.99
2022-12-20T11:22:49.721Z,7.97
2022-12-20T11:25:36.144Z,7.93
2022-12-20T11:28:21.349Z,8.01
2022-12-20T11:31:00.008Z,8.08
2022-12-20T11:33:51.665Z,8.11
2022-12-20T11:36:30.732Z,8.16
2022-12-20T11:39:12.666Z,8.13
2022-12-20T11:41:51.562Z,8.23
2022-12-20T11:44:28.965Z,8.25
2022-12-20T11:47:12.345Z,8.29
2022-12-20T11:50:05.037Z,8.27
2022-12-20T11:52:37.423Z,8.31
2022-12-20T11:55:17.889Z,8.39
2022-12-20T12:00:53.878Z,8.27
2022-12-20T12:03:29.833Z,8.20
2022-12-20T12:06:02.998Z,8.25
2022-12-20T12:08:38.045Z,8.27
2022-12-20T12:11:55.779Z,8.26
2022-12-20T12:14:07.132Z,8.25
2022-12-20T12:16:38.774Z,8.26
2022-12-20T12:19:12.157Z,8.26
2022-12-20T12:21:44.777Z,8.26
2022-12-20T12:24:21.535Z,8.31
2022-12-20T12:26:49.524Z,8.22
2022-12-20T12:29:19.898Z,8.21
2022-12-20T12:31:53.915Z,8.20
2022-12-20T12:34:36.467Z,8.16
2022-12-20T12:37:37.880Z,8.12
2022-12-20T12:40:25.068Z,8.10
2022-12-20T12:43:32.559Z,8.04
2022-12-20T12:46:04.823Z,8.00
2022-12-20T12:48:39.722Z,7.97
2022-12-20T12:51:08.352Z,7.98
2022-12-20T12:53:43.294Z,8.08
2022-12-20T12:56:45.832Z,7.94
2022-12-20T12:59:51.487Z,7.92
2022-12-20T13:02:53.016Z,7.94
2022-12-20T13:05:37.134Z,7.99
2022-12-20T13:08:06.085Z,8.02
2022-12-20T13:11:03.787Z,7.97
2022-12-20T13:13:31.853Z,7.93
2022-12-20T13:17:09.401Z,7.99
2022-12-20T13:19:38.455Z,8.00
2022-12-20T13:22:22.053Z,7.93
2022-12-20T13:24:58.394Z,7.86
2022-12-20T13:27:29.857Z,7.77
2022-12-20T13:30:30.534Z,7.74
2022-12-20T13:33:24.845Z,7.72
2022-12-20T13:36:16.647Z,7.70
2022-12-20T13:38:53.982Z,7.73
2022-12-20T13:41:35.924Z,7.77
2022-12-20T13:44:32.742Z,7.80
2022-12-20T13:47:07.726Z,7.70
2022-12-20T13:49:40.217Z,7.72
2022-12-20T13:52:18.814Z,7.71
2022-12-20T13:54:49.087Z,7.67
2022-12-20T13:57:18.949Z,7.64
2022-12-20T13:59:48.918Z,7.61
2022-12-20T14:02:22.588Z,7.56
2022-12-20T14:04:59.292Z,7.57
2022-12-20T14:07:30.988Z,7.48
2022-12-20T14:10:02.115Z,7.45
2022-12-20T14:12:36.414Z,7.50
2022-12-20T14:15:25.981Z,7.51
2022-12-20T14:17:54.612Z,7.44
2022-12-20T14:20:25.999Z,7.36
2022-12-20T14:23:05.544Z,7.33
2022-12-20T14:25:39.014Z,7.41
2022-12-20T14:28:13.658Z,7.42
2022-12-20T14:30:44.891Z,7.36
2022-12-20T14:33:26.004Z,7.42
2022-12-20T14:35:53.975Z,7.35
2022-12-20T14:38:26.151Z,7.36
2022-12-20T14:40:54.546Z,7.36
2022-12-20T14:43:29.012Z,7.32
2022-12-20T14:46:19.200Z,7.25
2022-12-20T14:48:47.975Z,7.30
2022-12-20T14:51:22.222Z,7.26
2022-12-20T14:53:53.370Z,7.15
2022-12-20T14:56:31.516Z,7.17
2022-12-20T14:59:07.871Z,7.20
2022-12-20T15:01:40.096Z,7.11
2022-12-20T15:04:32.753Z,7.06
2022-12-20T15:07:01.149Z,7.10
2022-12-20T15:09:30.749Z,7.07
2022-12-20T15:11:59.150Z,7.07
2022-12-20T15:14:36.487Z,7.11
2022-12-20T15:17:10.169Z,7.10
2022-12-20T15:19:42.476Z,7.02
2022-12-20T15:22:16.309Z,7.02
2022-12-20T15:24:46.081Z,7.03
2022-12-20T15:27:14.716Z,7.01
2022-12-20T15:29:43.358Z,6.93
2022-12-20T15:32:22.433Z,6.88
2022-12-20T15:34:50.537Z,6.89
2022-12-20T15:37:19.202Z,6.91
2022-12-20T15:39:48.757Z,6.83
2022-12-20T15:42:19.694Z,6.87
2022-12-20T15:44:48.302Z,6.77
2022-12-20T15:47:17.623Z,6.80
2022-12-20T15:49:50.033Z,6.72
2022-12-20T15:52:21.879Z,6.67
2022-12-20T15:54:51.620Z,6.71
2022-12-20T15:57:20.971Z,6.71
2022-12-20T16:00:00.588Z,6.76
2022-12-20T16:02:32.623Z,6.76
2022-12-20T16:05:03.398Z,6.71
2022-12-20T16:07:31.529Z,6.72
2022-12-20T16:10:00.953Z,6.70
2022-12-20T16:12:35.926Z,6.60
2022-12-20T16:15:05.338Z,6.68
2022-12-20T16:17:34.082Z,6.63
2022-12-20T16:20:01.927Z,6.59
2022-12-20T16:22:29.888Z,6.65
2022-12-20T16:24:57.818Z,6.62
2022-12-20T16:27:27.416Z,6.66
2022-12-20T16:29:55.285Z,6.61
2022-12-20T16:32:23.541Z,6.60
2022-12-20T16:34:52.413Z,6.60
2022-12-20T16:37:21.029Z,6.58
2022-12-20T16:39:49.071Z,6.55
2022-12-20T16:42:22.829Z,6.56
2022-12-20T16:44:54.324Z,6.46
2022-12-20T16:47:22.801Z,6.50
2022-12-20T16:49:53.282Z,6.54
2022-12-20T16:52:23.570Z,6.56
2022-12-20T16:54:52.232Z,6.43
2022-12-20T16:57:21.548Z,6.40
2022-12-20T16:59:49.906Z,6.34
2022-12-20T17:02:26.773Z,6.29
2022-12-20T17:04:54.795Z,6.30
2022-12-20T17:07:22.830Z,6.25
2022-12-20T17:09:50.911Z,6.27
2022-12-20T17:12:20.980Z,6.32
2022-12-20T17:14:52.152Z,6.26
2022-12-20T17:17:22.916Z,6.28
2022-12-20T17:19:50.841Z,6.28
2022-12-20T17:22:25.626Z,6.27
2022-12-20T17:24:53.851Z,6.32
2022-12-20T17:27:21.885Z,6.33
2022-12-20T17:29:50.755Z,6.30
2022-12-20T17:32:23.440Z,6.25
2022-12-20T17:34:51.597Z,6.10
2022-12-20T17:37:21.090Z,6.07
2022-12-20T17:39:50.467Z,6.13
2022-12-20T17:42:18.927Z,6.09
2022-12-20T17:44:47.271Z,6.19
2022-12-20T17:47:16.910Z,6.18
2022-12-20T17:49:46.389Z,6.23
2022-12-20T17:52:15.966Z,6.23
2022-12-20T17:54:43.963Z,6.34
2022-12-20T17:57:16.028Z,6.31
2022-12-20T17:59:44.342Z,6.28
2022-12-20T18:02:23.677Z,6.27
2022-12-20T18:04:54.496Z,6.23
2022-12-20T18:07:22.601Z,6.21
2022-12-20T18:09:51.186Z,6.18
2022-12-20T18:12:19.443Z,6.28
2022-12-20T18:14:50.617Z,6.28
2022-12-20T18:17:18.801Z,6.25
2022-12-20T18:19:46.776Z,6.22
2022-12-20T18:22:16.456Z,6.19
2022-12-20T18:24:44.927Z,6.20
2022-12-20T18:27:13.666Z,6.29
2022-12-20T18:29:41.805Z,6.29
2022-12-20T18:32:09.991Z,6.30
2022-12-20T18:34:38.344Z,6.43
2022-12-20T18:37:06.643Z,6.32
2022-12-20T18:39:36.849Z,6.32
2022-12-20T18:42:05.465Z,6.31
2022-12-20T18:44:37.663Z,6.30
2022-12-20T18:47:06.017Z,6.29
2022-12-20T18:49:34.470Z,6.31
2022-12-20T18:52:02.485Z,6.35
2022-12-20T18:54:30.866Z,6.37
2022-12-20T18:57:00.318Z,6.39
2022-12-20T18:59:28.811Z,6.56
2022-12-20T19:01:56.929Z,6.62
2022-12-20T19:04:25.419Z,6.66
2022-12-20T19:06:53.711Z,6.78
2022-12-20T19:09:22.450Z,6.85
2022-12-20T19:11:56.325Z,6.78
2022-12-20T19:14:26.418Z,6.80
2022-12-20T19:16:57.493Z,6.89
2022-12-20T19:19:26.437Z,6.87
2022-12-20T19:21:59.089Z,6.90
2022-12-20T19:24:29.491Z,6.88
2022-12-20T19:26:57.604Z,6.89
2022-12-20T19:29:28.647Z,6.85
2022-12-20T19:31:56.591Z,6.86
2022-12-20T19:34:24.605Z,6.85
2022-12-20T19:36:53.361Z,6.83
2022-12-20T19:39:23.665Z,6.76
2022-12-20T19:42:22.205Z,6.66
2022-12-20T19:44:42.285Z,6.62
2022-12-20T19:47:10.292Z,6.66
2022-12-20T19:49:38.472Z,6.53
2022-12-20T19:52:07.492Z,6.42
2022-12-20T19:54:36.512Z,6.50
2022-12-20T19:57:04.511Z,6.42
2022-12-20T19:59:39.475Z,6.45
2022-12-20T20:02:11.976Z,6.47
2022-12-20T20:04:43.749Z,6.42
2022-12-20T20:07:12.367Z,6.50
2022-12-20T20:09:42.024Z,6.48
2022-12-20T20:12:10.057Z,6.50
2022-12-20T20:14:37.928Z,6.43
2022-12-20T20:17:05.805Z,6.51
2022-12-20T20:19:35.534Z,6.45
2022-12-20T20:22:04.077Z,6.46
2022-12-20T20:24:32.795Z,6.51
2022-12-20T20:27:01.110Z,6.41
2022-12-20T20:29:29.362Z,6.37
2022-12-20T20:31:57.726Z,6.36
2022-12-20T20:34:25.778Z,6.37
2022-12-20T20:36:55.832Z,6.36
2022-12-20T20:39:23.857Z,6.37
2022-12-20T20:41:51.804Z,6.39
2022-12-20T20:44:19.879Z,6.38
2022-12-20T20:46:47.833Z,6.47
2022-12-20T20:49:15.868Z,6.35
2022-12-20T20:51:45.165Z,6.45
2022-12-20T20:54:24.109Z,6.33
2022-12-20T20:56:52.307Z,6.41
2022-12-20T20:59:21.712Z,6.33
2022-12-20T21:01:50.266Z,6.39
2022-12-20T21:04:18.665Z,6.29
2022-12-20T21:06:47.351Z,6.31
2022-12-20T21:09:15.528Z,6.26
2022-12-20T21:11:45.469Z,6.23
2022-12-20T21:14:14.144Z,6.28
2022-12-20T21:16:42.373Z,6.21
2022-12-20T21:19:10.923Z,6.17
2022-12-20T21:21:38.824Z,6.15
2022-12-20T21:24:07.230Z,6.16
2022-12-20T21:26:35.085Z,6.14
2022-12-20T21:29:04.707Z,6.15
2022-12-20T21:31:32.781Z,6.13
2022-12-20T21:34:01.467Z,6.24
2022-12-20T21:36:29.441Z,6.24
2022-12-20T21:38:59.945Z,6.22
2022-12-20T21:41:30.689Z,6.16
2022-12-20T21:44:00.869Z,6.23
2022-12-20T21:46:31.847Z,6.15
2022-12-20T21:49:00.738Z,6.20
2022-12-20T21:51:30.755Z,6.26
2022-12-20T21:54:00.082Z,6.15
2022-12-20T21:56:29.908Z,6.21
2022-12-20T21:58:58.114Z,6.23
2022-12-20T22:01:28.313Z,6.18
2022-12-20T22:03:59.482Z,6.13
2022-12-20T22:06:28.465Z,6.04
2022-12-20T22:08:58.936Z,6.11
2022-12-20T22:11:31.408Z,6.07
2022-12-20T22:13:59.412Z,6.04
2022-12-20T22:16:31.005Z,6.14
2022-12-20T22:19:00.984Z,6.16
2022-12-20T22:21:30.431Z,6.15
2022-12-20T22:24:02.391Z,6.19
2022-12-20T22:26:33.266Z,6.22
2022-12-20T22:29:04.217Z,6.12
2022-12-20T22:31:32.704Z,6.18
2022-12-20T22:34:03.098Z,6.20
2022-12-20T22:36:31.358Z,6.21
2022-12-20T22:39:01.498Z,6.19
2022-12-20T22:41:32.346Z,6.17
2022-12-20T22:44:00.897Z,6.15
2022-12-20T22:46:30.532Z,6.17
2022-12-20T22:48:59.325Z,6.16
2022-12-20T22:51:31.136Z,6.20
2022-12-20T22:53:59.764Z,6.20
2022-12-20T22:56:28.434Z,6.17
2022-12-20T22:58:56.496Z,6.19
2022-12-20T23:01:24.929Z,6.19
2022-12-20T23:03:53.280Z,6.28
2022-12-20T23:06:22.888Z,6.15
2022-12-20T23:08:52.137Z,6.15
2022-12-20T23:11:39.639Z,6.18
2022-12-20T23:14:28.163Z,6.23
2022-12-20T23:16:56.072Z,6.20
2022-12-20T23:19:24.131Z,6.22
2022-12-20T23:22:14.679Z,6.21
2022-12-20T23:24:43.865Z,6.11
2022-12-20T23:27:11.845Z,6.17
2022-12-20T23:29:40.725Z,6.06
2022-12-20T23:32:08.973Z,6.05
2022-12-20T23:34:36.894Z,6.04
2022-12-20T23:37:04.753Z,6.10
2022-12-20T23:39:32.456Z,6.01
2022-12-20T23:42:02.041Z,5.97
2022-12-20T23:44:31.203Z,6.02
2022-12-20T23:46:59.097Z,5.94
2022-12-20T23:49:27.139Z,5.88
2022-12-20T23:51:55.101Z,5.76
2022-12-20T23:54:23.204Z,5.77
2022-12-20T23:56:51.509Z,5.72
2022-12-20T23:59:20.777Z,5.72
