createdAt,value
2022-11-30T00:01:10.656Z,11.84
2022-11-30T00:03:38.094Z,12.00
2022-11-30T00:06:10.151Z,11.96
2022-11-30T00:08:37.795Z,10.77
2022-11-30T00:11:11.785Z,11.33
2022-11-30T00:13:39.098Z,11.65
2022-11-30T00:16:06.232Z,11.47
2022-11-30T00:18:33.215Z,11.96
2022-11-30T00:21:04.011Z,11.84
2022-11-30T00:23:34.955Z,11.99
2022-11-30T00:26:03.257Z,11.89
2022-11-30T00:28:31.896Z,11.49
2022-11-30T00:31:04.210Z,11.34
2022-11-30T00:33:35.490Z,11.09
2022-11-30T00:36:07.267Z,11.27
2022-11-30T00:38:35.893Z,11.14
2022-11-30T00:41:02.871Z,11.32
2022-11-30T00:43:29.712Z,11.37
2022-11-30T00:45:57.603Z,11.58
2022-11-30T00:48:24.710Z,11.38
2022-11-30T00:50:52.074Z,11.58
2022-11-30T00:53:19.764Z,11.64
2022-11-30T00:55:47.113Z,11.68
2022-11-30T00:58:14.618Z,11.82
2022-11-30T01:00:41.934Z,11.72
2022-11-30T01:03:09.271Z,11.16
2022-11-30T01:05:36.687Z,11.63
2022-11-30T01:08:05.223Z,11.79
2022-11-30T01:10:33.070Z,11.32
2022-11-30T01:12:59.895Z,11.07
2022-11-30T01:15:26.741Z,11.35
2022-11-30T01:17:53.852Z,10.96
2022-11-30T01:20:20.599Z,10.64
2022-11-30T01:22:47.387Z,11.49
2022-11-30T01:25:14.226Z,11.83
2022-11-30T01:27:41.429Z,11.93
2022-11-30T01:30:09.022Z,11.97
2022-11-30T01:32:35.979Z,11.88
2022-11-30T01:35:02.680Z,11.81
2022-11-30T01:37:30.207Z,11.47
2022-11-30T01:39:57.227Z,11.55
2022-11-30T01:42:24.527Z,11.34
2022-11-30T01:44:54.389Z,11.86
2022-11-30T01:47:26.809Z,11.82
2022-11-30T01:50:08.702Z,11.98
2022-11-30T01:52:48.134Z,11.96
2022-11-30T01:55:20.484Z,11.95
2022-11-30T01:57:58.270Z,11.72
2022-11-30T02:00:25.092Z,11.82
2022-11-30T02:03:01.135Z,11.89
2022-11-30T02:05:28.674Z,11.96
2022-11-30T02:07:55.508Z,12.15
2022-11-30T02:10:26.354Z,12.11
2022-11-30T02:12:59.165Z,12.09
2022-11-30T02:15:28.152Z,11.91
2022-11-30T02:17:58.726Z,12.05
2022-11-30T02:20:31.041Z,11.99
2022-11-30T02:23:10.895Z,12.00
2022-11-30T02:25:59.866Z,11.58
2022-11-30T02:29:08.914Z,11.69
2022-11-30T02:31:46.922Z,11.63
2022-11-30T02:34:15.796Z,11.74
2022-11-30T02:36:42.923Z,11.54
2022-11-30T02:39:10.236Z,11.16
2022-11-30T02:41:40.643Z,11.00
2022-11-30T02:44:09.895Z,11.47
2022-11-30T02:47:07.651Z,11.78
2022-11-30T02:49:43.356Z,11.68
2022-11-30T02:52:10.994Z,11.37
2022-11-30T02:54:38.294Z,11.37
2022-11-30T02:57:05.064Z,11.36
2022-11-30T02:59:31.905Z,10.97
2022-11-30T03:01:58.695Z,11.05
2022-11-30T03:04:25.448Z,11.28
2022-11-30T03:06:52.191Z,11.14
2022-11-30T03:09:19.033Z,11.13
2022-11-30T03:11:45.725Z,11.08
2022-11-30T03:14:12.600Z,11.00
2022-11-30T03:16:39.377Z,11.53
2022-11-30T03:19:06.204Z,11.67
2022-11-30T03:21:32.978Z,11.62
2022-11-30T03:23:59.621Z,11.66
2022-11-30T03:26:26.298Z,11.84
2022-11-30T03:28:53.012Z,11.94
2022-11-30T03:31:19.918Z,11.94
2022-11-30T03:33:46.665Z,11.96
2022-11-30T03:36:13.610Z,11.42
2022-11-30T03:38:40.613Z,10.75
2022-11-30T03:41:13.582Z,10.85
2022-11-30T03:43:41.163Z,10.96
2022-11-30T03:46:07.985Z,11.51
2022-11-30T03:48:36.267Z,11.81
2022-11-30T03:51:04.358Z,11.61
2022-11-30T03:53:31.897Z,11.67
2022-11-30T03:56:01.976Z,11.82
2022-11-30T03:58:29.378Z,11.80
2022-11-30T04:01:13.877Z,11.54
2022-11-30T04:03:40.967Z,11.63
2022-11-30T04:06:08.958Z,11.78
2022-11-30T04:08:36.526Z,11.62
2022-11-30T04:11:03.992Z,11.64
2022-11-30T04:13:32.702Z,11.73
2022-11-30T04:16:00.205Z,11.59
2022-11-30T04:18:28.186Z,11.52
2022-11-30T04:20:56.461Z,11.75
2022-11-30T04:23:24.834Z,11.76
2022-11-30T04:25:52.151Z,11.63
2022-11-30T04:28:20.585Z,11.85
2022-11-30T04:30:49.226Z,11.79
2022-11-30T04:33:16.702Z,11.63
2022-11-30T04:35:48.739Z,11.84
2022-11-30T04:38:15.549Z,11.90
2022-11-30T04:40:43.093Z,11.99
2022-11-30T04:43:10.807Z,12.02
2022-11-30T04:45:38.276Z,11.95
2022-11-30T04:48:06.743Z,11.83
2022-11-30T04:50:34.231Z,11.78
2022-11-30T04:53:00.980Z,11.64
2022-11-30T04:55:27.842Z,11.43
2022-11-30T04:57:54.887Z,11.68
2022-11-30T05:00:21.764Z,11.58
2022-11-30T05:02:52.846Z,11.60
2022-11-30T05:05:20.714Z,11.75
2022-11-30T05:07:51.629Z,11.70
2022-11-30T05:10:19.267Z,11.62
2022-11-30T05:12:45.995Z,11.71
2022-11-30T05:15:12.886Z,11.73
2022-11-30T05:17:39.679Z,11.76
2022-11-30T05:20:07.146Z,11.77
2022-11-30T05:22:36.805Z,11.60
2022-11-30T05:25:03.822Z,11.70
2022-11-30T05:27:30.768Z,11.60
2022-11-30T05:29:57.450Z,11.32
2022-11-30T05:32:24.207Z,11.35
2022-11-30T05:34:52.086Z,11.22
2022-11-30T05:37:19.772Z,11.50
2022-11-30T05:39:47.186Z,11.42
2022-11-30T05:42:14.041Z,11.39
2022-11-30T05:44:40.874Z,11.53
2022-11-30T05:47:07.705Z,11.57
2022-11-30T05:49:34.518Z,11.65
2022-11-30T05:52:01.229Z,11.63
2022-11-30T05:54:27.886Z,11.59
2022-11-30T05:56:55.480Z,11.30
2022-11-30T05:59:23.315Z,11.32
2022-11-30T06:01:52.492Z,11.50
2022-11-30T06:04:19.931Z,11.17
2022-11-30T06:06:47.181Z,11.45
2022-11-30T06:09:13.848Z,11.40
2022-11-30T06:11:40.598Z,11.55
2022-11-30T06:14:07.738Z,11.34
2022-11-30T06:16:34.623Z,11.36
2022-11-30T06:19:01.518Z,11.32
2022-11-30T06:21:28.227Z,11.04
2022-11-30T06:23:55.087Z,11.21
2022-11-30T06:26:21.832Z,11.36
2022-11-30T06:28:49.178Z,11.53
2022-11-30T06:31:16.442Z,11.52
2022-11-30T06:33:43.501Z,11.63
2022-11-30T06:36:10.609Z,11.54
2022-11-30T06:38:38.396Z,11.60
2022-11-30T06:41:09.886Z,11.61
2022-11-30T06:43:37.540Z,11.45
2022-11-30T06:46:05.152Z,11.49
2022-11-30T06:48:31.947Z,11.44
2022-11-30T06:50:59.188Z,11.49
2022-11-30T06:53:26.295Z,11.56
2022-11-30T06:55:53.438Z,11.46
2022-11-30T06:58:20.196Z,11.40
2022-11-30T07:00:50.245Z,11.44
2022-11-30T07:03:17.081Z,11.45
2022-11-30T07:05:45.657Z,11.24
2022-11-30T07:08:13.920Z,11.48
2022-11-30T07:10:41.781Z,11.49
2022-11-30T07:13:13.179Z,11.54
2022-11-30T07:15:40.661Z,11.29
2022-11-30T07:18:07.899Z,11.47
2022-11-30T07:20:35.315Z,11.50
2022-11-30T07:23:22.352Z,11.34
2022-11-30T07:26:12.429Z,11.38
2022-11-30T07:28:50.288Z,11.41
2022-11-30T07:31:30.059Z,11.39
2022-11-30T07:33:58.373Z,11.25
2022-11-30T07:36:26.570Z,11.52
2022-11-30T07:38:53.449Z,11.29
2022-11-30T07:41:20.227Z,11.33
2022-11-30T07:43:46.978Z,11.14
2022-11-30T07:46:15.062Z,11.27
2022-11-30T07:48:42.588Z,11.46
2022-11-30T07:51:14.746Z,11.35
2022-11-30T07:53:41.523Z,11.38
2022-11-30T07:56:10.855Z,11.14
2022-11-30T07:58:38.135Z,11.17
2022-11-30T08:01:07.663Z,11.33
2022-11-30T08:03:37.296Z,11.24
2022-11-30T08:06:07.291Z,11.32
2022-11-30T08:08:36.799Z,11.41
2022-11-30T08:11:05.366Z,11.50
2022-11-30T08:13:32.092Z,11.43
2022-11-30T08:16:06.647Z,11.36
2022-11-30T08:18:33.394Z,11.51
2022-11-30T08:21:01.167Z,11.60
2022-11-30T08:23:29.625Z,11.58
2022-11-30T08:25:56.407Z,11.58
2022-11-30T08:28:23.205Z,11.68
2022-11-30T08:30:50.056Z,11.52
2022-11-30T08:33:16.918Z,11.52
2022-11-30T08:35:43.597Z,11.25
2022-11-30T08:38:10.568Z,11.00
2022-11-30T08:40:37.260Z,10.96
2022-11-30T08:43:03.972Z,11.12
2022-11-30T08:45:30.624Z,11.18
2022-11-30T08:47:57.456Z,11.45
2022-11-30T08:50:24.209Z,11.40
2022-11-30T08:52:50.972Z,11.41
2022-11-30T08:55:17.693Z,11.47
2022-11-30T08:57:44.501Z,11.33
2022-11-30T09:00:11.963Z,11.47
2022-11-30T09:02:38.816Z,11.20
2022-11-30T09:05:05.873Z,11.45
2022-11-30T09:07:32.769Z,11.63
2022-11-30T09:09:59.885Z,11.49
2022-11-30T09:12:26.626Z,11.38
2022-11-30T09:14:57.957Z,11.61
2022-11-30T09:17:25.668Z,11.64
2022-11-30T09:19:52.384Z,11.68
2022-11-30T09:22:19.404Z,11.69
2022-11-30T09:24:46.372Z,11.74
2022-11-30T09:27:13.264Z,11.69
2022-11-30T09:29:39.962Z,11.70
2022-11-30T09:32:06.849Z,11.54
2022-11-30T09:34:33.593Z,11.58
2022-11-30T09:37:00.377Z,11.70
2022-11-30T09:39:27.406Z,11.72
2022-11-30T09:42:06.733Z,11.73
2022-11-30T09:44:39.677Z,11.63
2022-11-30T09:47:40.709Z,11.58
2022-11-30T09:50:19.524Z,11.79
2022-11-30T09:52:49.831Z,11.79
2022-11-30T09:55:24.809Z,11.77
2022-11-30T09:57:57.677Z,11.47
2022-11-30T10:00:25.199Z,11.34
2022-11-30T10:02:54.031Z,11.33
2022-11-30T10:05:24.937Z,11.60
2022-11-30T10:08:33.548Z,11.52
2022-11-30T10:11:37.149Z,11.59
2022-11-30T10:14:31.952Z,11.80
2022-11-30T10:17:36.330Z,11.85
2022-11-30T10:20:20.269Z,11.86
2022-11-30T10:22:49.974Z,11.66
2022-11-30T10:25:23.371Z,11.60
2022-11-30T10:28:46.435Z,11.73
2022-11-30T10:31:14.394Z,11.61
2022-11-30T10:33:46.726Z,11.90
2022-11-30T10:36:24.728Z,11.73
2022-11-30T10:38:56.608Z,11.34
2022-11-30T10:41:29.360Z,11.62
2022-11-30T10:44:23.239Z,11.64
2022-11-30T10:47:16.073Z,11.94
2022-11-30T10:49:48.486Z,11.84
2022-11-30T10:52:19.353Z,11.84
2022-11-30T10:54:46.556Z,11.86
2022-11-30T10:57:14.562Z,11.88
2022-11-30T10:59:48.884Z,11.87
2022-11-30T11:02:34.837Z,12.05
2022-11-30T11:05:17.171Z,11.72
2022-11-30T11:08:02.669Z,11.85
2022-11-30T11:10:53.106Z,11.92
2022-11-30T11:13:42.679Z,12.01
2022-11-30T11:16:11.922Z,11.87
2022-11-30T11:18:56.106Z,12.05
2022-11-30T11:21:23.957Z,11.98
2022-11-30T11:23:55.952Z,12.14
2022-11-30T11:26:28.062Z,11.86
2022-11-30T11:28:56.852Z,12.07
2022-11-30T11:31:37.937Z,12.14
2022-11-30T11:34:06.314Z,12.03
2022-11-30T11:36:36.657Z,12.10
2022-11-30T11:39:03.741Z,11.99
2022-11-30T11:41:35.897Z,12.27
2022-11-30T11:44:11.965Z,12.37
2022-11-30T11:46:53.680Z,12.13
2022-11-30T11:49:27.029Z,12.30
2022-11-30T11:52:02.237Z,12.19
2022-11-30T11:54:34.398Z,12.12
2022-11-30T11:57:02.629Z,12.22
2022-11-30T11:59:45.647Z,12.34
2022-11-30T12:02:24.859Z,12.44
2022-11-30T12:04:57.678Z,12.11
2022-11-30T12:07:29.904Z,12.17
2022-11-30T12:10:43.698Z,12.28
2022-11-30T12:13:02.189Z,11.93
2022-11-30T12:15:34.167Z,12.00
2022-11-30T12:18:23.874Z,12.27
2022-11-30T12:20:59.959Z,12.44
2022-11-30T12:23:42.065Z,12.47
2022-11-30T12:26:36.859Z,12.59
2022-11-30T12:29:30.069Z,12.31
2022-11-30T12:32:27.832Z,12.42
2022-11-30T12:35:09.422Z,12.29
2022-11-30T12:37:42.954Z,12.50
2022-11-30T12:40:15.776Z,12.46
2022-11-30T12:42:47.804Z,12.50
2022-11-30T12:45:20.028Z,12.36
2022-11-30T12:48:08.330Z,12.59
2022-11-30T12:51:04.657Z,12.66
2022-11-30T12:54:09.138Z,12.86
2022-11-30T12:56:45.971Z,12.83
2022-11-30T12:59:28.074Z,12.55
2022-11-30T13:02:00.487Z,12.76
2022-11-30T13:04:40.640Z,12.65
2022-11-30T13:07:15.965Z,12.10
2022-11-30T13:10:23.748Z,12.34
2022-11-30T13:12:52.371Z,12.81
2022-11-30T13:15:31.352Z,12.85
2022-11-30T13:17:58.284Z,12.91
2022-11-30T13:20:52.940Z,12.95
2022-11-30T13:23:38.897Z,12.96
2022-11-30T13:26:18.861Z,12.93
2022-11-30T13:28:55.183Z,12.97
2022-11-30T13:31:27.261Z,12.80
2022-11-30T13:33:54.053Z,12.93
2022-11-30T13:36:32.928Z,13.00
2022-11-30T13:39:14.998Z,13.06
2022-11-30T13:41:43.666Z,12.92
2022-11-30T13:44:32.520Z,12.82
2022-11-30T13:47:04.776Z,12.91
2022-11-30T13:49:35.008Z,12.80
2022-11-30T13:52:23.318Z,12.85
2022-11-30T13:54:57.281Z,12.83
2022-11-30T13:57:30.505Z,12.77
2022-11-30T14:00:02.526Z,12.79
2022-11-30T14:02:42.136Z,12.78
2022-11-30T14:05:18.324Z,12.97
2022-11-30T14:07:51.151Z,12.74
2022-11-30T14:10:28.912Z,12.80
2022-11-30T14:13:02.009Z,12.87
2022-11-30T14:15:39.167Z,12.71
2022-11-30T14:18:08.882Z,12.65
2022-11-30T14:20:40.587Z,12.82
2022-11-30T14:23:10.897Z,12.78
2022-11-30T14:25:41.738Z,12.60
2022-11-30T14:28:11.785Z,12.60
2022-11-30T14:30:40.077Z,12.40
2022-11-30T14:33:18.085Z,12.44
2022-11-30T14:35:49.908Z,12.28
2022-11-30T14:38:27.413Z,12.36
2022-11-30T14:40:54.546Z,12.41
2022-11-30T14:43:21.570Z,12.31
2022-11-30T14:46:04.611Z,12.56
2022-11-30T14:48:32.413Z,12.58
2022-11-30T14:51:02.688Z,12.63
2022-11-30T14:54:06.841Z,12.55
2022-11-30T14:56:45.036Z,12.65
2022-11-30T14:59:45.628Z,12.68
2022-11-30T15:02:20.412Z,12.46
2022-11-30T15:04:49.410Z,12.60
2022-11-30T15:07:16.530Z,12.63
2022-11-30T15:09:45.325Z,12.49
2022-11-30T15:12:17.716Z,12.26
2022-11-30T15:15:07.757Z,12.09
2022-11-30T15:17:45.416Z,12.00
2022-11-30T15:20:38.356Z,12.13
2022-11-30T15:23:05.207Z,12.26
2022-11-30T15:25:40.772Z,11.90
2022-11-30T15:28:08.061Z,12.23
2022-11-30T15:30:37.539Z,12.22
2022-11-30T15:33:04.391Z,12.15
2022-11-30T15:35:50.298Z,12.22
2022-11-30T15:38:20.342Z,12.12
2022-11-30T15:40:54.464Z,12.10
2022-11-30T15:43:24.238Z,12.09
2022-11-30T15:45:59.157Z,12.19
2022-11-30T15:48:35.608Z,11.99
2022-11-30T15:51:02.480Z,12.15
2022-11-30T15:53:50.728Z,12.15
2022-11-30T15:56:27.975Z,12.12
2022-11-30T15:59:19.740Z,12.13
2022-11-30T16:02:09.003Z,12.02
2022-11-30T16:04:57.505Z,12.02
2022-11-30T16:07:32.785Z,11.95
2022-11-30T16:10:07.291Z,12.06
2022-11-30T16:12:34.134Z,12.02
2022-11-30T16:15:00.934Z,12.04
2022-11-30T16:17:28.260Z,12.00
2022-11-30T16:19:55.102Z,12.10
2022-11-30T16:22:21.909Z,12.11
2022-11-30T16:24:48.670Z,12.20
2022-11-30T16:27:20.188Z,12.32
2022-11-30T16:29:52.153Z,12.39
2022-11-30T16:32:19.475Z,12.37
2022-11-30T16:34:48.186Z,12.47
2022-11-30T16:37:14.908Z,12.56
2022-11-30T16:39:41.681Z,12.58
2022-11-30T16:42:12.726Z,12.60
2022-11-30T16:44:39.649Z,12.63
2022-11-30T16:47:06.329Z,12.65
2022-11-30T16:49:33.053Z,12.53
2022-11-30T16:52:00.517Z,12.59
2022-11-30T16:54:27.362Z,12.45
2022-11-30T16:56:54.182Z,12.57
2022-11-30T16:59:20.942Z,12.56
2022-11-30T17:01:51.866Z,12.67
2022-11-30T17:04:23.959Z,12.73
2022-11-30T17:06:53.635Z,12.63
2022-11-30T17:09:22.975Z,12.75
2022-11-30T17:11:50.924Z,12.42
2022-11-30T17:14:22.047Z,12.54
2022-11-30T17:16:48.985Z,12.58
2022-11-30T17:19:15.659Z,12.55
2022-11-30T17:21:44.591Z,12.41
2022-11-30T17:24:11.998Z,12.33
2022-11-30T17:26:39.413Z,12.43
2022-11-30T17:29:06.807Z,12.54
2022-11-30T17:31:33.777Z,12.56
2022-11-30T17:34:00.625Z,12.54
2022-11-30T17:36:29.348Z,12.39
2022-11-30T17:38:56.204Z,12.47
2022-11-30T17:41:22.960Z,12.40
2022-11-30T17:43:49.843Z,12.44
2022-11-30T17:46:18.390Z,12.47
2022-11-30T17:48:45.754Z,12.54
2022-11-30T17:51:13.365Z,12.33
2022-11-30T17:53:41.010Z,12.34
2022-11-30T17:56:10.028Z,12.44
2022-11-30T17:58:42.958Z,12.40
2022-11-30T18:01:15.562Z,12.45
2022-11-30T18:03:42.547Z,12.41
2022-11-30T18:06:09.210Z,12.18
2022-11-30T18:08:37.919Z,12.22
2022-11-30T18:11:20.294Z,12.43
2022-11-30T18:13:48.368Z,12.35
2022-11-30T18:16:17.590Z,12.40
2022-11-30T18:18:48.072Z,12.40
2022-11-30T18:21:17.279Z,12.50
2022-11-30T18:23:43.979Z,12.47
2022-11-30T18:26:13.354Z,12.50
2022-11-30T18:28:40.446Z,12.39
2022-11-30T18:31:07.744Z,12.39
2022-11-30T18:33:35.519Z,12.21
2022-11-30T18:36:03.318Z,12.34
2022-11-30T18:38:35.890Z,12.38
2022-11-30T18:41:04.499Z,12.42
2022-11-30T18:43:33.419Z,12.37
2022-11-30T18:46:08.722Z,12.26
2022-11-30T18:48:36.346Z,12.29
2022-11-30T18:51:10.455Z,12.18
2022-11-30T18:53:37.198Z,12.12
2022-11-30T18:56:17.673Z,12.16
2022-11-30T18:58:45.176Z,12.08
2022-11-30T19:01:20.495Z,11.90
2022-11-30T19:03:56.216Z,11.89
2022-11-30T19:06:25.460Z,12.14
2022-11-30T19:08:52.179Z,11.94
2022-11-30T19:11:19.738Z,11.93
2022-11-30T19:13:46.493Z,11.81
2022-11-30T19:16:16.504Z,11.84
2022-11-30T19:18:45.094Z,11.84
2022-11-30T19:21:14.167Z,11.69
2022-11-30T19:23:41.226Z,11.70
2022-11-30T19:26:10.102Z,11.72
2022-11-30T19:28:37.847Z,11.55
2022-11-30T19:31:12.180Z,11.59
2022-11-30T19:33:40.496Z,11.68
2022-11-30T19:36:09.026Z,11.74
2022-11-30T19:38:35.806Z,11.74
2022-11-30T19:41:12.228Z,11.67
2022-11-30T19:43:39.336Z,11.69
2022-11-30T19:46:06.652Z,11.61
2022-11-30T19:48:34.235Z,11.30
2022-11-30T19:51:05.024Z,11.38
2022-11-30T19:53:32.409Z,11.24
2022-11-30T19:55:59.131Z,11.39
2022-11-30T19:58:25.947Z,11.27
2022-11-30T20:00:52.760Z,11.42
2022-11-30T20:03:20.173Z,11.53
2022-11-30T20:05:51.052Z,11.54
2022-11-30T20:08:18.327Z,11.61
2022-11-30T20:10:45.838Z,11.48
2022-11-30T20:13:12.625Z,11.54
2022-11-30T20:15:40.117Z,11.40
2022-11-30T20:18:07.976Z,11.35
2022-11-30T20:20:35.223Z,11.36
2022-11-30T20:23:02.413Z,11.45
2022-11-30T20:25:30.996Z,11.44
2022-11-30T20:27:57.835Z,11.33
2022-11-30T20:30:24.994Z,11.15
2022-11-30T20:32:52.121Z,11.14
2022-11-30T20:35:19.018Z,11.16
2022-11-30T20:37:45.985Z,10.69
2022-11-30T20:40:12.889Z,11.03
2022-11-30T20:42:39.918Z,11.09
2022-11-30T20:45:07.093Z,11.04
2022-11-30T20:47:35.320Z,10.75
2022-11-30T20:50:05.872Z,10.73
2022-11-30T20:52:35.536Z,10.90
2022-11-30T20:55:04.983Z,10.96
2022-11-30T20:57:32.411Z,10.89
2022-11-30T20:59:59.197Z,10.90
2022-11-30T21:02:26.305Z,11.01
2022-11-30T21:04:53.322Z,11.01
2022-11-30T21:07:23.198Z,11.09
2022-11-30T21:09:50.008Z,11.06
2022-11-30T21:12:17.126Z,11.24
2022-11-30T21:14:43.859Z,11.37
2022-11-30T21:17:17.417Z,11.34
2022-11-30T21:19:44.305Z,11.34
2022-11-30T21:22:12.388Z,11.35
2022-11-30T21:24:39.409Z,10.97
2022-11-30T21:27:06.694Z,11.26
2022-11-30T21:29:36.058Z,11.33
2022-11-30T21:32:08.933Z,11.22
2022-11-30T21:34:37.682Z,11.35
2022-11-30T21:37:07.614Z,11.40
2022-11-30T21:39:36.807Z,11.41
2022-11-30T21:42:03.793Z,11.36
2022-11-30T21:44:33.378Z,11.36
2022-11-30T21:47:00.233Z,11.10
2022-11-30T21:49:27.303Z,11.11
2022-11-30T21:51:54.694Z,11.15
2022-11-30T21:54:21.588Z,11.00
2022-11-30T21:56:52.326Z,11.13
2022-11-30T21:59:25.120Z,11.25
2022-11-30T22:01:52.275Z,11.17
2022-11-30T22:04:19.249Z,11.03
2022-11-30T22:06:46.091Z,11.14
2022-11-30T22:09:15.437Z,11.26
2022-11-30T22:11:43.674Z,11.27
2022-11-30T22:14:12.245Z,10.98
2022-11-30T22:16:39.223Z,11.03
2022-11-30T22:19:06.814Z,11.11
2022-11-30T22:21:34.265Z,10.97
2022-11-30T22:24:04.050Z,10.97
2022-11-30T22:26:37.390Z,10.81
2022-11-30T22:29:23.858Z,10.91
2022-11-30T22:31:53.049Z,10.81
2022-11-30T22:34:20.544Z,10.95
2022-11-30T22:36:48.221Z,10.93
2022-11-30T22:39:20.770Z,10.97
2022-11-30T22:41:55.297Z,10.93
2022-11-30T22:44:23.975Z,11.00
2022-11-30T22:46:50.966Z,10.84
2022-11-30T22:49:21.184Z,10.73
2022-11-30T22:51:48.827Z,10.83
2022-11-30T22:54:15.579Z,10.86
2022-11-30T22:56:42.372Z,10.95
2022-11-30T22:59:13.087Z,11.01
2022-11-30T23:01:44.346Z,11.08
2022-11-30T23:04:14.113Z,11.06
2022-11-30T23:06:42.463Z,11.07
2022-11-30T23:09:13.133Z,11.05
2022-11-30T23:11:40.630Z,11.10
2022-11-30T23:14:08.311Z,10.87
2022-11-30T23:16:36.301Z,10.83
2022-11-30T23:19:03.110Z,10.93
2022-11-30T23:21:37.349Z,11.05
2022-11-30T23:24:08.901Z,11.00
2022-11-30T23:26:37.820Z,10.94
2022-11-30T23:29:07.952Z,11.13
2022-11-30T23:31:37.598Z,11.22
2022-11-30T23:34:06.948Z,11.17
2022-11-30T23:36:35.339Z,11.19
2022-11-30T23:39:05.080Z,11.31
2022-11-30T23:41:31.769Z,11.32
2022-11-30T23:43:58.834Z,11.31
2022-11-30T23:46:25.637Z,11.30
2022-11-30T23:48:53.000Z,11.22
2022-11-30T23:51:19.846Z,11.23
2022-11-30T23:53:47.215Z,11.35
2022-11-30T23:56:15.604Z,11.32
2022-11-30T23:58:42.780Z,11.31
