createdAt,value
2018-02-02T00:01:32.695Z,2.66
2018-02-02T00:02:37.040Z,2.65
2018-02-02T00:03:41.263Z,2.70
2018-02-02T00:04:45.564Z,2.65
2018-02-02T00:05:50.320Z,2.67
2018-02-02T00:06:54.820Z,2.73
2018-02-02T00:07:59.133Z,2.77
2018-02-02T00:09:03.424Z,2.72
2018-02-02T00:10:07.688Z,2.84
2018-02-02T00:11:12.008Z,2.77
2018-02-02T00:12:16.257Z,2.71
2018-02-02T00:13:20.546Z,2.68
2018-02-02T00:14:24.748Z,2.64
2018-02-02T00:15:29.206Z,2.63
2018-02-02T00:16:33.453Z,2.67
2018-02-02T00:17:37.700Z,2.72
2018-02-02T00:18:42.275Z,2.70
2018-02-02T00:19:46.464Z,2.68
2018-02-02T00:20:51.547Z,2.71
2018-02-02T00:21:55.896Z,2.68
2018-02-02T00:23:00.115Z,2.69
2018-02-02T00:24:04.420Z,2.68
2018-02-02T00:25:08.952Z,2.64
2018-02-02T00:26:13.168Z,2.69
2018-02-02T00:27:17.440Z,2.74
2018-02-02T00:28:21.633Z,2.74
2018-02-02T00:29:25.902Z,2.77
2018-02-02T00:30:30.277Z,2.77
2018-02-02T00:31:34.829Z,2.72
2018-02-02T00:32:39.033Z,2.73
2018-02-02T00:33:44.828Z,2.80
2018-02-02T00:34:50.151Z,2.87
2018-02-02T00:35:54.353Z,2.91
2018-02-02T00:36:58.534Z,2.92
2018-02-02T00:44:21.219Z,2.78
2018-02-02T00:45:25.661Z,2.76
2018-02-02T00:46:29.960Z,2.79
2018-02-02T00:47:34.159Z,2.73
2018-02-02T00:48:38.303Z,2.82
2018-02-02T00:49:42.519Z,2.90
2018-02-02T00:52:02.589Z,2.95
2018-02-02T00:53:06.743Z,3.04
2018-02-02T00:54:10.903Z,3.03
2018-02-02T00:55:15.042Z,2.99
2018-02-02T00:56:19.432Z,2.92
2018-02-02T00:57:23.637Z,2.94
2018-02-02T00:58:27.798Z,2.93
2018-02-02T00:59:32.042Z,2.93
2018-02-02T01:00:36.405Z,2.89
2018-02-02T01:01:40.980Z,2.86
2018-02-02T01:02:45.899Z,2.85
2018-02-02T01:03:50.053Z,2.77
2018-02-02T01:04:54.242Z,2.76
2018-02-02T01:05:58.403Z,2.78
2018-02-02T01:07:02.638Z,2.86
2018-02-02T01:08:06.837Z,2.77
2018-02-02T01:09:11.347Z,2.69
2018-02-02T01:10:15.520Z,2.69
2018-02-02T01:11:19.659Z,2.76
2018-02-02T01:12:23.849Z,2.85
2018-02-02T01:13:28.018Z,2.83
2018-02-02T01:19:22.926Z,2.89
2018-02-02T01:20:27.150Z,2.87
2018-02-02T01:21:31.346Z,2.88
2018-02-02T01:22:35.546Z,2.91
2018-02-02T01:23:39.803Z,2.92
2018-02-02T01:24:43.922Z,2.89
2018-02-02T01:25:48.190Z,2.97
2018-02-02T01:26:52.302Z,2.89
2018-02-02T01:27:56.862Z,2.88
2018-02-02T01:29:02.000Z,2.87
2018-02-02T01:30:07.129Z,2.84
2018-02-02T01:31:11.520Z,2.79
2018-02-02T01:32:16.080Z,2.90
2018-02-02T01:33:20.216Z,2.95
2018-02-02T01:34:24.636Z,3.04
2018-02-02T01:35:28.764Z,2.99
2018-02-02T01:36:33.962Z,2.91
2018-02-02T01:37:38.137Z,2.97
2018-02-02T01:38:42.253Z,2.93
2018-02-02T01:39:46.382Z,2.91
2018-02-02T01:40:50.848Z,2.99
2018-02-02T01:41:55.091Z,2.92
2018-02-02T01:42:59.217Z,2.94
2018-02-02T01:44:04.240Z,2.90
2018-02-02T01:45:08.761Z,2.93
2018-02-02T01:46:13.222Z,2.97
2018-02-02T01:47:17.434Z,3.02
2018-02-02T01:48:22.593Z,3.08
2018-02-02T01:49:26.763Z,2.97
2018-02-02T01:50:31.233Z,2.98
2018-02-02T01:51:35.671Z,2.95
2018-02-02T01:52:39.882Z,2.93
2018-02-02T01:53:44.050Z,3.02
2018-02-02T01:54:48.601Z,3.00
2018-02-02T01:57:09.463Z,2.96
2018-02-02T01:58:13.896Z,2.91
2018-02-02T01:59:18.012Z,2.93
2018-02-02T02:00:22.425Z,3.00
2018-02-02T02:01:26.562Z,3.01
2018-02-02T02:02:30.790Z,3.04
2018-02-02T02:03:34.954Z,3.04
2018-02-02T02:04:39.370Z,3.06
2018-02-02T02:05:43.484Z,3.05
2018-02-02T02:06:47.627Z,3.07
2018-02-02T02:07:51.863Z,3.07
2018-02-02T02:08:56.048Z,3.03
2018-02-02T02:10:00.278Z,3.03
2018-02-02T02:11:04.745Z,3.08
2018-02-02T02:12:09.086Z,3.14
2018-02-02T02:13:13.238Z,3.13
2018-02-02T02:14:17.331Z,3.08
2018-02-02T02:15:21.716Z,3.04
2018-02-02T02:16:25.820Z,3.07
2018-02-02T02:17:30.127Z,3.18
2018-02-02T02:18:34.263Z,3.15
2018-02-02T02:19:39.176Z,3.10
2018-02-02T02:20:43.339Z,3.04
2018-02-02T02:21:47.554Z,2.99
2018-02-02T02:22:52.137Z,3.00
2018-02-02T02:23:58.170Z,3.06
2018-02-02T02:25:02.364Z,3.10
2018-02-02T02:26:06.507Z,3.05
2018-02-02T02:27:10.723Z,3.04
2018-02-02T02:28:15.195Z,3.10
2018-02-02T02:29:19.376Z,3.17
2018-02-02T02:30:24.079Z,3.29
2018-02-02T02:31:28.346Z,3.19
2018-02-02T02:32:32.741Z,3.19
2018-02-02T02:33:37.461Z,3.15
2018-02-02T02:34:41.914Z,3.07
2018-02-02T02:35:46.143Z,3.10
2018-02-02T02:36:50.257Z,3.12
2018-02-02T02:37:54.405Z,3.17
2018-02-02T02:38:59.525Z,3.21
2018-02-02T02:40:03.692Z,3.18
2018-02-02T02:41:08.178Z,3.09
2018-02-02T02:42:12.375Z,3.10
2018-02-02T02:43:16.489Z,3.12
2018-02-02T02:44:20.634Z,3.08
2018-02-02T02:45:24.862Z,3.08
2018-02-02T02:46:29.005Z,3.05
2018-02-02T02:47:33.553Z,3.04
2018-02-02T02:48:37.670Z,3.13
2018-02-02T02:49:41.820Z,3.16
2018-02-02T03:01:55.514Z,3.19
2018-02-02T03:02:59.633Z,3.15
2018-02-02T03:04:03.846Z,3.09
2018-02-02T03:05:09.102Z,3.07
2018-02-02T03:06:13.220Z,3.06
2018-02-02T03:07:17.424Z,3.03
2018-02-02T03:08:21.594Z,2.99
2018-02-02T03:09:25.789Z,2.95
2018-02-02T03:10:29.954Z,2.95
2018-02-02T03:11:34.995Z,2.91
2018-02-02T03:12:39.127Z,2.99
2018-02-02T03:13:43.313Z,3.00
2018-02-02T03:14:47.467Z,2.99
2018-02-02T03:15:51.973Z,2.91
2018-02-02T03:16:56.639Z,2.87
2018-02-02T03:18:01.119Z,2.80
2018-02-02T03:19:05.594Z,2.75
2018-02-02T03:20:09.750Z,2.81
2018-02-02T03:21:14.445Z,2.70
2018-02-02T03:22:18.843Z,2.64
2018-02-02T03:23:23.672Z,2.63
2018-02-02T03:24:28.235Z,2.59
2018-02-02T03:25:32.442Z,2.55
2018-02-02T03:26:37.355Z,2.59
2018-02-02T03:27:41.491Z,2.59
2018-02-02T03:28:45.673Z,2.59
2018-02-02T03:33:51.001Z,2.48
2018-02-02T03:34:55.198Z,2.40
2018-02-02T03:35:59.602Z,2.35
2018-02-02T03:37:03.688Z,2.36
2018-02-02T03:38:07.897Z,2.39
2018-02-02T03:39:12.053Z,2.33
2018-02-02T03:40:16.261Z,2.40
2018-02-02T03:41:20.392Z,2.31
2018-02-02T03:42:24.937Z,2.34
2018-02-02T03:43:29.050Z,2.31
2018-02-02T03:44:33.149Z,2.26
2018-02-02T03:45:38.309Z,2.18
2018-02-02T03:46:42.475Z,2.18
2018-02-02T03:47:46.919Z,2.12
2018-02-02T03:48:51.050Z,2.14
2018-02-02T03:49:55.280Z,2.18
2018-02-02T03:50:59.410Z,2.16
2018-02-02T03:52:03.596Z,2.08
2018-02-02T03:53:07.698Z,2.03
2018-02-02T03:54:12.129Z,2.00
2018-02-02T03:55:17.001Z,2.09
2018-02-02T03:56:21.151Z,2.05
2018-02-02T03:57:25.324Z,2.03
2018-02-02T03:58:30.402Z,2.01
2018-02-02T03:59:34.595Z,2.01
2018-02-02T04:00:39.613Z,2.06
2018-02-02T04:01:43.723Z,2.07
2018-02-02T04:02:47.837Z,2.02
2018-02-02T04:03:51.918Z,2.03
2018-02-02T04:04:56.109Z,1.97
2018-02-02T04:06:00.229Z,1.98
2018-02-02T04:07:04.696Z,2.07
2018-02-02T04:08:08.916Z,2.02
2018-02-02T04:09:13.069Z,2.11
2018-02-02T04:10:18.061Z,2.21
2018-02-02T04:11:22.193Z,2.13
2018-02-02T04:12:26.365Z,2.03
2018-02-02T04:13:30.508Z,1.96
2018-02-02T04:14:34.625Z,1.90
2018-02-02T04:15:40.227Z,1.89
2018-02-02T04:16:45.301Z,1.91
2018-02-02T04:17:49.395Z,1.90
2018-02-02T04:18:53.864Z,2.01
2018-02-02T04:19:59.030Z,2.10
2018-02-02T04:21:03.176Z,2.03
2018-02-02T04:27:44.195Z,1.78
2018-02-02T04:28:48.315Z,1.74
2018-02-02T04:29:52.529Z,1.72
2018-02-02T04:30:56.949Z,1.68
2018-02-02T04:32:01.523Z,1.78
2018-02-02T04:33:05.650Z,1.80
2018-02-02T04:34:09.900Z,1.77
2018-02-02T04:35:14.136Z,1.80
2018-02-02T04:36:18.889Z,1.65
2018-02-02T04:37:23.141Z,1.62
2018-02-02T04:38:27.369Z,1.63
2018-02-02T04:39:31.656Z,1.57
2018-02-02T04:40:35.929Z,1.61
2018-02-02T04:41:40.063Z,1.53
2018-02-02T04:42:44.262Z,1.50
2018-02-02T04:43:48.466Z,1.53
2018-02-02T04:44:53.047Z,1.54
2018-02-02T04:45:57.422Z,1.45
2018-02-02T04:47:01.535Z,1.46
2018-02-02T04:48:05.722Z,1.43
2018-02-02T04:49:09.961Z,1.35
2018-02-02T04:57:02.430Z,1.27
2018-02-02T04:58:06.648Z,1.25
2018-02-02T04:59:10.777Z,1.44
2018-02-02T05:00:16.975Z,1.46
2018-02-02T05:01:21.738Z,1.42
2018-02-02T05:02:26.186Z,1.48
2018-02-02T05:03:30.406Z,1.42
2018-02-02T05:04:34.564Z,1.48
2018-02-02T05:05:38.696Z,1.51
2018-02-02T05:06:42.802Z,1.49
2018-02-02T05:07:47.025Z,1.44
2018-02-02T05:08:51.152Z,1.51
2018-02-02T05:09:55.274Z,1.51
2018-02-02T05:10:59.386Z,1.53
2018-02-02T05:12:03.566Z,1.57
2018-02-02T05:13:07.764Z,1.48
2018-02-02T05:14:11.887Z,1.46
2018-02-02T05:15:16.533Z,1.51
2018-02-02T05:16:21.857Z,1.41
2018-02-02T05:17:25.970Z,1.43
2018-02-02T05:18:30.317Z,1.41
2018-02-02T05:19:34.807Z,1.39
2018-02-02T05:20:38.924Z,1.41
2018-02-02T05:21:43.440Z,1.44
2018-02-02T05:22:47.569Z,1.40
2018-02-02T05:23:52.143Z,1.40
2018-02-02T05:24:56.258Z,1.40
2018-02-02T05:26:01.142Z,1.32
2018-02-02T05:27:05.239Z,1.37
2018-02-02T05:28:09.679Z,1.51
2018-02-02T05:29:13.927Z,1.43
2018-02-02T05:30:18.383Z,1.40
2018-02-02T05:31:22.891Z,1.35
2018-02-02T05:32:27.008Z,1.38
2018-02-02T05:36:03.832Z,1.46
2018-02-02T05:37:07.965Z,1.48
2018-02-02T05:38:12.070Z,1.47
2018-02-02T05:39:16.212Z,1.56
2018-02-02T05:40:20.842Z,1.72
2018-02-02T05:41:24.966Z,1.68
2018-02-02T05:42:29.106Z,1.62
2018-02-02T05:43:34.175Z,1.53
2018-02-02T05:44:39.269Z,1.54
2018-02-02T05:45:43.812Z,1.52
2018-02-02T05:46:48.229Z,1.52
2018-02-02T05:47:52.408Z,1.52
2018-02-02T05:48:56.514Z,1.62
2018-02-02T05:50:00.618Z,1.69
2018-02-02T05:51:04.786Z,1.81
2018-02-02T05:52:08.894Z,1.77
2018-02-02T05:53:13.368Z,1.68
2018-02-02T05:54:17.643Z,1.66
2018-02-02T05:55:21.759Z,1.67
2018-02-02T05:56:25.985Z,1.77
2018-02-02T05:57:30.114Z,1.75
2018-02-02T05:58:34.568Z,1.78
2018-02-02T05:59:39.330Z,1.86
2018-02-02T06:00:43.993Z,1.76
2018-02-02T06:01:48.446Z,1.74
2018-02-02T06:02:52.594Z,1.81
2018-02-02T06:03:56.781Z,1.96
2018-02-02T06:05:01.599Z,2.09
2018-02-02T06:06:05.774Z,2.09
2018-02-02T06:07:09.969Z,2.05
2018-02-02T06:08:14.120Z,2.00
2018-02-02T06:09:18.285Z,2.01
2018-02-02T06:10:22.751Z,2.09
2018-02-02T06:11:26.959Z,2.10
2018-02-02T06:12:31.071Z,2.09
2018-02-02T06:13:35.215Z,2.05
2018-02-02T06:14:39.402Z,2.08
2018-02-02T06:15:43.570Z,2.16
2018-02-02T06:16:48.212Z,1.99
2018-02-02T06:17:52.353Z,1.93
2018-02-02T06:18:56.657Z,1.81
2018-02-02T06:20:01.450Z,1.77
2018-02-02T06:21:05.570Z,1.79
2018-02-02T06:22:09.798Z,1.79
2018-02-02T06:23:14.273Z,1.72
2018-02-02T06:24:18.417Z,1.67
2018-02-02T06:25:22.565Z,1.72
2018-02-02T06:26:26.712Z,1.76
2018-02-02T06:27:30.939Z,1.75
2018-02-02T06:28:35.736Z,1.76
2018-02-02T06:29:39.875Z,1.86
2018-02-02T06:33:11.013Z,2.06
2018-02-02T06:34:15.136Z,2.06
2018-02-02T06:35:19.390Z,2.04
2018-02-02T06:36:23.548Z,2.11
2018-02-02T06:37:27.773Z,2.05
2018-02-02T06:38:31.899Z,1.90
2018-02-02T06:39:36.005Z,1.95
2018-02-02T06:40:41.331Z,1.96
2018-02-02T06:41:45.422Z,1.99
2018-02-02T06:42:49.682Z,1.93
2018-02-02T06:43:53.857Z,1.92
2018-02-02T06:44:57.973Z,1.91
2018-02-02T06:46:03.530Z,1.86
2018-02-02T06:47:07.949Z,1.86
2018-02-02T06:48:12.170Z,1.83
2018-02-02T06:49:16.294Z,1.91
2018-02-02T06:50:20.489Z,1.94
2018-02-02T06:51:24.631Z,1.88
2018-02-02T06:52:28.745Z,1.94
2018-02-02T06:53:33.296Z,1.94
2018-02-02T06:54:37.401Z,1.88
2018-02-02T06:55:41.661Z,1.89
2018-02-02T06:56:45.786Z,1.87
2018-02-02T06:57:49.909Z,1.84
2018-02-02T06:58:54.116Z,1.85
2018-02-02T06:59:58.253Z,1.93
2018-02-02T07:01:02.572Z,1.97
2018-02-02T07:02:08.126Z,1.92
2018-02-02T07:03:12.779Z,1.87
2018-02-02T07:04:16.972Z,1.92
2018-02-02T07:05:21.118Z,1.90
2018-02-02T07:06:25.899Z,1.98
2018-02-02T07:07:30.078Z,1.94
2018-02-02T07:08:34.172Z,1.97
2018-02-02T07:09:39.122Z,1.95
2018-02-02T07:10:43.255Z,1.94
2018-02-02T07:31:03.670Z,2.36
2018-02-02T07:32:07.828Z,2.44
2018-02-02T07:33:11.973Z,2.49
2018-02-02T07:34:16.215Z,2.51
2018-02-02T07:35:20.494Z,2.55
2018-02-02T07:36:24.994Z,2.52
2018-02-02T07:37:29.126Z,2.53
2018-02-02T07:38:33.273Z,2.64
2018-02-02T07:39:38.441Z,2.78
2018-02-02T07:40:42.680Z,2.84
2018-02-02T07:41:46.906Z,2.82
2018-02-02T07:42:51.366Z,2.80
2018-02-02T07:43:55.510Z,2.75
2018-02-02T07:47:52.014Z,2.75
2018-02-02T07:48:56.365Z,2.67
2018-02-02T07:50:01.553Z,2.62
2018-02-02T07:51:05.722Z,2.64
2018-02-02T07:52:09.974Z,2.62
2018-02-02T07:53:14.178Z,2.67
2018-02-02T07:54:18.342Z,2.69
2018-02-02T07:55:22.993Z,2.65
2018-02-02T07:56:27.466Z,2.76
2018-02-02T07:57:31.651Z,2.76
2018-02-02T07:58:35.854Z,2.77
2018-02-02T07:59:40.334Z,2.79
2018-02-02T08:00:49.769Z,2.84
2018-02-02T08:01:54.174Z,2.91
2018-02-02T08:02:58.707Z,2.96
2018-02-02T08:04:03.009Z,2.96
2018-02-02T08:05:07.183Z,2.92
2018-02-02T08:06:11.310Z,2.92
2018-02-02T08:07:15.482Z,2.93
2018-02-02T08:08:19.609Z,2.91
2018-02-02T08:09:24.141Z,2.92
2018-02-02T08:10:28.262Z,2.99
2018-02-02T08:11:32.390Z,3.03
2018-02-02T08:12:36.640Z,3.04
2018-02-02T08:13:40.774Z,3.05
2018-02-02T08:14:44.990Z,3.06
2018-02-02T08:15:49.143Z,3.15
2018-02-02T08:16:53.355Z,3.27
2018-02-02T08:17:57.522Z,3.37
2018-02-02T08:19:01.661Z,3.44
2018-02-02T08:20:06.660Z,3.60
2018-02-02T08:21:10.809Z,3.52
2018-02-02T08:22:15.265Z,3.37
2018-02-02T08:23:19.461Z,3.30
2018-02-02T08:24:23.649Z,3.27
2018-02-02T08:25:27.901Z,3.31
2018-02-02T08:26:32.059Z,3.29
2018-02-02T08:27:36.214Z,3.29
2018-02-02T08:28:40.659Z,3.39
2018-02-02T08:29:45.594Z,3.53
2018-02-02T08:36:04.024Z,3.32
2018-02-02T08:37:08.153Z,3.38
2018-02-02T08:38:12.298Z,3.42
2018-02-02T08:39:16.498Z,3.48
2018-02-02T08:40:20.634Z,3.49
2018-02-02T08:41:25.189Z,3.41
2018-02-02T08:42:29.314Z,3.40
2018-02-02T08:43:33.454Z,3.33
2018-02-02T08:44:37.678Z,3.27
2018-02-02T08:45:42.347Z,3.30
2018-02-02T08:46:46.579Z,3.45
2018-02-02T08:47:52.318Z,3.51
2018-02-02T08:48:56.511Z,3.64
2018-02-02T08:50:00.668Z,3.62
2018-02-02T08:51:04.914Z,3.57
2018-02-02T08:52:09.092Z,3.56
2018-02-02T08:53:13.250Z,3.54
2018-02-02T08:54:17.717Z,3.60
2018-02-02T08:55:21.870Z,3.66
2018-02-02T08:56:26.366Z,3.68
2018-02-02T08:57:30.535Z,3.66
2018-02-02T08:58:34.694Z,3.75
2018-02-02T08:59:38.963Z,3.81
2018-02-02T09:00:47.295Z,3.87
2018-02-02T09:01:55.466Z,3.90
2018-02-02T09:02:59.587Z,3.94
2018-02-02T09:04:03.844Z,3.96
2018-02-02T09:05:09.025Z,3.93
2018-02-02T09:06:13.182Z,3.93
2018-02-02T09:07:17.707Z,3.99
2018-02-02T09:08:21.833Z,4.00
2018-02-02T09:09:26.007Z,4.08
2018-02-02T09:10:30.277Z,4.02
2018-02-02T09:11:34.375Z,3.99
2018-02-02T09:12:38.514Z,3.95
2018-02-02T09:13:42.926Z,3.98
2018-02-02T09:14:47.639Z,4.07
2018-02-02T09:15:52.277Z,4.12
2018-02-02T09:16:56.417Z,4.17
2018-02-02T09:18:00.554Z,4.21
2018-02-02T09:19:04.723Z,4.28
2018-02-02T09:20:10.407Z,4.34
2018-02-02T09:21:14.691Z,4.37
2018-02-02T09:22:18.817Z,4.35
2018-02-02T09:23:22.953Z,4.36
2018-02-02T09:24:27.127Z,4.37
2018-02-02T09:25:31.374Z,4.32
2018-02-02T09:26:35.592Z,4.37
2018-02-02T09:27:38.705Z,4.53
2018-02-02T09:28:42.873Z,4.65
2018-02-02T09:29:47.100Z,4.88
2018-02-02T09:30:52.230Z,4.91
2018-02-02T09:31:57.597Z,4.74
2018-02-02T09:34:14.881Z,4.69
2018-02-02T09:35:19.095Z,4.77
2018-02-02T09:36:23.297Z,4.67
2018-02-02T09:37:27.981Z,4.60
2018-02-02T09:38:32.173Z,4.48
2018-02-02T09:39:36.322Z,4.53
2018-02-02T09:40:41.710Z,4.65
2018-02-02T09:41:45.942Z,4.80
2018-02-02T09:42:50.278Z,4.85
2018-02-02T09:43:55.497Z,4.82
2018-02-02T09:44:59.797Z,4.84
2018-02-02T09:46:04.311Z,4.83
2018-02-02T09:47:09.578Z,4.78
2018-02-02T09:48:14.418Z,4.66
2018-02-02T09:49:18.589Z,4.69
2018-02-02T09:50:23.171Z,4.91
2018-02-02T09:51:27.326Z,5.02
2018-02-02T09:52:31.572Z,5.09
2018-02-02T09:53:35.738Z,5.02
2018-02-02T09:54:39.879Z,5.01
2018-02-02T09:55:44.407Z,4.95
2018-02-02T09:56:48.641Z,4.92
2018-02-02T09:57:52.898Z,4.82
2018-02-02T09:58:57.079Z,4.85
2018-02-02T10:00:01.298Z,5.11
2018-02-02T10:01:05.534Z,5.09
2018-02-02T10:02:10.341Z,5.10
2018-02-02T10:03:14.622Z,5.30
2018-02-02T10:04:18.797Z,5.38
2018-02-02T10:05:22.946Z,5.35
2018-02-02T10:06:27.195Z,5.38
2018-02-02T10:07:31.327Z,5.37
2018-02-02T10:08:35.881Z,5.40
2018-02-02T10:09:40.022Z,5.40
2018-02-02T10:10:44.167Z,5.44
2018-02-02T10:11:49.455Z,5.50
2018-02-02T10:12:53.899Z,5.46
2018-02-02T10:13:58.099Z,5.40
2018-02-02T10:15:04.083Z,5.49
2018-02-02T10:16:08.389Z,5.55
2018-02-02T10:17:12.552Z,5.64
2018-02-02T10:18:16.766Z,5.85
2018-02-02T10:19:20.959Z,6.09
2018-02-02T10:20:25.774Z,6.28
2018-02-02T10:21:29.968Z,6.33
2018-02-02T10:32:01.463Z,6.70
2018-02-02T10:33:06.722Z,6.49
2018-02-02T10:34:10.962Z,6.33
2018-02-02T10:35:15.122Z,6.23
2018-02-02T10:36:19.360Z,6.12
2018-02-02T10:37:23.816Z,6.03
2018-02-02T10:38:27.972Z,6.06
2018-02-02T10:39:32.236Z,6.11
2018-02-02T10:40:36.432Z,6.30
2018-02-02T10:41:40.584Z,6.40
2018-02-02T10:42:44.692Z,6.44
2018-02-02T10:43:49.314Z,7.13
2018-02-02T10:44:54.219Z,7.88
2018-02-02T10:45:58.741Z,8.40
2018-02-02T10:47:03.842Z,8.45
2018-02-02T10:48:08.339Z,8.31
2018-02-02T10:49:12.513Z,8.15
2018-02-02T10:50:16.767Z,8.13
2018-02-02T10:51:20.955Z,8.20
2018-02-02T10:52:25.146Z,7.84
2018-02-02T10:53:29.334Z,7.66
2018-02-02T10:54:33.587Z,7.45
2018-02-02T10:55:37.848Z,7.48
2018-02-02T10:56:42.370Z,7.64
2018-02-02T10:57:46.548Z,7.59
2018-02-02T10:58:50.799Z,7.66
2018-02-02T10:59:56.453Z,7.63
2018-02-02T11:01:04.863Z,7.39
2018-02-02T11:02:15.100Z,7.27
2018-02-02T11:03:21.249Z,7.30
2018-02-02T11:04:25.618Z,7.23
2018-02-02T11:05:29.867Z,7.30
2018-02-02T11:06:34.100Z,7.21
2018-02-02T11:07:38.346Z,7.25
2018-02-02T11:08:42.883Z,7.43
2018-02-02T11:09:47.039Z,7.52
2018-02-02T11:10:51.291Z,7.60
2018-02-02T11:11:55.603Z,7.54
2018-02-02T11:12:59.745Z,7.55
2018-02-02T11:14:04.557Z,7.57
2018-02-02T11:15:09.941Z,7.50
2018-02-02T11:16:14.453Z,7.65
2018-02-02T11:17:18.934Z,7.78
2018-02-02T11:18:23.113Z,7.68
2018-02-02T11:19:27.544Z,7.74
2018-02-02T11:20:31.984Z,7.68
2018-02-02T11:21:36.134Z,7.57
2018-02-02T11:22:40.356Z,7.52
2018-02-02T11:23:45.529Z,7.43
2018-02-02T11:37:11.126Z,6.89
2018-02-02T11:38:15.569Z,6.86
2018-02-02T11:39:19.718Z,6.73
2018-02-02T11:40:24.560Z,6.62
2018-02-02T11:41:28.977Z,6.62
2018-02-02T11:42:33.291Z,6.57
2018-02-02T11:43:37.497Z,6.77
2018-02-02T11:44:41.787Z,6.72
2018-02-02T11:45:46.354Z,6.66
2018-02-02T11:46:50.579Z,6.61
2018-02-02T11:47:55.139Z,6.57
2018-02-02T11:49:00.102Z,6.69
2018-02-02T11:50:04.399Z,6.73
2018-02-02T11:51:08.583Z,6.79
2018-02-02T11:52:12.781Z,6.92
2018-02-02T11:53:17.022Z,7.09
2018-02-02T11:54:21.474Z,6.98
2018-02-02T11:55:25.752Z,6.77
2018-02-02T11:56:29.990Z,6.76
2018-02-02T11:57:34.174Z,6.75
2018-02-02T11:58:38.418Z,6.80
2018-02-02T11:59:42.605Z,6.88
2018-02-02T12:00:47.235Z,6.83
2018-02-02T12:01:51.574Z,6.80
2018-02-02T12:02:55.779Z,6.62
2018-02-02T12:03:59.918Z,6.55
2018-02-02T12:05:04.145Z,6.66
2018-02-02T12:06:09.057Z,6.80
2018-02-02T12:07:13.333Z,6.70
2018-02-02T12:08:17.494Z,6.77
2018-02-02T12:09:21.833Z,6.65
2018-02-02T12:15:52.617Z,6.89
2018-02-02T12:16:57.065Z,6.91
2018-02-02T12:18:01.928Z,7.16
2018-02-02T12:19:06.217Z,7.05
2018-02-02T12:20:10.583Z,7.04
2018-02-02T12:21:14.934Z,7.13
2018-02-02T12:22:19.224Z,7.33
2018-02-02T12:23:23.558Z,7.48
2018-02-02T12:24:28.019Z,7.60
2018-02-02T12:25:32.683Z,7.50
2018-02-02T12:26:37.130Z,7.43
2018-02-02T12:27:41.529Z,7.19
2018-02-02T12:28:45.900Z,6.95
2018-02-02T12:29:50.310Z,6.99
2018-02-02T12:30:55.089Z,6.84
2018-02-02T12:31:59.534Z,6.82
2018-02-02T12:33:03.829Z,7.14
2018-02-02T12:34:08.151Z,7.47
2018-02-02T12:35:12.491Z,7.45
2018-02-02T12:36:16.830Z,7.61
2018-02-02T12:37:21.558Z,8.26
2018-02-02T12:38:25.950Z,8.81
2018-02-02T12:39:30.292Z,9.45
2018-02-02T12:40:34.648Z,9.81
2018-02-02T12:41:38.899Z,9.92
2018-02-02T12:42:43.191Z,9.89
2018-02-02T12:43:47.342Z,9.53
2018-02-02T12:44:51.510Z,8.87
2018-02-02T12:45:55.767Z,8.43
2018-02-02T12:47:00.026Z,8.26
2018-02-02T12:48:04.234Z,8.12
2018-02-02T12:54:18.578Z,9.29
2018-02-02T12:55:22.964Z,9.71
2018-02-02T12:56:27.171Z,10.06
2018-02-02T12:57:31.379Z,10.39
2018-02-02T12:58:35.771Z,10.47
2018-02-02T12:59:40.063Z,10.23
2018-02-02T13:00:45.156Z,10.27
2018-02-02T13:01:49.496Z,10.24
2018-02-02T13:02:53.755Z,10.04
2018-02-02T13:03:57.958Z,10.00
2018-02-02T13:05:02.247Z,9.70
2018-02-02T13:15:34.867Z,7.35
2018-02-02T13:16:39.067Z,7.11
2018-02-02T13:17:43.328Z,6.64
2018-02-02T13:18:47.870Z,6.43
2018-02-02T13:19:52.543Z,6.21
2018-02-02T13:20:56.915Z,6.07
2018-02-02T13:22:01.973Z,5.97
2018-02-02T13:23:06.203Z,5.99
2018-02-02T13:24:10.976Z,6.03
2018-02-02T13:25:15.185Z,6.11
2018-02-02T13:26:19.450Z,6.22
2018-02-02T13:27:23.715Z,6.22
2018-02-02T13:28:27.971Z,6.22
2018-02-02T13:29:32.607Z,6.25
2018-02-02T13:30:37.419Z,6.22
2018-02-02T13:31:41.860Z,6.25
2018-02-02T13:32:46.162Z,6.18
2018-02-02T13:33:50.348Z,6.11
2018-02-02T13:34:54.783Z,6.30
2018-02-02T13:36:00.011Z,6.44
2018-02-02T13:37:04.201Z,6.67
2018-02-02T13:38:08.383Z,6.68
2018-02-02T13:39:12.616Z,6.75
2018-02-02T13:40:16.879Z,6.87
2018-02-02T13:41:21.184Z,7.01
2018-02-02T13:42:25.725Z,7.04
2018-02-02T13:43:29.963Z,7.06
2018-02-02T13:44:34.273Z,7.41
2018-02-02T13:45:38.500Z,7.45
2018-02-02T13:46:42.815Z,7.23
2018-02-02T13:47:47.015Z,7.13
2018-02-02T13:48:51.527Z,7.05
2018-02-02T13:49:55.906Z,6.94
2018-02-02T13:51:00.129Z,6.91
2018-02-02T13:52:04.353Z,6.77
2018-02-02T13:53:10.024Z,6.62
2018-02-02T13:54:14.327Z,6.61
2018-02-02T13:55:18.634Z,6.55
2018-02-02T13:56:22.867Z,6.57
2018-02-02T13:57:27.032Z,6.58
2018-02-02T13:58:31.287Z,6.49
2018-02-02T13:59:35.607Z,6.50
2018-02-02T14:00:40.023Z,6.67
2018-02-02T14:01:44.252Z,6.67
2018-02-02T14:02:48.428Z,6.61
2018-02-02T14:03:52.747Z,6.48
2018-02-02T14:04:57.020Z,6.37
2018-02-02T14:06:02.488Z,6.29
2018-02-02T14:07:06.810Z,6.39
2018-02-02T14:08:11.711Z,6.49
2018-02-02T14:09:15.930Z,6.76
2018-02-02T14:26:38.690Z,6.57
2018-02-02T14:27:42.865Z,6.50
2018-02-02T14:28:47.123Z,6.50
2018-02-02T14:29:51.409Z,6.51
2018-02-02T14:30:56.342Z,6.59
2018-02-02T14:32:00.908Z,6.58
2018-02-02T14:33:06.528Z,6.56
2018-02-02T14:34:11.004Z,6.39
2018-02-02T14:35:15.518Z,6.28
2018-02-02T14:36:19.871Z,6.26
2018-02-02T14:37:24.446Z,6.27
2018-02-02T14:38:28.643Z,6.32
2018-02-02T14:39:32.875Z,6.23
2018-02-02T14:40:37.072Z,6.08
2018-02-02T14:41:41.327Z,6.19
2018-02-02T14:42:45.570Z,6.26
2018-02-02T14:43:49.820Z,6.37
2018-02-02T14:44:54.142Z,6.54
2018-02-02T14:45:58.568Z,6.56
2018-02-02T14:47:02.836Z,6.62
2018-02-02T14:48:07.117Z,6.45
2018-02-02T14:49:11.683Z,6.39
2018-02-02T14:50:16.561Z,6.34
2018-02-02T14:54:33.130Z,6.38
2018-02-02T14:55:37.327Z,6.41
2018-02-02T14:56:41.636Z,6.37
2018-02-02T14:57:46.072Z,6.21
2018-02-02T14:58:50.267Z,6.22
2018-02-02T14:59:54.616Z,6.24
2018-02-02T15:00:59.702Z,6.26
2018-02-02T15:02:04.032Z,6.31
2018-02-02T15:03:08.936Z,6.40
2018-02-02T15:04:13.194Z,6.52
2018-02-02T15:05:17.472Z,6.55
2018-02-02T15:06:21.717Z,6.47
2018-02-02T15:07:26.692Z,6.35
2018-02-02T15:08:31.003Z,6.42
2018-02-02T15:09:35.452Z,6.53
2018-02-02T15:10:39.766Z,6.65
2018-02-02T15:11:44.122Z,6.80
2018-02-02T15:12:48.446Z,6.86
2018-02-02T15:13:53.027Z,6.89
2018-02-02T15:14:57.323Z,6.94
2018-02-02T15:16:01.817Z,6.93
2018-02-02T15:18:09.500Z,6.39
2018-02-02T15:19:13.851Z,5.93
2018-02-02T15:20:18.228Z,5.77
2018-02-02T15:21:22.649Z,5.71
2018-02-02T15:22:27.457Z,5.51
2018-02-02T15:23:32.001Z,5.60
2018-02-02T15:24:36.496Z,5.67
2018-02-02T15:25:41.184Z,5.62
2018-02-02T15:26:46.491Z,5.41
2018-02-02T15:27:50.971Z,5.35
2018-02-02T15:28:55.320Z,5.35
2018-02-02T15:29:59.712Z,5.32
2018-02-02T15:31:04.277Z,5.27
2018-02-02T15:32:08.577Z,5.14
2018-02-02T15:33:12.954Z,5.25
2018-02-02T15:53:00.572Z,5.13
2018-02-02T15:54:05.421Z,5.02
2018-02-02T15:55:09.856Z,4.91
2018-02-02T15:56:15.589Z,4.92
2018-02-02T15:57:20.948Z,5.04
2018-02-02T15:58:25.523Z,5.22
2018-02-02T15:59:30.583Z,5.28
2018-02-02T16:00:35.619Z,5.19
2018-02-02T16:01:40.643Z,5.26
2018-02-02T16:02:45.768Z,5.11
2018-02-02T16:03:51.660Z,5.15
2018-02-02T16:04:55.942Z,5.30
2018-02-02T16:06:01.047Z,5.23
2018-02-02T16:07:05.345Z,5.27
2018-02-02T16:08:10.166Z,5.29
2018-02-02T16:09:14.742Z,5.28
2018-02-02T16:13:05.656Z,5.24
2018-02-02T16:14:10.762Z,5.13
2018-02-02T16:15:16.993Z,5.11
2018-02-02T16:16:21.248Z,5.28
2018-02-02T16:17:25.936Z,5.13
2018-02-02T16:18:30.308Z,5.15
2018-02-02T16:19:35.216Z,5.10
2018-02-02T16:20:39.516Z,4.94
2018-02-02T16:21:43.739Z,4.99
2018-02-02T16:22:48.242Z,5.02
2018-02-02T16:23:53.524Z,5.27
2018-02-02T16:24:57.840Z,5.32
2018-02-02T16:26:02.938Z,5.34
2018-02-02T16:27:07.446Z,5.36
2018-02-02T16:28:11.664Z,5.38
2018-02-02T16:29:15.937Z,5.35
2018-02-02T16:30:21.592Z,5.29
2018-02-02T16:31:26.283Z,5.09
2018-02-02T16:32:31.251Z,5.12
2018-02-02T16:33:35.686Z,5.16
2018-02-02T16:34:39.971Z,4.76
2018-02-02T16:35:44.878Z,4.74
2018-02-02T16:36:49.385Z,4.72
2018-02-02T16:37:53.693Z,4.67
2018-02-02T16:38:57.939Z,4.70
2018-02-02T16:40:02.339Z,4.53
2018-02-02T16:41:06.568Z,4.63
2018-02-02T16:42:11.027Z,4.63
2018-02-02T16:43:15.604Z,4.55
2018-02-02T16:44:19.956Z,4.53
2018-02-02T16:45:24.584Z,4.57
2018-02-02T16:46:29.372Z,4.55
2018-02-02T16:47:34.218Z,4.61
2018-02-02T16:48:38.608Z,4.65
2018-02-02T16:49:43.236Z,4.70
2018-02-02T16:50:47.651Z,4.77
2018-02-02T16:51:52.291Z,4.87
2018-02-02T16:52:56.664Z,4.82
2018-02-02T16:54:00.968Z,4.81
2018-02-02T16:55:05.351Z,4.82
2018-02-02T16:56:09.898Z,4.74
2018-02-02T16:57:14.313Z,4.80