createdAt,value
2023-05-20T00:01:44.422Z,6.05
2023-05-20T00:04:11.861Z,5.80
2023-05-20T00:06:39.367Z,5.85
2023-05-20T00:09:06.465Z,5.47
2023-05-20T00:11:33.685Z,6.03
2023-05-20T00:14:00.936Z,5.45
2023-05-20T00:16:28.260Z,5.60
2023-05-20T00:18:56.786Z,5.60
2023-05-20T00:21:23.905Z,5.55
2023-05-20T00:23:51.481Z,5.93
2023-05-20T00:26:19.146Z,5.53
2023-05-20T00:28:52.654Z,5.20
2023-05-20T00:31:19.792Z,5.60
2023-05-20T00:33:46.896Z,5.47
2023-05-20T00:36:14.038Z,5.38
2023-05-20T00:38:41.238Z,5.70
2023-05-20T00:41:08.357Z,5.40
2023-05-20T00:43:35.773Z,5.90
2023-05-20T00:46:03.554Z,5.22
2023-05-20T00:48:41.221Z,5.03
2023-05-20T00:51:08.850Z,5.80
2023-05-20T00:53:36.943Z,5.45
2023-05-20T00:56:05.567Z,5.47
2023-05-20T00:58:32.971Z,5.47
2023-05-20T01:01:00.235Z,5.13
2023-05-20T01:03:28.556Z,5.07
2023-05-20T01:05:56.210Z,5.30
2023-05-20T01:08:25.938Z,5.30
2023-05-20T01:11:29.808Z,5.53
2023-05-20T01:14:04.185Z,5.28
2023-05-20T01:16:34.138Z,5.28
2023-05-20T01:19:04.457Z,4.88
2023-05-20T01:21:33.937Z,4.90
2023-05-20T01:24:01.820Z,5.47
2023-05-20T01:26:29.047Z,5.00
2023-05-20T01:28:58.039Z,4.60
2023-05-20T01:31:32.041Z,5.30
2023-05-20T01:34:00.933Z,4.88
2023-05-20T01:36:30.356Z,4.93
2023-05-20T01:38:58.674Z,4.40
2023-05-20T01:41:27.409Z,4.85
2023-05-20T01:43:56.413Z,4.90
2023-05-20T01:46:23.745Z,4.32
2023-05-20T01:48:50.949Z,4.88
2023-05-20T01:51:18.441Z,4.70
2023-05-20T01:53:45.699Z,4.50
2023-05-20T01:56:12.764Z,4.88
2023-05-20T01:58:40.079Z,5.15
2023-05-20T02:01:07.529Z,4.53
2023-05-20T02:03:34.757Z,4.85
2023-05-20T02:06:02.083Z,4.72
2023-05-20T02:08:29.195Z,4.93
2023-05-20T02:10:56.379Z,4.57
2023-05-20T02:13:23.605Z,4.72
2023-05-20T02:15:51.509Z,4.90
2023-05-20T02:18:18.920Z,4.57
2023-05-20T02:20:46.659Z,4.60
2023-05-20T02:23:14.709Z,4.45
2023-05-20T02:25:41.924Z,4.68
2023-05-20T02:28:10.964Z,4.80
2023-05-20T02:30:41.232Z,4.60
2023-05-20T02:33:09.882Z,4.25
2023-05-20T02:35:37.279Z,4.65
2023-05-20T02:38:04.640Z,4.43
2023-05-20T02:40:32.139Z,4.10
2023-05-20T02:43:01.876Z,4.53
2023-05-20T02:45:29.330Z,4.43
2023-05-20T02:47:56.588Z,4.20
2023-05-20T02:50:23.755Z,4.50
2023-05-20T02:52:51.020Z,4.13
2023-05-20T02:55:18.705Z,4.03
2023-05-20T02:57:45.936Z,4.30
2023-05-20T03:00:13.687Z,4.55
2023-05-20T03:02:41.084Z,4.30
2023-05-20T03:05:09.377Z,4.20
2023-05-20T03:07:36.823Z,4.28
2023-05-20T03:10:08.120Z,4.25
2023-05-20T03:12:35.270Z,4.30
2023-05-20T03:15:02.402Z,4.22
2023-05-20T03:17:29.865Z,4.25
2023-05-20T03:19:57.512Z,4.13
2023-05-20T03:22:25.433Z,4.47
2023-05-20T03:24:52.937Z,4.00
2023-05-20T03:27:22.027Z,4.22
2023-05-20T03:29:49.576Z,4.20
2023-05-20T03:32:17.349Z,4.15
2023-05-20T03:34:44.542Z,4.00
2023-05-20T03:37:11.789Z,4.68
2023-05-20T03:39:39.017Z,3.72
2023-05-20T03:42:06.776Z,4.00
2023-05-20T03:44:34.847Z,4.00
2023-05-20T03:47:03.006Z,4.38
2023-05-20T03:49:30.957Z,4.03
2023-05-20T03:51:58.226Z,3.85
2023-05-20T03:54:25.653Z,4.30
2023-05-20T03:57:00.992Z,3.90
2023-05-20T03:59:29.032Z,4.40
2023-05-20T04:01:57.311Z,4.03
2023-05-20T04:04:24.808Z,3.95
2023-05-20T04:06:52.051Z,4.18
2023-05-20T04:09:19.726Z,4.00
2023-05-20T04:11:46.980Z,4.15
2023-05-20T04:14:14.218Z,3.85
2023-05-20T04:16:41.732Z,4.20
2023-05-20T04:19:09.118Z,3.88
2023-05-20T04:21:36.394Z,3.75
2023-05-20T04:24:03.808Z,3.65
2023-05-20T04:26:31.068Z,3.47
2023-05-20T04:28:59.107Z,3.72
2023-05-20T04:31:27.463Z,3.65
2023-05-20T04:33:54.968Z,3.60
2023-05-20T04:36:28.523Z,3.75
2023-05-20T04:38:56.387Z,3.45
2023-05-20T04:41:24.200Z,3.58
2023-05-20T04:43:51.290Z,3.60
2023-05-20T04:46:18.706Z,3.65
2023-05-20T04:48:48.058Z,3.30
2023-05-20T04:51:16.238Z,3.47
2023-05-20T04:53:46.268Z,3.08
2023-05-20T04:56:13.626Z,3.30
2023-05-20T04:58:40.729Z,3.55
2023-05-20T05:01:08.820Z,3.50
2023-05-20T05:03:36.692Z,3.08
2023-05-20T05:06:04.521Z,3.05
2023-05-20T05:08:31.730Z,2.95
2023-05-20T05:10:59.644Z,3.08
2023-05-20T05:13:26.927Z,2.83
2023-05-20T05:16:02.136Z,2.80
2023-05-20T05:18:30.960Z,2.78
2023-05-20T05:21:03.617Z,2.60
2023-05-20T05:23:31.337Z,2.80
2023-05-20T05:25:59.552Z,2.60
2023-05-20T05:28:27.744Z,2.55
2023-05-20T05:30:56.566Z,3.10
2023-05-20T05:33:24.224Z,2.67
2023-05-20T05:35:51.619Z,2.75
2023-05-20T05:38:18.978Z,2.50
2023-05-20T05:40:47.258Z,2.40
2023-05-20T05:43:16.308Z,2.50
2023-05-20T05:45:44.787Z,2.10
2023-05-20T05:48:12.014Z,2.70
2023-05-20T05:50:39.494Z,2.30
2023-05-20T05:53:06.866Z,2.20
2023-05-20T05:55:36.837Z,2.30
2023-05-20T05:58:04.260Z,2.40
2023-05-20T06:00:31.542Z,1.92
2023-05-20T06:02:58.829Z,2.35
2023-05-20T06:05:33.619Z,2.15
2023-05-20T06:08:01.373Z,2.17
2023-05-20T06:10:28.697Z,2.22
2023-05-20T06:12:56.214Z,2.00
2023-05-20T06:15:23.576Z,2.25
2023-05-20T06:17:50.907Z,2.08
2023-05-20T06:20:18.242Z,2.13
2023-05-20T06:22:45.340Z,2.20
2023-05-20T06:25:13.640Z,2.25
2023-05-20T06:27:41.680Z,2.17
2023-05-20T06:30:12.450Z,2.20
2023-05-20T06:32:39.798Z,1.95
2023-05-20T06:35:08.360Z,2.08
2023-05-20T06:37:35.722Z,2.15
2023-05-20T06:40:03.077Z,2.15
2023-05-20T06:42:30.346Z,2.10
2023-05-20T06:45:04.965Z,2.25
2023-05-20T06:47:50.452Z,2.13
2023-05-20T06:50:17.889Z,2.20
2023-05-20T06:52:45.121Z,2.05
2023-05-20T06:55:13.116Z,1.90
2023-05-20T06:57:40.839Z,2.20
2023-05-20T07:00:09.307Z,2.08
2023-05-20T07:02:40.861Z,2.00
2023-05-20T07:05:08.818Z,2.67
2023-05-20T07:07:36.268Z,2.20
2023-05-20T07:10:05.799Z,2.47
2023-05-20T07:12:35.548Z,2.20
2023-05-20T07:15:04.946Z,2.00
2023-05-20T07:17:33.648Z,2.10
2023-05-20T07:20:01.097Z,1.98
2023-05-20T07:22:30.122Z,2.42
2023-05-20T07:25:09.808Z,2.25
2023-05-20T07:27:38.204Z,2.05
2023-05-20T07:30:06.204Z,2.40
2023-05-20T07:32:34.384Z,2.10
2023-05-20T07:35:01.723Z,2.40
2023-05-20T07:37:28.901Z,2.08
2023-05-20T07:39:56.680Z,2.25
2023-05-20T07:42:23.798Z,2.40
2023-05-20T07:44:55.769Z,2.40
2023-05-20T07:47:22.936Z,2.30
2023-05-20T07:49:50.088Z,2.40
2023-05-20T07:52:17.422Z,2.38
2023-05-20T07:54:45.013Z,2.35
2023-05-20T07:57:12.569Z,2.30
2023-05-20T07:59:41.188Z,2.40
2023-05-20T08:02:08.827Z,2.30
2023-05-20T08:04:37.037Z,2.50
2023-05-20T08:07:04.783Z,2.10
2023-05-20T08:09:43.321Z,2.28
2023-05-20T08:12:11.328Z,2.33
2023-05-20T08:14:40.448Z,2.47
2023-05-20T08:17:08.620Z,2.33
2023-05-20T08:19:35.964Z,2.65
2023-05-20T08:22:03.234Z,2.42
2023-05-20T08:24:30.950Z,4.75
2023-05-20T08:26:58.051Z,3.13
2023-05-20T08:29:27.048Z,2.50
2023-05-20T08:31:54.392Z,2.30
2023-05-20T08:34:22.291Z,2.47
2023-05-20T08:36:49.568Z,2.58
2023-05-20T08:39:17.501Z,2.45
2023-05-20T08:41:47.379Z,2.00
2023-05-20T08:44:14.622Z,2.63
2023-05-20T08:46:42.866Z,2.40
2023-05-20T08:49:10.611Z,2.38
2023-05-20T08:51:39.012Z,2.28
2023-05-20T08:54:08.797Z,2.15
2023-05-20T08:56:36.935Z,2.60
2023-05-20T08:59:04.311Z,2.47
2023-05-20T09:01:31.589Z,2.40
2023-05-20T09:03:58.771Z,2.30
2023-05-20T09:06:26.217Z,2.40
2023-05-20T09:08:53.374Z,2.28
2023-05-20T09:11:22.337Z,2.20
2023-05-20T09:13:51.443Z,2.60
2023-05-20T09:16:18.707Z,2.20
2023-05-20T09:18:47.030Z,2.10
2023-05-20T09:21:14.201Z,2.60
2023-05-20T09:23:48.636Z,2.00
2023-05-20T09:26:18.614Z,2.40
2023-05-20T09:28:46.238Z,2.15
2023-05-20T09:31:15.189Z,2.47
2023-05-20T09:33:42.548Z,2.20
2023-05-20T09:36:11.565Z,2.08
2023-05-20T09:38:40.306Z,2.20
2023-05-20T09:41:12.517Z,2.05
2023-05-20T09:43:44.372Z,1.90
2023-05-20T09:46:11.923Z,2.13
2023-05-20T09:48:40.118Z,2.00
2023-05-20T09:51:08.051Z,2.13
2023-05-20T09:53:36.058Z,2.40
2023-05-20T09:56:03.693Z,2.20
2023-05-20T09:58:31.386Z,2.30
2023-05-20T10:00:59.029Z,2.10
2023-05-20T10:03:28.016Z,2.10
2023-05-20T10:06:20.660Z,2.03
2023-05-20T10:09:06.690Z,2.13
2023-05-20T10:12:03.810Z,2.10
2023-05-20T10:15:10.176Z,2.13
2023-05-20T10:18:01.624Z,1.95
2023-05-20T10:20:29.559Z,1.85
2023-05-20T10:23:00.694Z,1.80
2023-05-20T10:25:28.741Z,1.85
2023-05-20T10:28:09.217Z,2.22
2023-05-20T10:30:38.174Z,2.15
2023-05-20T10:33:07.245Z,2.00
2023-05-20T10:35:34.610Z,1.88
2023-05-20T10:38:11.100Z,2.00
2023-05-20T10:40:38.720Z,1.90
2023-05-20T10:43:29.357Z,2.03
2023-05-20T10:45:59.446Z,2.00
2023-05-20T10:48:29.098Z,2.03
2023-05-20T10:51:06.018Z,1.98
2023-05-20T10:53:41.219Z,1.70
2023-05-20T10:56:22.276Z,2.10
2023-05-20T10:58:49.962Z,1.90
2023-05-20T11:01:19.117Z,2.15
2023-05-20T11:03:48.175Z,3.83
2023-05-20T11:06:18.985Z,2.35
2023-05-20T11:08:46.709Z,1.75
2023-05-20T11:11:15.295Z,2.60
2023-05-20T11:13:42.754Z,1.90
2023-05-20T11:16:10.245Z,11.35
2023-05-20T11:18:37.688Z,4.20
2023-05-20T11:21:04.869Z,4.85
2023-05-20T11:23:32.192Z,1.80
2023-05-20T11:25:59.872Z,3.13
2023-05-20T11:28:27.298Z,2.20
2023-05-20T11:30:56.358Z,1.77
2023-05-20T11:33:27.412Z,6.00
2023-05-20T11:35:54.888Z,1.45
2023-05-20T11:38:22.375Z,3.55
2023-05-20T11:40:54.923Z,1.40
2023-05-20T11:43:24.228Z,1.80
2023-05-20T11:45:57.665Z,1.90
2023-05-20T11:48:25.280Z,3.17
2023-05-20T11:50:55.660Z,11.52
2023-05-20T11:53:24.140Z,1.80
2023-05-20T11:55:59.882Z,3.97
2023-05-20T12:01:05.712Z,4.10
2023-05-20T12:03:41.259Z,1.70
2023-05-20T12:06:12.076Z,1.50
2023-05-20T12:08:39.316Z,1.90
2023-05-20T12:11:06.597Z,1.80
2023-05-20T12:13:35.222Z,2.30
2023-05-20T12:16:04.269Z,2.03
2023-05-20T12:18:32.930Z,1.88
2023-05-20T12:21:01.223Z,1.75
2023-05-20T12:23:30.797Z,1.48
2023-05-20T12:25:58.133Z,2.08
2023-05-20T12:28:25.639Z,1.90
2023-05-20T12:30:52.984Z,1.70
2023-05-20T12:33:20.893Z,2.00
2023-05-20T12:35:48.205Z,1.90
2023-05-20T12:38:15.616Z,1.88
2023-05-20T12:40:42.979Z,1.60
2023-05-20T12:43:10.454Z,1.90
2023-05-20T12:45:37.712Z,2.90
2023-05-20T12:48:07.237Z,1.88
2023-05-20T12:50:34.884Z,1.80
2023-05-20T12:53:02.429Z,2.10
2023-05-20T12:55:29.743Z,2.10
2023-05-20T12:57:57.266Z,1.70
2023-05-20T13:00:24.434Z,1.83
2023-05-20T13:02:52.887Z,1.70
2023-05-20T13:05:20.718Z,1.85
2023-05-20T13:07:49.075Z,1.60
2023-05-20T13:10:17.309Z,1.80
2023-05-20T13:12:47.753Z,1.67
2023-05-20T13:15:15.332Z,1.70
2023-05-20T13:17:42.928Z,1.70
2023-05-20T13:20:11.090Z,2.10
2023-05-20T13:22:38.399Z,1.80
2023-05-20T13:25:06.766Z,1.80
2023-05-20T13:27:33.893Z,1.75
2023-05-20T13:30:01.906Z,2.08
2023-05-20T13:32:29.247Z,1.75
2023-05-20T13:34:57.117Z,1.83
2023-05-20T13:37:24.211Z,2.00
2023-05-20T13:39:51.791Z,1.77
2023-05-20T13:42:18.957Z,1.92
2023-05-20T13:44:46.675Z,1.63
2023-05-20T13:47:14.106Z,1.60
2023-05-20T13:49:41.271Z,2.30
2023-05-20T13:52:09.496Z,1.80
2023-05-20T13:54:36.772Z,1.80
2023-05-20T13:57:07.894Z,1.67
2023-05-20T13:59:35.477Z,1.85
2023-05-20T14:02:03.255Z,1.77
2023-05-20T14:04:38.174Z,1.65
2023-05-20T14:07:07.803Z,1.70
2023-05-20T14:09:36.846Z,1.80
2023-05-20T14:12:05.727Z,1.50
2023-05-20T14:14:33.074Z,1.63
2023-05-20T14:17:00.397Z,1.50
2023-05-20T14:19:27.793Z,1.75
2023-05-20T14:21:55.100Z,2.28
2023-05-20T14:24:23.597Z,1.73
2023-05-20T14:26:50.998Z,1.58
2023-05-20T14:29:19.665Z,1.45
2023-05-20T14:31:46.924Z,1.63
2023-05-20T14:34:14.152Z,1.75
2023-05-20T14:36:41.297Z,1.45
2023-05-20T14:39:08.372Z,1.80
2023-05-20T14:41:35.616Z,1.70
2023-05-20T14:44:02.675Z,1.80
2023-05-20T14:46:29.877Z,2.00
2023-05-20T14:48:57.100Z,1.80
2023-05-20T14:51:24.453Z,1.80
2023-05-20T14:53:51.756Z,2.10
2023-05-20T14:56:19.017Z,1.90
2023-05-20T14:58:46.230Z,1.90
2023-05-20T15:01:13.743Z,2.10
2023-05-20T15:03:41.544Z,2.08
2023-05-20T15:06:08.876Z,2.10
2023-05-20T15:08:36.542Z,1.63
2023-05-20T15:11:04.150Z,1.90
2023-05-20T15:13:31.477Z,2.08
2023-05-20T15:15:58.620Z,1.90
2023-05-20T15:18:25.981Z,1.80
2023-05-20T15:20:53.380Z,2.00
2023-05-20T15:23:20.766Z,2.25
2023-05-20T15:25:48.575Z,1.70
2023-05-20T15:28:19.524Z,2.00
2023-05-20T15:30:52.692Z,2.13
2023-05-20T15:33:20.242Z,1.65
2023-05-20T15:35:47.986Z,1.70
2023-05-20T15:38:16.432Z,1.88
2023-05-20T15:40:43.760Z,1.92
2023-05-20T15:43:11.033Z,1.70
2023-05-20T15:45:38.266Z,2.10
2023-05-20T15:48:06.134Z,1.70
2023-05-20T15:50:33.591Z,1.80
2023-05-20T15:53:01.409Z,1.60
2023-05-20T15:55:28.755Z,1.80
2023-05-20T15:57:56.046Z,1.80
2023-05-20T16:00:23.627Z,1.83
2023-05-20T16:02:51.335Z,1.80
2023-05-20T16:05:18.651Z,1.88
2023-05-20T16:07:46.878Z,1.70
2023-05-20T16:10:14.313Z,1.80
2023-05-20T16:12:41.425Z,1.85
2023-05-20T16:15:10.196Z,1.85
2023-05-20T16:17:38.125Z,1.80
2023-05-20T16:20:07.059Z,1.95
2023-05-20T16:22:35.247Z,1.92
2023-05-20T16:25:03.837Z,1.70
2023-05-20T16:27:32.683Z,1.80
2023-05-20T16:29:59.972Z,1.90
2023-05-20T16:32:27.856Z,1.70
2023-05-20T16:34:55.643Z,1.92
2023-05-20T16:37:23.021Z,1.65
2023-05-20T16:39:50.214Z,2.08
2023-05-20T16:42:17.424Z,1.85
2023-05-20T16:44:44.666Z,1.92
2023-05-20T16:47:12.043Z,1.92
2023-05-20T16:49:39.210Z,2.10
2023-05-20T16:52:06.959Z,1.75
2023-05-20T16:54:36.281Z,1.92
2023-05-20T16:57:04.648Z,1.55
2023-05-20T16:59:35.085Z,1.70
2023-05-20T17:02:02.311Z,1.83
2023-05-20T17:04:29.558Z,2.08
2023-05-20T17:06:56.905Z,1.70
2023-05-20T17:09:24.085Z,1.85
2023-05-20T17:11:52.916Z,1.88
2023-05-20T17:14:20.458Z,1.77
2023-05-20T17:16:47.769Z,1.80
2023-05-20T17:19:15.094Z,1.75
2023-05-20T17:21:42.425Z,2.10
2023-05-20T17:24:09.640Z,1.55
2023-05-20T17:26:36.926Z,1.83
2023-05-20T17:29:04.213Z,1.85
2023-05-20T17:31:31.429Z,1.70
2023-05-20T17:33:58.653Z,1.75
2023-05-20T17:36:25.965Z,1.63
2023-05-20T17:38:53.185Z,1.60
2023-05-20T17:41:21.895Z,1.67
2023-05-20T17:43:49.126Z,2.05
2023-05-20T17:46:16.722Z,1.70
2023-05-20T17:48:44.887Z,1.73
2023-05-20T17:51:12.192Z,1.60
2023-05-20T17:53:39.320Z,1.85
2023-05-20T17:56:06.859Z,2.00
2023-05-20T17:58:34.311Z,2.00
2023-05-20T18:01:02.583Z,1.90
2023-05-20T18:03:29.888Z,1.88
2023-05-20T18:05:57.310Z,1.70
2023-05-20T18:08:25.512Z,1.70
2023-05-20T18:10:53.111Z,2.00
2023-05-20T18:13:20.435Z,1.90
2023-05-20T18:15:48.292Z,1.70
2023-05-20T18:18:15.814Z,1.60
2023-05-20T18:20:43.206Z,1.83
2023-05-20T18:23:10.513Z,2.10
2023-05-20T18:25:37.938Z,1.90
2023-05-20T18:28:06.067Z,1.88
2023-05-20T18:30:33.387Z,1.63
2023-05-20T18:33:00.757Z,2.10
2023-05-20T18:35:27.969Z,1.75
2023-05-20T18:37:55.249Z,2.03
2023-05-20T18:40:22.640Z,1.98
2023-05-20T18:42:49.976Z,1.88
2023-05-20T18:45:17.430Z,1.98
2023-05-20T18:47:45.054Z,2.17
2023-05-20T18:50:12.562Z,2.10
2023-05-20T18:52:39.877Z,2.10
2023-05-20T18:55:07.835Z,2.03
2023-05-20T18:57:35.742Z,1.90
2023-05-20T19:00:07.658Z,2.30
2023-05-20T19:02:35.098Z,2.08
2023-05-20T19:05:02.441Z,2.50
2023-05-20T19:07:29.773Z,2.20
2023-05-20T19:09:57.086Z,2.10
2023-05-20T19:12:24.332Z,2.33
2023-05-20T19:14:51.629Z,2.30
2023-05-20T19:17:20.924Z,2.30
2023-05-20T19:19:48.467Z,2.15
2023-05-20T19:22:15.831Z,2.10
2023-05-20T19:24:42.988Z,2.13
2023-05-20T19:27:10.497Z,2.22
2023-05-20T19:29:37.775Z,2.45
2023-05-20T19:32:05.506Z,2.20
2023-05-20T19:34:32.690Z,2.40
2023-05-20T19:36:59.980Z,2.13
2023-05-20T19:39:27.332Z,2.10
2023-05-20T19:41:54.717Z,2.30
2023-05-20T19:44:23.473Z,1.98
2023-05-20T19:46:51.211Z,2.20
2023-05-20T19:49:18.423Z,2.10
2023-05-20T19:51:45.720Z,2.10
2023-05-20T19:54:13.165Z,2.38
2023-05-20T19:56:40.596Z,2.30
2023-05-20T19:59:07.755Z,2.40
2023-05-20T20:01:35.051Z,1.98
2023-05-20T20:04:02.477Z,2.25
2023-05-20T20:06:29.629Z,2.55
2023-05-20T20:08:57.231Z,2.25
2023-05-20T20:11:24.462Z,2.13
2023-05-20T20:13:51.604Z,2.30
2023-05-20T20:16:19.454Z,2.55
2023-05-20T20:18:46.590Z,2.17
2023-05-20T20:21:14.995Z,2.47
2023-05-20T20:23:43.457Z,2.40
2023-05-20T20:26:13.572Z,2.30
2023-05-20T20:28:40.914Z,2.28
2023-05-20T20:31:08.151Z,2.10
2023-05-20T20:33:35.239Z,2.33
2023-05-20T20:36:02.494Z,2.63
2023-05-20T20:38:29.661Z,2.50
2023-05-20T20:40:59.361Z,2.33
2023-05-20T20:43:28.930Z,2.50
2023-05-20T20:45:56.667Z,2.70
2023-05-20T20:48:27.257Z,2.53
2023-05-20T20:50:55.055Z,2.45
2023-05-20T20:53:22.379Z,2.88
2023-05-20T20:55:51.531Z,2.78
2023-05-20T20:58:19.038Z,2.67
2023-05-20T21:00:48.528Z,2.88
2023-05-20T21:03:16.224Z,3.03
2023-05-20T21:05:44.530Z,2.80
2023-05-20T21:08:13.183Z,3.15
2023-05-20T21:10:40.699Z,3.15
2023-05-20T21:13:08.060Z,3.15
2023-05-20T21:15:35.730Z,2.90
2023-05-20T21:18:03.603Z,3.03
2023-05-20T21:20:30.748Z,2.90
2023-05-20T21:22:57.849Z,3.17
2023-05-20T21:25:24.951Z,3.08
2023-05-20T21:27:52.238Z,3.05
2023-05-20T21:30:20.121Z,3.13
2023-05-20T21:32:47.369Z,3.15
2023-05-20T21:35:14.772Z,3.55
2023-05-20T21:37:41.932Z,3.30
2023-05-20T21:40:09.718Z,3.35
2023-05-20T21:42:37.879Z,3.30
2023-05-20T21:45:06.065Z,3.40
2023-05-20T21:47:33.412Z,3.75
2023-05-20T21:50:00.598Z,3.20
2023-05-20T21:52:27.704Z,3.40
2023-05-20T21:54:54.910Z,3.50
2023-05-20T21:57:22.292Z,3.42
2023-05-20T21:59:49.412Z,3.67
2023-05-20T22:02:17.594Z,3.70
2023-05-20T22:04:44.745Z,3.25
2023-05-20T22:07:12.012Z,3.95
2023-05-20T22:09:39.754Z,3.67
2023-05-20T22:12:07.857Z,3.83
2023-05-20T22:14:35.006Z,4.03
2023-05-20T22:17:03.231Z,4.00
2023-05-20T22:19:30.660Z,3.55
2023-05-20T22:21:57.882Z,4.05
2023-05-20T22:24:25.188Z,4.00
2023-05-20T22:26:54.021Z,4.20
2023-05-20T22:29:21.879Z,3.90
2023-05-20T22:31:49.010Z,4.15
2023-05-20T22:34:16.505Z,4.40
2023-05-20T22:36:45.248Z,3.92
2023-05-20T22:39:14.919Z,3.95
2023-05-20T22:41:42.081Z,4.28
2023-05-20T22:44:09.382Z,4.32
2023-05-20T22:46:36.716Z,4.13
2023-05-20T22:49:03.978Z,3.80
2023-05-20T22:51:34.365Z,4.07
2023-05-20T22:54:01.590Z,4.40
2023-05-20T22:56:29.666Z,4.10
2023-05-20T22:58:56.801Z,4.40
2023-05-20T23:01:24.200Z,4.13
2023-05-20T23:03:53.533Z,4.20
2023-05-20T23:06:22.557Z,4.10
2023-05-20T23:08:49.858Z,4.32
2023-05-20T23:11:17.039Z,4.80
2023-05-20T23:13:44.182Z,4.00
2023-05-20T23:16:11.484Z,4.20
2023-05-20T23:18:38.752Z,4.10
2023-05-20T23:21:05.999Z,3.97
2023-05-20T23:23:33.100Z,4.47
2023-05-20T23:26:01.695Z,4.10
2023-05-20T23:28:28.943Z,3.83
2023-05-20T23:30:56.557Z,3.72
2023-05-20T23:33:25.423Z,4.10
2023-05-20T23:35:53.384Z,3.65
2023-05-20T23:38:21.446Z,3.95
2023-05-20T23:40:49.437Z,4.03
2023-05-20T23:43:16.865Z,3.80
2023-05-20T23:45:43.927Z,4.00
2023-05-20T23:48:13.390Z,4.07
2023-05-20T23:50:40.943Z,4.22
2023-05-20T23:53:08.081Z,4.03
2023-05-20T23:55:35.568Z,3.88
2023-05-20T23:58:02.923Z,4.28
