createdAt,value
2022-09-03T00:02:35.678Z,55.99
2022-09-03T00:05:14.481Z,56.32
2022-09-03T00:08:07.189Z,56.38
2022-09-03T00:10:52.549Z,56.48
2022-09-03T00:13:33.544Z,56.32
2022-09-03T00:16:03.291Z,56.75
2022-09-03T00:18:35.235Z,57.05
2022-09-03T00:21:08.649Z,57.06
2022-09-03T00:23:40.167Z,57.39
2022-09-03T00:26:12.632Z,57.60
2022-09-03T00:28:45.251Z,57.84
2022-09-03T00:31:27.418Z,58.15
2022-09-03T00:34:02.553Z,58.16
2022-09-03T00:36:43.868Z,57.97
2022-09-03T00:39:12.767Z,58.03
2022-09-03T00:41:52.359Z,58.31
2022-09-03T00:44:43.409Z,58.71
2022-09-03T00:47:13.438Z,59.31
2022-09-03T00:49:52.448Z,58.85
2022-09-03T00:52:23.336Z,58.84
2022-09-03T00:55:07.041Z,58.87
2022-09-03T00:57:47.880Z,59.24
2022-09-03T01:00:19.992Z,58.80
2022-09-03T01:03:10.663Z,59.40
2022-09-03T01:05:53.158Z,59.14
2022-09-03T01:08:57.678Z,59.16
2022-09-03T01:12:13.465Z,59.63
2022-09-03T01:14:55.277Z,59.76
2022-09-03T01:17:42.915Z,60.59
2022-09-03T01:20:15.423Z,59.92
2022-09-03T01:23:21.069Z,59.83
2022-09-03T01:26:16.337Z,60.18
2022-09-03T01:29:12.295Z,60.75
2022-09-03T01:31:51.319Z,60.78
2022-09-03T01:34:33.032Z,61.13
2022-09-03T01:37:08.412Z,61.21
2022-09-03T01:39:46.965Z,61.57
2022-09-03T01:42:40.899Z,61.96
2022-09-03T01:45:29.173Z,62.26
2022-09-03T01:48:11.232Z,62.53
2022-09-03T01:50:46.699Z,62.25
2022-09-03T01:53:39.404Z,62.35
2022-09-03T01:56:19.447Z,62.88
2022-09-03T01:58:56.900Z,62.79
2022-09-03T02:01:32.721Z,63.03
2022-09-03T02:04:00.187Z,63.41
2022-09-03T02:06:28.023Z,63.82
2022-09-03T02:08:54.431Z,64.49
2022-09-03T02:11:21.070Z,65.14
2022-09-03T02:13:51.950Z,66.05
2022-09-03T02:16:24.309Z,66.76
2022-09-03T02:18:55.645Z,66.84
2022-09-03T02:21:24.706Z,67.15
2022-09-03T02:23:51.814Z,67.17
2022-09-03T02:26:23.910Z,67.04
2022-09-03T02:28:51.974Z,67.14
2022-09-03T02:31:19.231Z,67.29
2022-09-03T02:33:48.989Z,67.89
2022-09-03T02:36:20.321Z,68.05
2022-09-03T02:38:47.460Z,68.52
2022-09-03T02:41:15.120Z,68.75
2022-09-03T02:43:53.787Z,69.36
2022-09-03T02:46:23.509Z,70.06
2022-09-03T02:48:49.952Z,69.81
2022-09-03T02:51:16.453Z,69.80
2022-09-03T02:53:43.428Z,70.03
2022-09-03T02:56:10.282Z,70.02
2022-09-03T02:58:37.030Z,70.58
2022-09-03T03:01:04.604Z,70.95
2022-09-03T03:03:31.398Z,70.94
2022-09-03T03:06:04.648Z,71.30
2022-09-03T03:08:32.956Z,71.58
2022-09-03T03:11:00.732Z,71.68
2022-09-03T03:13:28.131Z,72.14
2022-09-03T03:15:59.599Z,73.21
2022-09-03T03:18:26.399Z,72.95
2022-09-03T03:20:52.819Z,73.29
2022-09-03T03:23:19.459Z,73.45
2022-09-03T03:25:45.869Z,73.44
2022-09-03T03:28:13.872Z,73.73
2022-09-03T03:30:42.732Z,73.91
2022-09-03T03:33:10.254Z,73.90
2022-09-03T03:35:36.791Z,74.19
2022-09-03T03:38:04.124Z,74.70
2022-09-03T03:40:31.374Z,74.83
2022-09-03T03:42:58.864Z,74.80
2022-09-03T03:45:26.406Z,74.70
2022-09-03T03:47:57.480Z,75.78
2022-09-03T03:50:23.935Z,76.55
2022-09-03T03:52:50.944Z,77.19
2022-09-03T03:55:17.372Z,77.46
2022-09-03T03:57:43.969Z,77.60
2022-09-03T04:00:10.781Z,77.46
2022-09-03T04:02:39.146Z,78.02
2022-09-03T04:05:06.250Z,78.01
2022-09-03T04:07:34.118Z,78.15
2022-09-03T04:10:00.622Z,78.72
2022-09-03T04:12:27.737Z,79.88
2022-09-03T04:14:54.199Z,79.58
2022-09-03T04:17:25.002Z,80.05
2022-09-03T04:19:51.730Z,78.97
2022-09-03T04:22:19.146Z,79.90
2022-09-03T04:24:45.729Z,80.52
2022-09-03T04:27:12.209Z,80.57
2022-09-03T04:29:38.621Z,80.28
2022-09-03T04:32:24.323Z,80.52
2022-09-03T04:34:50.778Z,81.21
2022-09-03T04:37:19.810Z,81.24
2022-09-03T04:39:46.291Z,81.01
2022-09-03T04:42:13.200Z,82.44
2022-09-03T04:44:41.093Z,81.79
2022-09-03T04:47:07.589Z,81.37
2022-09-03T04:49:34.611Z,82.35
2022-09-03T04:52:01.456Z,81.71
2022-09-03T04:54:29.218Z,81.58
2022-09-03T04:56:56.300Z,81.36
2022-09-03T04:59:22.888Z,81.59
2022-09-03T05:01:49.359Z,83.07
2022-09-03T05:04:15.767Z,82.49
2022-09-03T05:06:43.400Z,82.41
2022-09-03T05:09:09.829Z,83.06
2022-09-03T05:11:36.933Z,82.45
2022-09-03T05:14:06.055Z,82.32
2022-09-03T05:16:32.630Z,82.83
2022-09-03T05:19:01.311Z,83.07
2022-09-03T05:21:29.335Z,83.05
2022-09-03T05:23:56.356Z,82.80
2022-09-03T05:26:25.679Z,83.14
2022-09-03T05:29:00.102Z,83.16
2022-09-03T05:31:29.231Z,83.61
2022-09-03T05:33:58.638Z,83.18
2022-09-03T05:36:28.310Z,83.27
2022-09-03T05:38:55.025Z,83.67
2022-09-03T05:41:23.153Z,84.72
2022-09-03T05:43:59.127Z,84.71
2022-09-03T05:46:32.647Z,85.70
2022-09-03T05:49:01.339Z,86.68
2022-09-03T05:51:28.651Z,86.96
2022-09-03T05:53:55.623Z,87.06
2022-09-03T05:56:24.207Z,87.80
2022-09-03T05:58:52.885Z,87.73
2022-09-03T06:01:25.106Z,88.61
2022-09-03T06:04:03.462Z,88.69
2022-09-03T06:06:33.634Z,89.07
2022-09-03T06:09:16.733Z,89.34
2022-09-03T06:11:44.040Z,88.76
2022-09-03T06:14:14.352Z,88.82
2022-09-03T06:16:43.668Z,87.91
2022-09-03T06:19:11.607Z,87.87
2022-09-03T06:21:47.949Z,87.72
2022-09-03T06:24:26.527Z,87.68
2022-09-03T06:26:54.630Z,87.34
2022-09-03T06:29:21.981Z,85.98
2022-09-03T06:31:48.843Z,85.17
2022-09-03T06:34:18.554Z,83.93
2022-09-03T06:36:45.778Z,84.26
2022-09-03T06:39:12.506Z,82.85
2022-09-03T06:41:40.026Z,79.04
2022-09-03T06:44:11.752Z,77.82
2022-09-03T06:46:42.496Z,77.08
2022-09-03T06:49:11.538Z,76.60
2022-09-03T06:51:39.240Z,76.16
2022-09-03T06:54:10.854Z,75.75
2022-09-03T06:56:40.738Z,75.87
2022-09-03T06:59:13.596Z,74.62
2022-09-03T07:01:44.611Z,75.28
2022-09-03T07:04:13.339Z,75.46
2022-09-03T07:06:42.646Z,74.69
2022-09-03T07:09:11.227Z,74.57
2022-09-03T07:11:40.206Z,74.56
2022-09-03T07:14:06.619Z,75.18
2022-09-03T07:16:35.510Z,75.18
2022-09-03T07:19:04.606Z,72.18
2022-09-03T07:21:34.042Z,72.91
2022-09-03T07:24:00.501Z,70.54
2022-09-03T07:26:30.257Z,68.06
2022-09-03T07:28:58.345Z,67.76
2022-09-03T07:31:31.153Z,66.55
2022-09-03T07:33:58.794Z,67.48
2022-09-03T07:36:27.605Z,66.36
2022-09-03T07:38:59.070Z,65.36
2022-09-03T07:41:28.968Z,63.64
2022-09-03T07:43:55.792Z,62.83
2022-09-03T07:46:24.856Z,62.07
2022-09-03T07:48:56.087Z,61.90
2022-09-03T07:51:27.876Z,61.19
2022-09-03T07:53:57.703Z,59.91
2022-09-03T07:56:25.634Z,59.23
2022-09-03T07:58:52.804Z,60.41
2022-09-03T08:01:22.151Z,58.87
2022-09-03T08:03:50.832Z,59.00
2022-09-03T08:06:20.175Z,58.76
2022-09-03T08:08:46.713Z,58.24
2022-09-03T08:11:19.300Z,57.07
2022-09-03T08:13:48.496Z,57.25
2022-09-03T08:16:18.583Z,58.62
2022-09-03T08:18:47.463Z,58.09
2022-09-03T08:21:17.041Z,57.48
2022-09-03T08:23:45.873Z,56.72
2022-09-03T08:26:14.004Z,56.23
2022-09-03T08:28:41.641Z,56.19
2022-09-03T08:31:11.845Z,55.54
2022-09-03T08:33:43.504Z,55.24
2022-09-03T08:36:15.103Z,54.94
2022-09-03T08:38:45.526Z,54.04
2022-09-03T08:41:18.348Z,53.46
2022-09-03T08:44:05.154Z,53.38
2022-09-03T08:46:51.471Z,53.53
2022-09-03T08:49:47.238Z,52.35
2022-09-03T08:52:49.946Z,51.81
2022-09-03T08:55:20.345Z,50.31
2022-09-03T08:58:07.099Z,49.11
2022-09-03T09:00:46.399Z,49.19
2022-09-03T09:03:42.501Z,48.02
2022-09-03T09:06:18.774Z,48.19
2022-09-03T09:09:12.974Z,45.47
2022-09-03T09:12:10.334Z,46.13
2022-09-03T09:15:00.318Z,46.44
2022-09-03T09:17:59.563Z,45.85
2022-09-03T09:20:42.712Z,46.09
2022-09-03T09:23:14.611Z,45.62
2022-09-03T09:25:48.951Z,45.06
2022-09-03T09:28:21.226Z,46.77
2022-09-03T09:30:50.290Z,45.11
2022-09-03T09:33:17.848Z,44.83
2022-09-03T09:35:45.602Z,43.97
2022-09-03T09:38:13.129Z,44.04
2022-09-03T09:40:45.668Z,43.06
2022-09-03T09:43:17.799Z,43.46
2022-09-03T09:45:47.154Z,42.36
2022-09-03T09:48:16.677Z,43.35
2022-09-03T09:50:43.144Z,43.80
2022-09-03T09:53:17.962Z,49.28
2022-09-03T09:55:55.416Z,44.13
2022-09-03T09:58:33.157Z,44.45
2022-09-03T10:01:03.231Z,44.62
2022-09-03T10:03:35.074Z,44.11
2022-09-03T10:06:27.878Z,44.86
2022-09-03T10:09:07.442Z,45.19
2022-09-03T10:11:39.806Z,44.62
2022-09-03T10:14:15.310Z,44.97
2022-09-03T10:16:48.859Z,45.40
2022-09-03T10:19:35.271Z,46.57
2022-09-03T10:22:09.297Z,45.12
2022-09-03T10:24:59.552Z,45.50
2022-09-03T10:27:26.520Z,46.05
2022-09-03T10:29:53.495Z,45.94
2022-09-03T10:32:50.926Z,44.62
2022-09-03T10:35:30.493Z,45.25
2022-09-03T10:38:32.093Z,45.13
2022-09-03T10:41:10.770Z,46.00
2022-09-03T10:44:10.260Z,45.36
2022-09-03T10:47:01.575Z,44.00
2022-09-03T10:49:41.116Z,44.15
2022-09-03T10:52:34.282Z,43.97
2022-09-03T10:55:15.345Z,42.08
2022-09-03T10:58:13.463Z,42.57
2022-09-03T11:00:49.917Z,42.39
2022-09-03T11:03:43.226Z,41.55
2022-09-03T11:06:24.616Z,42.78
2022-09-03T11:09:22.611Z,42.45
2022-09-03T11:11:54.779Z,41.64
2022-09-03T11:14:31.976Z,42.40
2022-09-03T11:17:29.734Z,41.78
2022-09-03T11:20:12.635Z,41.81
2022-09-03T11:22:41.042Z,41.95
2022-09-03T11:25:10.316Z,42.01
2022-09-03T11:27:42.908Z,41.35
2022-09-03T11:30:14.562Z,42.45
2022-09-03T11:32:46.769Z,41.45
2022-09-03T11:35:16.287Z,41.85
2022-09-03T11:37:53.563Z,41.85
2022-09-03T11:40:21.838Z,41.75
2022-09-03T11:42:48.382Z,41.25
2022-09-03T11:45:36.552Z,41.58
2022-09-03T11:48:18.075Z,42.69
2022-09-03T11:50:54.326Z,40.80
2022-09-03T11:53:20.723Z,40.81
2022-09-03T11:55:53.601Z,41.80
2022-09-03T11:58:36.678Z,40.54
2022-09-03T12:01:09.061Z,41.41
2022-09-03T12:03:51.468Z,40.71
2022-09-03T12:06:36.568Z,41.29
2022-09-03T12:09:06.835Z,39.48
2022-09-03T12:11:45.772Z,40.50
2022-09-03T12:14:31.731Z,39.75
2022-09-03T12:17:22.435Z,39.13
2022-09-03T12:19:55.805Z,40.75
2022-09-03T12:22:28.866Z,41.87
2022-09-03T12:24:56.353Z,42.13
2022-09-03T12:27:26.150Z,41.25
2022-09-03T12:30:00.703Z,39.29
2022-09-03T12:32:32.560Z,39.62
2022-09-03T12:35:11.436Z,41.31
2022-09-03T12:40:27.633Z,41.73
2022-09-03T12:46:13.293Z,40.17
2022-09-03T12:48:46.943Z,39.72
2022-09-03T12:54:01.383Z,40.84
2022-09-03T12:56:34.603Z,41.07
2022-09-03T12:59:10.783Z,41.29
2022-09-03T13:01:47.926Z,41.48
2022-09-03T13:04:20.525Z,41.08
2022-09-03T13:06:56.487Z,40.71
2022-09-03T13:09:26.446Z,42.78
2022-09-03T13:11:55.457Z,42.10
2022-09-03T13:14:22.299Z,40.96
2022-09-03T13:17:03.218Z,41.66
2022-09-03T13:19:40.544Z,41.03
2022-09-03T13:22:50.291Z,41.29
2022-09-03T13:25:22.548Z,40.94
2022-09-03T13:27:54.942Z,40.68
2022-09-03T13:30:23.412Z,41.51
2022-09-03T13:33:01.765Z,40.99
2022-09-03T13:35:40.143Z,43.01
2022-09-03T13:38:27.802Z,40.83
2022-09-03T13:41:36.441Z,41.27
2022-09-03T13:44:09.214Z,42.96
2022-09-03T13:46:58.528Z,40.63
2022-09-03T13:49:57.561Z,41.51
2022-09-03T13:52:49.289Z,42.53
2022-09-03T13:55:26.150Z,41.79
2022-09-03T13:58:01.890Z,42.29
2022-09-03T14:00:40.581Z,41.30
2022-09-03T14:03:48.597Z,44.33
2022-09-03T14:06:57.357Z,40.77
2022-09-03T14:09:35.625Z,39.48
2022-09-03T14:12:20.300Z,41.48
2022-09-03T14:15:03.635Z,41.04
2022-09-03T14:17:51.907Z,43.08
2022-09-03T14:20:44.544Z,40.34
2022-09-03T14:23:27.758Z,40.41
2022-09-03T14:25:55.864Z,39.70
2022-09-03T14:28:40.189Z,40.84
2022-09-03T14:31:28.095Z,39.30
2022-09-03T14:34:09.969Z,42.80
2022-09-03T14:36:57.097Z,39.81
2022-09-03T14:39:32.892Z,39.05
2022-09-03T14:42:06.819Z,41.74
2022-09-03T14:44:43.666Z,40.09
2022-09-03T14:47:25.712Z,38.96
2022-09-03T14:50:10.571Z,41.39
2022-09-03T14:53:02.789Z,38.59
2022-09-03T14:55:42.711Z,39.18
2022-09-03T14:58:32.491Z,38.94
2022-09-03T15:01:06.919Z,40.61
2022-09-03T15:03:57.469Z,39.35
2022-09-03T15:07:05.745Z,39.35
2022-09-03T15:09:32.132Z,41.27
2022-09-03T15:12:23.045Z,38.31
2022-09-03T15:14:54.834Z,41.15
2022-09-03T15:17:43.157Z,39.45
2022-09-03T15:20:23.736Z,38.54
2022-09-03T15:23:11.845Z,39.68
2022-09-03T15:26:15.670Z,39.42
2022-09-03T15:29:36.720Z,40.05
2022-09-03T15:32:20.536Z,41.58
2022-09-03T15:35:19.407Z,40.35
2022-09-03T15:37:48.954Z,38.96
2022-09-03T15:40:29.990Z,40.31
2022-09-03T15:43:05.205Z,41.19
2022-09-03T15:45:39.806Z,38.24
2022-09-03T15:48:20.317Z,37.93
2022-09-03T15:50:55.355Z,38.71
2022-09-03T15:53:46.002Z,38.02
2022-09-03T15:56:25.069Z,41.70
2022-09-03T15:59:19.728Z,41.58
2022-09-03T16:02:11.119Z,40.03
2022-09-03T16:04:46.846Z,40.76
2022-09-03T16:07:21.396Z,42.49
2022-09-03T16:10:30.280Z,40.76
2022-09-03T16:13:04.570Z,41.00
2022-09-03T16:15:43.291Z,40.13
2022-09-03T16:18:17.319Z,42.66
2022-09-03T16:20:48.307Z,40.68
2022-09-03T16:23:27.469Z,42.69
2022-09-03T16:26:15.558Z,39.89
2022-09-03T16:28:52.139Z,40.83
2022-09-03T16:31:38.180Z,40.09
2022-09-03T16:34:23.019Z,39.84
2022-09-03T16:37:07.727Z,41.17
2022-09-03T16:40:00.809Z,41.01
2022-09-03T16:42:45.480Z,41.00
2022-09-03T16:45:27.294Z,41.42
2022-09-03T16:48:07.167Z,41.38
2022-09-03T16:50:52.075Z,41.63
2022-09-03T16:53:30.843Z,41.37
2022-09-03T16:56:16.237Z,40.71
2022-09-03T16:59:19.927Z,41.14
2022-09-03T17:02:40.493Z,42.10
2022-09-03T17:05:48.511Z,41.48
2022-09-03T17:08:30.772Z,42.31
2022-09-03T17:11:11.829Z,42.06
2022-09-03T17:14:04.107Z,43.82
2022-09-03T17:16:52.494Z,42.19
2022-09-03T17:19:35.479Z,43.08
2022-09-03T17:22:21.987Z,43.42
2022-09-03T17:25:03.884Z,42.54
2022-09-03T17:27:49.231Z,42.77
2022-09-03T17:30:20.758Z,42.79
2022-09-03T17:33:04.336Z,43.32
2022-09-03T17:35:40.000Z,44.11
2022-09-03T17:38:39.268Z,44.72
2022-09-03T17:41:53.279Z,45.02
2022-09-03T17:44:41.790Z,43.93
2022-09-03T17:47:32.789Z,44.20
2022-09-03T17:50:11.519Z,45.49
2022-09-03T17:52:55.614Z,45.69
2022-09-03T17:55:45.210Z,45.33
2022-09-03T17:58:17.093Z,45.52
2022-09-03T18:00:55.393Z,45.83
2022-09-03T18:03:32.863Z,46.02
2022-09-03T18:06:04.517Z,47.75
2022-09-03T18:08:44.436Z,47.57
2022-09-03T18:11:21.058Z,48.08
2022-09-03T18:14:04.517Z,48.92
2022-09-03T18:16:37.630Z,48.69
2022-09-03T18:19:30.258Z,49.73
2022-09-03T18:22:21.033Z,50.65
2022-09-03T18:25:18.000Z,50.86
2022-09-03T18:28:21.802Z,50.44
2022-09-03T18:31:11.331Z,51.59
2022-09-03T18:33:56.242Z,50.59
2022-09-03T18:36:42.177Z,50.18
2022-09-03T18:39:30.032Z,49.71
2022-09-03T18:42:33.067Z,49.94
2022-09-03T18:46:05.189Z,49.54
2022-09-03T18:49:15.381Z,49.38
2022-09-03T18:52:44.265Z,49.75
2022-09-03T18:55:41.549Z,49.47
2022-09-03T18:58:38.089Z,49.79
2022-09-03T19:01:36.604Z,49.97
2022-09-03T19:04:43.009Z,51.02
2022-09-03T19:07:53.826Z,51.01
2022-09-03T19:10:56.906Z,51.44
2022-09-03T19:13:52.850Z,51.47
2022-09-03T19:16:43.913Z,51.52
2022-09-03T19:20:01.594Z,51.08
2022-09-03T19:22:59.228Z,50.81
2022-09-03T19:25:46.650Z,51.12
2022-09-03T19:28:39.207Z,50.47
2022-09-03T19:31:43.282Z,50.81
2022-09-03T19:35:04.322Z,51.15
2022-09-03T19:37:59.803Z,51.79
2022-09-03T19:41:10.623Z,51.59
2022-09-03T19:44:24.147Z,51.33
2022-09-03T19:47:13.622Z,51.54
2022-09-03T19:50:10.103Z,51.86
2022-09-03T19:53:04.181Z,52.33
2022-09-03T19:55:55.284Z,52.65
2022-09-03T19:58:44.665Z,52.66
2022-09-03T20:01:30.661Z,52.82
2022-09-03T20:04:19.501Z,52.83
2022-09-03T20:07:05.703Z,53.11
2022-09-03T20:09:59.768Z,53.72
2022-09-03T20:12:31.246Z,53.85
2022-09-03T20:14:57.777Z,54.09
2022-09-03T20:17:24.877Z,54.46
2022-09-03T20:20:26.613Z,55.04
2022-09-03T20:22:59.510Z,54.58
2022-09-03T20:25:43.123Z,55.36
2022-09-03T20:28:28.199Z,55.75
2022-09-03T20:31:02.804Z,56.05
2022-09-03T20:33:42.102Z,57.06
2022-09-03T20:36:26.966Z,57.32
2022-09-03T20:39:24.700Z,57.82
2022-09-03T20:42:19.102Z,57.67
2022-09-03T20:45:25.203Z,58.34
2022-09-03T20:48:05.557Z,58.24
2022-09-03T20:51:04.017Z,58.79
2022-09-03T20:53:59.199Z,60.21
2022-09-03T20:56:33.785Z,59.87
2022-09-03T20:59:12.437Z,59.34
2022-09-03T21:01:44.655Z,59.44
2022-09-03T21:04:38.063Z,59.91
2022-09-03T21:07:07.420Z,59.98
2022-09-03T21:10:00.371Z,60.67
2022-09-03T21:12:41.830Z,61.66
2022-09-03T21:15:18.912Z,61.91
2022-09-03T21:18:01.419Z,62.32
2022-09-03T21:20:47.769Z,62.70
2022-09-03T21:23:29.658Z,64.03
2022-09-03T21:26:31.485Z,64.87
2022-09-03T21:29:08.955Z,65.36
2022-09-03T21:31:46.632Z,66.13
2022-09-03T21:34:20.748Z,67.09
2022-09-03T21:36:49.218Z,68.10
2022-09-03T21:39:25.883Z,67.82
2022-09-03T21:42:00.637Z,69.26
2022-09-03T21:44:39.366Z,69.68
2022-09-03T21:47:10.559Z,70.24
2022-09-03T21:50:04.737Z,69.44
2022-09-03T21:52:42.362Z,70.40
2022-09-03T21:55:30.098Z,71.62
2022-09-03T21:58:21.691Z,72.29
2022-09-03T22:00:51.871Z,72.61
2022-09-03T22:03:19.273Z,73.43
2022-09-03T22:06:05.584Z,73.55
2022-09-03T22:08:45.376Z,76.31
2022-09-03T22:11:29.618Z,79.51
2022-09-03T22:14:16.818Z,80.55
2022-09-03T22:16:54.881Z,83.24
2022-09-03T22:19:21.338Z,83.74
2022-09-03T22:22:00.147Z,85.25
2022-09-03T22:24:53.110Z,87.43
2022-09-03T22:28:11.177Z,87.96
2022-09-03T22:31:00.753Z,89.48
2022-09-03T22:33:43.157Z,90.84
2022-09-03T22:36:16.101Z,92.45
2022-09-03T22:38:51.318Z,92.86
2022-09-03T22:41:34.752Z,93.38
2022-09-03T22:44:07.398Z,95.50
2022-09-03T22:47:16.648Z,96.16
2022-09-03T22:49:54.666Z,94.84
2022-09-03T22:52:36.317Z,96.77
2022-09-03T22:55:23.091Z,96.31
2022-09-03T22:57:56.100Z,96.07
2022-09-03T23:00:23.036Z,97.29
2022-09-03T23:03:07.082Z,97.41
2022-09-03T23:05:36.175Z,98.45
2022-09-03T23:08:27.434Z,99.20
2022-09-03T23:11:05.763Z,99.57
2022-09-03T23:13:41.977Z,100.00
2022-09-03T23:16:42.490Z,100.00
2022-09-03T23:19:36.526Z,100.00
2022-09-03T23:22:07.681Z,100.00
2022-09-03T23:24:39.803Z,100.00
2022-09-03T23:27:10.675Z,100.00
2022-09-03T23:29:56.790Z,100.00
2022-09-03T23:32:25.595Z,100.00
2022-09-03T23:35:00.194Z,100.00
2022-09-03T23:37:48.829Z,100.00
2022-09-03T23:40:46.022Z,100.00
2022-09-03T23:43:56.331Z,100.00
2022-09-03T23:46:34.610Z,100.00
2022-09-03T23:49:18.455Z,100.00
2022-09-03T23:52:03.662Z,100.00
2022-09-03T23:54:42.165Z,100.00
2022-09-03T23:57:20.447Z,100.00
2022-09-03T23:59:49.521Z,100.00
