createdAt,value
2022-10-22T00:00:09.725Z,15.70
2022-10-22T00:02:36.888Z,15.70
2022-10-22T00:05:04.805Z,15.70
2022-10-22T00:07:31.443Z,15.70
2022-10-22T00:09:58.442Z,15.70
2022-10-22T00:12:25.809Z,15.60
2022-10-22T00:14:52.466Z,15.60
2022-10-22T00:17:19.622Z,15.60
2022-10-22T00:19:46.133Z,15.60
2022-10-22T00:22:13.032Z,15.52
2022-10-22T00:24:40.550Z,15.50
2022-10-22T00:27:10.232Z,15.50
2022-10-22T00:29:37.192Z,15.50
2022-10-22T00:32:05.723Z,15.46
2022-10-22T00:34:33.193Z,15.48
2022-10-22T00:36:59.791Z,15.50
2022-10-22T00:39:28.283Z,15.50
2022-10-22T00:41:57.891Z,15.50
2022-10-22T00:45:11.388Z,15.50
2022-10-22T00:48:02.236Z,15.50
2022-10-22T00:50:38.357Z,15.50
2022-10-22T00:53:10.087Z,15.50
2022-10-22T00:55:37.660Z,15.40
2022-10-22T00:58:04.296Z,15.40
2022-10-22T01:00:32.036Z,15.40
2022-10-22T01:02:59.678Z,15.40
2022-10-22T01:05:31.699Z,15.30
2022-10-22T01:07:58.845Z,15.30
2022-10-22T01:10:39.829Z,15.30
2022-10-22T01:13:47.777Z,15.26
2022-10-22T01:16:24.558Z,15.30
2022-10-22T01:19:34.918Z,15.20
2022-10-22T01:22:35.710Z,15.20
2022-10-22T01:25:33.255Z,15.20
2022-10-22T01:28:38.543Z,15.20
2022-10-22T01:31:07.891Z,15.20
2022-10-22T01:33:34.652Z,15.20
2022-10-22T01:36:03.314Z,15.10
2022-10-22T01:38:30.756Z,15.10
2022-10-22T01:40:58.002Z,15.10
2022-10-22T01:43:24.563Z,15.10
2022-10-22T01:45:56.845Z,15.10
2022-10-22T01:49:01.376Z,15.10
2022-10-22T01:52:17.553Z,15.02
2022-10-22T01:55:14.576Z,15.10
2022-10-22T01:58:09.216Z,15.10
2022-10-22T02:00:40.306Z,15.10
2022-10-22T02:03:27.027Z,15.10
2022-10-22T02:06:01.959Z,15.00
2022-10-22T02:08:32.862Z,15.00
2022-10-22T02:11:01.148Z,15.00
2022-10-22T02:13:42.067Z,15.00
2022-10-22T02:16:14.027Z,14.90
2022-10-22T02:18:45.371Z,14.90
2022-10-22T02:21:12.407Z,14.90
2022-10-22T02:23:39.572Z,14.90
2022-10-22T02:26:40.011Z,14.90
2022-10-22T02:29:20.865Z,14.90
2022-10-22T02:31:50.474Z,14.90
2022-10-22T02:34:22.160Z,14.90
2022-10-22T02:36:50.662Z,14.90
2022-10-22T02:39:19.290Z,14.90
2022-10-22T02:41:46.048Z,14.90
2022-10-22T02:44:12.706Z,14.90
2022-10-22T02:46:41.155Z,14.90
2022-10-22T02:49:07.789Z,14.90
2022-10-22T02:51:34.835Z,14.90
2022-10-22T02:54:01.838Z,14.90
2022-10-22T02:56:28.966Z,14.90
2022-10-22T02:58:55.707Z,14.80
2022-10-22T03:01:22.413Z,14.82
2022-10-22T03:03:49.061Z,14.84
2022-10-22T03:06:15.740Z,14.80
2022-10-22T03:08:42.613Z,14.80
2022-10-22T03:11:09.477Z,14.80
2022-10-22T03:13:36.102Z,14.82
2022-10-22T03:16:02.777Z,14.82
2022-10-22T03:18:29.409Z,14.88
2022-10-22T03:21:11.399Z,14.84
2022-10-22T03:23:41.133Z,14.80
2022-10-22T03:26:09.143Z,14.80
2022-10-22T03:28:37.210Z,14.80
2022-10-22T03:31:03.810Z,14.80
2022-10-22T03:33:30.342Z,14.80
2022-10-22T03:35:57.007Z,14.80
2022-10-22T03:38:23.784Z,14.70
2022-10-22T03:40:50.645Z,14.70
2022-10-22T03:43:17.965Z,14.70
2022-10-22T03:45:44.694Z,14.62
2022-10-22T03:48:11.234Z,14.60
2022-10-22T03:50:37.813Z,14.60
2022-10-22T03:53:05.267Z,14.50
2022-10-22T03:55:31.824Z,14.50
2022-10-22T03:57:58.452Z,14.50
2022-10-22T04:00:25.014Z,14.50
2022-10-22T04:02:51.628Z,14.40
2022-10-22T04:05:18.230Z,14.40
2022-10-22T04:07:44.927Z,14.30
2022-10-22T04:10:11.577Z,14.20
2022-10-22T04:12:38.236Z,14.20
2022-10-22T04:15:05.633Z,14.20
2022-10-22T04:17:37.155Z,14.20
2022-10-22T04:20:05.188Z,14.20
2022-10-22T04:22:35.029Z,14.12
2022-10-22T04:25:03.964Z,14.10
2022-10-22T04:27:32.894Z,14.10
2022-10-22T04:29:59.524Z,14.10
2022-10-22T04:32:28.166Z,14.10
2022-10-22T04:34:54.827Z,14.10
2022-10-22T04:37:21.894Z,14.10
2022-10-22T04:39:48.443Z,14.10
2022-10-22T04:42:15.078Z,14.10
2022-10-22T04:44:41.650Z,14.10
2022-10-22T04:47:08.298Z,14.10
2022-10-22T04:49:34.916Z,14.10
2022-10-22T04:52:01.485Z,14.10
2022-10-22T04:54:32.166Z,14.10
2022-10-22T04:56:59.900Z,14.00
2022-10-22T04:59:26.475Z,14.00
2022-10-22T05:01:53.075Z,14.00
2022-10-22T05:04:19.817Z,14.02
2022-10-22T05:06:46.607Z,14.02
2022-10-22T05:09:19.375Z,14.00
2022-10-22T05:11:50.029Z,14.00
2022-10-22T05:14:24.097Z,14.00
2022-10-22T05:16:51.797Z,14.00
2022-10-22T05:19:30.831Z,13.98
2022-10-22T05:22:02.457Z,13.90
2022-10-22T05:24:32.043Z,13.90
2022-10-22T05:27:00.299Z,13.90
2022-10-22T05:29:27.734Z,13.90
2022-10-22T05:31:55.248Z,13.86
2022-10-22T05:34:22.156Z,13.86
2022-10-22T05:36:48.728Z,13.80
2022-10-22T05:39:15.530Z,13.80
2022-10-22T05:41:42.221Z,13.80
2022-10-22T05:44:12.430Z,13.80
2022-10-22T05:46:39.545Z,13.76
2022-10-22T05:49:07.844Z,13.70
2022-10-22T05:51:37.437Z,13.70
2022-10-22T05:54:08.431Z,13.70
2022-10-22T05:56:37.022Z,13.70
2022-10-22T05:59:04.417Z,13.70
2022-10-22T06:01:35.507Z,13.70
2022-10-22T06:04:06.757Z,13.70
2022-10-22T06:06:50.697Z,13.70
2022-10-22T06:09:19.888Z,13.70
2022-10-22T06:11:47.254Z,13.78
2022-10-22T06:14:15.339Z,13.80
2022-10-22T06:16:42.034Z,13.82
2022-10-22T06:19:12.720Z,13.90
2022-10-22T06:21:39.918Z,13.90
2022-10-22T06:24:07.409Z,13.90
2022-10-22T06:26:34.078Z,13.90
2022-10-22T06:29:00.833Z,13.90
2022-10-22T06:31:28.761Z,13.90
2022-10-22T06:33:56.898Z,13.90
2022-10-22T06:36:24.867Z,13.90
2022-10-22T06:38:53.772Z,13.96
2022-10-22T06:41:24.289Z,13.90
2022-10-22T06:43:54.610Z,13.90
2022-10-22T06:46:22.903Z,14.00
2022-10-22T06:48:56.500Z,14.00
2022-10-22T06:51:23.903Z,14.10
2022-10-22T06:53:50.830Z,14.10
2022-10-22T06:56:21.900Z,14.20
2022-10-22T06:58:53.930Z,14.20
2022-10-22T07:01:25.226Z,14.20
2022-10-22T07:03:53.606Z,14.20
2022-10-22T07:06:21.662Z,14.20
2022-10-22T07:08:48.693Z,14.20
2022-10-22T07:11:25.638Z,14.20
2022-10-22T07:13:55.782Z,14.20
2022-10-22T07:16:24.158Z,14.20
2022-10-22T07:18:53.461Z,14.20
2022-10-22T07:21:20.494Z,14.20
2022-10-22T07:23:47.635Z,14.26
2022-10-22T07:26:17.112Z,14.30
2022-10-22T07:28:44.119Z,14.30
2022-10-22T07:31:13.480Z,14.32
2022-10-22T07:33:41.084Z,14.40
2022-10-22T07:36:12.082Z,14.50
2022-10-22T07:38:40.762Z,14.50
2022-10-22T07:41:07.426Z,14.50
2022-10-22T07:43:34.044Z,14.60
2022-10-22T07:46:02.698Z,14.62
2022-10-22T07:48:29.461Z,14.70
2022-10-22T07:50:58.243Z,14.80
2022-10-22T07:53:25.214Z,14.80
2022-10-22T07:55:52.950Z,14.90
2022-10-22T07:58:21.183Z,14.98
2022-10-22T08:00:49.543Z,15.00
2022-10-22T08:03:18.610Z,15.08
2022-10-22T08:05:45.797Z,15.12
2022-10-22T08:08:15.492Z,15.20
2022-10-22T08:10:43.294Z,15.22
2022-10-22T08:13:10.817Z,15.30
2022-10-22T08:15:37.581Z,15.30
2022-10-22T08:18:04.576Z,15.30
2022-10-22T08:20:31.436Z,15.40
2022-10-22T08:22:58.608Z,15.40
2022-10-22T08:25:25.668Z,15.40
2022-10-22T08:27:52.490Z,15.40
2022-10-22T08:30:19.377Z,15.40
2022-10-22T08:32:46.511Z,15.40
2022-10-22T08:35:16.975Z,15.40
2022-10-22T08:37:44.513Z,15.40
2022-10-22T08:40:38.714Z,15.50
2022-10-22T08:43:26.833Z,15.48
2022-10-22T08:46:31.101Z,15.50
2022-10-22T08:49:01.001Z,15.50
2022-10-22T08:51:35.303Z,15.50
2022-10-22T08:54:39.391Z,15.50
2022-10-22T08:57:08.978Z,15.60
2022-10-22T08:59:49.702Z,15.60
2022-10-22T09:02:40.394Z,15.70
2022-10-22T09:05:41.111Z,15.70
2022-10-22T09:08:12.651Z,15.80
2022-10-22T09:10:49.994Z,15.80
2022-10-22T09:13:21.258Z,15.84
2022-10-22T09:15:57.793Z,15.90
2022-10-22T09:18:33.047Z,16.00
2022-10-22T09:21:20.345Z,16.00
2022-10-22T09:24:11.474Z,16.10
2022-10-22T09:26:40.966Z,16.10
2022-10-22T09:29:18.103Z,16.10
2022-10-22T09:31:44.995Z,16.20
2022-10-22T09:34:16.219Z,16.20
2022-10-22T09:36:42.851Z,16.24
2022-10-22T09:39:29.006Z,16.30
2022-10-22T09:41:55.636Z,16.40
2022-10-22T09:44:22.397Z,16.50
2022-10-22T09:46:49.470Z,16.60
2022-10-22T09:49:20.132Z,16.60
2022-10-22T09:51:59.212Z,16.70
2022-10-22T09:54:31.753Z,16.70
2022-10-22T09:57:17.609Z,16.80
2022-10-22T09:59:48.929Z,16.80
2022-10-22T10:02:43.683Z,16.70
2022-10-22T10:05:21.572Z,16.70
2022-10-22T10:07:48.144Z,16.70
2022-10-22T10:10:27.872Z,16.70
2022-10-22T10:13:09.579Z,16.80
2022-10-22T10:16:11.166Z,16.90
2022-10-22T10:18:49.429Z,17.54
2022-10-22T10:21:31.990Z,17.80
2022-10-22T10:24:04.545Z,17.90
2022-10-22T10:26:49.346Z,17.80
2022-10-22T10:29:42.181Z,17.80
2022-10-22T10:32:23.572Z,17.82
2022-10-22T10:35:22.192Z,17.90
2022-10-22T10:38:34.855Z,17.90
2022-10-22T10:41:13.371Z,18.00
2022-10-22T10:43:49.832Z,18.10
2022-10-22T10:46:52.941Z,18.20
2022-10-22T10:49:25.066Z,18.30
2022-10-22T10:52:21.302Z,18.40
2022-10-22T10:55:30.999Z,18.50
2022-10-22T10:58:46.404Z,18.60
2022-10-22T11:01:57.363Z,18.70
2022-10-22T11:04:57.592Z,18.80
2022-10-22T11:07:40.672Z,18.80
2022-10-22T11:10:22.296Z,18.82
2022-10-22T11:12:53.462Z,18.90
2022-10-22T11:15:35.282Z,18.90
2022-10-22T11:18:29.883Z,18.90
2022-10-22T11:21:11.116Z,18.90
2022-10-22T11:23:49.350Z,18.90
2022-10-22T11:26:34.309Z,18.90
2022-10-22T11:29:07.073Z,18.98
2022-10-22T11:31:34.086Z,19.00
2022-10-22T11:34:32.824Z,19.10
2022-10-22T11:37:02.947Z,19.10
2022-10-22T11:39:34.472Z,19.20
2022-10-22T11:42:09.665Z,19.20
2022-10-22T11:45:07.192Z,19.30
2022-10-22T11:47:53.368Z,19.40
2022-10-22T11:50:24.961Z,19.60
2022-10-22T11:53:06.038Z,19.70
2022-10-22T11:55:48.544Z,19.76
2022-10-22T11:58:30.212Z,19.80
2022-10-22T12:01:02.938Z,19.80
2022-10-22T12:03:32.575Z,19.80
2022-10-22T12:06:05.092Z,19.70
2022-10-22T12:08:34.128Z,19.62
2022-10-22T12:11:34.138Z,19.70
2022-10-22T12:14:24.288Z,19.70
2022-10-22T12:17:12.961Z,19.70
2022-10-22T12:19:44.360Z,19.62
2022-10-22T12:22:23.536Z,19.60
2022-10-22T12:25:00.796Z,19.50
2022-10-22T12:27:34.959Z,19.40
2022-10-22T12:30:17.566Z,19.30
2022-10-22T12:32:44.701Z,19.40
2022-10-22T12:35:23.570Z,19.40
2022-10-22T12:38:18.385Z,19.30
2022-10-22T12:40:48.630Z,19.18
2022-10-22T12:43:30.770Z,19.20
2022-10-22T12:45:59.402Z,19.30
2022-10-22T12:48:36.423Z,19.20
2022-10-22T12:51:08.066Z,19.34
2022-10-22T12:53:39.944Z,19.38
2022-10-22T12:56:16.309Z,19.46
2022-10-22T12:58:46.511Z,19.50
2022-10-22T13:01:16.075Z,19.50
2022-10-22T13:03:47.598Z,19.50
2022-10-22T13:06:23.816Z,19.60
2022-10-22T13:08:59.745Z,19.60
2022-10-22T13:11:38.864Z,19.50
2022-10-22T13:14:35.678Z,19.40
2022-10-22T13:17:18.775Z,19.48
2022-10-22T13:19:54.283Z,19.50
2022-10-22T13:22:37.179Z,19.52
2022-10-22T13:25:22.415Z,19.60
2022-10-22T13:27:55.004Z,19.70
2022-10-22T13:30:29.464Z,19.72
2022-10-22T13:33:00.303Z,19.80
2022-10-22T13:35:32.511Z,19.90
2022-10-22T13:38:00.583Z,19.90
2022-10-22T13:40:28.307Z,19.90
2022-10-22T13:42:54.829Z,19.86
2022-10-22T13:45:21.560Z,19.80
2022-10-22T13:47:52.305Z,19.80
2022-10-22T13:50:21.060Z,19.80
2022-10-22T13:52:53.644Z,19.80
2022-10-22T13:55:29.491Z,19.80
2022-10-22T14:00:47.694Z,19.80
2022-10-22T14:03:22.331Z,19.80
2022-10-22T14:05:49.197Z,19.70
2022-10-22T14:08:20.655Z,19.70
2022-10-22T14:10:47.343Z,19.68
2022-10-22T14:13:16.813Z,19.60
2022-10-22T14:15:47.132Z,19.60
2022-10-22T14:18:25.399Z,19.60
2022-10-22T14:21:10.312Z,19.58
2022-10-22T14:23:37.082Z,19.58
2022-10-22T14:26:04.345Z,19.58
2022-10-22T14:28:31.591Z,19.50
2022-10-22T14:31:10.965Z,19.50
2022-10-22T14:33:37.667Z,19.40
2022-10-22T14:36:04.949Z,19.40
2022-10-22T14:38:31.799Z,19.40
2022-10-22T14:41:00.213Z,19.30
2022-10-22T14:43:31.323Z,19.20
2022-10-22T14:45:58.400Z,19.20
2022-10-22T14:48:25.035Z,19.10
2022-10-22T14:50:51.914Z,19.08
2022-10-22T14:53:18.647Z,19.00
2022-10-22T14:55:47.474Z,18.96
2022-10-22T14:58:15.098Z,18.90
2022-10-22T15:00:43.504Z,18.90
2022-10-22T15:03:11.754Z,18.80
2022-10-22T15:05:46.373Z,18.78
2022-10-22T15:08:14.844Z,18.70
2022-10-22T15:10:41.801Z,18.70
2022-10-22T15:13:09.096Z,18.70
2022-10-22T15:15:39.534Z,18.70
2022-10-22T15:18:07.282Z,18.60
2022-10-22T15:20:33.990Z,18.60
2022-10-22T15:23:00.658Z,18.60
2022-10-22T15:25:27.404Z,18.50
2022-10-22T15:27:57.582Z,18.50
2022-10-22T15:30:28.528Z,18.50
2022-10-22T15:32:55.142Z,18.42
2022-10-22T15:35:21.675Z,18.40
2022-10-22T15:37:51.754Z,18.40
2022-10-22T15:40:18.999Z,18.32
2022-10-22T15:42:46.659Z,18.30
2022-10-22T15:45:13.257Z,18.30
2022-10-22T15:47:40.136Z,18.20
2022-10-22T15:50:07.899Z,18.20
2022-10-22T15:52:34.507Z,18.10
2022-10-22T15:55:04.150Z,18.10
2022-10-22T15:57:30.788Z,18.00
2022-10-22T15:59:57.356Z,18.00
2022-10-22T16:02:23.968Z,17.96
2022-10-22T16:04:50.569Z,17.90
2022-10-22T16:07:19.814Z,17.90
2022-10-22T16:09:49.211Z,17.80
2022-10-22T16:12:17.276Z,17.70
2022-10-22T16:14:44.165Z,17.70
2022-10-22T16:17:10.930Z,17.64
2022-10-22T16:19:37.571Z,17.60
2022-10-22T16:22:04.261Z,17.52
2022-10-22T16:24:30.951Z,17.50
2022-10-22T16:26:57.675Z,17.40
2022-10-22T16:29:24.236Z,17.40
2022-10-22T16:31:50.824Z,17.30
2022-10-22T16:34:17.394Z,17.30
2022-10-22T16:36:44.397Z,17.20
2022-10-22T16:39:11.083Z,17.20
2022-10-22T16:41:37.687Z,17.10
2022-10-22T16:44:07.923Z,17.00
2022-10-22T16:46:38.910Z,17.00
2022-10-22T16:49:06.753Z,16.90
2022-10-22T16:51:34.027Z,16.80
2022-10-22T16:54:00.626Z,16.72
2022-10-22T16:56:27.721Z,16.70
2022-10-22T16:58:56.839Z,16.60
2022-10-22T17:01:26.801Z,16.60
2022-10-22T17:03:56.906Z,16.50
2022-10-22T17:06:24.881Z,16.50
2022-10-22T17:08:51.643Z,16.40
2022-10-22T17:11:22.171Z,16.40
2022-10-22T17:13:52.612Z,16.40
2022-10-22T17:16:23.386Z,16.30
2022-10-22T17:18:50.819Z,16.30
2022-10-22T17:21:18.504Z,16.20
2022-10-22T17:23:45.716Z,16.20
2022-10-22T17:26:22.669Z,16.14
2022-10-22T17:28:49.913Z,16.10
2022-10-22T17:31:22.701Z,16.00
2022-10-22T17:33:51.945Z,16.00
2022-10-22T17:36:20.232Z,15.90
2022-10-22T17:38:53.728Z,15.90
2022-10-22T17:41:24.507Z,15.90
2022-10-22T17:43:51.611Z,15.80
2022-10-22T17:46:24.748Z,15.80
2022-10-22T17:49:01.966Z,15.76
2022-10-22T17:51:30.366Z,15.70
2022-10-22T17:53:57.375Z,15.70
2022-10-22T17:56:28.001Z,15.70
2022-10-22T17:58:55.505Z,15.62
2022-10-22T18:01:25.359Z,15.60
2022-10-22T18:03:54.906Z,15.50
2022-10-22T18:06:22.259Z,15.50
2022-10-22T18:08:49.026Z,15.44
2022-10-22T18:11:22.502Z,15.40
2022-10-22T18:13:51.699Z,15.40
2022-10-22T18:16:19.333Z,15.40
2022-10-22T18:18:48.655Z,15.36
2022-10-22T18:21:16.663Z,15.30
2022-10-22T18:23:43.360Z,15.28
2022-10-22T18:26:09.976Z,15.20
2022-10-22T18:28:37.031Z,15.20
2022-10-22T18:31:09.295Z,15.20
2022-10-22T18:33:37.166Z,15.10
2022-10-22T18:36:07.048Z,15.10
2022-10-22T18:38:33.911Z,15.04
2022-10-22T18:41:00.852Z,15.00
2022-10-22T18:43:28.337Z,15.00
2022-10-22T18:45:54.963Z,14.96
2022-10-22T18:48:22.986Z,14.90
2022-10-22T18:51:01.448Z,14.90
2022-10-22T18:53:28.307Z,14.90
2022-10-22T18:55:55.094Z,14.80
2022-10-22T18:58:21.806Z,14.80
2022-10-22T19:00:50.426Z,14.70
2022-10-22T19:03:20.478Z,14.70
2022-10-22T19:05:52.548Z,14.70
2022-10-22T19:08:20.043Z,14.62
2022-10-22T19:10:47.950Z,14.60
2022-10-22T19:13:17.812Z,14.60
2022-10-22T19:15:44.492Z,14.60
2022-10-22T19:18:12.908Z,14.60
2022-10-22T19:20:39.462Z,14.52
2022-10-22T19:23:07.315Z,14.50
2022-10-22T19:25:35.020Z,14.50
2022-10-22T19:28:01.582Z,14.40
2022-10-22T19:30:28.212Z,14.40
2022-10-22T19:32:54.748Z,14.30
2022-10-22T19:35:25.289Z,14.30
2022-10-22T19:37:52.224Z,14.30
2022-10-22T19:40:18.895Z,14.20
2022-10-22T19:42:49.875Z,14.20
2022-10-22T19:45:18.115Z,14.14
2022-10-22T19:47:44.675Z,14.10
2022-10-22T19:50:11.224Z,14.10
2022-10-22T19:52:37.783Z,14.00
2022-10-22T19:55:04.827Z,14.00
2022-10-22T19:57:31.387Z,14.00
2022-10-22T19:59:57.927Z,13.92
2022-10-22T20:02:26.134Z,13.90
2022-10-22T20:04:52.626Z,13.90
2022-10-22T20:07:19.254Z,13.90
2022-10-22T20:09:45.864Z,13.90
2022-10-22T20:12:12.446Z,13.84
2022-10-22T20:14:40.558Z,13.80
2022-10-22T20:17:07.248Z,13.80
2022-10-22T20:19:33.764Z,13.80
2022-10-22T20:22:00.405Z,13.78
2022-10-22T20:24:26.973Z,13.70
2022-10-22T20:26:53.650Z,13.70
2022-10-22T20:29:20.321Z,13.70
2022-10-22T20:31:48.152Z,13.70
2022-10-22T20:34:15.004Z,13.66
2022-10-22T20:36:41.792Z,13.60
2022-10-22T20:39:13.226Z,13.60
2022-10-22T20:41:40.614Z,13.60
2022-10-22T20:44:12.877Z,13.60
2022-10-22T20:46:39.491Z,13.58
2022-10-22T20:49:11.615Z,13.56
2022-10-22T20:51:38.296Z,13.50
2022-10-22T20:54:07.553Z,13.50
2022-10-22T20:56:37.094Z,13.50
2022-10-22T20:59:05.053Z,13.46
2022-10-22T21:01:36.599Z,13.40
2022-10-22T21:04:04.237Z,13.40
2022-10-22T21:06:30.855Z,13.40
2022-10-22T21:08:57.476Z,13.40
2022-10-22T21:11:24.196Z,13.30
2022-10-22T21:13:50.819Z,13.32
2022-10-22T21:16:19.668Z,13.30
2022-10-22T21:18:47.463Z,13.30
2022-10-22T21:21:14.132Z,13.30
2022-10-22T21:23:40.689Z,13.30
2022-10-22T21:26:07.220Z,13.30
2022-10-22T21:28:36.718Z,13.30
2022-10-22T21:31:06.260Z,13.30
2022-10-22T21:33:37.411Z,13.30
2022-10-22T21:36:05.506Z,13.22
2022-10-22T21:38:32.948Z,13.20
2022-10-22T21:41:08.189Z,13.20
2022-10-22T21:43:38.020Z,13.20
2022-10-22T21:46:15.622Z,13.20
2022-10-22T21:48:43.481Z,13.20
2022-10-22T21:51:17.672Z,13.16
2022-10-22T21:53:45.696Z,13.10
2022-10-22T21:56:23.274Z,13.10
2022-10-22T21:58:50.500Z,13.10
2022-10-22T22:01:18.350Z,13.10
2022-10-22T22:03:50.537Z,13.10
2022-10-22T22:06:21.430Z,13.10
2022-10-22T22:08:49.917Z,13.10
2022-10-22T22:11:20.152Z,13.04
2022-10-22T22:13:48.788Z,13.00
2022-10-22T22:16:25.454Z,13.00
2022-10-22T22:18:56.677Z,13.00
2022-10-22T22:21:23.387Z,13.00
2022-10-22T22:23:51.060Z,13.00
2022-10-22T22:26:25.464Z,12.96
2022-10-22T22:28:56.728Z,12.90
2022-10-22T22:31:34.837Z,12.90
2022-10-22T22:34:17.199Z,12.90
2022-10-22T22:36:47.703Z,12.90
2022-10-22T22:39:18.389Z,12.90
2022-10-22T22:41:45.689Z,12.90
2022-10-22T22:44:13.239Z,12.86
2022-10-22T22:46:39.916Z,12.80
2022-10-22T22:49:07.166Z,12.80
2022-10-22T22:51:33.763Z,12.80
2022-10-22T22:54:01.393Z,12.80
2022-10-22T22:56:31.410Z,12.80
2022-10-22T22:58:58.550Z,12.80
2022-10-22T23:01:37.112Z,12.80
2022-10-22T23:04:08.788Z,12.80
2022-10-22T23:06:37.732Z,12.72
2022-10-22T23:09:10.434Z,12.70
2022-10-22T23:11:37.458Z,12.70
2022-10-22T23:14:07.189Z,12.70
2022-10-22T23:16:37.695Z,12.70
2022-10-22T23:19:05.529Z,12.66
2022-10-22T23:21:36.794Z,12.60
2022-10-22T23:24:09.127Z,12.60
2022-10-22T23:26:42.178Z,12.60
2022-10-22T23:29:13.819Z,12.60
2022-10-22T23:31:42.159Z,12.50
2022-10-22T23:34:11.754Z,12.50
2022-10-22T23:36:39.209Z,12.50
2022-10-22T23:39:09.871Z,12.50
2022-10-22T23:41:37.323Z,12.50
2022-10-22T23:44:05.321Z,12.40
2022-10-22T23:46:33.295Z,12.40
2022-10-22T23:49:01.113Z,12.40
2022-10-22T23:51:28.269Z,12.40
2022-10-22T23:54:07.510Z,12.40
2022-10-22T23:56:35.493Z,12.40
2022-10-22T23:59:03.870Z,12.30
