createdAt,value
2018-12-03T00:00:02.616Z,924.37
2018-12-03T00:00:15.613Z,924.31
2018-12-03T00:00:28.565Z,924.42
2018-12-03T00:00:41.517Z,924.39
2018-12-03T00:00:54.520Z,924.34
2018-12-03T00:01:07.517Z,924.37
2018-12-03T00:01:20.442Z,924.38
2018-12-03T00:01:33.399Z,924.38
2018-12-03T00:01:46.349Z,924.37
2018-12-03T00:01:59.347Z,924.36
2018-12-03T00:02:12.254Z,924.36
2018-12-03T00:02:25.181Z,924.38
2018-12-03T00:02:37.715Z,924.4
2018-12-03T00:02:50.647Z,924.38
2018-12-03T00:03:04.871Z,924.39
2018-12-03T00:03:17.853Z,924.42
2018-12-03T00:03:30.835Z,924.44
2018-12-03T00:03:43.830Z,924.45
2018-12-03T00:03:56.851Z,924.36
2018-12-03T00:04:09.875Z,924.42
2018-12-03T00:04:22.827Z,924.4
2018-12-03T00:04:35.753Z,924.41
2018-12-03T00:04:48.753Z,924.4
2018-12-03T00:05:01.681Z,924.4
2018-12-03T00:05:14.239Z,924.4
2018-12-03T00:05:27.236Z,924.36
2018-12-03T00:05:40.132Z,924.36
2018-12-03T00:05:53.088Z,924.38
2018-12-03T00:06:06.055Z,924.41
2018-12-03T00:06:19.019Z,924.42
2018-12-03T00:06:32.056Z,924.38
2018-12-03T00:06:45.028Z,924.4
2018-12-03T00:06:57.948Z,924.44
2018-12-03T00:07:10.951Z,924.4
2018-12-03T00:07:23.903Z,924.42
2018-12-03T00:07:36.818Z,924.47
2018-12-03T00:07:49.748Z,924.4
2018-12-03T00:08:02.804Z,924.41
2018-12-03T00:08:15.731Z,924.37
2018-12-03T00:08:28.671Z,924.37
2018-12-03T00:08:41.578Z,924.37
2018-12-03T00:08:54.607Z,924.35
2018-12-03T00:09:07.571Z,924.39
2018-12-03T00:09:20.528Z,924.36
2018-12-03T00:09:33.494Z,924.33
2018-12-03T00:09:46.844Z,924.38
2018-12-03T00:09:59.727Z,924.38
2018-12-03T00:10:12.681Z,924.42
2018-12-03T00:10:25.651Z,924.35
2018-12-03T00:10:38.583Z,924.32
2018-12-03T00:10:51.592Z,924.36
2018-12-03T00:11:04.558Z,924.35
2018-12-03T00:11:17.489Z,924.36
2018-12-03T00:11:30.466Z,924.37
2018-12-03T00:11:42.917Z,924.33
2018-12-03T00:11:55.928Z,924.35
2018-12-03T00:12:08.936Z,924.33
2018-12-03T00:12:21.899Z,924.34
2018-12-03T00:12:34.873Z,924.33
2018-12-03T00:12:47.838Z,924.37
2018-12-03T00:13:00.821Z,924.37
2018-12-03T00:13:13.795Z,924.37
2018-12-03T00:13:26.727Z,924.33
2018-12-03T00:13:39.753Z,924.33
2018-12-03T00:13:52.721Z,924.38
2018-12-03T00:14:05.678Z,924.37
2018-12-03T00:14:18.681Z,924.4
2018-12-03T00:14:31.694Z,924.41
2018-12-03T00:14:44.630Z,924.33
2018-12-03T00:14:57.588Z,924.36
2018-12-03T00:15:10.515Z,924.38
2018-12-03T00:15:23.493Z,924.36
2018-12-03T00:15:36.961Z,924.38
2018-12-03T00:15:49.996Z,924.4
2018-12-03T00:16:02.935Z,924.35
2018-12-03T00:16:15.929Z,924.32
2018-12-03T00:16:28.940Z,924.37
2018-12-03T00:16:41.948Z,924.38
2018-12-03T00:16:54.900Z,924.39
2018-12-03T00:17:07.869Z,924.35
2018-12-03T00:17:20.799Z,924.33
2018-12-03T00:17:33.773Z,924.41
2018-12-03T00:17:46.698Z,924.37
2018-12-03T00:17:59.643Z,924.39
2018-12-03T00:18:12.883Z,924.46
2018-12-03T00:18:25.915Z,924.43
2018-12-03T00:18:38.847Z,924.45
2018-12-03T00:18:51.822Z,924.42
2018-12-03T00:19:04.817Z,924.5
2018-12-03T00:19:17.781Z,924.42
2018-12-03T00:19:30.755Z,924.41
2018-12-03T00:19:43.708Z,924.38
2018-12-03T00:19:56.713Z,924.42
2018-12-03T00:20:09.668Z,924.44
2018-12-03T00:20:22.667Z,924.39
2018-12-03T00:20:35.647Z,924.42
2018-12-03T00:20:48.564Z,924.46
2018-12-03T00:21:01.520Z,924.4
2018-12-03T00:21:14.458Z,924.45
2018-12-03T00:21:27.387Z,924.43
2018-12-03T00:21:40.335Z,924.51
2018-12-03T00:21:53.332Z,924.47
2018-12-03T00:22:06.319Z,924.49
2018-12-03T00:22:19.319Z,924.57
2018-12-03T00:22:32.344Z,924.44
2018-12-03T00:22:45.261Z,924.48
2018-12-03T00:22:58.171Z,924.44
2018-12-03T00:23:11.165Z,924.41
2018-12-03T00:23:24.173Z,924.41
2018-12-03T00:23:37.083Z,924.44
2018-12-03T00:23:50.059Z,924.42
2018-12-03T00:24:03.004Z,924.41
2018-12-03T00:24:15.954Z,924.38
2018-12-03T00:24:28.926Z,924.39
2018-12-03T00:24:41.946Z,924.36
2018-12-03T00:24:54.890Z,924.4
2018-12-03T00:25:07.860Z,924.41
2018-12-03T00:25:20.821Z,924.42
2018-12-03T00:25:33.798Z,924.49
2018-12-03T00:25:46.835Z,924.42
2018-12-03T00:25:59.787Z,924.38
2018-12-03T00:26:12.726Z,924.45
2018-12-03T00:26:25.278Z,924.39
2018-12-03T00:26:38.256Z,924.32
2018-12-03T00:26:51.171Z,924.37
2018-12-03T00:27:04.100Z,924.4
2018-12-03T00:27:17.098Z,924.41
2018-12-03T00:27:30.043Z,924.4
2018-12-03T00:27:42.555Z,924.37
2018-12-03T00:27:55.528Z,924.35
2018-12-03T00:28:08.545Z,924.34
2018-12-03T00:28:21.547Z,924.36
2018-12-03T00:28:34.539Z,924.32
2018-12-03T00:28:47.568Z,924.32
2018-12-03T00:29:00.529Z,924.39
2018-12-03T00:29:13.463Z,924.4
2018-12-03T00:29:26.444Z,924.4
2018-12-03T00:29:39.439Z,924.39
2018-12-03T00:29:52.438Z,924.38
2018-12-03T00:30:05.429Z,924.3
2018-12-03T00:30:18.409Z,924.4
2018-12-03T00:30:31.373Z,924.39
2018-12-03T00:30:44.310Z,924.35
2018-12-03T00:30:57.267Z,924.39
2018-12-03T00:31:10.296Z,924.43
2018-12-03T00:31:23.305Z,924.44
2018-12-03T00:31:36.267Z,924.45
2018-12-03T00:31:49.186Z,924.45
2018-12-03T00:32:02.156Z,924.42
2018-12-03T00:32:15.174Z,924.46
2018-12-03T00:32:28.156Z,924.44
2018-12-03T00:32:41.092Z,924.47
2018-12-03T00:32:53.597Z,924.49
2018-12-03T00:33:06.568Z,924.38
2018-12-03T00:33:20.232Z,924.44
2018-12-03T00:33:33.233Z,924.46
2018-12-03T00:33:46.212Z,924.44
2018-12-03T00:33:59.164Z,924.48
2018-12-03T00:34:12.069Z,924.48
2018-12-03T00:34:24.612Z,924.52
2018-12-03T00:34:37.557Z,924.5
2018-12-03T00:34:50.464Z,924.54
2018-12-03T00:35:03.434Z,924.48
2018-12-03T00:35:16.375Z,924.48
2018-12-03T00:35:28.880Z,924.49
2018-12-03T00:35:41.840Z,924.5
2018-12-03T00:35:54.764Z,924.54
2018-12-03T00:36:07.759Z,924.46
2018-12-03T00:36:20.695Z,924.55
2018-12-03T00:36:33.611Z,924.49
2018-12-03T00:36:46.541Z,924.46
2018-12-03T00:36:59.465Z,924.47
2018-12-03T00:37:12.430Z,924.48
2018-12-03T00:37:25.415Z,924.49
2018-12-03T00:37:38.348Z,924.48
2018-12-03T00:37:51.264Z,924.49
2018-12-03T00:38:04.226Z,924.5
2018-12-03T00:38:17.245Z,924.59
2018-12-03T00:38:30.206Z,924.5
2018-12-03T00:38:43.154Z,924.45
2018-12-03T00:38:56.129Z,924.5
2018-12-03T00:39:09.090Z,924.55
2018-12-03T00:39:22.007Z,924.58
2018-12-03T00:39:35.009Z,924.43
2018-12-03T00:39:47.467Z,924.47
2018-12-03T00:40:00.445Z,924.49
2018-12-03T00:40:13.410Z,924.43
2018-12-03T00:40:26.402Z,924.45
2018-12-03T00:40:39.343Z,924.48
2018-12-03T00:40:52.317Z,924.43
2018-12-03T00:41:05.278Z,924.45
2018-12-03T00:41:18.317Z,924.44
2018-12-03T00:41:31.337Z,924.43
2018-12-03T00:41:44.300Z,924.47
2018-12-03T00:41:57.298Z,924.48
2018-12-03T00:42:10.249Z,924.51
2018-12-03T00:42:23.186Z,924.49
2018-12-03T00:42:36.196Z,924.48
2018-12-03T00:42:49.127Z,924.5
2018-12-03T00:43:02.105Z,924.5
2018-12-03T00:43:15.106Z,924.53
2018-12-03T00:43:29.036Z,924.48
2018-12-03T00:43:41.994Z,924.52
2018-12-03T00:43:54.996Z,924.52
2018-12-03T00:44:07.967Z,924.53
2018-12-03T00:44:20.957Z,924.5
2018-12-03T00:44:33.966Z,924.54
2018-12-03T00:44:46.938Z,924.51
2018-12-03T00:44:59.945Z,924.52
2018-12-03T00:45:12.937Z,924.54
2018-12-03T00:45:25.878Z,924.56
2018-12-03T00:45:38.854Z,924.54
2018-12-03T00:45:51.866Z,924.48
2018-12-03T00:46:04.823Z,924.56
2018-12-03T00:46:17.781Z,924.52
2018-12-03T00:46:30.724Z,924.51
2018-12-03T00:46:43.659Z,924.54
2018-12-03T00:46:56.650Z,924.57
2018-12-03T00:47:09.661Z,924.53
2018-12-03T00:47:22.625Z,924.51
2018-12-03T00:47:35.568Z,924.6
2018-12-03T00:47:48.544Z,924.55
2018-12-03T00:48:01.507Z,924.5
2018-12-03T00:48:15.511Z,924.52
2018-12-03T00:48:28.430Z,924.5
2018-12-03T00:48:41.387Z,924.57
2018-12-03T00:48:54.368Z,924.5
2018-12-03T00:49:07.403Z,924.55
2018-12-03T00:49:20.307Z,924.54
2018-12-03T00:49:33.326Z,924.6
2018-12-03T00:49:46.251Z,924.53
2018-12-03T00:49:59.219Z,924.47
2018-12-03T00:50:12.136Z,924.49
2018-12-03T00:50:25.146Z,924.51
2018-12-03T00:50:38.053Z,924.5
2018-12-03T00:50:51.015Z,924.49
2018-12-03T00:51:03.519Z,924.52
2018-12-03T00:51:16.444Z,924.5
2018-12-03T00:51:29.429Z,924.47
2018-12-03T00:51:42.404Z,924.49
2018-12-03T00:51:55.440Z,924.51
2018-12-03T00:52:08.460Z,924.51
2018-12-03T00:52:21.394Z,924.53
2018-12-03T00:52:34.338Z,924.47
2018-12-03T00:52:47.364Z,924.54
2018-12-03T00:53:00.326Z,924.54
2018-12-03T00:53:13.306Z,924.54
2018-12-03T00:53:26.279Z,924.5
2018-12-03T00:53:39.204Z,924.52
2018-12-03T00:53:52.164Z,924.5
2018-12-03T00:54:05.128Z,924.55
2018-12-03T00:54:18.057Z,924.53
2018-12-03T00:54:30.972Z,924.52
2018-12-03T00:54:43.965Z,924.51
2018-12-03T00:54:56.863Z,924.49
2018-12-03T00:55:09.797Z,924.52
2018-12-03T00:55:22.788Z,924.52
2018-12-03T00:55:35.765Z,924.56
2018-12-03T00:55:48.716Z,924.5
2018-12-03T00:56:01.695Z,924.53
2018-12-03T00:56:14.606Z,924.54
2018-12-03T00:56:27.617Z,924.5
2018-12-03T00:56:40.583Z,924.54
2018-12-03T00:56:53.534Z,924.54
2018-12-03T00:57:06.458Z,924.52
2018-12-03T00:57:19.425Z,924.62
2018-12-03T00:57:32.381Z,924.65
2018-12-03T00:57:45.389Z,924.58
2018-12-03T00:57:58.359Z,924.66
2018-12-03T00:58:11.417Z,924.59
2018-12-03T00:58:24.333Z,924.57
2018-12-03T00:58:37.298Z,924.6
2018-12-03T00:58:50.234Z,924.6
2018-12-03T00:59:03.166Z,924.57
2018-12-03T00:59:16.147Z,924.6
2018-12-03T00:59:29.169Z,924.59
2018-12-03T00:59:42.096Z,924.62
2018-12-03T00:59:55.106Z,924.58
2018-12-03T01:00:08.111Z,924.63
2018-12-03T01:00:21.078Z,924.63
2018-12-03T01:00:33.994Z,924.62
2018-12-03T01:00:46.975Z,924.63
2018-12-03T01:00:59.919Z,924.68
2018-12-03T01:01:12.894Z,924.66
2018-12-03T01:01:25.854Z,924.64
2018-12-03T01:01:38.824Z,924.63
2018-12-03T01:01:51.806Z,924.6
2018-12-03T01:02:04.785Z,924.6
2018-12-03T01:02:17.773Z,924.63
2018-12-03T01:02:30.712Z,924.65
2018-12-03T01:02:43.648Z,924.65
2018-12-03T01:02:56.562Z,924.69
2018-12-03T01:03:09.559Z,924.67
2018-12-03T01:03:23.239Z,924.63
2018-12-03T01:03:36.212Z,924.65
2018-12-03T01:03:49.218Z,924.65
2018-12-03T01:04:02.130Z,924.71
2018-12-03T01:04:15.090Z,924.73
2018-12-03T01:04:28.033Z,924.63
2018-12-03T01:04:40.988Z,924.65
2018-12-03T01:04:53.919Z,924.63
2018-12-03T01:05:06.846Z,924.59
2018-12-03T01:05:19.777Z,924.64
2018-12-03T01:05:32.757Z,924.58
2018-12-03T01:05:45.745Z,924.63
2018-12-03T01:05:58.699Z,924.63
2018-12-03T01:06:11.621Z,924.6
2018-12-03T01:06:24.118Z,924.67
2018-12-03T01:06:37.083Z,924.62
2018-12-03T01:06:50.040Z,924.62
2018-12-03T01:07:03.042Z,924.62
2018-12-03T01:07:16.007Z,924.63
2018-12-03T01:07:28.964Z,924.62
2018-12-03T01:07:41.905Z,924.61
2018-12-03T01:07:54.859Z,924.61
2018-12-03T01:08:07.829Z,924.66
2018-12-03T01:08:20.808Z,924.62
2018-12-03T01:08:33.782Z,924.62
2018-12-03T01:08:46.777Z,924.62
2018-12-03T01:08:59.732Z,924.64
2018-12-03T01:09:12.753Z,924.63
2018-12-03T01:09:25.753Z,924.65
2018-12-03T01:09:38.751Z,924.63
2018-12-03T01:09:51.745Z,924.62
2018-12-03T01:10:04.731Z,924.65
2018-12-03T01:10:17.693Z,924.61
2018-12-03T01:10:30.608Z,924.6
2018-12-03T01:10:43.533Z,924.6
2018-12-03T01:10:56.066Z,924.61
2018-12-03T01:11:09.069Z,924.6
2018-12-03T01:11:22.089Z,924.58
2018-12-03T01:11:35.104Z,924.58
2018-12-03T01:11:48.049Z,924.57
2018-12-03T01:12:01.069Z,924.62
2018-12-03T01:12:14.050Z,924.6
2018-12-03T01:12:26.990Z,924.59
2018-12-03T01:12:39.992Z,924.61
2018-12-03T01:12:52.961Z,924.66
2018-12-03T01:13:05.924Z,924.59
2018-12-03T01:13:18.910Z,924.6
2018-12-03T01:13:31.484Z,924.54
2018-12-03T01:13:44.437Z,924.6
2018-12-03T01:13:57.418Z,924.59
2018-12-03T01:14:10.533Z,924.56
2018-12-03T01:14:23.525Z,924.61
2018-12-03T01:14:36.028Z,924.67
2018-12-03T01:14:48.953Z,924.6
2018-12-03T01:15:01.911Z,924.63
2018-12-03T01:15:14.881Z,924.6
2018-12-03T01:15:27.860Z,924.58
2018-12-03T01:15:40.888Z,924.56
2018-12-03T01:15:53.877Z,924.55
2018-12-03T01:16:06.899Z,924.54
2018-12-03T01:16:19.794Z,924.55
2018-12-03T01:16:32.741Z,924.53
2018-12-03T01:16:45.778Z,924.55
2018-12-03T01:16:58.767Z,924.58
2018-12-03T01:17:11.258Z,924.6
2018-12-03T01:17:24.178Z,924.59
2018-12-03T01:17:37.155Z,924.62
2018-12-03T01:17:50.168Z,924.55
2018-12-03T01:18:03.149Z,924.55
2018-12-03T01:18:16.082Z,924.61
2018-12-03T01:18:29.081Z,924.59
2018-12-03T01:18:42.048Z,924.58
2018-12-03T01:18:54.947Z,924.57
2018-12-03T01:19:07.886Z,924.6
2018-12-03T01:19:20.888Z,924.59
2018-12-03T01:19:33.829Z,924.68
2018-12-03T01:19:46.739Z,924.65
2018-12-03T01:19:59.716Z,924.7
2018-12-03T01:20:12.624Z,924.6
2018-12-03T01:20:25.542Z,924.56
2018-12-03T01:20:38.516Z,924.61
2018-12-03T01:20:51.501Z,924.56
2018-12-03T01:21:04.077Z,924.56
2018-12-03T01:21:17.038Z,924.57
2018-12-03T01:21:30.006Z,924.53
2018-12-03T01:21:43.002Z,924.53
2018-12-03T01:21:55.476Z,924.53
2018-12-03T01:22:07.988Z,924.56
2018-12-03T01:22:20.957Z,924.49
2018-12-03T01:22:33.918Z,924.55
2018-12-03T01:22:46.878Z,924.49
2018-12-03T01:22:59.807Z,924.53
2018-12-03T01:23:12.750Z,924.54
2018-12-03T01:23:25.720Z,924.51
2018-12-03T01:23:38.699Z,924.48
2018-12-03T01:23:51.644Z,924.5
2018-12-03T01:24:04.624Z,924.48
2018-12-03T01:24:17.613Z,924.52
2018-12-03T01:24:30.609Z,924.49
2018-12-03T01:24:43.606Z,924.45
2018-12-03T01:24:56.619Z,924.45
2018-12-03T01:25:09.601Z,924.47
2018-12-03T01:25:22.565Z,924.49
2018-12-03T01:25:35.531Z,924.5
2018-12-03T01:25:48.469Z,924.52
2018-12-03T01:26:01.481Z,924.45
2018-12-03T01:26:14.476Z,924.49
2018-12-03T01:26:27.425Z,924.48
2018-12-03T01:26:40.416Z,924.49
2018-12-03T01:26:53.355Z,924.53
2018-12-03T01:27:06.323Z,924.55
2018-12-03T01:27:19.290Z,924.55
2018-12-03T01:27:32.218Z,924.48
2018-12-03T01:27:45.228Z,924.49
2018-12-03T01:27:58.168Z,924.5
2018-12-03T01:28:10.670Z,924.46
2018-12-03T01:28:23.654Z,924.51
2018-12-03T01:28:36.612Z,924.46
2018-12-03T01:28:49.582Z,924.47
2018-12-03T01:29:02.056Z,924.53
2018-12-03T01:29:15.043Z,924.5
2018-12-03T01:29:28.069Z,924.48
2018-12-03T01:29:41.068Z,924.56
2018-12-03T01:29:54.047Z,924.45
2018-12-03T01:30:07.060Z,924.47
2018-12-03T01:30:20.103Z,924.47
2018-12-03T01:30:33.086Z,924.48
2018-12-03T01:30:46.037Z,924.5
2018-12-03T01:30:58.952Z,924.49
2018-12-03T01:31:11.460Z,924.53
2018-12-03T01:31:23.967Z,924.48
2018-12-03T01:31:37.011Z,924.49
2018-12-03T01:31:49.921Z,924.5
2018-12-03T01:32:03.103Z,924.56
2018-12-03T01:32:16.044Z,924.54
2018-12-03T01:32:29.007Z,924.48
2018-12-03T01:32:41.950Z,924.51
2018-12-03T01:32:54.877Z,924.47
2018-12-03T01:33:07.869Z,924.5
2018-12-03T01:33:20.942Z,924.47
2018-12-03T01:33:33.964Z,924.54
2018-12-03T01:33:46.930Z,924.47
2018-12-03T01:33:59.822Z,924.47
2018-12-03T01:34:12.772Z,924.48
2018-12-03T01:34:25.702Z,924.47
2018-12-03T01:34:38.678Z,924.5
2018-12-03T01:34:51.629Z,924.47
2018-12-03T01:35:04.580Z,924.49
2018-12-03T01:35:17.553Z,924.46
2018-12-03T01:35:30.548Z,924.5
2018-12-03T01:35:43.558Z,924.49
2018-12-03T01:35:56.441Z,924.45
2018-12-03T01:36:09.397Z,924.48
2018-12-03T01:36:22.379Z,924.52
2018-12-03T01:36:35.333Z,924.46
2018-12-03T01:36:48.209Z,924.52
2018-12-03T01:37:01.161Z,924.5
2018-12-03T01:37:14.139Z,924.48
2018-12-03T01:37:27.119Z,924.5
2018-12-03T01:37:40.028Z,924.49
2018-12-03T01:37:53.007Z,924.46
2018-12-03T01:38:05.962Z,924.52
2018-12-03T01:38:18.919Z,924.52
2018-12-03T01:38:31.926Z,924.53
2018-12-03T01:38:44.876Z,924.51
2018-12-03T01:38:57.847Z,924.49
2018-12-03T01:39:10.837Z,924.49
2018-12-03T01:39:23.816Z,924.5
2018-12-03T01:39:36.293Z,924.57
2018-12-03T01:39:49.275Z,924.55
2018-12-03T01:40:02.258Z,924.55
2018-12-03T01:40:15.226Z,924.57
2018-12-03T01:40:28.178Z,924.49
2018-12-03T01:40:41.147Z,924.53
2018-12-03T01:40:54.161Z,924.51
2018-12-03T01:41:07.165Z,924.5
2018-12-03T01:41:20.149Z,924.43
2018-12-03T01:41:33.140Z,924.43
2018-12-03T01:41:46.101Z,924.46
2018-12-03T01:41:59.054Z,924.45
2018-12-03T01:42:11.943Z,924.45
2018-12-03T01:42:24.877Z,924.46
2018-12-03T01:42:37.849Z,924.45
2018-12-03T01:42:50.808Z,924.45
2018-12-03T01:43:03.787Z,924.41
2018-12-03T01:43:16.712Z,924.38
2018-12-03T01:43:29.685Z,924.42
2018-12-03T01:43:42.653Z,924.37
2018-12-03T01:43:55.635Z,924.46
2018-12-03T01:44:08.658Z,924.42
2018-12-03T01:44:21.592Z,924.4
2018-12-03T01:44:34.539Z,924.42
2018-12-03T01:44:47.477Z,924.4
2018-12-03T01:45:00.406Z,924.37
2018-12-03T01:45:13.399Z,924.47
2018-12-03T01:45:26.261Z,924.46
2018-12-03T01:45:38.760Z,924.43
2018-12-03T01:45:51.701Z,924.44
2018-12-03T01:46:04.639Z,924.42
2018-12-03T01:46:17.646Z,924.38
2018-12-03T01:46:30.555Z,924.4
2018-12-03T01:46:43.491Z,924.37
2018-12-03T01:46:56.421Z,924.36
2018-12-03T01:47:09.396Z,924.41
2018-12-03T01:47:22.378Z,924.38
2018-12-03T01:47:35.421Z,924.44
2018-12-03T01:47:48.427Z,924.44
2018-12-03T01:48:01.424Z,924.4
2018-12-03T01:48:14.394Z,924.36
2018-12-03T01:48:27.328Z,924.39
2018-12-03T01:48:40.300Z,924.38
2018-12-03T01:48:54.436Z,924.4
2018-12-03T01:49:07.374Z,924.41
2018-12-03T01:49:20.367Z,924.4
2018-12-03T01:49:33.332Z,924.41
2018-12-03T01:49:46.319Z,924.43
2018-12-03T01:49:59.249Z,924.41
2018-12-03T01:50:12.206Z,924.39
2018-12-03T01:50:25.175Z,924.41
2018-12-03T01:50:38.108Z,924.43
2018-12-03T01:50:51.105Z,924.5
2018-12-03T01:51:04.095Z,924.47
2018-12-03T01:51:17.074Z,924.45
2018-12-03T01:51:30.010Z,924.41
2018-12-03T01:51:42.944Z,924.44
2018-12-03T01:51:55.932Z,924.35
2018-12-03T01:52:08.963Z,924.35
2018-12-03T01:52:21.946Z,924.37
2018-12-03T01:52:34.925Z,924.38
2018-12-03T01:52:47.914Z,924.44
2018-12-03T01:53:00.879Z,924.43
2018-12-03T01:53:13.812Z,924.41
2018-12-03T01:53:26.792Z,924.46
2018-12-03T01:53:39.717Z,924.45
2018-12-03T01:53:53.546Z,924.4
2018-12-03T01:54:06.491Z,924.43
2018-12-03T01:54:19.422Z,924.44
2018-12-03T01:54:32.385Z,924.48
2018-12-03T01:54:45.365Z,924.44
2018-12-03T01:54:58.280Z,924.44
2018-12-03T01:55:11.262Z,924.46
2018-12-03T01:55:24.222Z,924.46
2018-12-03T01:55:37.201Z,924.39
2018-12-03T01:55:50.167Z,924.44
2018-12-03T01:56:03.118Z,924.49
2018-12-03T01:56:16.063Z,924.41
2018-12-03T01:56:29.110Z,924.51
2018-12-03T01:56:42.135Z,924.49
2018-12-03T01:56:55.093Z,924.43
2018-12-03T01:57:08.050Z,924.44
2018-12-03T01:57:21.028Z,924.47
2018-12-03T01:57:34.025Z,924.38
2018-12-03T01:57:46.953Z,924.41
2018-12-03T01:57:59.853Z,924.46
2018-12-03T01:58:12.829Z,924.43
2018-12-03T01:58:25.846Z,924.47
2018-12-03T01:58:39.108Z,924.47
2018-12-03T01:58:52.060Z,924.52
2018-12-03T01:59:04.965Z,924.48
2018-12-03T01:59:17.963Z,924.42
2018-12-03T01:59:30.901Z,924.54
2018-12-03T01:59:43.857Z,924.4
2018-12-03T01:59:56.851Z,924.5
2018-12-03T02:00:09.752Z,924.49
2018-12-03T02:00:22.716Z,924.47
2018-12-03T02:00:35.711Z,924.46
2018-12-03T02:00:48.629Z,924.51
2018-12-03T02:01:01.602Z,924.54
2018-12-03T02:01:14.599Z,924.48
2018-12-03T02:01:27.522Z,924.48
2018-12-03T02:01:40.493Z,924.43
2018-12-03T02:01:53.459Z,924.45
2018-12-03T02:02:06.440Z,924.52
2018-12-03T02:02:19.394Z,924.42
2018-12-03T02:02:32.297Z,924.39
2018-12-03T02:02:44.305Z,924.42
2018-12-03T02:02:57.222Z,924.48
2018-12-03T02:03:10.217Z,924.41
2018-12-03T02:03:23.181Z,924.4
2018-12-03T02:03:36.166Z,924.44
2018-12-03T02:03:50.052Z,924.45
2018-12-03T02:04:02.995Z,924.46
2018-12-03T02:04:16.020Z,924.41
2018-12-03T02:04:28.981Z,924.54
2018-12-03T02:04:41.931Z,924.48
2018-12-03T02:04:54.878Z,924.4
2018-12-03T02:05:07.844Z,924.35
2018-12-03T02:05:20.789Z,924.42
2018-12-03T02:05:33.785Z,924.32
2018-12-03T02:05:46.833Z,924.43
2018-12-03T02:05:59.854Z,924.36
2018-12-03T02:06:12.899Z,924.4
2018-12-03T02:06:25.916Z,924.37
2018-12-03T02:06:38.882Z,924.37
2018-12-03T02:06:51.838Z,924.32
2018-12-03T02:07:04.779Z,924.32
2018-12-03T02:07:17.704Z,924.34
2018-12-03T02:07:30.663Z,924.33
2018-12-03T02:07:43.620Z,924.37
2018-12-03T02:07:56.655Z,924.3
2018-12-03T02:08:09.632Z,924.3
2018-12-03T02:08:22.594Z,924.3
2018-12-03T02:08:35.599Z,924.34
2018-12-03T02:08:48.565Z,924.31
2018-12-03T02:09:01.499Z,924.33
2018-12-03T02:09:14.415Z,924.35
2018-12-03T02:09:27.401Z,924.37
2018-12-03T02:09:40.385Z,924.32
2018-12-03T02:09:53.337Z,924.36
2018-12-03T02:10:06.348Z,924.29
2018-12-03T02:10:19.325Z,924.31
2018-12-03T02:10:32.313Z,924.34
2018-12-03T02:10:45.253Z,924.38
2018-12-03T02:10:57.727Z,924.38
2018-12-03T02:11:10.722Z,924.35
2018-12-03T02:11:23.679Z,924.38
2018-12-03T02:11:36.632Z,924.35
2018-12-03T02:11:49.632Z,924.36
2018-12-03T02:12:02.643Z,924.34
2018-12-03T02:12:15.586Z,924.32
2018-12-03T02:12:28.533Z,924.32
2018-12-03T02:12:41.431Z,924.33
2018-12-03T02:12:54.338Z,924.32
2018-12-03T02:13:07.331Z,924.3
2018-12-03T02:13:20.264Z,924.33
2018-12-03T02:13:33.226Z,924.27
2018-12-03T02:13:46.181Z,924.3
2018-12-03T02:13:58.710Z,924.34
2018-12-03T02:14:11.735Z,924.37
2018-12-03T02:14:24.646Z,924.32
2018-12-03T02:14:37.608Z,924.35
2018-12-03T02:14:50.553Z,924.32
2018-12-03T02:15:03.534Z,924.31
2018-12-03T02:15:16.441Z,924.31
2018-12-03T02:15:29.383Z,924.34
2018-12-03T02:15:42.329Z,924.33
2018-12-03T02:15:55.275Z,924.34
2018-12-03T02:16:08.237Z,924.35
2018-12-03T02:16:21.252Z,924.29
2018-12-03T02:16:34.245Z,924.32
2018-12-03T02:16:47.199Z,924.34
2018-12-03T02:17:00.154Z,924.29
2018-12-03T02:17:13.102Z,924.31
2018-12-03T02:17:26.069Z,924.24
2018-12-03T02:17:39.061Z,924.33
2018-12-03T02:17:52.017Z,924.31
2018-12-03T02:18:04.956Z,924.36
2018-12-03T02:18:17.909Z,924.27
2018-12-03T02:18:30.863Z,924.25
2018-12-03T02:18:44.575Z,924.27
2018-12-03T02:18:57.561Z,924.27
2018-12-03T02:19:10.485Z,924.28
2018-12-03T02:19:23.453Z,924.25
2018-12-03T02:19:36.391Z,924.32
2018-12-03T02:19:49.400Z,924.28
2018-12-03T02:20:02.342Z,924.28
2018-12-03T02:20:15.330Z,924.29
2018-12-03T02:20:28.311Z,924.31
2018-12-03T02:20:41.278Z,924.31
2018-12-03T02:20:54.221Z,924.3
2018-12-03T02:21:07.166Z,924.27
2018-12-03T02:21:20.097Z,924.26
2018-12-03T02:21:33.076Z,924.2
2018-12-03T02:21:46.057Z,924.2
2018-12-03T02:21:59.041Z,924.24
2018-12-03T02:22:12.040Z,924.21
2018-12-03T02:22:25.014Z,924.22
2018-12-03T02:22:37.962Z,924.24
2018-12-03T02:22:50.951Z,924.24
2018-12-03T02:23:04.003Z,924.21
2018-12-03T02:23:16.981Z,924.19
2018-12-03T02:23:29.966Z,924.21
2018-12-03T02:23:42.507Z,924.2
2018-12-03T02:23:55.438Z,924.19
2018-12-03T02:24:08.385Z,924.18
2018-12-03T02:24:21.420Z,924.17
2018-12-03T02:24:34.405Z,924.16
2018-12-03T02:24:47.395Z,924.15
2018-12-03T02:25:00.403Z,924.17
2018-12-03T02:25:13.348Z,924.17
2018-12-03T02:25:26.347Z,924.14
2018-12-03T02:25:39.362Z,924.16
2018-12-03T02:25:52.359Z,924.17
2018-12-03T02:26:05.294Z,924.13
2018-12-03T02:26:18.245Z,924.18
2018-12-03T02:26:31.196Z,924.09
2018-12-03T02:26:44.156Z,924.17
2018-12-03T02:26:57.090Z,924.16
2018-12-03T02:27:10.026Z,924.19
2018-12-03T02:27:23.077Z,924.13
2018-12-03T02:27:36.028Z,924.13
2018-12-03T02:27:48.999Z,924.1
2018-12-03T02:28:01.974Z,924.18
2018-12-03T02:28:14.959Z,924.18
2018-12-03T02:28:27.898Z,924.14
2018-12-03T02:28:40.884Z,924.15
2018-12-03T02:28:53.835Z,924.15
2018-12-03T02:29:06.807Z,924.13
2018-12-03T02:29:19.760Z,924.17
2018-12-03T02:29:32.717Z,924.17
2018-12-03T02:29:45.688Z,924.18
2018-12-03T02:29:58.700Z,924.19
2018-12-03T02:30:11.709Z,924.18
2018-12-03T02:30:24.226Z,924.2
2018-12-03T02:30:37.167Z,924.18
2018-12-03T02:30:50.102Z,924.2
2018-12-03T02:31:02.995Z,924.16
2018-12-03T02:31:15.976Z,924.15
2018-12-03T02:31:28.964Z,924.15
2018-12-03T02:31:41.916Z,924.18
2018-12-03T02:31:54.886Z,924.15
2018-12-03T02:32:07.835Z,924.15
2018-12-03T02:32:20.819Z,924.14
2018-12-03T02:32:33.364Z,924.14
2018-12-03T02:32:46.310Z,924.12
2018-12-03T02:32:59.234Z,924.15
2018-12-03T02:33:12.157Z,924.19
2018-12-03T02:33:25.115Z,924.16
2018-12-03T02:33:38.101Z,924.13
2018-12-03T02:33:51.728Z,924.11
2018-12-03T02:34:04.714Z,924.15
2018-12-03T02:34:17.660Z,924.18
2018-12-03T02:34:30.694Z,924.14
2018-12-03T02:34:43.680Z,924.13
2018-12-03T02:34:56.592Z,924.07
2018-12-03T02:35:09.539Z,924.16
2018-12-03T02:35:22.456Z,924.12
2018-12-03T02:35:35.452Z,924.13
2018-12-03T02:35:48.355Z,924.11
2018-12-03T02:36:00.853Z,924.13
2018-12-03T02:36:13.805Z,924.13
2018-12-03T02:36:26.792Z,924.08
2018-12-03T02:36:39.338Z,924.17
2018-12-03T02:36:52.321Z,924.13
2018-12-03T02:37:05.233Z,924.16
2018-12-03T02:37:18.177Z,924.1
2018-12-03T02:37:31.125Z,924.19
2018-12-03T02:37:44.076Z,924.14
2018-12-03T02:37:57.062Z,924.14
2018-12-03T02:38:10.056Z,924.11
2018-12-03T02:38:23.045Z,924.13
2018-12-03T02:38:36.011Z,924.14
2018-12-03T02:38:48.939Z,924.17
2018-12-03T02:39:01.973Z,924.16
2018-12-03T02:39:15.008Z,924.16
2018-12-03T02:39:27.956Z,924.14
2018-12-03T02:39:40.976Z,924.12
2018-12-03T02:39:53.985Z,924.23
2018-12-03T02:40:06.974Z,924.2
2018-12-03T02:40:19.468Z,924.16
2018-12-03T02:40:32.412Z,924.11
2018-12-03T02:40:44.956Z,924.13
2018-12-03T02:40:57.933Z,924.22
2018-12-03T02:41:10.954Z,924.15
2018-12-03T02:41:23.931Z,924.16
2018-12-03T02:41:36.865Z,924.17
2018-12-03T02:41:49.813Z,924.16
2018-12-03T02:42:02.799Z,924.12
2018-12-03T02:42:15.752Z,924.17