createdAt,value
2019-05-13T00:00:23.543Z,5.40
2019-05-13T00:01:23.769Z,4.30
2019-05-13T00:02:24.006Z,5.70
2019-05-13T00:03:23.990Z,2.30
2019-05-13T00:04:24.177Z,2.30
2019-05-13T00:05:23.383Z,2.40
2019-05-13T00:06:23.822Z,4.60
2019-05-13T00:07:23.974Z,3.80
2019-05-13T00:08:24.907Z,3.00
2019-05-13T00:09:24.528Z,10.30
2019-05-13T00:10:24.376Z,3.20
2019-05-13T00:11:23.998Z,2.90
2019-05-13T00:12:23.978Z,2.40
2019-05-13T00:13:23.692Z,3.10
2019-05-13T00:14:23.982Z,2.30
2019-05-13T00:15:24.321Z,3.40
2019-05-13T00:16:23.520Z,3.00
2019-05-13T00:17:23.664Z,2.50
2019-05-13T00:18:23.628Z,2.40
2019-05-13T00:19:23.471Z,2.60
2019-05-13T00:20:24.157Z,3.10
2019-05-13T00:21:23.422Z,2.50
2019-05-13T00:22:23.577Z,2.20
2019-05-13T00:23:23.528Z,2.70
2019-05-13T00:24:24.265Z,3.00
2019-05-13T00:25:24.250Z,2.80
2019-05-13T00:26:24.409Z,3.70
2019-05-13T00:27:23.738Z,2.30
2019-05-13T00:28:23.793Z,2.20
2019-05-13T00:29:24.447Z,2.30
2019-05-13T00:30:24.463Z,2.60
2019-05-13T00:31:24.403Z,1.90
2019-05-13T00:32:24.724Z,3.30
2019-05-13T00:33:24.522Z,2.10
2019-05-13T00:34:24.430Z,4.90
2019-05-13T00:35:24.162Z,3.30
2019-05-13T00:36:24.391Z,3.40
2019-05-13T00:37:24.548Z,3.90
2019-05-13T00:38:24.694Z,2.40
2019-05-13T00:39:24.796Z,1.80
2019-05-13T00:40:24.807Z,2.70
2019-05-13T00:41:24.600Z,2.70
2019-05-13T00:42:24.719Z,3.50
2019-05-13T00:43:25.165Z,2.20
2019-05-13T00:44:25.171Z,2.30
2019-05-13T00:45:25.138Z,4.60
2019-05-13T00:46:24.736Z,2.40
2019-05-13T00:47:25.359Z,2.60
2019-05-13T00:48:24.840Z,3.10
2019-05-13T00:49:24.893Z,2.70
2019-05-13T00:50:24.946Z,3.80
2019-05-13T00:51:24.999Z,3.60
2019-05-13T00:52:25.051Z,3.30
2019-05-13T00:53:25.103Z,4.30
2019-05-13T00:54:25.154Z,2.40
2019-05-13T00:55:25.213Z,3.00
2019-05-13T00:56:25.261Z,2.30
2019-05-13T00:57:25.337Z,3.10
2019-05-13T00:58:25.368Z,3.70
2019-05-13T00:59:25.420Z,3.10
2019-05-13T01:00:25.473Z,2.20
2019-05-13T01:01:25.525Z,2.10
2019-05-13T01:02:25.578Z,2.10
2019-05-13T01:03:28.344Z,2.90
2019-05-13T01:04:25.682Z,4.90
2019-05-13T01:05:25.737Z,3.80
2019-05-13T01:06:25.787Z,2.40
2019-05-13T01:07:28.814Z,2.60
2019-05-13T01:08:25.897Z,3.70
2019-05-13T01:09:25.943Z,2.80
2019-05-13T01:10:25.996Z,3.70
2019-05-13T01:11:26.049Z,3.50
2019-05-13T01:12:26.102Z,3.60
2019-05-13T01:13:26.152Z,2.90
2019-05-13T01:14:26.210Z,3.20
2019-05-13T01:15:26.258Z,3.80
2019-05-13T01:16:26.311Z,3.80
2019-05-13T01:17:26.362Z,2.70
2019-05-13T01:18:26.414Z,3.80
2019-05-13T01:19:26.467Z,4.30
2019-05-13T01:20:26.521Z,2.60
2019-05-13T01:21:26.572Z,3.90
2019-05-13T01:22:26.623Z,3.10
2019-05-13T01:23:26.675Z,3.30
2019-05-13T01:24:26.729Z,2.70
2019-05-13T01:25:26.781Z,4.40
2019-05-13T01:26:26.832Z,3.50
2019-05-13T01:27:26.885Z,4.40
2019-05-13T01:28:26.937Z,2.70
2019-05-13T01:29:26.988Z,2.30
2019-05-13T01:30:27.041Z,3.10
2019-05-13T01:31:27.094Z,2.70
2019-05-13T01:32:27.146Z,4.80
2019-05-13T01:33:27.196Z,2.50
2019-05-13T01:34:27.249Z,2.70
2019-05-13T01:35:27.301Z,4.20
2019-05-13T01:36:27.354Z,2.30
2019-05-13T01:37:39.024Z,2.70
2019-05-13T01:38:27.458Z,2.90
2019-05-13T01:39:27.511Z,2.10
2019-05-13T01:40:27.564Z,3.50
2019-05-13T01:41:27.616Z,2.80
2019-05-13T01:42:27.667Z,2.80
2019-05-13T01:43:27.720Z,3.60
2019-05-13T01:44:27.775Z,2.80
2019-05-13T01:45:27.823Z,3.50
2019-05-13T01:46:27.875Z,3.00
2019-05-13T01:47:27.929Z,5.90
2019-05-13T01:48:27.980Z,3.40
2019-05-13T01:49:28.031Z,3.70
2019-05-13T01:50:28.084Z,3.30
2019-05-13T01:51:28.136Z,3.90
2019-05-13T01:52:28.188Z,2.80
2019-05-13T01:53:28.241Z,5.50
2019-05-13T01:54:28.291Z,4.50
2019-05-13T01:55:28.344Z,4.00
2019-05-13T01:56:28.404Z,3.40
2019-05-13T01:57:28.448Z,3.60
2019-05-13T01:58:28.501Z,2.70
2019-05-13T01:59:28.554Z,3.00
2019-05-13T02:00:28.607Z,6.00
2019-05-13T02:01:28.658Z,3.10
2019-05-13T02:02:28.710Z,4.20
2019-05-13T02:03:28.763Z,4.40
2019-05-13T02:04:28.815Z,3.60
2019-05-13T02:05:28.865Z,3.70
2019-05-13T02:06:28.919Z,4.90
2019-05-13T02:07:28.971Z,2.70
2019-05-13T02:08:29.022Z,4.20
2019-05-13T02:09:29.076Z,3.20
2019-05-13T02:10:29.129Z,2.90
2019-05-13T02:11:29.179Z,3.90
2019-05-13T02:12:29.262Z,5.00
2019-05-13T02:13:29.286Z,4.00
2019-05-13T02:14:29.335Z,4.10
2019-05-13T02:15:29.389Z,5.20
2019-05-13T02:16:29.441Z,6.40
2019-05-13T02:17:29.493Z,7.90
2019-05-13T02:18:29.545Z,4.90
2019-05-13T02:19:29.601Z,4.90
2019-05-13T02:20:29.649Z,6.00
2019-05-13T02:21:29.701Z,4.20
2019-05-13T02:22:29.755Z,9.50
2019-05-13T02:23:29.807Z,7.50
2019-05-13T02:24:29.859Z,6.20
2019-05-13T02:25:29.913Z,4.40
2019-05-13T02:26:29.963Z,6.30
2019-05-13T02:27:30.016Z,3.10
2019-05-13T02:28:30.068Z,5.30
2019-05-13T02:29:30.118Z,3.40
2019-05-13T02:30:30.173Z,3.30
2019-05-13T02:31:43.463Z,3.40
2019-05-13T02:32:32.937Z,4.00
2019-05-13T02:33:33.587Z,4.00
2019-05-13T02:34:32.135Z,4.10
2019-05-13T02:35:32.485Z,3.70
2019-05-13T02:36:32.981Z,3.70
2019-05-13T02:37:34.147Z,3.40
2019-05-13T02:38:35.193Z,5.80
2019-05-13T02:39:32.822Z,4.30
2019-05-13T02:40:32.727Z,3.80
2019-05-13T02:41:33.900Z,3.50
2019-05-13T02:42:32.713Z,2.90
2019-05-13T02:43:33.233Z,3.20
2019-05-13T02:44:33.247Z,4.90
2019-05-13T02:45:33.245Z,2.40
2019-05-13T02:46:33.751Z,2.80
2019-05-13T02:47:33.093Z,2.30
2019-05-13T02:48:33.121Z,2.50
2019-05-13T02:49:32.531Z,2.80
2019-05-13T02:50:33.872Z,4.20
2019-05-13T02:51:32.860Z,3.00
2019-05-13T02:52:33.447Z,2.70
2019-05-13T02:53:33.550Z,3.30
2019-05-13T02:54:34.272Z,2.80
2019-05-13T02:55:32.883Z,3.10
2019-05-13T02:56:33.060Z,3.80
2019-05-13T02:57:32.788Z,2.90
2019-05-13T02:58:33.412Z,3.80
2019-05-13T02:59:33.623Z,3.60
2019-05-13T03:00:32.866Z,3.60
2019-05-13T03:01:33.137Z,4.80
2019-05-13T03:02:32.790Z,3.20
2019-05-13T03:03:32.721Z,3.60
2019-05-13T03:04:32.777Z,4.20
2019-05-13T03:05:32.193Z,3.90
2019-05-13T03:06:33.105Z,5.60
2019-05-13T03:07:33.367Z,3.30
2019-05-13T03:08:41.202Z,8.10
2019-05-13T03:09:32.730Z,3.70
2019-05-13T03:10:33.127Z,3.80
2019-05-13T03:11:33.220Z,3.10
2019-05-13T03:12:32.462Z,3.30
2019-05-13T03:13:33.011Z,4.00
2019-05-13T03:14:32.616Z,3.00
2019-05-13T03:15:32.942Z,5.40
2019-05-13T03:16:32.707Z,5.50
2019-05-13T03:17:32.921Z,3.40
2019-05-13T03:18:33.660Z,2.40
2019-05-13T03:19:33.276Z,4.50
2019-05-13T03:20:33.464Z,4.00
2019-05-13T03:21:32.830Z,3.30
2019-05-13T03:22:32.877Z,2.50
2019-05-13T03:23:33.228Z,3.90
2019-05-13T03:24:33.393Z,3.40
2019-05-13T03:25:33.458Z,3.80
2019-05-13T03:26:33.088Z,3.20
2019-05-13T03:27:33.963Z,3.90
2019-05-13T03:28:33.983Z,3.20
2019-05-13T03:29:33.320Z,4.70
2019-05-13T03:30:35.240Z,2.80
2019-05-13T03:31:35.763Z,3.20
2019-05-13T03:32:42.930Z,3.50
2019-05-13T03:33:36.896Z,3.10
2019-05-13T03:34:35.897Z,3.00
2019-05-13T03:35:36.657Z,3.30
2019-05-13T03:36:36.361Z,3.50
2019-05-13T03:37:34.781Z,2.80
2019-05-13T03:38:45.596Z,2.50
2019-05-13T03:39:33.790Z,4.10
2019-05-13T03:40:33.814Z,4.40
2019-05-13T03:41:33.866Z,3.60
2019-05-13T03:42:33.917Z,2.90
2019-05-13T03:43:33.971Z,3.20
2019-05-13T03:44:34.026Z,3.30
2019-05-13T03:45:34.081Z,2.90
2019-05-13T03:46:34.126Z,2.40
2019-05-13T03:47:34.179Z,3.00
2019-05-13T03:48:34.230Z,3.80
2019-05-13T03:49:34.298Z,3.60
2019-05-13T03:50:34.953Z,3.00
2019-05-13T03:51:34.394Z,3.80
2019-05-13T03:52:34.438Z,3.70
2019-05-13T03:53:34.492Z,4.40
2019-05-13T03:54:34.562Z,3.80
2019-05-13T03:55:34.599Z,2.40
2019-05-13T03:56:34.645Z,2.50
2019-05-13T03:57:34.698Z,5.00
2019-05-13T03:58:34.749Z,4.10
2019-05-13T03:59:34.800Z,2.90
2019-05-13T04:00:34.872Z,3.30
2019-05-13T04:01:34.903Z,5.40
2019-05-13T04:02:34.954Z,2.40
2019-05-13T04:03:35.007Z,3.30
2019-05-13T04:04:35.059Z,3.50
2019-05-13T04:05:35.112Z,2.30
2019-05-13T04:06:35.161Z,2.00
2019-05-13T04:07:35.221Z,2.90
2019-05-13T04:08:35.573Z,2.40
2019-05-13T04:09:36.632Z,1.90
2019-05-13T04:10:35.370Z,2.70
2019-05-13T04:11:35.421Z,2.30
2019-05-13T04:12:35.473Z,3.10
2019-05-13T04:13:35.524Z,2.60
2019-05-13T04:14:35.583Z,3.00
2019-05-13T04:15:35.628Z,2.90
2019-05-13T04:16:35.681Z,5.00
2019-05-13T04:17:35.731Z,2.70
2019-05-13T04:18:35.783Z,2.40
2019-05-13T04:19:35.839Z,3.00
2019-05-13T04:20:35.888Z,2.40
2019-05-13T04:21:35.938Z,3.30
2019-05-13T04:22:35.990Z,4.30
2019-05-13T04:23:36.043Z,3.90
2019-05-13T04:24:36.093Z,4.00
2019-05-13T04:25:39.624Z,3.00
2019-05-13T04:26:36.197Z,3.60
2019-05-13T04:27:36.264Z,3.00
2019-05-13T04:28:36.304Z,5.30
2019-05-13T04:29:36.353Z,2.00
2019-05-13T04:30:36.403Z,3.10
2019-05-13T04:31:36.458Z,3.00
2019-05-13T04:32:36.509Z,7.80
2019-05-13T04:33:36.561Z,5.20
2019-05-13T04:34:36.611Z,2.40
2019-05-13T04:35:36.666Z,3.20
2019-05-13T04:36:36.717Z,4.50
2019-05-13T04:37:36.769Z,4.50
2019-05-13T04:38:36.821Z,4.50
2019-05-13T04:39:47.530Z,2.30
2019-05-13T04:40:36.925Z,4.90
2019-05-13T04:41:36.977Z,3.40
2019-05-13T04:42:37.031Z,4.00
2019-05-13T04:43:37.080Z,3.90
2019-05-13T04:44:37.133Z,2.50
2019-05-13T04:45:37.186Z,4.40
2019-05-13T04:46:37.236Z,3.20
2019-05-13T04:47:37.288Z,5.30
2019-05-13T04:48:40.542Z,5.30
2019-05-13T04:49:37.392Z,3.10
2019-05-13T04:50:37.446Z,6.00
2019-05-13T04:51:37.533Z,4.80
2019-05-13T04:52:37.550Z,5.10
2019-05-13T04:53:37.605Z,4.80
2019-05-13T04:54:37.657Z,7.00
2019-05-13T04:55:37.836Z,3.80
2019-05-13T04:56:37.800Z,3.10
2019-05-13T04:57:42.511Z,3.50
2019-05-13T04:58:37.866Z,2.20
2019-05-13T04:59:41.376Z,3.10
2019-05-13T05:00:37.971Z,4.80
2019-05-13T05:01:40.112Z,3.80
2019-05-13T05:02:44.913Z,6.70
2019-05-13T05:03:44.871Z,4.60
2019-05-13T05:04:38.216Z,4.90
2019-05-13T05:05:38.232Z,3.70
2019-05-13T05:06:38.286Z,4.80
2019-05-13T05:07:38.338Z,3.70
2019-05-13T05:08:38.396Z,4.60
2019-05-13T05:09:42.875Z,5.80
2019-05-13T05:10:39.074Z,6.30
2019-05-13T05:11:38.550Z,4.40
2019-05-13T05:12:38.603Z,5.00
2019-05-13T05:13:38.656Z,6.60
2019-05-13T05:14:41.647Z,5.90
2019-05-13T05:15:41.565Z,5.80
2019-05-13T05:16:42.031Z,4.60
2019-05-13T05:17:38.869Z,4.20
2019-05-13T05:18:41.886Z,4.80
2019-05-13T05:19:39.019Z,5.40
2019-05-13T05:20:41.466Z,3.50
2019-05-13T05:21:41.606Z,3.40
2019-05-13T05:22:41.875Z,3.90
2019-05-13T05:23:39.193Z,4.90
2019-05-13T05:24:41.250Z,4.80
2019-05-13T05:25:41.496Z,5.00
2019-05-13T05:26:41.875Z,5.80
2019-05-13T05:27:41.914Z,3.60
2019-05-13T05:28:41.479Z,3.10
2019-05-13T05:29:39.531Z,4.10
2019-05-13T05:30:41.166Z,3.60
2019-05-13T05:31:41.420Z,4.10
2019-05-13T05:32:42.142Z,4.40
2019-05-13T05:33:41.165Z,4.50
2019-05-13T05:34:41.851Z,3.70
2019-05-13T05:35:39.919Z,4.20
2019-05-13T05:36:41.448Z,3.80
2019-05-13T05:37:41.617Z,4.60
2019-05-13T05:38:40.346Z,4.80
2019-05-13T05:39:42.002Z,4.30
2019-05-13T05:40:42.483Z,3.10
2019-05-13T05:41:42.224Z,4.00
2019-05-13T05:42:41.281Z,4.30
2019-05-13T05:43:44.836Z,5.20
2019-05-13T05:44:42.205Z,3.10
2019-05-13T05:45:41.268Z,4.50
2019-05-13T05:46:42.739Z,3.60
2019-05-13T05:47:41.887Z,3.70
2019-05-13T05:48:42.046Z,3.80
2019-05-13T05:49:41.113Z,4.10
2019-05-13T05:50:42.392Z,3.00
2019-05-13T05:51:41.884Z,3.10
2019-05-13T05:52:42.062Z,4.80
2019-05-13T05:53:42.294Z,3.20
2019-05-13T05:54:42.275Z,3.70
2019-05-13T05:55:41.247Z,3.20
2019-05-13T05:56:41.559Z,2.80
2019-05-13T05:57:41.930Z,3.20
2019-05-13T05:58:41.924Z,3.20
2019-05-13T05:59:42.635Z,2.80
2019-05-13T06:00:41.631Z,3.50
2019-05-13T06:01:41.634Z,5.50
2019-05-13T06:02:42.542Z,4.80
2019-05-13T06:03:41.833Z,3.40
2019-05-13T06:04:43.036Z,3.10
2019-05-13T06:05:41.995Z,2.90
2019-05-13T06:06:41.632Z,4.00
2019-05-13T06:07:42.197Z,2.50
2019-05-13T06:08:42.077Z,3.80
2019-05-13T06:09:42.344Z,5.10
2019-05-13T06:10:49.658Z,3.30
2019-05-13T06:11:41.876Z,3.70
2019-05-13T06:12:42.380Z,3.60
2019-05-13T06:13:42.124Z,3.10
2019-05-13T06:14:42.426Z,4.30
2019-05-13T06:15:42.203Z,4.10
2019-05-13T06:16:42.669Z,2.40
2019-05-13T06:17:42.110Z,4.30
2019-05-13T06:18:42.164Z,3.70
2019-05-13T06:19:42.219Z,6.20
2019-05-13T06:20:42.274Z,4.60
2019-05-13T06:21:42.327Z,3.00
2019-05-13T06:22:42.663Z,3.50
2019-05-13T06:23:42.439Z,3.30
2019-05-13T06:24:42.613Z,3.60
2019-05-13T06:25:42.977Z,5.90
2019-05-13T06:26:42.599Z,3.70
2019-05-13T06:27:42.653Z,4.20
2019-05-13T06:28:42.707Z,3.00
2019-05-13T06:29:42.761Z,2.40
2019-05-13T06:30:42.819Z,2.90
2019-05-13T06:31:42.870Z,3.80
2019-05-13T06:32:42.931Z,3.10
2019-05-13T06:33:43.574Z,3.30
2019-05-13T06:34:43.754Z,2.90
2019-05-13T06:35:44.916Z,6.10
2019-05-13T06:36:43.722Z,3.30
2019-05-13T06:37:43.197Z,5.30
2019-05-13T06:38:43.256Z,3.20
2019-05-13T06:39:43.306Z,2.70
2019-05-13T06:40:43.362Z,4.70
2019-05-13T06:41:43.415Z,2.60
2019-05-13T06:42:43.475Z,3.00
2019-05-13T06:43:43.525Z,3.00
2019-05-13T06:44:43.584Z,3.50
2019-05-13T06:45:43.644Z,2.70
2019-05-13T06:46:44.297Z,3.90
2019-05-13T06:47:43.746Z,3.90
2019-05-13T06:48:43.801Z,4.50
2019-05-13T06:49:43.854Z,2.30
2019-05-13T06:50:43.911Z,3.10
2019-05-13T06:51:43.996Z,3.00
2019-05-13T06:52:44.039Z,3.10
2019-05-13T06:53:44.075Z,3.40
2019-05-13T06:54:44.130Z,3.20
2019-05-13T06:55:44.186Z,2.40
2019-05-13T06:56:44.241Z,5.90
2019-05-13T06:57:44.297Z,5.10
2019-05-13T06:58:44.364Z,3.00
2019-05-13T06:59:44.739Z,2.60
2019-05-13T07:00:44.547Z,2.60
2019-05-13T07:01:44.922Z,2.70
2019-05-13T07:02:44.573Z,4.00
2019-05-13T07:03:44.629Z,3.00
2019-05-13T07:04:44.682Z,2.30
2019-05-13T07:05:44.739Z,3.20
2019-05-13T07:06:44.799Z,2.70
2019-05-13T07:07:44.849Z,1.90
2019-05-13T07:08:44.906Z,2.30
2019-05-13T07:09:44.960Z,3.30
2019-05-13T07:10:45.016Z,2.40
2019-05-13T07:11:45.113Z,2.00
2019-05-13T07:12:45.129Z,1.70
2019-05-13T07:13:45.200Z,1.90
2019-05-13T07:14:45.238Z,1.80
2019-05-13T07:15:45.295Z,2.80
2019-05-13T07:16:45.352Z,2.00
2019-05-13T07:17:45.407Z,1.90
2019-05-13T07:18:45.464Z,1.80
2019-05-13T07:19:45.519Z,2.50
2019-05-13T07:20:45.579Z,3.20
2019-05-13T07:21:45.631Z,1.90
2019-05-13T07:22:45.691Z,8.30
2019-05-13T07:23:45.744Z,2.10
2019-05-13T07:24:45.800Z,10.20
2019-05-13T07:25:45.856Z,1.70
2019-05-13T07:26:45.911Z,1.80
2019-05-13T07:27:45.976Z,1.30
2019-05-13T07:28:46.025Z,1.30
2019-05-13T07:29:46.080Z,4.00
2019-05-13T07:30:46.150Z,2.50
2019-05-13T07:31:46.194Z,0.80
2019-05-13T07:32:46.250Z,2.80
2019-05-13T07:33:46.307Z,3.30
2019-05-13T07:34:46.379Z,0.80
2019-05-13T07:35:46.605Z,0.90
2019-05-13T07:36:46.476Z,0.70
2019-05-13T07:37:46.563Z,0.90
2019-05-13T07:38:46.588Z,1.60
2019-05-13T07:39:46.677Z,1.00
2019-05-13T07:40:46.707Z,1.70
2019-05-13T07:41:46.760Z,0.70
2019-05-13T07:42:47.141Z,0.90
2019-05-13T07:43:46.874Z,1.00
2019-05-13T07:44:46.931Z,1.10
2019-05-13T07:45:47.132Z,0.70
2019-05-13T07:46:47.046Z,0.80
2019-05-13T07:47:47.101Z,0.70
2019-05-13T07:48:47.732Z,0.50
2019-05-13T07:49:47.219Z,0.70
2019-05-13T07:50:56.804Z,0.70
2019-05-13T07:51:47.328Z,1.40
2019-05-13T07:52:47.390Z,0.60
2019-05-13T07:53:47.442Z,0.90
2019-05-13T07:54:47.500Z,1.10
2019-05-13T07:55:47.555Z,0.60
2019-05-13T07:56:47.614Z,0.50
2019-05-13T07:57:47.669Z,1.70
2019-05-13T07:58:47.727Z,1.50
2019-05-13T07:59:47.788Z,0.60
2019-05-13T08:00:47.842Z,1.10
2019-05-13T08:01:47.899Z,0.70
2019-05-13T08:02:47.962Z,1.20
2019-05-13T08:03:48.013Z,3.10
2019-05-13T08:04:49.512Z,0.70
2019-05-13T08:05:48.127Z,1.30
2019-05-13T08:06:48.188Z,1.90
2019-05-13T08:07:48.244Z,1.80
2019-05-13T08:08:48.299Z,0.70
2019-05-13T08:09:48.356Z,1.30
2019-05-13T08:10:48.413Z,0.70
2019-05-13T08:12:04.344Z,0.70
2019-05-13T08:12:48.530Z,2.00
2019-05-13T08:13:51.515Z,1.40
2019-05-13T08:14:48.641Z,0.50
2019-05-13T08:15:48.700Z,1.60
2019-05-13T08:16:48.757Z,2.20
2019-05-13T08:17:48.815Z,1.70
2019-05-13T08:18:48.871Z,1.30
2019-05-13T08:19:48.929Z,1.60
2019-05-13T08:20:48.986Z,0.70
2019-05-13T08:21:51.230Z,2.00
2019-05-13T08:22:51.853Z,2.40
2019-05-13T08:23:49.157Z,1.00
2019-05-13T08:24:51.942Z,1.30
2019-05-13T08:25:51.341Z,1.50
2019-05-13T08:26:50.690Z,1.30
2019-05-13T08:27:51.445Z,1.50
2019-05-13T08:29:00.412Z,3.00
2019-05-13T08:29:49.504Z,0.70
2019-05-13T08:30:51.632Z,1.40
2019-05-13T08:31:51.658Z,3.00
2019-05-13T08:32:52.190Z,2.60
2019-05-13T08:33:51.912Z,2.50
2019-05-13T08:34:54.314Z,0.80
2019-05-13T08:35:54.009Z,2.50
2019-05-13T08:36:51.358Z,1.50
2019-05-13T08:37:52.040Z,1.00
2019-05-13T08:38:51.942Z,2.20
2019-05-13T08:39:52.018Z,1.20
2019-05-13T08:40:51.230Z,0.90
2019-05-13T08:41:51.554Z,0.50
2019-05-13T08:42:52.029Z,1.30
2019-05-13T08:43:52.356Z,2.30
2019-05-13T08:44:52.341Z,1.10
2019-05-13T08:45:51.691Z,1.50
2019-05-13T08:46:51.967Z,2.80
2019-05-13T08:47:51.220Z,1.50
2019-05-13T08:48:51.793Z,2.70
2019-05-13T08:49:52.035Z,1.00
2019-05-13T08:50:52.161Z,1.30
2019-05-13T08:51:52.653Z,0.70
2019-05-13T08:52:51.296Z,2.00
2019-05-13T08:53:51.676Z,1.10
2019-05-13T08:54:52.403Z,1.30
2019-05-13T08:56:33.439Z,3.20
2019-05-13T08:57:33.538Z,1.20
2019-05-13T08:58:33.554Z,1.60
2019-05-13T08:59:33.624Z,0.80
2019-05-13T09:00:33.670Z,1.50
2019-05-13T09:01:33.729Z,1.60
2019-05-13T09:02:33.785Z,2.50
2019-05-13T09:03:33.842Z,1.40
2019-05-13T09:04:33.900Z,1.40
2019-05-13T09:05:33.977Z,1.60
2019-05-13T09:06:34.015Z,1.80
2019-05-13T09:07:34.072Z,0.80
2019-05-13T09:08:34.131Z,4.50
2019-05-13T09:09:34.204Z,0.90
2019-05-13T09:10:34.257Z,1.70
2019-05-13T09:11:34.611Z,1.40
2019-05-13T09:12:37.081Z,1.80
2019-05-13T09:13:34.416Z,0.90
2019-05-13T09:14:34.476Z,2.10
2019-05-13T09:15:34.536Z,2.00
2019-05-13T09:16:34.612Z,1.00
2019-05-13T09:17:34.647Z,1.00
2019-05-13T09:18:34.705Z,0.90
2019-05-13T09:19:34.763Z,1.00
2019-05-13T09:20:34.819Z,1.50
2019-05-13T09:21:34.878Z,0.60
2019-05-13T09:22:34.936Z,1.20
2019-05-13T09:23:34.994Z,1.00
2019-05-13T09:24:37.779Z,0.80
2019-05-13T09:25:35.109Z,0.70
2019-05-13T09:26:35.166Z,2.30
2019-05-13T09:27:35.572Z,1.20
2019-05-13T09:28:35.282Z,0.80
2019-05-13T09:29:35.340Z,0.60
2019-05-13T09:30:35.397Z,1.70
2019-05-13T09:31:35.456Z,4.70
2019-05-13T09:32:35.514Z,1.10
2019-05-13T09:33:35.580Z,1.70
2019-05-13T09:34:35.630Z,0.70
2019-05-13T09:35:35.688Z,0.60
2019-05-13T09:36:35.745Z,1.00
2019-05-13T09:37:36.112Z,1.90
2019-05-13T09:38:35.860Z,0.70
2019-05-13T09:39:35.925Z,1.10
2019-05-13T09:40:35.975Z,0.70
2019-05-13T09:41:40.854Z,0.60
2019-05-13T09:42:48.284Z,0.60
2019-05-13T09:43:36.152Z,1.20
2019-05-13T09:44:36.207Z,0.60
2019-05-13T09:45:36.265Z,0.50
2019-05-13T09:46:36.327Z,0.80
2019-05-13T09:47:36.383Z,1.80
2019-05-13T09:48:36.451Z,1.40
2019-05-13T09:49:36.498Z,0.50
2019-05-13T09:50:36.556Z,0.90
2019-05-13T09:51:36.615Z,1.70
2019-05-13T09:52:39.647Z,1.60
2019-05-13T09:53:36.729Z,1.10
2019-05-13T09:54:36.802Z,0.40
2019-05-13T09:55:36.846Z,0.70
2019-05-13T09:56:36.904Z,1.70
2019-05-13T09:57:36.962Z,1.00
2019-05-13T09:58:37.020Z,0.50
2019-05-13T09:59:37.079Z,1.50
2019-05-13T10:00:37.137Z,1.20
2019-05-13T10:01:37.193Z,1.20
2019-05-13T10:02:37.254Z,0.70
2019-05-13T10:04:37.368Z,0.20
2019-05-13T10:05:37.429Z,0.50
2019-05-13T10:06:37.490Z,0.70
2019-05-13T10:07:37.544Z,4.00
2019-05-13T10:08:37.605Z,1.30
2019-05-13T10:09:38.075Z,0.70
2019-05-13T10:10:37.722Z,1.90
2019-05-13T10:11:37.802Z,2.70
2019-05-13T10:12:37.845Z,0.80
2019-05-13T10:13:37.899Z,1.30
2019-05-13T10:14:37.958Z,0.60
2019-05-13T10:15:38.021Z,0.90
2019-05-13T10:16:38.079Z,3.10
2019-05-13T10:17:38.174Z,0.70
2019-05-13T10:18:38.202Z,1.80
2019-05-13T10:19:38.265Z,0.50
2019-05-13T10:20:38.324Z,1.40
2019-05-13T10:21:38.387Z,2.90
2019-05-13T10:22:38.448Z,3.30
2019-05-13T10:23:38.511Z,0.90
2019-05-13T10:24:38.572Z,2.40
2019-05-13T10:25:38.636Z,1.90
2019-05-13T10:26:38.698Z,0.70
2019-05-13T10:27:38.762Z,1.10
2019-05-13T10:28:38.826Z,1.10
2019-05-13T10:29:38.894Z,1.60
2019-05-13T10:30:38.954Z,0.80
2019-05-13T10:31:39.017Z,1.70
2019-05-13T10:32:42.275Z,1.30
2019-05-13T10:33:39.146Z,1.90
2019-05-13T10:34:39.210Z,0.80
2019-05-13T10:35:39.276Z,1.40
2019-05-13T10:36:41.540Z,0.90
2019-05-13T10:37:41.848Z,1.40
2019-05-13T10:38:41.447Z,2.20
2019-05-13T10:39:39.545Z,2.20
2019-05-13T10:40:39.616Z,0.50
2019-05-13T10:41:42.051Z,0.60
2019-05-13T10:42:39.733Z,1.60
2019-05-13T10:43:43.378Z,1.50
2019-05-13T10:44:42.253Z,0.70
2019-05-13T10:45:41.641Z,0.60
2019-05-13T10:46:42.198Z,1.10
2019-05-13T10:47:42.369Z,0.70
2019-05-13T10:48:41.671Z,0.80
2019-05-13T10:49:42.409Z,1.50
2019-05-13T10:50:41.882Z,3.10
2019-05-13T10:51:41.779Z,0.70
2019-05-13T10:52:42.712Z,1.50
2019-05-13T10:53:42.574Z,3.00
2019-05-13T10:54:41.553Z,1.90
2019-05-13T10:55:42.215Z,1.60
2019-05-13T10:56:43.093Z,1.70
2019-05-13T10:57:42.320Z,1.10
2019-05-13T10:58:42.723Z,0.70
2019-05-13T10:59:40.867Z,0.80
2019-05-13T11:00:42.343Z,1.60
2019-05-13T11:01:42.617Z,2.40
2019-05-13T11:02:42.379Z,1.40
2019-05-13T11:03:42.797Z,0.80
2019-05-13T11:04:41.942Z,1.30
2019-05-13T11:05:44.640Z,1.50
2019-05-13T11:06:41.706Z,1.40
2019-05-13T11:07:42.179Z,0.60
2019-05-13T11:08:42.215Z,1.20
2019-05-13T11:09:41.998Z,0.70
2019-05-13T11:10:42.090Z,0.90
2019-05-13T11:11:41.676Z,0.70
2019-05-13T11:12:41.946Z,0.50
2019-05-13T11:13:56.456Z,0.50
2019-05-13T11:14:42.369Z,1.40
2019-05-13T11:15:45.286Z,2.40
2019-05-13T11:16:42.778Z,1.30
2019-05-13T11:17:42.793Z,0.60
2019-05-13T11:18:42.120Z,1.30
2019-05-13T11:19:42.182Z,1.20
2019-05-13T11:20:42.250Z,0.80
2019-05-13T11:21:43.326Z,1.50
2019-05-13T11:22:43.062Z,1.60
2019-05-13T11:23:42.451Z,4.50
2019-05-13T11:24:43.357Z,1.30
2019-05-13T11:25:42.579Z,1.00
2019-05-13T11:26:42.652Z,1.00
2019-05-13T11:27:42.711Z,2.50
2019-05-13T11:28:43.100Z,1.10
2019-05-13T11:29:42.858Z,1.30
2019-05-13T11:30:42.909Z,0.60
2019-05-13T11:31:43.213Z,1.30
2019-05-13T11:32:43.040Z,0.70
2019-05-13T11:33:43.106Z,0.70
2019-05-13T11:34:43.173Z,0.80
2019-05-13T11:35:43.241Z,1.60
2019-05-13T11:36:43.629Z,1.20
2019-05-13T11:37:43.985Z,1.00
2019-05-13T11:38:43.593Z,0.80
2019-05-13T11:39:43.503Z,1.30
2019-05-13T11:40:43.570Z,1.40
2019-05-13T11:41:43.638Z,0.50
2019-05-13T11:42:43.703Z,0.80
2019-05-13T11:43:43.770Z,1.80
2019-05-13T11:44:43.836Z,1.60
2019-05-13T11:45:43.910Z,1.40
2019-05-13T11:46:43.979Z,1.40
2019-05-13T11:47:44.033Z,0.70
2019-05-13T11:48:44.100Z,0.80
2019-05-13T11:49:44.167Z,1.20
2019-05-13T11:50:49.770Z,0.90
2019-05-13T11:51:44.300Z,0.90
2019-05-13T11:52:44.463Z,0.60
2019-05-13T11:53:44.434Z,0.90
2019-05-13T11:54:44.502Z,4.50
2019-05-13T11:55:44.568Z,1.80
2019-05-13T11:56:49.413Z,0.80
2019-05-13T11:57:44.725Z,1.30
2019-05-13T11:58:44.769Z,3.40
2019-05-13T11:59:44.835Z,0.70
2019-05-13T12:00:44.904Z,2.00
2019-05-13T12:01:44.969Z,1.20
2019-05-13T12:02:50.959Z,0.80
2019-05-13T12:03:45.105Z,1.20
2019-05-13T12:04:45.172Z,0.80
2019-05-13T12:05:45.239Z,1.00
2019-05-13T12:06:49.140Z,0.40
2019-05-13T12:07:45.373Z,0.90
2019-05-13T12:08:51.044Z,1.70
2019-05-13T12:09:45.507Z,0.60
2019-05-13T12:10:45.574Z,0.80
2019-05-13T12:11:45.642Z,0.90
2019-05-13T12:12:45.707Z,0.70
2019-05-13T12:13:45.786Z,0.90
2019-05-13T12:15:19.912Z,0.60
2019-05-13T12:15:49.753Z,0.80
2019-05-13T12:16:45.975Z,0.80
2019-05-13T12:17:46.060Z,1.40
2019-05-13T12:18:46.109Z,1.70
2019-05-13T12:19:46.177Z,1.10
2019-05-13T12:20:46.242Z,0.70
2019-05-13T12:21:46.992Z,1.10
2019-05-13T12:22:46.374Z,1.00
2019-05-13T12:23:46.440Z,1.40
2019-05-13T12:24:46.507Z,1.60
2019-05-13T12:25:46.574Z,2.40
2019-05-13T12:26:46.686Z,1.80
2019-05-13T12:27:46.732Z,1.10
2019-05-13T12:28:46.775Z,1.10
2019-05-13T12:29:46.845Z,1.00
2019-05-13T12:30:46.911Z,1.40
2019-05-13T12:31:46.978Z,1.00
2019-05-13T12:32:47.043Z,0.80
2019-05-13T12:33:47.110Z,1.60
2019-05-13T12:34:47.181Z,0.80
2019-05-13T12:35:47.268Z,1.80
2019-05-13T12:36:47.313Z,1.00
2019-05-13T12:37:47.381Z,0.70
2019-05-13T12:38:47.450Z,1.00
2019-05-13T12:39:48.043Z,1.80
2019-05-13T12:40:47.583Z,1.90
2019-05-13T12:41:47.652Z,1.60
2019-05-13T12:42:47.719Z,1.10
2019-05-13T12:43:47.791Z,0.70
2019-05-13T12:45:04.049Z,1.30
2019-05-13T12:45:47.922Z,1.00
2019-05-13T12:46:50.428Z,0.90
2019-05-13T12:47:48.058Z,2.00
2019-05-13T12:48:48.125Z,1.10
2019-05-13T12:49:48.193Z,2.70
2019-05-13T12:50:48.266Z,1.80
2019-05-13T12:51:48.329Z,0.90
2019-05-13T12:52:48.397Z,3.70
2019-05-13T12:53:48.499Z,1.70
2019-05-13T12:54:48.533Z,2.10
2019-05-13T12:55:55.730Z,0.80
2019-05-13T12:56:48.667Z,1.30
2019-05-13T12:57:48.737Z,2.20
2019-05-13T12:58:51.273Z,0.90
2019-05-13T12:59:48.890Z,2.20
2019-05-13T13:00:48.941Z,1.50
2019-05-13T13:01:49.011Z,2.40
2019-05-13T13:02:51.859Z,1.00
2019-05-13T13:03:49.146Z,1.70
2019-05-13T13:05:08.805Z,1.00
2019-05-13T13:05:49.292Z,1.50
2019-05-13T13:06:52.762Z,1.20
2019-05-13T13:08:13.687Z,1.80
2019-05-13T13:08:50.804Z,1.30
2019-05-13T13:09:53.106Z,2.10
2019-05-13T13:10:53.230Z,1.00
2019-05-13T13:11:53.959Z,1.20
2019-05-13T13:12:53.118Z,2.60
2019-05-13T13:13:59.097Z,1.00
2019-05-13T13:14:54.481Z,2.10
2019-05-13T13:15:52.454Z,0.90
2019-05-13T13:16:53.473Z,1.20
2019-05-13T13:17:53.971Z,1.50
2019-05-13T13:18:52.154Z,0.80
2019-05-13T13:19:53.874Z,1.10
2019-05-13T13:21:53.548Z,2.70