createdAt,value
2018-12-06T09:44:48.987Z,51.80
2018-12-06T09:47:18.755Z,36.70
2018-12-06T09:49:47.743Z,31.85
2018-12-06T09:52:16.850Z,46.42
2018-12-06T09:54:45.772Z,56.65
2018-12-06T09:57:14.741Z,53.10
2018-12-06T09:59:43.777Z,43.17
2018-12-06T10:02:12.786Z,44.15
2018-12-06T10:04:42.166Z,30.97
2018-12-06T10:07:11.188Z,31.55
2018-12-06T10:09:41.122Z,37.25
2018-12-06T10:12:10.696Z,27.87
2018-12-06T10:14:39.805Z,23.27
2018-12-06T10:17:08.797Z,25.27
2018-12-06T10:19:37.816Z,21.65
2018-12-06T10:22:06.904Z,22.90
2018-12-06T10:24:35.847Z,24.25
2018-12-06T10:27:04.922Z,22.55
2018-12-06T10:29:33.912Z,18.23
2018-12-06T10:32:03.058Z,18.45
2018-12-06T10:34:32.713Z,16.02
2018-12-06T10:37:01.704Z,10.82
2018-12-06T10:39:31.619Z,12.28
2018-12-06T10:42:00.823Z,12.98
2018-12-06T10:44:30.598Z,9.23
2018-12-06T10:46:59.961Z,7.37
2018-12-06T10:49:28.942Z,6.40
2018-12-06T10:51:57.944Z,4.72
2018-12-06T10:54:26.912Z,4.05
2018-12-06T10:56:55.879Z,4.50
2018-12-06T10:59:24.834Z,4.95
2018-12-06T11:01:59.011Z,5.45
2018-12-06T11:04:36.798Z,4.50
2018-12-06T11:07:06.363Z,4.67
2018-12-06T11:09:35.300Z,4.75
2018-12-06T11:12:04.551Z,4.65
2018-12-06T11:14:33.535Z,5.90
2018-12-06T11:17:02.601Z,5.97
2018-12-06T11:19:31.566Z,6.12
2018-12-06T11:22:01.026Z,6.62
2018-12-06T11:24:29.963Z,6.70
2018-12-06T11:26:58.910Z,8.10
2018-12-06T11:29:27.901Z,8.50
2018-12-06T11:31:56.990Z,8.28
2018-12-06T11:34:27.174Z,6.90
2018-12-06T11:36:56.135Z,5.58
2018-12-06T11:39:25.214Z,7.20
2018-12-06T11:41:54.255Z,6.33
2018-12-06T11:44:23.289Z,7.67
2018-12-06T11:46:52.366Z,6.45
2018-12-06T11:49:22.584Z,6.17
2018-12-06T11:51:52.459Z,5.60
2018-12-06T11:54:21.358Z,5.83
2018-12-06T11:56:50.506Z,5.60
2018-12-06T11:59:19.837Z,5.80
2018-12-06T12:01:48.726Z,5.97
2018-12-06T12:04:17.678Z,5.40
2018-12-06T12:06:46.674Z,4.53
2018-12-06T12:09:16.192Z,5.00
2018-12-06T12:11:45.495Z,5.15
2018-12-06T12:14:14.455Z,5.00
2018-12-06T12:16:43.450Z,4.87
2018-12-06T12:19:12.881Z,5.72
2018-12-06T12:21:41.944Z,5.80
2018-12-06T12:24:10.948Z,4.30
2018-12-06T12:26:39.975Z,6.33
2018-12-06T12:29:10.044Z,5.45
2018-12-06T12:31:39.037Z,4.87
2018-12-06T12:34:08.058Z,4.58
2018-12-06T12:36:37.162Z,4.40
2018-12-06T12:39:08.328Z,5.90
2018-12-06T12:41:37.402Z,5.72
2018-12-06T12:44:06.423Z,5.93
2018-12-06T12:46:35.631Z,4.15
2018-12-06T12:49:05.572Z,5.65
2018-12-06T12:51:35.266Z,5.17
2018-12-06T12:54:04.372Z,3.80
2018-12-06T12:56:33.348Z,4.10
2018-12-06T12:59:03.448Z,4.10
2018-12-06T13:01:33.074Z,4.00
2018-12-06T13:04:02.400Z,5.70
2018-12-06T13:06:32.787Z,4.95
2018-12-06T13:09:02.623Z,4.67
2018-12-06T13:11:32.862Z,5.67
2018-12-06T13:14:02.302Z,4.45
2018-12-06T13:16:31.524Z,4.80
2018-12-06T13:19:01.000Z,6.25
2018-12-06T13:21:30.213Z,5.80
2018-12-06T13:23:59.428Z,8.68
2018-12-06T13:26:29.552Z,8.20
2018-12-06T13:28:59.035Z,8.63
2018-12-06T13:31:29.175Z,7.33
2018-12-06T13:33:58.248Z,8.23
2018-12-06T13:36:28.238Z,8.35
2018-12-06T13:38:57.233Z,9.98
2018-12-06T13:41:27.235Z,8.58
2018-12-06T13:43:56.616Z,8.45
2018-12-06T13:46:27.021Z,8.88
2018-12-06T13:48:57.006Z,10.03
2018-12-06T13:51:26.042Z,9.58
2018-12-06T13:53:57.479Z,10.78
2018-12-06T13:56:26.440Z,10.80
2018-12-06T13:58:55.462Z,10.70
2018-12-06T14:01:24.600Z,9.70
2018-12-06T14:03:53.720Z,11.30
2018-12-06T14:06:22.642Z,12.35
2018-12-06T14:08:51.651Z,12.40
2018-12-06T14:11:20.606Z,10.98
2018-12-06T14:13:49.571Z,11.48
2018-12-06T14:16:18.584Z,12.90
2018-12-06T14:18:47.518Z,12.85
2018-12-06T14:21:16.486Z,11.97
2018-12-06T14:23:45.669Z,11.80
2018-12-06T14:26:14.676Z,13.15
2018-12-06T14:28:43.678Z,16.20
2018-12-06T14:31:12.668Z,14.75
2018-12-06T14:33:41.787Z,14.63
2018-12-06T14:36:10.832Z,14.15
2018-12-06T14:38:39.925Z,12.40
2018-12-06T14:41:08.950Z,14.55
2018-12-06T14:43:37.978Z,15.58
2018-12-06T14:46:06.974Z,16.85
2018-12-06T14:48:35.863Z,17.23
2018-12-06T14:51:04.838Z,19.77
2018-12-06T14:53:33.964Z,20.12
2018-12-06T14:56:03.203Z,18.33
2018-12-06T14:58:32.146Z,14.38
2018-12-06T15:01:01.120Z,16.32
2018-12-06T15:04:59.436Z,16.07
2018-12-06T15:07:28.490Z,15.73
2018-12-06T15:09:57.368Z,16.07
2018-12-06T15:12:26.278Z,16.65
2018-12-06T15:14:56.199Z,15.68
2018-12-06T15:17:25.926Z,12.57
2018-12-06T15:19:55.281Z,7.00
2018-12-06T15:22:24.402Z,5.15
2018-12-06T15:24:54.220Z,5.20
2018-12-06T15:27:23.585Z,5.83
2018-12-06T15:29:52.739Z,6.65
2018-12-06T15:32:21.757Z,6.78
2018-12-06T15:34:50.739Z,7.22
2018-12-06T15:37:19.658Z,7.50
2018-12-06T15:39:48.556Z,8.23
2018-12-06T15:42:17.553Z,9.00
2018-12-06T15:44:46.821Z,11.00
2018-12-06T15:47:16.157Z,11.43
2018-12-06T15:49:45.877Z,13.90
2018-12-06T15:52:14.777Z,14.73
2018-12-06T15:54:43.819Z,17.77
2018-12-06T15:57:13.242Z,20.80
2018-12-06T15:59:42.252Z,19.85
2018-12-06T16:02:11.280Z,18.10
2018-12-06T16:04:40.438Z,14.77
2018-12-06T16:07:09.503Z,11.57
2018-12-06T16:09:38.412Z,12.33
2018-12-06T16:12:07.453Z,14.27
2018-12-06T16:14:36.428Z,39.17
2018-12-06T16:17:05.432Z,53.63
2018-12-06T16:19:34.407Z,49.13
2018-12-06T16:22:03.266Z,22.87
2018-12-06T16:24:32.176Z,34.53
2018-12-06T16:27:01.156Z,52.13
2018-12-06T16:29:30.048Z,16.85
2018-12-06T16:31:59.138Z,16.67
2018-12-06T16:34:28.118Z,13.13
2018-12-06T16:36:57.029Z,9.13
2018-12-06T16:39:25.935Z,8.00
2018-12-06T16:41:55.142Z,8.25
2018-12-06T16:44:24.061Z,8.83
2018-12-06T16:46:52.967Z,9.85
2018-12-06T16:49:22.072Z,12.43
2018-12-06T16:51:51.431Z,11.53
2018-12-06T16:54:20.319Z,28.60
2018-12-06T16:56:49.307Z,36.23
2018-12-06T16:59:18.782Z,18.93
2018-12-06T17:01:47.781Z,36.93
2018-12-06T17:04:16.775Z,10.50
2018-12-06T17:06:45.696Z,6.83
2018-12-06T17:09:14.748Z,7.23
2018-12-06T17:11:43.984Z,8.07
2018-12-06T17:14:13.234Z,5.47
2018-12-06T17:16:42.254Z,5.67
2018-12-06T17:19:11.230Z,5.77
2018-12-06T17:21:40.770Z,7.17
2018-12-06T17:24:09.678Z,5.83
2018-12-06T17:26:38.688Z,4.57
2018-12-06T17:29:07.555Z,4.03
2018-12-06T17:31:36.425Z,4.23
2018-12-06T17:34:05.395Z,5.97
2018-12-06T17:36:34.345Z,6.50
2018-12-06T17:39:04.045Z,9.60
2018-12-06T17:41:33.063Z,9.17
2018-12-06T17:44:01.941Z,11.90
2018-12-06T17:46:30.922Z,13.37
2018-12-06T17:49:00.129Z,25.47
2018-12-06T17:51:29.026Z,22.73
2018-12-06T17:53:58.082Z,25.23
2018-12-06T17:56:27.032Z,52.17
2018-12-06T17:58:56.057Z,45.23
2018-12-06T18:01:28.367Z,64.77
2018-12-06T18:03:57.466Z,57.70
2018-12-06T18:06:26.347Z,71.93
2018-12-06T18:08:55.314Z,64.47
2018-12-06T18:11:24.725Z,63.60
2018-12-06T18:13:53.603Z,68.10
2018-12-06T18:16:22.556Z,75.03
2018-12-06T18:18:51.457Z,97.20
2018-12-06T18:21:20.354Z,52.40
2018-12-06T18:23:49.320Z,85.23
2018-12-06T18:26:18.264Z,86.10
2018-12-06T18:28:47.160Z,76.37
2018-12-06T18:31:16.135Z,77.30
2018-12-06T18:33:45.050Z,102.40
2018-12-06T18:36:14.158Z,89.70
2018-12-06T18:38:43.194Z,110.37
2018-12-06T18:41:12.119Z,88.13
2018-12-06T18:43:40.998Z,108.67
2018-12-06T18:46:09.979Z,94.23
2018-12-06T18:48:38.842Z,114.80
2018-12-06T18:51:07.743Z,108.37
2018-12-06T18:53:37.071Z,112.20
2018-12-06T18:56:06.150Z,83.60
2018-12-06T18:58:35.040Z,102.35
2018-12-06T19:01:04.054Z,91.73
2018-12-06T19:03:33.391Z,142.63
2018-12-06T19:06:02.273Z,117.30
2018-12-06T19:08:31.239Z,106.22
2018-12-06T19:11:00.348Z,105.23
2018-12-06T19:13:29.508Z,95.37
2018-12-06T19:15:58.506Z,74.27
2018-12-06T19:18:27.358Z,47.03
2018-12-06T19:20:56.258Z,39.27
2018-12-06T19:23:31.287Z,29.07
2018-12-06T19:26:00.265Z,36.43
2018-12-06T19:28:29.165Z,39.30
2018-12-06T19:30:58.232Z,40.57
2018-12-06T19:33:27.175Z,80.93
2018-12-06T19:35:56.131Z,28.60
2018-12-06T19:38:25.339Z,28.00
2018-12-06T19:40:54.544Z,33.23
2018-12-06T19:43:23.666Z,26.37
2018-12-06T19:45:52.670Z,23.30
2018-12-06T19:48:21.722Z,40.63
2018-12-06T19:52:19.767Z,79.50
2018-12-06T19:54:48.644Z,19.25
2018-12-06T19:57:17.594Z,28.00
2018-12-06T19:59:46.793Z,33.35
2018-12-06T20:02:16.054Z,35.27
2018-12-06T20:04:45.275Z,43.07
2018-12-06T20:07:14.270Z,50.10
2018-12-06T20:09:43.480Z,22.58
2018-12-06T20:12:12.435Z,41.35
2018-12-06T20:14:41.389Z,31.33
2018-12-06T20:17:10.296Z,15.23
2018-12-06T20:19:40.245Z,26.83
2018-12-06T20:22:09.886Z,36.30
2018-12-06T20:24:38.842Z,26.00
2018-12-06T20:27:19.970Z,26.60
2018-12-06T20:29:48.895Z,28.23
2018-12-06T20:32:17.841Z,25.75
2018-12-06T20:34:47.002Z,18.42
2018-12-06T20:37:15.891Z,20.95
2018-12-06T20:39:44.802Z,21.00
2018-12-06T20:42:13.746Z,17.80
2018-12-06T20:44:42.617Z,20.50
2018-12-06T20:47:23.780Z,17.47
2018-12-06T20:49:53.504Z,18.63
2018-12-06T20:52:22.454Z,19.00
2018-12-06T20:54:51.348Z,19.37
2018-12-06T20:57:20.322Z,12.87
2018-12-06T20:59:49.204Z,16.20
2018-12-06T21:02:18.070Z,17.40
2018-12-06T21:04:47.068Z,16.47
2018-12-06T21:07:15.930Z,14.53
2018-12-06T21:09:44.812Z,14.87
2018-12-06T21:12:13.802Z,16.07
2018-12-06T21:14:42.745Z,18.23
2018-12-06T21:17:11.606Z,15.07
2018-12-06T21:19:40.535Z,15.23
2018-12-06T21:22:10.146Z,14.87
2018-12-06T21:24:39.003Z,14.13
2018-12-06T21:27:07.944Z,13.27
2018-12-06T21:29:36.837Z,12.70
2018-12-06T21:32:05.699Z,13.20
2018-12-06T21:34:34.623Z,13.27
2018-12-06T21:37:03.490Z,13.13
2018-12-06T21:39:32.403Z,12.70
2018-12-06T21:42:01.380Z,12.87
2018-12-06T21:44:30.245Z,12.25
2018-12-06T21:46:59.131Z,13.07
2018-12-06T21:49:28.079Z,10.97
2018-12-06T21:51:56.935Z,11.37
2018-12-06T21:54:25.821Z,10.87
2018-12-06T21:56:54.762Z,10.80
2018-12-06T21:59:23.678Z,9.27
2018-12-06T22:02:09.627Z,10.27
2018-12-06T22:04:39.049Z,10.77
2018-12-06T22:07:07.989Z,10.17
2018-12-06T22:09:37.138Z,8.77
2018-12-06T22:12:05.991Z,4.73
2018-12-06T22:14:34.863Z,2.80
2018-12-06T22:17:03.830Z,2.37
2018-12-06T22:19:32.686Z,1.77
2018-12-06T22:22:01.588Z,2.20
2018-12-06T22:24:34.731Z,2.00
2018-12-06T22:27:03.598Z,2.13
2018-12-06T22:29:32.475Z,2.33
2018-12-06T22:32:01.403Z,3.40
2018-12-06T22:34:30.258Z,2.80
2018-12-06T22:36:59.148Z,2.93
2018-12-06T22:39:28.065Z,3.10
2018-12-06T22:41:56.918Z,3.60
2018-12-06T22:44:26.783Z,2.77
2018-12-06T22:46:56.432Z,3.27
2018-12-06T22:49:25.311Z,3.00
2018-12-06T22:51:54.227Z,2.70
2018-12-06T22:54:23.154Z,3.50
2018-12-06T22:56:52.038Z,3.30
2018-12-06T22:59:20.898Z,4.33
2018-12-06T23:01:49.941Z,3.90
2018-12-06T23:04:19.637Z,3.50
2018-12-06T23:06:48.494Z,4.47
2018-12-06T23:09:17.487Z,3.63
2018-12-06T23:11:46.381Z,3.53
2018-12-06T23:14:15.264Z,3.90
2018-12-06T23:16:44.521Z,4.60
2018-12-06T23:19:13.422Z,4.60
2018-12-06T23:21:42.270Z,4.37
2018-12-06T23:24:11.202Z,3.67
2018-12-06T23:26:40.135Z,5.73
2018-12-06T23:29:09.344Z,6.27
2018-12-06T23:31:38.257Z,7.83
2018-12-06T23:34:07.109Z,9.30
2018-12-06T23:36:36.011Z,9.40
2018-12-06T23:39:06.880Z,10.87
2018-12-06T23:41:35.818Z,8.53
2018-12-06T23:44:04.659Z,4.30
2018-12-06T23:46:33.602Z,2.40
2018-12-06T23:49:02.498Z,2.07
2018-12-06T23:51:37.348Z,1.30
2018-12-06T23:54:06.241Z,1.50
2018-12-06T23:56:35.094Z,2.17
2018-12-06T23:59:04.044Z,1.90
