createdAt,value
2022-09-07T00:00:53.899Z,94.60
2022-09-07T00:03:22.519Z,94.11
2022-09-07T00:05:52.666Z,94.47
2022-09-07T00:08:23.285Z,95.47
2022-09-07T00:10:57.744Z,95.90
2022-09-07T00:13:28.305Z,94.88
2022-09-07T00:15:56.580Z,95.20
2022-09-07T00:18:25.190Z,95.45
2022-09-07T00:20:59.691Z,95.41
2022-09-07T00:23:28.784Z,94.66
2022-09-07T00:26:02.054Z,93.74
2022-09-07T00:28:31.538Z,94.48
2022-09-07T00:30:59.947Z,95.11
2022-09-07T00:33:28.448Z,94.33
2022-09-07T00:35:56.586Z,94.32
2022-09-07T00:38:24.936Z,94.66
2022-09-07T00:40:53.274Z,93.72
2022-09-07T00:43:32.941Z,94.30
2022-09-07T00:46:01.401Z,93.92
2022-09-07T00:48:33.715Z,94.12
2022-09-07T00:51:06.268Z,93.79
2022-09-07T00:53:39.944Z,94.15
2022-09-07T00:56:08.557Z,95.93
2022-09-07T00:58:41.639Z,95.87
2022-09-07T01:01:10.272Z,95.46
2022-09-07T01:03:43.191Z,96.12
2022-09-07T01:06:16.805Z,97.24
2022-09-07T01:08:47.249Z,97.01
2022-09-07T01:11:15.166Z,97.30
2022-09-07T01:13:46.970Z,97.59
2022-09-07T01:16:27.325Z,97.21
2022-09-07T01:19:10.127Z,97.55
2022-09-07T01:21:58.227Z,97.90
2022-09-07T01:24:54.591Z,98.21
2022-09-07T01:28:04.056Z,99.37
2022-09-07T01:30:35.922Z,99.79
2022-09-07T01:33:14.194Z,99.89
2022-09-07T01:35:48.846Z,100.00
2022-09-07T01:38:23.481Z,100.00
2022-09-07T01:40:58.048Z,100.00
2022-09-07T01:43:38.342Z,100.00
2022-09-07T01:46:17.561Z,100.00
2022-09-07T01:48:49.546Z,100.00
2022-09-07T01:51:20.033Z,100.00
2022-09-07T01:53:52.681Z,100.00
2022-09-07T01:56:23.328Z,100.00
2022-09-07T01:58:57.153Z,100.00
2022-09-07T02:01:29.550Z,100.00
2022-09-07T02:04:03.958Z,100.00
2022-09-07T02:06:39.881Z,98.32
2022-09-07T02:09:14.186Z,100.00
2022-09-07T02:11:46.936Z,99.84
2022-09-07T02:14:23.015Z,98.01
2022-09-07T02:16:58.077Z,100.00
2022-09-07T02:19:29.836Z,98.90
2022-09-07T02:22:01.698Z,98.49
2022-09-07T02:24:35.259Z,97.66
2022-09-07T02:27:05.845Z,99.66
2022-09-07T02:29:35.494Z,99.13
2022-09-07T02:32:04.039Z,99.46
2022-09-07T02:34:32.565Z,99.29
2022-09-07T02:37:03.922Z,98.89
2022-09-07T02:39:32.232Z,99.46
2022-09-07T02:42:00.237Z,99.76
2022-09-07T02:44:34.624Z,100.00
2022-09-07T02:47:16.897Z,99.92
2022-09-07T02:50:01.246Z,100.00
2022-09-07T02:52:40.957Z,100.00
2022-09-07T02:55:16.881Z,100.00
2022-09-07T02:57:53.965Z,100.00
2022-09-07T03:00:26.033Z,100.00
2022-09-07T03:03:07.605Z,100.00
2022-09-07T03:05:43.446Z,100.00
2022-09-07T03:08:15.049Z,100.00
2022-09-07T03:10:44.681Z,100.00
2022-09-07T03:13:21.551Z,100.00
2022-09-07T03:15:54.963Z,100.00
2022-09-07T03:18:25.883Z,100.00
2022-09-07T03:20:54.536Z,100.00
2022-09-07T03:23:22.719Z,100.00
2022-09-07T03:25:51.093Z,100.00
2022-09-07T03:28:19.272Z,100.00
2022-09-07T03:30:48.001Z,100.00
2022-09-07T03:33:16.980Z,100.00
2022-09-07T03:35:47.278Z,100.00
2022-09-07T03:38:15.188Z,100.00
2022-09-07T03:40:43.022Z,100.00
2022-09-07T03:43:11.062Z,100.00
2022-09-07T03:45:38.826Z,100.00
2022-09-07T03:48:06.813Z,100.00
2022-09-07T03:50:34.920Z,100.00
2022-09-07T03:53:04.073Z,100.00
2022-09-07T03:55:31.844Z,100.00
2022-09-07T03:57:59.876Z,100.00
2022-09-07T04:00:27.662Z,100.00
2022-09-07T04:02:55.542Z,100.00
2022-09-07T04:05:24.004Z,100.00
2022-09-07T04:07:52.494Z,100.00
2022-09-07T04:10:21.775Z,100.00
2022-09-07T04:12:50.533Z,100.00
2022-09-07T04:15:18.320Z,100.00
2022-09-07T04:17:46.097Z,100.00
2022-09-07T04:20:14.253Z,100.00
2022-09-07T04:22:42.061Z,100.00
2022-09-07T04:25:10.224Z,100.00
2022-09-07T04:27:39.788Z,100.00
2022-09-07T04:30:08.676Z,100.00
2022-09-07T04:32:36.436Z,100.00
2022-09-07T04:35:04.637Z,100.00
2022-09-07T04:37:32.400Z,100.00
2022-09-07T04:40:00.250Z,100.00
2022-09-07T04:42:28.349Z,100.00
2022-09-07T04:44:57.829Z,100.00
2022-09-07T04:47:26.138Z,100.00
2022-09-07T04:49:54.229Z,100.00
2022-09-07T04:52:22.186Z,100.00
2022-09-07T04:54:50.600Z,100.00
2022-09-07T04:57:21.633Z,100.00
2022-09-07T04:59:51.911Z,100.00
2022-09-07T05:02:22.130Z,100.00
2022-09-07T05:04:53.357Z,100.00
2022-09-07T05:07:21.514Z,100.00
2022-09-07T05:09:52.819Z,100.00
2022-09-07T05:12:20.604Z,100.00
2022-09-07T05:14:49.104Z,100.00
2022-09-07T05:17:17.105Z,100.00
2022-09-07T05:19:46.737Z,100.00
2022-09-07T05:22:15.313Z,100.00
2022-09-07T05:24:43.054Z,100.00
2022-09-07T05:27:10.909Z,100.00
2022-09-07T05:32:27.043Z,100.00
2022-09-07T05:34:57.330Z,100.00
2022-09-07T05:37:25.130Z,100.00
2022-09-07T05:39:56.272Z,100.00
2022-09-07T05:42:24.358Z,100.00
2022-09-07T05:44:53.094Z,100.00
2022-09-07T05:47:20.857Z,100.00
2022-09-07T05:49:49.829Z,100.00
2022-09-07T05:52:20.505Z,100.00
2022-09-07T05:54:49.047Z,100.00
2022-09-07T05:57:17.276Z,100.00
2022-09-07T06:03:50.862Z,100.00
2022-09-07T06:06:19.856Z,99.74
2022-09-07T06:08:50.341Z,100.00
2022-09-07T06:11:20.090Z,100.00
2022-09-07T06:13:48.873Z,100.00
2022-09-07T06:16:18.375Z,99.70
2022-09-07T06:18:48.018Z,98.34
2022-09-07T06:21:17.939Z,99.34
2022-09-07T06:23:46.790Z,99.05
2022-09-07T06:26:17.316Z,97.80
2022-09-07T06:28:49.657Z,98.66
2022-09-07T06:31:20.811Z,97.44
2022-09-07T06:33:49.587Z,96.52
2022-09-07T06:36:19.750Z,96.15
2022-09-07T06:38:48.286Z,97.98
2022-09-07T06:44:07.528Z,96.23
2022-09-07T06:49:23.868Z,96.79
2022-09-07T06:51:52.184Z,99.26
2022-09-07T06:57:09.914Z,96.86
2022-09-07T06:59:38.665Z,95.76
2022-09-07T07:02:07.015Z,95.68
2022-09-07T07:04:40.212Z,95.62
2022-09-07T07:07:11.670Z,94.77
2022-09-07T07:09:39.862Z,97.18
2022-09-07T07:12:09.613Z,96.09
2022-09-07T07:14:41.066Z,96.57
2022-09-07T07:17:12.549Z,93.71
2022-09-07T07:19:40.321Z,93.86
2022-09-07T07:22:23.942Z,96.36
2022-09-07T07:24:56.148Z,91.24
2022-09-07T07:27:25.214Z,92.67
2022-09-07T07:29:53.872Z,89.63
2022-09-07T07:32:22.005Z,92.93
2022-09-07T07:34:50.052Z,96.00
2022-09-07T07:37:17.781Z,90.73
2022-09-07T07:42:38.373Z,91.49
2022-09-07T07:47:55.207Z,91.39
2022-09-07T07:50:31.732Z,90.84
2022-09-07T07:55:48.804Z,89.68
2022-09-07T07:58:18.312Z,90.52
2022-09-07T08:00:55.635Z,90.19
2022-09-07T08:03:25.863Z,88.75
2022-09-07T08:05:53.935Z,92.80
2022-09-07T08:08:22.942Z,85.97
2022-09-07T08:10:51.181Z,86.05
2022-09-07T08:13:21.344Z,87.66
2022-09-07T08:15:49.293Z,85.32
2022-09-07T08:18:18.617Z,86.06
2022-09-07T08:20:46.392Z,83.74
2022-09-07T08:23:15.188Z,84.55
2022-09-07T08:25:51.492Z,87.96
2022-09-07T08:28:21.202Z,87.54
2022-09-07T08:30:49.357Z,87.76
2022-09-07T08:33:17.476Z,82.11
2022-09-07T08:35:55.502Z,82.35
2022-09-07T08:38:23.656Z,83.10
2022-09-07T08:40:51.970Z,79.82
2022-09-07T08:43:47.130Z,79.69
2022-09-07T08:46:27.633Z,81.81
2022-09-07T08:48:58.312Z,81.59
2022-09-07T08:51:37.226Z,82.29
2022-09-07T08:54:06.971Z,79.69
2022-09-07T08:56:39.287Z,79.69
2022-09-07T08:59:19.463Z,80.15
2022-09-07T09:02:27.024Z,78.65
2022-09-07T09:05:16.260Z,79.79
2022-09-07T09:07:31.717Z,79.07
2022-09-07T09:10:12.932Z,78.57
2022-09-07T09:12:56.110Z,78.53
2022-09-07T09:15:35.457Z,74.46
2022-09-07T09:18:14.512Z,75.60
2022-09-07T09:20:46.900Z,71.79
2022-09-07T09:23:17.138Z,73.83
2022-09-07T09:25:52.849Z,73.16
2022-09-07T09:28:20.925Z,73.35
2022-09-07T09:30:50.342Z,70.72
2022-09-07T09:33:20.887Z,74.08
2022-09-07T09:35:50.989Z,69.93
2022-09-07T09:38:31.911Z,68.97
2022-09-07T09:41:04.124Z,70.77
2022-09-07T09:43:44.487Z,69.55
2022-09-07T09:46:23.806Z,69.97
2022-09-07T09:48:56.846Z,70.26
2022-09-07T09:54:24.563Z,70.36
2022-09-07T09:56:53.376Z,72.35
2022-09-07T10:05:28.520Z,66.32
2022-09-07T10:07:57.263Z,63.93
2022-09-07T10:10:27.301Z,63.33
2022-09-07T10:12:56.332Z,66.58
2022-09-07T10:15:39.638Z,63.82
2022-09-07T10:18:19.385Z,61.34
2022-09-07T10:20:47.289Z,61.51
2022-09-07T10:23:23.175Z,63.00
2022-09-07T10:25:51.345Z,61.02
2022-09-07T10:28:21.151Z,57.26
2022-09-07T10:31:14.686Z,59.40
2022-09-07T10:36:45.120Z,57.58
2022-09-07T10:39:17.136Z,56.32
2022-09-07T10:41:52.629Z,55.17
2022-09-07T10:44:34.130Z,54.37
2022-09-07T10:47:05.985Z,55.34
2022-09-07T10:50:21.790Z,54.41
2022-09-07T10:52:42.741Z,55.46
2022-09-07T10:55:16.806Z,55.57
2022-09-07T10:57:58.412Z,55.40
2022-09-07T11:00:31.493Z,54.36
2022-09-07T11:03:25.343Z,55.18
2022-09-07T11:06:06.408Z,52.93
2022-09-07T11:14:28.346Z,50.95
2022-09-07T11:17:01.114Z,53.29
2022-09-07T11:19:35.941Z,51.02
2022-09-07T11:22:18.218Z,51.55
2022-09-07T11:25:29.065Z,52.24
2022-09-07T11:27:43.443Z,49.93
2022-09-07T11:30:19.983Z,49.95
2022-09-07T11:32:56.369Z,49.23
2022-09-07T11:35:35.262Z,49.47
2022-09-07T11:38:14.735Z,48.07
2022-09-07T11:40:51.205Z,48.08
2022-09-07T11:43:23.598Z,49.84
2022-09-07T11:45:55.430Z,47.50
2022-09-07T11:48:30.721Z,47.97
2022-09-07T11:51:04.161Z,46.40
2022-09-07T11:53:37.845Z,47.42
2022-09-07T11:56:13.127Z,45.91
2022-09-07T11:58:58.449Z,48.23
2022-09-07T12:01:39.406Z,46.83
2022-09-07T12:04:29.625Z,44.92
2022-09-07T12:07:26.933Z,45.62
2022-09-07T12:10:23.511Z,44.92
2022-09-07T12:13:06.099Z,43.66
2022-09-07T12:15:45.077Z,42.98
2022-09-07T12:18:27.630Z,43.42
2022-09-07T12:20:55.993Z,44.07
2022-09-07T12:23:30.056Z,42.84
2022-09-07T12:26:35.459Z,43.02
2022-09-07T12:29:21.474Z,42.03
2022-09-07T12:32:07.853Z,41.17
2022-09-07T12:35:01.582Z,42.14
2022-09-07T12:37:43.343Z,41.93
2022-09-07T12:40:29.511Z,41.59
2022-09-07T12:43:31.245Z,42.15
2022-09-07T12:46:01.716Z,41.90
2022-09-07T12:48:44.348Z,41.81
2022-09-07T12:54:20.322Z,40.97
2022-09-07T13:00:05.087Z,41.70
2022-09-07T13:02:55.307Z,39.80
2022-09-07T13:05:41.576Z,41.38
2022-09-07T13:08:34.664Z,42.20
2022-09-07T13:11:17.831Z,41.95
2022-09-07T13:14:06.269Z,41.18
2022-09-07T13:20:04.277Z,40.32
2022-09-07T13:23:08.837Z,40.55
2022-09-07T13:25:46.325Z,41.06
2022-09-07T13:28:25.383Z,41.59
2022-09-07T13:31:07.408Z,41.72
2022-09-07T13:33:48.090Z,42.83
2022-09-07T13:36:27.129Z,40.73
2022-09-07T13:38:56.688Z,42.57
2022-09-07T13:41:38.077Z,41.95
2022-09-07T13:44:06.545Z,42.82
2022-09-07T13:46:51.738Z,42.58
2022-09-07T13:49:35.294Z,42.46
2022-09-07T13:52:08.317Z,43.57
2022-09-07T13:54:51.664Z,44.25
2022-09-07T13:57:27.378Z,43.22
2022-09-07T13:59:55.987Z,43.57
2022-09-07T14:02:27.054Z,46.93
2022-09-07T14:04:57.281Z,46.56
2022-09-07T14:07:27.882Z,46.77
2022-09-07T14:10:12.956Z,48.74
2022-09-07T14:12:46.099Z,45.55
2022-09-07T14:15:22.897Z,47.32
2022-09-07T14:18:01.514Z,48.64
2022-09-07T14:20:29.541Z,47.50
2022-09-07T14:22:57.645Z,47.63
2022-09-07T14:25:27.176Z,47.60
2022-09-07T14:27:56.870Z,48.19
2022-09-07T14:30:28.974Z,49.46
2022-09-07T14:33:00.851Z,49.33
2022-09-07T14:35:34.426Z,46.38
2022-09-07T14:38:08.267Z,47.22
2022-09-07T14:40:38.073Z,47.73
2022-09-07T14:43:27.945Z,46.96
2022-09-07T14:46:13.142Z,46.05
2022-09-07T14:48:42.043Z,47.53
2022-09-07T14:51:29.504Z,48.15
2022-09-07T14:54:00.805Z,46.19
2022-09-07T14:56:33.782Z,47.73
2022-09-07T14:59:01.520Z,45.45
2022-09-07T15:01:37.895Z,44.66
2022-09-07T15:04:17.896Z,45.87
2022-09-07T15:07:02.214Z,45.06
2022-09-07T15:09:35.897Z,46.49
2022-09-07T15:12:17.610Z,45.44
2022-09-07T15:14:45.850Z,44.08
2022-09-07T15:20:38.679Z,44.83
2022-09-07T15:23:11.189Z,44.86
2022-09-07T15:25:40.717Z,44.52
2022-09-07T15:33:59.913Z,43.36
2022-09-07T15:36:28.818Z,44.18
2022-09-07T15:39:04.400Z,44.84
2022-09-07T15:41:32.713Z,45.04
2022-09-07T15:44:01.754Z,44.06
2022-09-07T15:46:29.549Z,45.55
2022-09-07T15:48:58.276Z,45.38
2022-09-07T15:54:16.638Z,46.69
2022-09-07T15:57:48.422Z,46.85
2022-09-07T15:59:34.867Z,47.88
2022-09-07T16:02:02.819Z,46.82
2022-09-07T16:04:31.198Z,48.30
2022-09-07T16:07:01.709Z,48.67
2022-09-07T16:09:29.567Z,50.66
2022-09-07T16:12:59.937Z,52.74
2022-09-07T16:14:47.249Z,54.77
2022-09-07T16:20:03.940Z,56.57
2022-09-07T16:25:20.042Z,59.46
2022-09-07T16:27:47.984Z,60.11
2022-09-07T16:30:17.088Z,61.57
2022-09-07T16:32:45.269Z,62.79
2022-09-07T16:35:13.161Z,64.11
2022-09-07T16:38:43.726Z,64.58
2022-09-07T16:40:29.230Z,65.94
2022-09-07T16:42:56.932Z,66.05
2022-09-07T16:48:16.336Z,69.20
2022-09-07T16:51:00.393Z,70.59
2022-09-07T16:53:30.046Z,72.52
2022-09-07T16:56:01.614Z,72.22
2022-09-07T16:58:38.288Z,72.23
2022-09-07T17:01:09.360Z,72.73
2022-09-07T17:03:37.576Z,70.68
2022-09-07T17:06:07.625Z,71.59
2022-09-07T17:08:36.905Z,72.49
2022-09-07T17:11:06.757Z,71.45
2022-09-07T17:13:35.510Z,69.77
2022-09-07T17:16:04.136Z,70.82
2022-09-07T17:21:22.826Z,72.52
2022-09-07T17:23:55.214Z,73.17
2022-09-07T17:26:27.044Z,72.89
2022-09-07T17:29:00.080Z,71.49
2022-09-07T17:34:20.830Z,71.96
2022-09-07T17:36:48.810Z,71.80
2022-09-07T17:39:18.805Z,73.38
2022-09-07T17:41:47.714Z,72.57
2022-09-07T17:44:16.576Z,72.64
2022-09-07T17:46:44.790Z,73.50
2022-09-07T17:49:14.351Z,72.05
2022-09-07T17:51:43.990Z,73.33
2022-09-07T17:54:13.763Z,73.43
2022-09-07T17:56:42.404Z,74.07
2022-09-07T18:01:59.653Z,75.26
2022-09-07T18:04:28.529Z,74.58
2022-09-07T18:06:57.917Z,75.53
2022-09-07T18:09:25.725Z,75.85
2022-09-07T18:11:53.838Z,77.06
2022-09-07T18:14:21.577Z,75.88
2022-09-07T18:16:51.094Z,76.08
2022-09-07T18:19:19.805Z,76.17
2022-09-07T18:21:48.641Z,75.63
2022-09-07T18:24:21.005Z,76.67
2022-09-07T18:26:52.089Z,77.44
2022-09-07T18:29:37.523Z,77.13
2022-09-07T18:32:08.925Z,77.85
2022-09-07T18:34:41.143Z,78.00
2022-09-07T18:37:12.046Z,77.71
2022-09-07T18:39:41.618Z,78.06
2022-09-07T18:42:10.025Z,77.79
2022-09-07T18:47:28.863Z,77.69
2022-09-07T18:49:58.964Z,78.63
2022-09-07T18:55:17.153Z,80.98
2022-09-07T18:57:45.339Z,80.32
2022-09-07T19:00:14.047Z,79.79
2022-09-07T19:02:42.255Z,82.20
2022-09-07T19:08:03.135Z,80.81
2022-09-07T19:10:35.041Z,80.33
2022-09-07T19:13:03.842Z,81.00
2022-09-07T19:15:37.129Z,79.82
2022-09-07T19:18:08.293Z,80.42
2022-09-07T19:20:37.025Z,82.08
2022-09-07T19:23:05.151Z,84.26
2022-09-07T19:25:34.702Z,83.81
2022-09-07T19:28:02.502Z,84.40
2022-09-07T19:30:30.422Z,83.67
2022-09-07T19:33:03.364Z,85.60
2022-09-07T19:35:36.059Z,84.90
2022-09-07T19:38:04.672Z,85.83
2022-09-07T19:40:33.913Z,86.27
2022-09-07T19:43:01.840Z,85.50
2022-09-07T19:45:30.202Z,84.31
2022-09-07T19:47:58.054Z,84.33
2022-09-07T19:50:25.956Z,85.36
2022-09-07T19:52:54.084Z,86.85
2022-09-07T19:55:21.785Z,88.28
2022-09-07T19:57:51.994Z,90.85
2022-09-07T20:00:20.277Z,93.06
2022-09-07T20:02:49.162Z,93.79
2022-09-07T20:05:17.633Z,94.08
2022-09-07T20:07:45.893Z,92.70
2022-09-07T20:10:13.749Z,93.23
2022-09-07T20:12:41.689Z,93.42
2022-09-07T20:15:11.602Z,94.80
2022-09-07T20:17:39.444Z,93.65
2022-09-07T20:20:08.271Z,94.68
2022-09-07T20:22:36.301Z,93.62
2022-09-07T20:25:04.413Z,93.01
2022-09-07T20:27:35.659Z,92.91
2022-09-07T20:30:04.144Z,94.02
2022-09-07T20:32:33.229Z,94.56
2022-09-07T20:35:01.419Z,96.01
2022-09-07T20:37:29.482Z,96.52
2022-09-07T20:39:57.260Z,97.27
2022-09-07T20:42:25.021Z,96.98
2022-09-07T20:44:53.508Z,97.42
2022-09-07T20:47:21.283Z,97.69
2022-09-07T20:49:52.150Z,98.50
2022-09-07T20:52:20.421Z,98.30
2022-09-07T20:54:48.129Z,97.51
2022-09-07T20:57:15.863Z,98.35
2022-09-07T20:59:43.983Z,100.00
2022-09-07T21:02:11.726Z,100.00
2022-09-07T21:04:39.931Z,100.00
2022-09-07T21:07:09.665Z,100.00
2022-09-07T21:09:37.344Z,100.00
2022-09-07T21:12:05.277Z,100.00
2022-09-07T21:14:33.281Z,100.00
2022-09-07T21:17:01.080Z,100.00
2022-09-07T21:19:28.842Z,100.00
2022-09-07T21:21:57.063Z,100.00
2022-09-07T21:24:26.421Z,100.00
2022-09-07T21:26:54.222Z,100.00
2022-09-07T21:29:24.341Z,100.00
2022-09-07T21:31:54.236Z,100.00
2022-09-07T21:34:22.521Z,100.00
2022-09-07T21:36:50.570Z,100.00
2022-09-07T21:39:19.180Z,100.00
2022-09-07T21:41:48.378Z,100.00
2022-09-07T21:44:17.298Z,100.00
2022-09-07T21:46:45.519Z,100.00
2022-09-07T21:49:13.776Z,100.00
2022-09-07T21:51:42.088Z,100.00
2022-09-07T21:54:10.572Z,100.00
2022-09-07T21:56:41.014Z,100.00
2022-09-07T21:59:12.828Z,100.00
2022-09-07T22:01:41.154Z,100.00
2022-09-07T22:04:09.061Z,100.00
2022-09-07T22:06:37.620Z,100.00
2022-09-07T22:09:05.932Z,100.00
2022-09-07T22:11:33.809Z,100.00
2022-09-07T22:14:04.411Z,100.00
2022-09-07T22:16:35.198Z,100.00
2022-09-07T22:19:03.453Z,100.00
2022-09-07T22:21:32.050Z,100.00
2022-09-07T22:24:02.061Z,100.00
2022-09-07T22:26:32.480Z,100.00
2022-09-07T22:29:01.074Z,100.00
2022-09-07T22:31:31.700Z,100.00
2022-09-07T22:34:55.510Z,100.00
2022-09-07T22:37:24.791Z,100.00
2022-09-07T22:39:53.766Z,100.00
2022-09-07T22:42:21.424Z,100.00
2022-09-07T22:44:49.088Z,100.00
2022-09-07T22:47:17.093Z,100.00
2022-09-07T22:49:44.768Z,100.00
2022-09-07T22:52:12.622Z,100.00
2022-09-07T22:54:41.917Z,100.00
2022-09-07T22:57:09.969Z,100.00
2022-09-07T22:59:37.850Z,100.00
2022-09-07T23:02:05.868Z,100.00
2022-09-07T23:04:33.657Z,100.00
2022-09-07T23:07:01.499Z,100.00
2022-09-07T23:09:29.721Z,100.00
2022-09-07T23:11:58.706Z,100.00
2022-09-07T23:14:26.526Z,100.00
2022-09-07T23:16:54.670Z,100.00
2022-09-07T23:19:22.424Z,100.00
2022-09-07T23:21:50.109Z,100.00
2022-09-07T23:24:19.311Z,100.00
2022-09-07T23:26:47.554Z,100.00
2022-09-07T23:29:16.942Z,100.00
2022-09-07T23:31:46.407Z,100.00
2022-09-07T23:34:14.164Z,100.00
2022-09-07T23:36:41.944Z,100.00
2022-09-07T23:39:10.521Z,100.00
2022-09-07T23:41:38.169Z,100.00
2022-09-07T23:44:06.151Z,100.00
2022-09-07T23:46:36.042Z,100.00
2022-09-07T23:49:03.948Z,100.00
2022-09-07T23:51:31.631Z,100.00
2022-09-07T23:53:59.752Z,100.00
2022-09-07T23:56:27.992Z,100.00
2022-09-07T23:58:55.663Z,100.00
