createdAt,value
2023-04-02T00:00:56.547Z,1.54
2023-04-02T00:01:56.564Z,1.52
2023-04-02T00:02:56.687Z,1.51
2023-04-02T00:03:56.583Z,1.53
2023-04-02T00:04:56.546Z,1.55
2023-04-02T00:05:56.540Z,1.53
2023-04-02T00:06:56.520Z,1.53
2023-04-02T00:07:56.497Z,1.52
2023-04-02T00:08:56.504Z,1.51
2023-04-02T00:09:56.523Z,1.52
2023-04-02T00:10:56.477Z,1.50
2023-04-02T00:11:56.508Z,1.48
2023-04-02T00:12:56.501Z,1.47
2023-04-02T00:13:56.482Z,1.51
2023-04-02T00:14:56.493Z,1.47
2023-04-02T00:15:56.508Z,1.49
2023-04-02T00:16:56.462Z,1.46
2023-04-02T00:17:56.452Z,1.46
2023-04-02T00:18:56.427Z,1.47
2023-04-02T00:19:56.426Z,1.45
2023-04-02T00:20:56.428Z,1.46
2023-04-02T00:21:56.443Z,1.46
2023-04-02T00:22:56.414Z,1.43
2023-04-02T00:23:56.377Z,1.44
2023-04-02T00:24:56.407Z,1.46
2023-04-02T00:25:56.380Z,1.43
2023-04-02T00:26:56.394Z,1.44
2023-04-02T00:27:56.374Z,1.43
2023-04-02T00:28:56.359Z,1.43
2023-04-02T00:29:56.343Z,1.40
2023-04-02T00:30:56.375Z,1.39
2023-04-02T00:31:56.345Z,1.39
2023-04-02T00:32:56.393Z,1.39
2023-04-02T00:33:56.342Z,1.42
2023-04-02T00:34:56.332Z,1.46
2023-04-02T00:35:56.378Z,1.45
2023-04-02T00:36:56.317Z,1.42
2023-04-02T00:37:56.343Z,1.49
2023-04-02T00:38:56.300Z,1.46
2023-04-02T00:39:56.283Z,1.48
2023-04-02T00:40:56.322Z,1.50
2023-04-02T00:41:56.281Z,1.48
2023-04-02T00:42:56.283Z,1.53
2023-04-02T00:43:56.266Z,1.49
2023-04-02T00:44:56.288Z,1.46
2023-04-02T00:45:56.273Z,1.48
2023-04-02T00:46:56.263Z,1.43
2023-04-02T00:47:56.290Z,1.42
2023-04-02T00:48:56.238Z,1.44
2023-04-02T00:49:56.225Z,1.40
2023-04-02T00:50:56.212Z,1.41
2023-04-02T00:51:56.207Z,1.37
2023-04-02T00:52:56.189Z,1.38
2023-04-02T00:53:56.191Z,1.35
2023-04-02T00:54:56.169Z,1.34
2023-04-02T00:55:56.172Z,1.33
2023-04-02T00:56:56.227Z,1.35
2023-04-02T00:57:56.192Z,1.33
2023-04-02T00:58:56.222Z,1.35
2023-04-02T00:59:56.145Z,1.33
2023-04-02T01:00:56.155Z,1.33
2023-04-02T01:01:56.147Z,1.29
2023-04-02T01:02:56.203Z,1.28
2023-04-02T01:03:56.130Z,1.29
2023-04-02T01:04:56.129Z,1.27
2023-04-02T01:05:56.137Z,1.26
2023-04-02T01:06:56.081Z,1.25
2023-04-02T01:07:56.089Z,1.26
2023-04-02T01:08:56.110Z,1.22
2023-04-02T01:09:56.101Z,1.24
2023-04-02T01:10:56.108Z,1.24
2023-04-02T01:11:56.102Z,1.22
2023-04-02T01:12:56.062Z,1.22
2023-04-02T01:13:56.054Z,1.20
2023-04-02T01:14:56.063Z,1.23
2023-04-02T01:15:56.116Z,1.26
2023-04-02T01:16:56.077Z,1.26
2023-04-02T01:17:56.090Z,1.26
2023-04-02T01:18:56.111Z,1.29
2023-04-02T01:19:56.097Z,1.25
2023-04-02T01:20:56.102Z,1.26
2023-04-02T01:21:56.111Z,1.26
2023-04-02T01:22:56.131Z,1.28
2023-04-02T01:23:56.137Z,1.26
2023-04-02T01:24:56.146Z,1.22
2023-04-02T01:25:56.125Z,1.24
2023-04-02T01:26:56.151Z,1.24
2023-04-02T01:27:56.165Z,1.23
2023-04-02T01:28:56.164Z,1.23
2023-04-02T01:29:56.182Z,1.22
2023-04-02T01:30:56.255Z,1.21
2023-04-02T01:31:56.199Z,1.28
2023-04-02T01:32:56.249Z,1.24
2023-04-02T01:33:56.229Z,1.29
2023-04-02T01:34:56.250Z,1.29
2023-04-02T01:35:56.282Z,1.32
2023-04-02T01:36:56.257Z,1.33
2023-04-02T01:37:56.314Z,1.30
2023-04-02T01:38:56.294Z,1.27
2023-04-02T01:39:56.308Z,1.27
2023-04-02T01:40:56.301Z,1.27
2023-04-02T01:41:56.313Z,1.31
2023-04-02T01:42:56.319Z,1.30
2023-04-02T01:43:56.322Z,1.29
2023-04-02T01:44:56.387Z,1.28
2023-04-02T01:45:56.343Z,1.22
2023-04-02T01:46:56.404Z,1.24
2023-04-02T01:47:56.467Z,1.23
2023-04-02T01:48:56.396Z,1.23
2023-04-02T01:49:56.438Z,1.21
2023-04-02T01:50:56.401Z,1.22
2023-04-02T01:51:56.457Z,1.25
2023-04-02T01:52:56.437Z,1.24
2023-04-02T01:53:56.436Z,1.24
2023-04-02T01:54:56.472Z,1.22
2023-04-02T01:55:56.466Z,1.21
2023-04-02T01:56:56.527Z,1.24
2023-04-02T01:57:56.483Z,1.21
2023-04-02T01:58:56.482Z,1.20
2023-04-02T01:59:56.512Z,1.17
2023-04-02T02:00:56.555Z,1.19
2023-04-02T02:01:56.560Z,1.20
2023-04-02T02:02:56.581Z,1.17
2023-04-02T02:03:56.554Z,1.16
2023-04-02T02:04:56.582Z,1.15
2023-04-02T02:05:56.589Z,1.16
2023-04-02T02:06:56.625Z,1.16
2023-04-02T02:07:56.588Z,1.17
2023-04-02T02:08:56.647Z,1.15
2023-04-02T02:09:56.643Z,1.15
2023-04-02T02:10:56.640Z,1.15
2023-04-02T02:11:56.688Z,1.13
2023-04-02T02:12:56.683Z,1.12
2023-04-02T02:13:56.708Z,1.14
2023-04-02T02:14:56.699Z,1.14
2023-04-02T02:15:56.717Z,1.14
2023-04-02T02:16:56.744Z,1.14
2023-04-02T02:17:56.803Z,1.15
2023-04-02T02:18:56.773Z,1.14
2023-04-02T02:19:56.779Z,1.17
2023-04-02T02:20:56.819Z,1.17
2023-04-02T02:21:56.796Z,1.18
2023-04-02T02:22:56.805Z,1.20
2023-04-02T02:23:56.798Z,1.19
2023-04-02T02:24:56.860Z,1.23
2023-04-02T02:25:56.868Z,1.24
2023-04-02T02:26:56.863Z,1.25
2023-04-02T02:27:56.868Z,1.22
2023-04-02T02:28:56.882Z,1.25
2023-04-02T02:29:56.887Z,1.25
2023-04-02T02:30:56.899Z,1.28
2023-04-02T02:31:56.951Z,1.26
2023-04-02T02:32:57.030Z,1.26
2023-04-02T02:33:56.956Z,1.30
2023-04-02T02:34:56.984Z,1.28
2023-04-02T02:35:57.001Z,1.30
2023-04-02T02:36:56.986Z,1.29
2023-04-02T02:37:57.004Z,1.26
2023-04-02T02:38:57.007Z,1.31
2023-04-02T02:39:57.000Z,1.29
2023-04-02T02:40:57.016Z,1.30
2023-04-02T02:41:57.003Z,1.31
2023-04-02T02:42:57.025Z,1.35
2023-04-02T02:43:57.065Z,1.32
2023-04-02T02:44:57.040Z,1.34
2023-04-02T02:45:57.126Z,1.32
2023-04-02T02:46:57.126Z,1.34
2023-04-02T02:47:57.109Z,1.35
2023-04-02T02:48:57.117Z,1.34
2023-04-02T02:50:57.117Z,1.36
2023-04-02T02:51:57.136Z,1.36
2023-04-02T02:52:57.130Z,1.35
2023-04-02T02:53:57.164Z,1.35
2023-04-02T02:54:57.154Z,1.34
2023-04-02T02:55:57.163Z,1.34
2023-04-02T02:56:57.187Z,1.33
2023-04-02T02:57:57.189Z,1.33
2023-04-02T02:58:57.236Z,1.31
2023-04-02T02:59:57.244Z,1.36
2023-04-02T03:00:57.277Z,1.37
2023-04-02T03:01:57.300Z,1.35
2023-04-02T03:02:57.387Z,1.37
2023-04-02T03:03:57.353Z,1.36
2023-04-02T03:04:57.276Z,1.34
2023-04-02T03:05:57.289Z,1.32
2023-04-02T03:06:57.294Z,1.36
2023-04-02T03:07:57.323Z,1.33
2023-04-02T03:08:57.327Z,1.34
2023-04-02T03:09:57.356Z,1.33
2023-04-02T03:10:57.358Z,1.34
2023-04-02T03:11:57.360Z,1.33
2023-04-02T03:12:57.366Z,1.36
2023-04-02T03:13:57.393Z,1.37
2023-04-02T03:14:57.403Z,1.38
2023-04-02T03:15:57.476Z,1.36
2023-04-02T03:16:57.425Z,1.41
2023-04-02T03:17:57.456Z,1.37
2023-04-02T03:18:57.450Z,1.38
2023-04-02T03:19:57.477Z,1.36
2023-04-02T03:20:57.511Z,1.38
2023-04-02T03:21:57.519Z,1.39
2023-04-02T03:22:57.514Z,1.39
2023-04-02T03:23:57.537Z,1.37
2023-04-02T03:24:57.532Z,1.38
2023-04-02T03:25:57.579Z,1.38
2023-04-02T03:26:57.601Z,1.35
2023-04-02T03:27:57.580Z,1.35
2023-04-02T03:28:57.625Z,1.37
2023-04-02T03:29:57.632Z,1.35
2023-04-02T03:30:57.667Z,1.37
2023-04-02T03:31:57.638Z,1.35
2023-04-02T03:32:57.699Z,1.37
2023-04-02T03:33:57.686Z,1.34
2023-04-02T03:34:57.703Z,1.38
2023-04-02T03:35:57.798Z,1.37
2023-04-02T03:36:57.719Z,1.38
2023-04-02T03:37:57.762Z,1.41
2023-04-02T03:38:57.737Z,1.34
2023-04-02T03:39:57.750Z,1.36
2023-04-02T03:40:57.803Z,1.35
2023-04-02T03:41:57.843Z,1.38
2023-04-02T03:42:57.818Z,1.38
2023-04-02T03:43:57.853Z,1.40
2023-04-02T03:44:57.861Z,1.41
2023-04-02T03:45:57.878Z,1.40
2023-04-02T03:46:57.902Z,1.43
2023-04-02T03:47:57.968Z,1.42
2023-04-02T03:48:57.933Z,1.44
2023-04-02T03:49:57.944Z,1.42
2023-04-02T03:50:57.959Z,1.46
2023-04-02T03:51:57.996Z,1.47
2023-04-02T03:52:57.989Z,1.47
2023-04-02T03:53:57.984Z,1.46
2023-04-02T03:54:57.994Z,1.45
2023-04-02T03:55:58.001Z,1.44
2023-04-02T03:56:58.099Z,1.45
2023-04-02T03:57:58.052Z,1.47
2023-04-02T03:58:58.076Z,1.46
2023-04-02T03:59:58.117Z,1.43
2023-04-02T04:00:58.106Z,1.46
2023-04-02T04:01:58.128Z,1.47
2023-04-02T04:02:58.153Z,1.48
2023-04-02T04:03:58.161Z,1.45
2023-04-02T04:04:58.130Z,1.49
2023-04-02T04:05:58.167Z,1.44
2023-04-02T04:06:58.194Z,1.48
2023-04-02T04:07:58.188Z,1.47
2023-04-02T04:08:58.193Z,1.43
2023-04-02T04:09:58.221Z,1.47
2023-04-02T04:10:58.265Z,1.45
2023-04-02T04:11:58.249Z,1.45
2023-04-02T04:12:58.252Z,1.47
2023-04-02T04:13:58.302Z,1.47
2023-04-02T04:14:58.287Z,1.48
2023-04-02T04:15:58.313Z,1.44
2023-04-02T04:16:58.377Z,1.49
2023-04-02T04:17:58.393Z,1.52
2023-04-02T04:18:58.341Z,1.49
2023-04-02T04:19:58.382Z,1.49
2023-04-02T04:20:58.403Z,1.56
2023-04-02T04:21:58.397Z,1.51
2023-04-02T04:22:58.440Z,1.50
2023-04-02T04:23:58.455Z,1.50
2023-04-02T04:24:58.483Z,1.53
2023-04-02T04:25:58.498Z,1.50
2023-04-02T04:26:58.488Z,1.51
2023-04-02T04:27:58.524Z,1.52
2023-04-02T04:28:58.575Z,1.51
2023-04-02T04:29:58.622Z,1.55
2023-04-02T04:30:58.621Z,1.55
2023-04-02T04:31:58.691Z,1.51
2023-04-02T04:32:58.905Z,1.51
2023-04-02T04:33:58.656Z,1.53
2023-04-02T04:34:58.699Z,1.52
2023-04-02T04:35:58.773Z,1.54
2023-04-02T04:36:58.746Z,1.53
2023-04-02T04:37:58.712Z,1.50
2023-04-02T04:38:58.744Z,1.56
2023-04-02T04:39:58.778Z,1.56
2023-04-02T04:40:58.751Z,1.54
2023-04-02T04:41:58.801Z,1.54
2023-04-02T04:42:58.802Z,1.51
2023-04-02T04:43:58.875Z,1.51
2023-04-02T04:44:58.842Z,1.49
2023-04-02T04:45:58.889Z,1.53
2023-04-02T04:46:58.897Z,1.50
2023-04-02T04:47:58.919Z,1.54
2023-04-02T04:48:58.916Z,1.53
2023-04-02T04:49:58.901Z,1.54
2023-04-02T04:50:58.947Z,1.54
2023-04-02T04:51:58.926Z,1.53
2023-04-02T04:52:58.956Z,1.54
2023-04-02T04:53:58.973Z,1.51
2023-04-02T04:54:58.946Z,1.54
2023-04-02T04:56:06.025Z,1.53
2023-04-02T04:57:00.026Z,1.53
2023-04-02T04:57:58.945Z,1.54
2023-04-02T04:58:58.977Z,1.54
2023-04-02T04:59:58.939Z,1.55
2023-04-02T05:00:58.956Z,1.52
2023-04-02T05:01:58.921Z,1.54
2023-04-02T05:02:58.972Z,1.55
2023-04-02T05:03:58.919Z,1.53
2023-04-02T05:04:58.980Z,1.51
2023-04-02T05:05:58.918Z,1.50
2023-04-02T05:06:58.904Z,1.51
2023-04-02T05:07:59.840Z,1.50
2023-04-02T05:08:58.902Z,1.50
2023-04-02T05:09:58.880Z,1.50
2023-04-02T05:10:58.906Z,1.52
2023-04-02T05:11:58.886Z,1.49
2023-04-02T05:12:58.904Z,1.49
2023-04-02T05:13:58.879Z,1.48
2023-04-02T05:14:58.860Z,1.45
2023-04-02T05:16:01.206Z,1.48
2023-04-02T05:16:59.010Z,1.48
2023-04-02T05:17:59.052Z,1.49
2023-04-02T05:18:59.067Z,1.51
2023-04-02T05:19:59.063Z,1.46
2023-04-02T05:20:59.077Z,1.43
2023-04-02T05:21:59.056Z,1.49
2023-04-02T05:22:59.087Z,1.47
2023-04-02T05:23:59.101Z,1.46
2023-04-02T05:24:59.127Z,1.47
2023-04-02T05:25:59.121Z,1.48
2023-04-02T05:26:59.157Z,1.46
2023-04-02T05:27:59.178Z,1.44
2023-04-02T05:28:59.178Z,1.46
2023-04-02T05:29:59.175Z,1.47
2023-04-02T05:30:59.228Z,1.46
2023-04-02T05:31:59.205Z,1.44
2023-04-02T05:32:59.249Z,1.48
2023-04-02T05:33:59.243Z,1.45
2023-04-02T05:34:59.247Z,1.47
2023-04-02T05:35:59.259Z,1.48
2023-04-02T05:36:59.299Z,1.46
2023-04-02T05:37:59.296Z,1.47
2023-04-02T05:38:59.330Z,1.44
2023-04-02T05:39:59.331Z,1.43
2023-04-02T05:40:59.300Z,1.46
2023-04-02T05:41:59.314Z,1.42
2023-04-02T05:42:59.335Z,1.43
2023-04-02T05:43:59.328Z,1.44
2023-04-02T05:44:59.357Z,1.43
2023-04-02T05:45:59.359Z,1.43
2023-04-02T05:46:59.421Z,1.41
2023-04-02T05:47:59.395Z,1.42
2023-04-02T05:48:59.396Z,1.43
2023-04-02T05:49:59.400Z,1.45
2023-04-02T05:50:59.422Z,1.42
2023-04-02T05:51:59.440Z,1.44
2023-04-02T05:52:59.462Z,1.40
2023-04-02T05:53:59.460Z,1.43
2023-04-02T05:54:59.463Z,1.43
2023-04-02T05:55:59.494Z,1.42
2023-04-02T05:56:59.524Z,1.41
2023-04-02T05:58:21.298Z,1.40
2023-04-02T05:59:00.507Z,1.40
2023-04-02T05:59:59.496Z,1.40
2023-04-02T06:00:59.491Z,1.42
2023-04-02T06:01:59.525Z,1.41
2023-04-02T06:02:59.540Z,1.41
2023-04-02T06:03:59.501Z,1.41
2023-04-02T06:04:59.465Z,1.44
2023-04-02T06:05:59.481Z,1.44
2023-04-02T06:06:59.469Z,1.45
2023-04-02T06:07:59.438Z,1.40
2023-04-02T06:08:59.420Z,1.41
2023-04-02T06:09:59.430Z,1.42
2023-04-02T06:10:59.403Z,1.40
2023-04-02T06:11:59.417Z,1.42
2023-04-02T06:12:59.426Z,1.41
2023-04-02T06:13:59.380Z,1.43
2023-04-02T06:14:59.387Z,1.40
2023-04-02T06:15:59.474Z,1.39
2023-04-02T06:16:59.429Z,1.43
2023-04-02T06:17:59.424Z,1.37
2023-04-02T06:18:59.347Z,1.42
2023-04-02T06:19:59.398Z,1.41
2023-04-02T06:20:59.368Z,1.41
2023-04-02T06:21:59.340Z,1.42
2023-04-02T06:22:59.337Z,1.40
2023-04-02T06:23:59.341Z,1.42
2023-04-02T06:24:59.367Z,1.39
2023-04-02T06:25:59.337Z,1.38
2023-04-02T06:26:59.336Z,1.41
2023-04-02T06:27:59.329Z,1.40
2023-04-02T06:28:59.329Z,1.42
2023-04-02T06:29:59.287Z,1.40
2023-04-02T06:30:59.335Z,1.35
2023-04-02T06:31:59.297Z,1.39
2023-04-02T06:32:59.364Z,1.39
2023-04-02T06:33:59.307Z,1.38
2023-04-02T06:34:59.314Z,1.37
2023-04-02T06:35:59.366Z,1.36
2023-04-02T06:36:59.340Z,1.37
2023-04-02T06:37:59.355Z,1.34
2023-04-02T06:38:59.370Z,1.34
2023-04-02T06:39:59.404Z,1.36
2023-04-02T06:40:59.374Z,1.36
2023-04-02T06:41:59.454Z,1.35
2023-04-02T06:42:59.410Z,1.32
2023-04-02T06:43:59.387Z,1.35
2023-04-02T06:44:59.386Z,1.33
2023-04-02T06:45:59.417Z,1.34
2023-04-02T06:46:59.408Z,1.33
2023-04-02T06:47:59.403Z,1.33
2023-04-02T06:48:59.408Z,1.34
2023-04-02T06:49:59.398Z,1.36
2023-04-02T06:50:59.435Z,1.34
2023-04-02T06:51:59.412Z,1.32
2023-04-02T06:52:59.441Z,1.32
2023-04-02T06:53:59.426Z,1.30
2023-04-02T06:54:59.484Z,1.28
2023-04-02T06:55:59.490Z,1.31
2023-04-02T06:56:59.476Z,1.31
2023-04-02T06:57:59.487Z,1.33
2023-04-02T06:58:59.558Z,1.38
2023-04-02T06:59:59.579Z,1.35
2023-04-02T07:00:59.610Z,1.36
2023-04-02T07:01:59.751Z,1.37
2023-04-02T07:02:59.788Z,1.34
2023-04-02T07:03:59.808Z,1.33
2023-04-02T07:04:59.911Z,1.35
2023-04-02T07:05:59.943Z,1.31
2023-04-02T07:06:59.982Z,1.31
2023-04-02T07:07:59.988Z,1.34
2023-04-02T07:09:00.042Z,1.38
2023-04-02T07:10:00.086Z,1.36
2023-04-02T07:11:00.124Z,1.37
2023-04-02T07:12:00.145Z,1.35
2023-04-02T07:13:00.233Z,1.33
2023-04-02T07:14:00.278Z,1.35
2023-04-02T07:15:00.375Z,1.32
2023-04-02T07:16:00.410Z,1.31
2023-04-02T07:17:00.440Z,1.34
2023-04-02T07:18:00.505Z,1.34
2023-04-02T07:19:00.542Z,1.33
2023-04-02T07:20:00.571Z,1.33
2023-04-02T07:21:00.605Z,1.32
2023-04-02T07:22:00.628Z,1.32
2023-04-02T07:23:00.695Z,1.33
2023-04-02T07:24:00.707Z,1.32
2023-04-02T07:25:00.752Z,1.32
2023-04-02T07:26:00.785Z,1.31
2023-04-02T07:27:00.820Z,1.29
2023-04-02T07:28:00.838Z,1.32
2023-04-02T07:29:00.837Z,1.30
2023-04-02T07:30:00.855Z,1.34
2023-04-02T07:31:00.890Z,1.32
2023-04-02T07:32:00.904Z,1.33
2023-04-02T07:33:00.975Z,1.31
2023-04-02T07:34:00.929Z,1.33
2023-04-02T07:35:00.962Z,1.31
2023-04-02T07:36:00.964Z,1.29
2023-04-02T07:37:00.975Z,1.28
2023-04-02T07:38:00.972Z,1.32
2023-04-02T07:39:00.994Z,1.32
2023-04-02T07:40:00.975Z,1.31
2023-04-02T07:41:00.970Z,1.31
2023-04-02T07:42:00.967Z,1.28
2023-04-02T07:43:00.998Z,1.29
2023-04-02T07:44:00.994Z,1.29
2023-04-02T07:45:00.974Z,1.28
2023-04-02T07:46:01.014Z,1.30
2023-04-02T07:47:01.129Z,1.29
2023-04-02T07:48:01.024Z,1.29
2023-04-02T07:49:01.002Z,1.29
2023-04-02T07:50:01.011Z,1.28
2023-04-02T07:51:01.054Z,1.28
2023-04-02T07:52:01.079Z,1.30
2023-04-02T07:53:01.084Z,1.29
2023-04-02T07:54:01.075Z,1.28
2023-04-02T07:55:01.120Z,1.26
2023-04-02T07:56:01.178Z,1.28
2023-04-02T07:57:01.260Z,1.26
2023-04-02T07:58:01.309Z,1.25
2023-04-02T07:59:01.383Z,1.27
2023-04-02T08:00:01.424Z,1.26
2023-04-02T08:01:01.477Z,1.28
2023-04-02T08:02:01.583Z,1.26
2023-04-02T08:03:01.660Z,1.27
2023-04-02T08:04:01.672Z,1.27
2023-04-02T08:05:01.726Z,1.26
2023-04-02T08:06:01.733Z,1.24
2023-04-02T08:07:01.815Z,1.26
2023-04-02T08:08:01.900Z,1.25
2023-04-02T08:09:01.945Z,1.25
2023-04-02T08:10:01.976Z,1.23
2023-04-02T08:11:02.058Z,1.19
2023-04-02T08:12:02.140Z,1.20
2023-04-02T08:13:02.179Z,1.19
2023-04-02T08:14:02.251Z,1.19
2023-04-02T08:15:02.310Z,1.18
2023-04-02T08:16:02.351Z,1.19
2023-04-02T08:17:02.520Z,1.17
2023-04-02T08:18:02.555Z,1.13
2023-04-02T08:19:02.545Z,1.12
2023-04-02T08:20:02.593Z,1.12
2023-04-02T08:21:02.705Z,1.11
2023-04-02T08:22:02.734Z,1.13
2023-04-02T08:23:02.811Z,1.15
2023-04-02T08:24:02.863Z,1.12
2023-04-02T08:25:02.892Z,1.08
2023-04-02T08:26:02.967Z,1.07
2023-04-02T08:27:03.020Z,1.07
2023-04-02T08:28:03.103Z,1.06
2023-04-02T08:29:03.173Z,1.06
2023-04-02T08:30:03.228Z,1.04
2023-04-02T08:31:03.309Z,1.04
2023-04-02T08:32:03.359Z,1.03
2023-04-02T08:33:03.447Z,1.01
2023-04-02T08:34:03.441Z,1.02
2023-04-02T08:35:03.529Z,1.01
2023-04-02T08:36:03.628Z,0.98
2023-04-02T08:37:03.613Z,0.98
2023-04-02T08:38:03.658Z,0.95
2023-04-02T08:39:03.766Z,0.97
2023-04-02T08:40:03.782Z,0.96
2023-04-02T08:41:03.927Z,0.97
2023-04-02T08:42:03.888Z,0.95
2023-04-02T08:43:03.991Z,0.95
2023-04-02T08:44:04.040Z,0.93
2023-04-02T08:45:13.745Z,0.96
2023-04-02T08:46:05.323Z,0.97
2023-04-02T08:47:04.166Z,0.97
2023-04-02T08:48:05.792Z,0.98
2023-04-02T08:49:04.025Z,0.96
2023-04-02T08:50:04.027Z,0.95
2023-04-02T08:51:04.031Z,0.95
2023-04-02T08:52:04.007Z,0.94
2023-04-02T08:53:04.007Z,0.91
2023-04-02T08:54:04.056Z,0.91
2023-04-02T08:55:04.145Z,0.93
2023-04-02T08:56:04.136Z,0.91
2023-04-02T08:57:04.212Z,0.89
2023-04-02T08:58:04.294Z,0.89
2023-04-02T08:59:04.405Z,0.88
2023-04-02T09:00:04.363Z,0.90
2023-04-02T09:01:04.455Z,0.89
2023-04-02T09:02:04.565Z,0.90
2023-04-02T09:03:04.595Z,0.90
2023-04-02T09:04:04.586Z,0.87
2023-04-02T09:05:04.737Z,0.90
2023-04-02T09:06:04.688Z,0.88
2023-04-02T09:07:04.726Z,0.87
2023-04-02T09:08:04.775Z,0.90
2023-04-02T09:09:04.786Z,0.89
2023-04-02T09:10:04.834Z,0.85
2023-04-02T09:11:04.878Z,0.85
2023-04-02T09:12:04.906Z,0.86
2023-04-02T09:13:04.979Z,0.83
2023-04-02T09:14:04.999Z,0.83
2023-04-02T09:15:05.070Z,0.82
2023-04-02T09:16:05.189Z,0.82
2023-04-02T09:17:05.159Z,0.74
2023-04-02T09:18:05.269Z,0.76
2023-04-02T09:19:05.294Z,0.73
2023-04-02T09:20:05.355Z,0.74
2023-04-02T09:21:05.394Z,0.69
2023-04-02T09:22:05.494Z,0.71
2023-04-02T09:23:50.340Z,0.50
2023-04-02T09:24:50.312Z,0.50
2023-04-02T09:26:02.971Z,0.50
2023-04-02T09:26:51.307Z,0.50
2023-04-02T09:27:50.295Z,0.50
2023-04-02T09:28:50.302Z,0.50
2023-04-02T09:29:50.317Z,0.50
2023-04-02T09:30:50.277Z,0.50
2023-04-02T09:31:50.254Z,0.53
2023-04-02T09:32:50.277Z,0.52
2023-04-02T09:33:50.264Z,0.51
2023-04-02T09:34:50.247Z,0.51
2023-04-02T09:35:50.285Z,0.51
2023-04-02T09:36:50.287Z,0.53
2023-04-02T09:37:50.343Z,0.54
2023-04-02T09:38:50.435Z,0.53
2023-04-02T09:39:50.443Z,0.52
2023-04-02T09:40:50.535Z,0.51
2023-04-02T09:42:02.754Z,0.52
2023-04-02T09:42:51.539Z,0.52
2023-04-02T09:43:50.557Z,0.52
2023-04-02T09:44:50.533Z,0.53
2023-04-02T09:45:50.515Z,0.53
2023-04-02T09:46:50.532Z,0.52
2023-04-02T09:47:50.545Z,0.54
2023-04-02T09:48:50.506Z,0.51
2023-04-02T09:49:50.467Z,0.50
2023-04-02T09:50:50.520Z,0.52
2023-04-02T09:51:50.490Z,0.55
2023-04-02T09:52:50.515Z,0.56
2023-04-02T09:53:50.575Z,0.56
2023-04-02T09:54:50.634Z,0.57
2023-04-02T09:55:50.676Z,0.57
2023-04-02T09:56:50.758Z,0.55
2023-04-02T09:57:50.763Z,0.53
2023-04-02T09:58:50.798Z,0.51
2023-04-02T09:59:50.882Z,0.51
2023-04-02T10:00:50.961Z,0.51
2023-04-02T10:01:51.953Z,0.53
2023-04-02T10:02:51.073Z,0.54
2023-04-02T10:03:51.121Z,0.51
2023-04-02T10:04:51.171Z,0.53
2023-04-02T10:05:51.204Z,0.52
2023-04-02T10:06:51.284Z,0.54
2023-04-02T10:07:51.355Z,0.56
2023-04-02T10:08:51.410Z,0.55
2023-04-02T10:09:51.453Z,0.53
2023-04-02T10:10:51.524Z,0.54
2023-04-02T10:11:51.581Z,0.54
2023-04-02T10:12:51.617Z,0.55
2023-04-02T10:13:51.665Z,0.54
2023-04-02T10:14:51.726Z,0.55
2023-04-02T10:15:51.811Z,0.57
2023-04-02T10:16:51.946Z,0.57
2023-04-02T10:17:52.490Z,0.55
2023-04-02T10:18:51.978Z,0.51
2023-04-02T10:19:52.046Z,0.54
2023-04-02T10:20:52.094Z,0.51
2023-04-02T10:21:52.160Z,0.51
2023-04-02T10:22:52.233Z,0.53
2023-04-02T10:23:52.307Z,0.52
2023-04-02T10:24:52.364Z,0.52
2023-04-02T10:25:52.432Z,0.52
2023-04-02T10:26:52.496Z,0.51
2023-04-02T10:27:52.535Z,0.54
2023-04-02T10:28:52.590Z,0.52
2023-04-02T10:29:52.659Z,0.52
2023-04-02T10:30:52.777Z,0.52
2023-04-02T10:31:52.790Z,0.54
2023-04-02T10:32:52.873Z,0.53
2023-04-02T10:33:52.902Z,0.56
2023-04-02T10:34:52.935Z,0.54
2023-04-02T10:35:53.050Z,0.53
2023-04-02T10:36:53.083Z,0.55
2023-04-02T10:37:53.115Z,0.54
2023-04-02T10:38:53.198Z,0.53
2023-04-02T10:39:53.220Z,0.52
2023-04-02T10:40:55.217Z,0.50
2023-04-02T10:41:53.297Z,0.55
2023-04-02T10:42:53.295Z,0.53
2023-04-02T10:43:53.314Z,0.50
2023-04-02T10:44:53.286Z,0.51
2023-04-02T10:45:53.325Z,0.50
2023-04-02T10:46:53.269Z,0.50
2023-04-02T10:47:53.295Z,0.51
2023-04-02T10:48:53.242Z,0.54
2023-04-02T10:49:53.287Z,0.53
2023-04-02T10:50:53.237Z,0.54
2023-04-02T10:51:53.233Z,0.53
2023-04-02T10:52:55.008Z,0.50
2023-04-02T10:53:53.223Z,0.50
2023-04-02T10:54:53.209Z,0.50
2023-04-02T10:55:53.224Z,0.51
2023-04-02T10:56:53.355Z,0.53
2023-04-02T10:57:53.236Z,0.55
2023-04-02T10:58:53.863Z,0.52
2023-04-02T10:59:53.199Z,0.52
2023-04-02T11:00:53.185Z,0.52
2023-04-02T11:01:53.190Z,0.49
2023-04-02T11:02:53.314Z,0.50
2023-04-02T11:03:53.263Z,0.49
2023-04-02T11:04:53.952Z,0.50
2023-04-02T11:05:53.147Z,0.52
2023-04-02T11:07:03.514Z,0.50
2023-04-02T11:07:54.129Z,0.50
2023-04-02T11:08:53.125Z,0.51
2023-04-02T11:09:53.111Z,0.52
2023-04-02T11:10:53.107Z,0.55
2023-04-02T11:11:53.071Z,0.57
2023-04-02T11:12:53.120Z,0.57
2023-04-02T11:13:53.113Z,0.53
2023-04-02T11:14:53.080Z,0.56
2023-04-02T11:15:53.117Z,0.56
2023-04-02T11:16:53.081Z,0.58
2023-04-02T11:17:53.085Z,0.57
2023-04-02T11:18:53.077Z,0.60
2023-04-02T11:19:53.051Z,0.59
2023-04-02T11:20:53.033Z,0.57
2023-04-02T11:21:59.444Z,0.59
2023-04-02T11:22:54.036Z,0.59
2023-04-02T11:23:53.003Z,0.56
2023-04-02T11:24:53.011Z,0.59
2023-04-02T11:25:53.012Z,0.58
2023-04-02T11:26:52.990Z,0.59
2023-04-02T11:27:53.012Z,0.61
2023-04-02T11:28:52.999Z,0.63
2023-04-02T11:29:53.020Z,0.60
2023-04-02T11:30:53.011Z,0.62
2023-04-02T11:31:53.052Z,0.60
2023-04-02T11:32:52.997Z,0.54
2023-04-02T11:33:52.959Z,0.55
2023-04-02T11:35:03.445Z,0.56
2023-04-02T11:35:53.967Z,0.56
2023-04-02T11:36:52.985Z,0.56
2023-04-02T11:37:52.956Z,0.57
2023-04-02T11:38:53.092Z,0.56
2023-04-02T11:39:52.913Z,0.53
2023-04-02T11:40:52.902Z,0.55
2023-04-02T11:41:52.907Z,0.54
2023-04-02T11:42:52.889Z,0.55
2023-04-02T11:43:52.912Z,0.53
2023-04-02T11:44:52.916Z,0.53
2023-04-02T11:45:53.604Z,0.56
2023-04-02T11:46:52.967Z,0.51
2023-04-02T11:47:52.907Z,0.52
2023-04-02T11:48:52.873Z,0.51
2023-04-02T11:49:52.850Z,0.50
2023-04-02T11:50:52.845Z,0.55
2023-04-02T11:52:05.415Z,0.59
2023-04-02T11:52:53.805Z,0.59
2023-04-02T11:53:52.847Z,0.60
2023-04-02T11:54:52.816Z,0.58
2023-04-02T11:55:52.805Z,0.59
2023-04-02T11:56:52.838Z,0.62
2023-04-02T11:57:52.806Z,0.63
2023-04-02T11:58:52.823Z,0.61
2023-04-02T11:59:52.793Z,0.63
2023-04-02T12:00:52.782Z,0.57
2023-04-02T12:01:52.886Z,0.63
2023-04-02T12:02:52.813Z,0.60
2023-04-02T12:03:52.775Z,0.63
2023-04-02T12:04:52.814Z,0.65
2023-04-02T12:05:52.765Z,0.67
2023-04-02T12:06:52.749Z,0.61
2023-04-02T12:07:52.745Z,0.62
2023-04-02T12:08:58.054Z,0.55
2023-04-02T12:09:53.725Z,0.49
2023-04-02T12:10:52.700Z,0.53
2023-04-02T12:11:52.748Z,0.57
2023-04-02T12:12:52.725Z,0.60
2023-04-02T12:13:52.734Z,0.53
2023-04-02T12:14:52.720Z,0.48
2023-04-02T12:15:52.688Z,0.50
2023-04-02T12:16:52.734Z,0.50
2023-04-02T12:17:52.700Z,0.50
2023-04-02T12:18:52.647Z,0.51
2023-04-02T12:19:52.677Z,0.52
2023-04-02T12:20:52.663Z,0.71
2023-04-02T12:21:52.627Z,0.85
2023-04-02T12:22:52.653Z,0.88
2023-04-02T12:23:52.625Z,0.70
2023-04-02T12:24:52.651Z,0.62
2023-04-02T12:25:52.593Z,0.59
2023-04-02T12:26:52.628Z,0.59
2023-04-02T12:27:52.597Z,0.65
2023-04-02T12:28:52.630Z,0.54
2023-04-02T12:29:52.617Z,0.62
2023-04-02T12:30:52.628Z,0.62
2023-04-02T12:31:52.573Z,0.80
2023-04-02T12:32:52.586Z,0.69
2023-04-02T12:33:52.554Z,0.77
2023-04-02T12:34:52.570Z,0.67
2023-04-02T12:35:52.604Z,0.66
2023-04-02T12:36:52.559Z,0.70
2023-04-02T12:37:52.616Z,0.77
2023-04-02T12:38:52.626Z,0.81
2023-04-02T12:39:52.631Z,0.82
2023-04-02T12:40:52.673Z,0.73
2023-04-02T12:41:52.667Z,0.87
2023-04-02T12:42:52.720Z,0.95
2023-04-02T12:43:52.707Z,0.93
2023-04-02T12:44:52.757Z,0.74
2023-04-02T12:45:52.880Z,0.73
2023-04-02T12:46:52.814Z,0.94
2023-04-02T12:47:52.842Z,1.06
2023-04-02T12:48:52.904Z,0.98
2023-04-02T12:49:52.921Z,0.79
2023-04-02T12:50:52.953Z,0.84
2023-04-02T12:51:53.009Z,0.86
2023-04-02T12:52:53.029Z,0.76
2023-04-02T12:53:53.036Z,0.70
2023-04-02T12:54:53.091Z,0.89
2023-04-02T12:55:53.107Z,0.73
2023-04-02T12:56:53.094Z,0.71
2023-04-02T12:57:53.109Z,0.97
2023-04-02T12:58:53.120Z,0.90
2023-04-02T12:59:53.154Z,0.82
2023-04-02T13:00:53.151Z,0.90
2023-04-02T13:01:53.224Z,0.82
2023-04-02T13:02:53.222Z,1.02
2023-04-02T13:03:53.242Z,1.14
2023-04-02T13:04:53.237Z,1.02
2023-04-02T13:05:53.244Z,0.89
2023-04-02T13:06:53.284Z,0.78
2023-04-02T13:07:53.268Z,0.95
2023-04-02T13:08:53.297Z,1.03
2023-04-02T13:09:53.318Z,0.93
2023-04-02T13:10:53.331Z,0.82
2023-04-02T13:11:53.382Z,0.73
2023-04-02T13:12:53.388Z,0.95
2023-04-02T13:13:53.433Z,1.02
2023-04-02T13:14:53.438Z,0.84
2023-04-02T13:15:53.484Z,0.78
2023-04-02T13:16:53.466Z,0.77
2023-04-02T13:17:53.516Z,0.71
2023-04-02T13:18:53.508Z,0.77
2023-04-02T13:19:53.582Z,0.77
2023-04-02T13:20:53.560Z,0.77