createdAt,value
2022-10-03T00:00:11.445Z,18.00
2022-10-03T00:03:11.335Z,15.53
2022-10-03T00:05:46.277Z,17.50
2022-10-03T00:08:18.424Z,16.33
2022-10-03T00:10:54.057Z,18.40
2022-10-03T00:13:24.067Z,13.80
2022-10-03T00:15:56.341Z,16.03
2022-10-03T00:18:31.556Z,16.70
2022-10-03T00:21:08.190Z,10.20
2022-10-03T00:23:41.517Z,14.13
2022-10-03T00:26:26.430Z,10.47
2022-10-03T00:29:07.822Z,16.97
2022-10-03T00:31:42.733Z,12.67
2022-10-03T00:34:15.933Z,17.50
2022-10-03T00:36:44.944Z,15.40
2022-10-03T00:39:19.979Z,17.40
2022-10-03T00:42:00.016Z,16.80
2022-10-03T00:44:45.082Z,15.43
2022-10-03T00:47:42.602Z,14.90
2022-10-03T00:52:57.908Z,14.50
2022-10-03T00:55:31.450Z,11.83
2022-10-03T00:58:09.134Z,17.10
2022-10-03T01:00:36.814Z,15.93
2022-10-03T01:03:36.328Z,15.17
2022-10-03T01:06:19.377Z,16.37
2022-10-03T01:09:04.197Z,17.53
2022-10-03T01:11:41.070Z,16.97
2022-10-03T01:14:17.621Z,11.83
2022-10-03T01:16:49.612Z,14.17
2022-10-03T01:19:32.975Z,17.30
2022-10-03T01:22:06.872Z,10.93
2022-10-03T01:24:44.497Z,11.47
2022-10-03T01:27:12.600Z,13.43
2022-10-03T01:30:03.303Z,13.73
2022-10-03T01:32:34.351Z,14.13
2022-10-03T01:35:08.163Z,12.37
2022-10-03T01:37:41.074Z,11.83
2022-10-03T01:40:12.950Z,15.90
2022-10-03T01:42:43.384Z,13.33
2022-10-03T01:45:26.201Z,19.40
2022-10-03T01:47:56.313Z,11.57
2022-10-03T01:50:27.388Z,9.53
2022-10-03T01:52:57.884Z,15.50
2022-10-03T01:55:30.543Z,13.40
2022-10-03T01:58:01.070Z,16.27
2022-10-03T02:00:31.844Z,12.43
2022-10-03T02:03:02.005Z,10.20
2022-10-03T02:05:38.187Z,11.07
2022-10-03T02:08:07.130Z,13.70
2022-10-03T02:10:49.235Z,14.23
2022-10-03T02:13:18.997Z,17.47
2022-10-03T02:15:56.120Z,14.83
2022-10-03T02:18:28.705Z,14.40
2022-10-03T02:21:01.178Z,11.97
2022-10-03T02:23:39.577Z,18.53
2022-10-03T02:26:31.207Z,22.77
2022-10-03T02:29:11.558Z,13.90
2022-10-03T02:32:05.760Z,13.03
2022-10-03T02:34:41.576Z,18.67
2022-10-03T02:37:35.470Z,16.37
2022-10-03T02:40:23.919Z,15.20
2022-10-03T02:43:30.991Z,16.40
2022-10-03T02:46:07.943Z,15.17
2022-10-03T02:49:12.219Z,12.57
2022-10-03T02:52:05.987Z,10.30
2022-10-03T02:54:54.423Z,10.10
2022-10-03T02:58:02.003Z,11.40
2022-10-03T03:00:35.701Z,15.53
2022-10-03T03:03:14.227Z,12.63
2022-10-03T03:06:29.930Z,10.23
2022-10-03T03:09:34.882Z,12.27
2022-10-03T03:15:18.941Z,7.50
2022-10-03T03:17:48.724Z,11.83
2022-10-03T03:20:41.103Z,14.23
2022-10-03T03:23:31.523Z,7.13
2022-10-03T03:26:22.359Z,10.63
2022-10-03T03:28:55.816Z,10.70
2022-10-03T03:31:28.846Z,12.03
2022-10-03T03:34:00.756Z,12.20
2022-10-03T03:36:33.881Z,7.53
2022-10-03T03:39:07.234Z,9.10
2022-10-03T03:41:47.220Z,13.63
2022-10-03T03:44:31.272Z,9.00
2022-10-03T03:47:15.004Z,6.73
2022-10-03T03:49:52.463Z,11.87
2022-10-03T03:52:32.265Z,9.17
2022-10-03T03:55:07.033Z,10.70
2022-10-03T03:58:04.577Z,9.60
2022-10-03T04:00:39.110Z,10.80
2022-10-03T04:03:19.986Z,10.03
2022-10-03T04:06:03.974Z,10.73
2022-10-03T04:08:40.376Z,9.67
2022-10-03T04:11:18.312Z,8.20
2022-10-03T04:14:03.456Z,9.20
2022-10-03T04:16:55.028Z,6.57
2022-10-03T04:19:29.706Z,7.33
2022-10-03T04:22:04.845Z,10.93
2022-10-03T04:24:49.103Z,8.70
2022-10-03T04:27:27.583Z,13.27
2022-10-03T04:30:01.368Z,17.40
2022-10-03T04:32:57.372Z,20.27
2022-10-03T04:35:50.155Z,14.60
2022-10-03T04:38:21.629Z,24.13
2022-10-03T04:40:51.584Z,15.50
2022-10-03T04:43:25.259Z,21.97
2022-10-03T04:46:03.110Z,17.00
2022-10-03T04:48:34.192Z,23.67
2022-10-03T04:51:07.393Z,23.57
2022-10-03T04:53:50.660Z,24.63
2022-10-03T04:56:24.698Z,27.30
2022-10-03T04:58:56.944Z,21.53
2022-10-03T05:01:26.467Z,24.67
2022-10-03T05:04:00.138Z,28.07
2022-10-03T05:06:33.099Z,22.77
2022-10-03T05:09:04.596Z,31.97
2022-10-03T05:11:42.405Z,23.80
2022-10-03T05:14:11.889Z,25.83
2022-10-03T05:16:42.223Z,30.10
2022-10-03T05:19:52.135Z,22.00
2022-10-03T05:22:34.174Z,23.70
2022-10-03T05:25:05.890Z,25.13
2022-10-03T05:27:37.250Z,30.73
2022-10-03T05:30:06.860Z,22.53
2022-10-03T05:32:36.772Z,21.40
2022-10-03T05:35:20.617Z,19.83
2022-10-03T05:37:59.846Z,15.83
2022-10-03T05:40:27.752Z,13.70
2022-10-03T05:43:07.437Z,11.33
2022-10-03T05:45:43.482Z,9.63
2022-10-03T05:48:14.227Z,10.93
2022-10-03T05:51:09.063Z,15.10
2022-10-03T05:54:08.626Z,10.33
2022-10-03T05:57:14.394Z,13.80
2022-10-03T05:59:59.207Z,12.73
2022-10-03T06:02:41.197Z,13.70
2022-10-03T06:05:31.041Z,13.87
2022-10-03T06:08:29.810Z,13.93
2022-10-03T06:11:02.903Z,16.10
2022-10-03T06:13:42.410Z,17.87
2022-10-03T06:16:19.296Z,16.90
2022-10-03T06:19:08.828Z,15.77
2022-10-03T06:22:16.864Z,16.30
2022-10-03T06:25:16.361Z,20.70
2022-10-03T06:28:11.898Z,17.70
2022-10-03T06:30:53.268Z,22.77
2022-10-03T06:33:54.697Z,12.07
2022-10-03T06:36:39.863Z,14.23
2022-10-03T06:39:57.912Z,14.60
2022-10-03T06:42:55.294Z,15.13
2022-10-03T06:45:53.755Z,15.33
2022-10-03T06:48:43.946Z,15.27
2022-10-03T06:51:38.879Z,18.13
2022-10-03T06:54:16.411Z,17.27
2022-10-03T06:56:55.593Z,14.87
2022-10-03T06:59:30.006Z,13.20
2022-10-03T07:02:37.487Z,15.10
2022-10-03T07:05:15.673Z,13.37
2022-10-03T07:08:07.312Z,15.57
2022-10-03T07:10:44.173Z,11.60
2022-10-03T07:13:48.385Z,16.07
2022-10-03T07:16:27.662Z,14.37
2022-10-03T07:19:15.280Z,17.50
2022-10-03T07:22:17.230Z,18.50
2022-10-03T07:25:19.187Z,14.10
2022-10-03T07:27:55.318Z,18.33
2022-10-03T07:30:23.296Z,11.83
2022-10-03T07:33:25.330Z,15.53
2022-10-03T07:36:50.524Z,14.87
2022-10-03T07:39:51.858Z,13.53
2022-10-03T07:42:38.113Z,25.93
2022-10-03T07:45:23.095Z,14.13
2022-10-03T07:48:16.693Z,12.93
2022-10-03T07:50:52.407Z,14.63
2022-10-03T07:53:29.552Z,12.30
2022-10-03T07:56:07.186Z,11.93
2022-10-03T07:58:56.917Z,16.30
2022-10-03T08:01:37.167Z,13.40
2022-10-03T08:04:42.861Z,16.40
2022-10-03T08:07:22.898Z,11.30
2022-10-03T08:10:00.765Z,15.23
2022-10-03T08:13:06.571Z,16.07
2022-10-03T08:15:54.791Z,18.90
2022-10-03T08:18:49.724Z,14.37
2022-10-03T08:21:22.793Z,12.67
2022-10-03T08:24:25.815Z,14.93
2022-10-03T08:27:15.460Z,12.47
2022-10-03T08:29:56.104Z,16.97
2022-10-03T08:32:51.621Z,13.07
2022-10-03T08:35:35.464Z,15.53
2022-10-03T08:38:13.969Z,16.50
2022-10-03T08:41:08.730Z,15.73
2022-10-03T08:44:07.846Z,15.97
2022-10-03T08:47:12.089Z,15.13
2022-10-03T08:50:09.389Z,14.47
2022-10-03T08:52:44.830Z,10.98
2022-10-03T08:55:28.981Z,13.25
2022-10-03T08:58:37.363Z,8.82
2022-10-03T09:01:24.597Z,8.80
2022-10-03T09:04:12.325Z,7.63
2022-10-03T09:07:15.942Z,10.15
2022-10-03T09:10:08.412Z,10.95
2022-10-03T09:13:09.735Z,10.85
2022-10-03T09:16:21.475Z,10.93
2022-10-03T09:19:04.790Z,10.50
2022-10-03T09:22:13.157Z,9.13
2022-10-03T09:25:14.563Z,9.32
2022-10-03T09:28:01.465Z,10.95
2022-10-03T09:30:38.445Z,10.20
2022-10-03T09:33:24.498Z,8.75
2022-10-03T09:36:00.485Z,10.95
2022-10-03T09:39:01.350Z,9.25
2022-10-03T09:41:42.986Z,8.05
2022-10-03T09:44:43.331Z,7.20
2022-10-03T09:47:45.540Z,7.45
2022-10-03T09:50:55.849Z,10.88
2022-10-03T09:53:38.068Z,9.70
2022-10-03T09:56:47.723Z,9.73
2022-10-03T10:00:01.839Z,9.32
2022-10-03T10:03:08.265Z,9.25
2022-10-03T10:06:05.948Z,9.52
2022-10-03T10:08:51.590Z,5.35
2022-10-03T10:11:23.880Z,8.30
2022-10-03T10:14:33.848Z,10.10
2022-10-03T10:17:36.291Z,8.02
2022-10-03T10:20:12.907Z,6.53
2022-10-03T10:23:14.140Z,7.90
2022-10-03T10:26:10.467Z,7.35
2022-10-03T10:29:10.867Z,7.10
2022-10-03T10:32:01.934Z,6.13
2022-10-03T10:35:08.049Z,5.47
2022-10-03T10:38:17.954Z,3.00
2022-10-03T10:41:20.069Z,3.22
2022-10-03T10:44:10.880Z,10.25
2022-10-03T10:47:14.655Z,7.00
2022-10-03T10:50:19.465Z,3.75
2022-10-03T10:53:23.754Z,5.45
2022-10-03T10:56:23.386Z,6.05
2022-10-03T10:59:29.740Z,4.93
2022-10-03T11:02:24.461Z,4.55
2022-10-03T11:05:34.808Z,4.40
2022-10-03T11:08:38.532Z,7.13
2022-10-03T11:11:22.195Z,4.90
2022-10-03T11:14:18.743Z,5.50
2022-10-03T11:17:22.501Z,3.78
2022-10-03T11:20:31.985Z,4.15
2022-10-03T11:23:30.013Z,5.10
2022-10-03T11:26:35.854Z,5.05
2022-10-03T11:29:34.366Z,5.70
2022-10-03T11:32:24.944Z,6.07
2022-10-03T11:35:22.446Z,4.05
2022-10-03T11:37:51.232Z,2.47
2022-10-03T11:40:32.679Z,4.65
2022-10-03T11:43:24.664Z,3.72
2022-10-03T11:45:55.994Z,5.10
2022-10-03T11:48:32.168Z,6.60
2022-10-03T11:51:00.749Z,4.93
2022-10-03T11:53:37.938Z,2.92
2022-10-03T11:56:21.359Z,3.00
2022-10-03T11:58:56.861Z,4.78
2022-10-03T12:01:35.952Z,5.78
2022-10-03T12:04:10.373Z,3.72
2022-10-03T12:07:12.222Z,2.67
2022-10-03T12:09:46.890Z,2.75
2022-10-03T12:12:17.082Z,3.33
2022-10-03T12:14:46.803Z,5.35
2022-10-03T12:17:16.548Z,4.50
2022-10-03T12:19:54.452Z,6.05
2022-10-03T12:22:29.295Z,5.47
2022-10-03T12:24:58.925Z,2.22
2022-10-03T12:27:32.434Z,7.40
2022-10-03T12:30:02.308Z,4.28
2022-10-03T12:32:36.201Z,2.90
2022-10-03T12:35:10.507Z,8.07
2022-10-03T12:37:45.246Z,2.60
2022-10-03T12:40:20.246Z,3.83
2022-10-03T12:42:50.300Z,3.03
2022-10-03T12:45:24.800Z,3.70
2022-10-03T12:48:21.879Z,4.20
2022-10-03T12:50:56.947Z,3.10
2022-10-03T12:53:43.602Z,5.68
2022-10-03T12:56:19.955Z,2.72
2022-10-03T12:59:03.000Z,4.03
2022-10-03T13:01:48.659Z,3.60
2022-10-03T13:04:26.591Z,4.25
2022-10-03T13:07:13.314Z,4.53
2022-10-03T13:10:05.119Z,3.97
2022-10-03T13:12:43.369Z,6.47
2022-10-03T13:15:58.599Z,6.47
2022-10-03T13:18:43.646Z,4.07
2022-10-03T13:21:44.005Z,4.53
2022-10-03T13:24:09.719Z,4.40
2022-10-03T13:26:44.899Z,4.97
2022-10-03T13:29:23.695Z,1.95
2022-10-03T13:31:57.513Z,2.13
2022-10-03T13:34:26.702Z,2.90
2022-10-03T13:36:58.340Z,5.22
2022-10-03T13:39:27.075Z,4.00
2022-10-03T13:42:04.275Z,3.22
2022-10-03T13:44:38.063Z,4.32
2022-10-03T13:47:14.568Z,6.22
2022-10-03T13:49:51.569Z,7.18
2022-10-03T13:52:24.047Z,3.72
2022-10-03T13:55:05.773Z,5.95
2022-10-03T13:57:35.070Z,4.20
2022-10-03T14:00:08.338Z,4.93
2022-10-03T14:03:11.363Z,3.95
2022-10-03T14:05:48.203Z,3.65
2022-10-03T14:08:25.913Z,4.85
2022-10-03T14:11:15.186Z,3.97
2022-10-03T14:13:52.526Z,4.65
2022-10-03T14:16:21.971Z,5.15
2022-10-03T14:18:53.576Z,3.08
2022-10-03T14:21:47.284Z,8.65
2022-10-03T14:24:27.375Z,3.17
2022-10-03T14:26:58.114Z,5.40
2022-10-03T14:29:27.940Z,6.07
2022-10-03T14:31:58.703Z,6.20
2022-10-03T14:34:39.711Z,3.78
2022-10-03T14:37:14.115Z,4.05
2022-10-03T14:39:45.361Z,6.43
2022-10-03T14:42:31.294Z,3.72
2022-10-03T14:45:00.020Z,4.50
2022-10-03T14:47:34.034Z,3.42
2022-10-03T14:50:01.886Z,3.80
2022-10-03T14:52:32.702Z,4.07
2022-10-03T14:55:09.372Z,2.10
2022-10-03T14:57:58.752Z,4.47
2022-10-03T15:00:28.421Z,2.42
2022-10-03T15:02:56.598Z,4.13
2022-10-03T15:05:35.150Z,2.05
2022-10-03T15:08:03.414Z,4.63
2022-10-03T15:10:33.111Z,2.83
2022-10-03T15:13:10.684Z,3.88
2022-10-03T15:15:39.431Z,3.25
2022-10-03T15:18:07.652Z,3.90
2022-10-03T15:20:37.280Z,3.83
2022-10-03T15:23:06.990Z,3.92
2022-10-03T15:25:37.452Z,4.53
2022-10-03T15:28:06.627Z,3.67
2022-10-03T15:30:35.879Z,3.03
2022-10-03T15:33:07.225Z,3.50
2022-10-03T15:35:35.566Z,3.13
2022-10-03T15:38:07.699Z,3.43
2022-10-03T15:40:39.305Z,5.30
2022-10-03T15:43:09.261Z,4.27
2022-10-03T15:45:37.237Z,5.60
2022-10-03T15:48:07.447Z,7.10
2022-10-03T15:50:38.102Z,5.90
2022-10-03T15:53:34.444Z,5.10
2022-10-03T15:56:06.536Z,4.07
2022-10-03T15:58:34.641Z,4.27
2022-10-03T16:01:04.711Z,2.87
2022-10-03T16:03:33.366Z,5.43
2022-10-03T16:06:04.408Z,5.90
2022-10-03T16:08:33.355Z,4.40
2022-10-03T16:11:12.798Z,8.40
2022-10-03T16:13:41.119Z,4.20
2022-10-03T16:16:17.327Z,4.40
2022-10-03T16:19:15.971Z,4.23
2022-10-03T16:21:46.540Z,4.20
2022-10-03T16:24:19.731Z,6.97
2022-10-03T16:26:52.655Z,3.70
2022-10-03T16:29:21.742Z,4.37
2022-10-03T16:31:52.683Z,9.80
2022-10-03T16:34:21.366Z,7.20
2022-10-03T16:36:50.367Z,40.60
2022-10-03T16:39:21.860Z,6.93
2022-10-03T16:41:52.269Z,11.17
2022-10-03T16:44:20.523Z,5.13
2022-10-03T16:46:48.302Z,5.90
2022-10-03T16:49:46.373Z,3.97
2022-10-03T16:52:15.296Z,4.80
2022-10-03T16:54:43.852Z,6.53
2022-10-03T16:57:15.482Z,4.10
2022-10-03T16:59:43.472Z,3.57
2022-10-03T17:02:12.913Z,3.60
2022-10-03T17:04:41.076Z,4.87
2022-10-03T17:07:16.120Z,5.77
2022-10-03T17:09:45.253Z,5.33
2022-10-03T17:12:17.720Z,5.00
2022-10-03T17:14:45.581Z,5.00
2022-10-03T17:17:22.988Z,3.17
2022-10-03T17:19:52.154Z,5.70
2022-10-03T17:22:21.716Z,3.23
2022-10-03T17:24:50.363Z,4.53
2022-10-03T17:29:57.274Z,6.10
2022-10-03T17:32:26.289Z,4.33
2022-10-03T17:34:58.500Z,5.00
2022-10-03T17:37:47.165Z,5.33
2022-10-03T17:40:19.824Z,3.77
2022-10-03T17:42:48.068Z,3.70
2022-10-03T17:45:34.392Z,7.13
2022-10-03T17:48:09.537Z,6.73
2022-10-03T17:50:39.357Z,7.10
2022-10-03T17:53:07.197Z,8.20
2022-10-03T17:55:37.922Z,4.37
2022-10-03T17:58:06.353Z,5.80
2022-10-03T18:00:39.197Z,4.30
2022-10-03T18:03:09.039Z,6.77
2022-10-03T18:05:38.120Z,5.30
2022-10-03T18:08:07.651Z,5.83
2022-10-03T18:10:37.365Z,6.40
2022-10-03T18:13:08.684Z,4.43
2022-10-03T18:15:59.799Z,9.03
2022-10-03T18:19:01.484Z,7.10
2022-10-03T18:21:39.457Z,6.93
2022-10-03T18:24:26.101Z,8.20
2022-10-03T18:27:03.619Z,3.77
2022-10-03T18:29:32.673Z,7.67
2022-10-03T18:32:10.992Z,5.67
2022-10-03T18:34:43.464Z,4.20
2022-10-03T18:37:18.912Z,5.17
2022-10-03T18:39:51.189Z,7.97
2022-10-03T18:42:21.906Z,4.37
2022-10-03T18:44:49.620Z,5.17
2022-10-03T18:47:20.789Z,8.20
2022-10-03T18:49:54.068Z,7.23
2022-10-03T18:52:22.742Z,8.20
2022-10-03T18:54:55.551Z,5.17
2022-10-03T18:57:24.114Z,6.97
2022-10-03T18:59:54.819Z,5.40
2022-10-03T19:02:27.344Z,14.03
2022-10-03T19:04:56.952Z,8.17
2022-10-03T19:07:25.517Z,6.47
2022-10-03T19:10:24.332Z,6.33
2022-10-03T19:12:53.133Z,7.13
2022-10-03T19:15:22.466Z,7.47
2022-10-03T19:17:59.632Z,9.20
2022-10-03T19:20:28.363Z,9.83
2022-10-03T19:23:00.168Z,6.20
2022-10-03T19:25:27.822Z,8.97
2022-10-03T19:27:57.586Z,8.00
2022-10-03T19:30:26.388Z,8.37
2022-10-03T19:32:56.559Z,9.53
2022-10-03T19:35:25.271Z,8.47
2022-10-03T19:37:53.673Z,10.13
2022-10-03T19:40:42.261Z,6.30
2022-10-03T19:43:30.749Z,8.93
2022-10-03T19:46:03.241Z,8.17
2022-10-03T19:48:33.564Z,10.10
2022-10-03T19:51:11.864Z,8.17
2022-10-03T19:53:42.068Z,9.00
2022-10-03T19:56:14.342Z,13.57
2022-10-03T19:58:41.936Z,8.70
2022-10-03T20:01:10.729Z,10.93
2022-10-03T20:03:40.589Z,8.03
2022-10-03T20:06:09.880Z,9.83
2022-10-03T20:08:40.102Z,10.77
2022-10-03T20:11:36.521Z,8.97
2022-10-03T20:14:04.353Z,9.63
2022-10-03T20:16:35.771Z,9.97
2022-10-03T20:19:08.453Z,14.67
2022-10-03T20:21:36.418Z,8.67
2022-10-03T20:24:12.361Z,10.57
2022-10-03T20:26:43.113Z,6.20
2022-10-03T20:29:27.282Z,10.27
2022-10-03T20:31:59.817Z,7.47
2022-10-03T20:34:28.913Z,7.70
2022-10-03T20:37:03.456Z,11.13
2022-10-03T20:39:32.258Z,8.37
2022-10-03T20:42:01.585Z,11.10
2022-10-03T20:45:03.868Z,7.33
2022-10-03T20:47:45.946Z,11.73
2022-10-03T20:50:19.449Z,9.13
2022-10-03T20:52:50.637Z,7.63
2022-10-03T20:55:19.800Z,7.60
2022-10-03T20:57:50.897Z,7.87
2022-10-03T21:00:20.283Z,8.83
2022-10-03T21:02:49.638Z,9.70
2022-10-03T21:05:23.067Z,8.97
2022-10-03T21:07:52.388Z,12.17
2022-10-03T21:10:25.190Z,10.60
2022-10-03T21:12:54.222Z,11.30
2022-10-03T21:15:29.746Z,9.37
2022-10-03T21:17:57.684Z,15.20
2022-10-03T21:20:29.103Z,11.50
2022-10-03T21:22:57.945Z,12.03
2022-10-03T21:25:29.817Z,12.23
2022-10-03T21:27:57.673Z,8.67
2022-10-03T21:30:45.477Z,11.57
2022-10-03T21:33:15.832Z,12.67
2022-10-03T21:35:44.835Z,11.83
2022-10-03T21:38:16.719Z,12.67
2022-10-03T21:41:14.011Z,9.97
2022-10-03T21:43:45.747Z,8.73
2022-10-03T21:46:17.335Z,8.60
2022-10-03T21:48:52.335Z,10.23
2022-10-03T21:51:26.879Z,10.03
2022-10-03T21:54:00.846Z,8.90
2022-10-03T21:56:35.480Z,15.53
2022-10-03T21:59:14.615Z,9.13
2022-10-03T22:01:43.501Z,8.90
2022-10-03T22:04:15.287Z,11.07
2022-10-03T22:06:47.401Z,9.07
2022-10-03T22:09:16.155Z,12.53
2022-10-03T22:11:46.790Z,8.73
2022-10-03T22:14:24.011Z,11.17
2022-10-03T22:16:54.662Z,7.90
2022-10-03T22:19:24.152Z,8.83
2022-10-03T22:22:05.396Z,8.40
2022-10-03T22:24:39.168Z,8.67
2022-10-03T22:27:09.848Z,8.97
2022-10-03T22:29:40.564Z,11.23
2022-10-03T22:32:11.069Z,8.07
2022-10-03T22:34:55.139Z,11.60
2022-10-03T22:37:24.123Z,9.07
2022-10-03T22:39:52.191Z,8.83
2022-10-03T22:42:19.792Z,8.47
2022-10-03T22:44:48.710Z,9.77
2022-10-03T22:47:18.594Z,8.90
2022-10-03T22:49:46.374Z,13.97
2022-10-03T22:52:16.153Z,11.57
2022-10-03T22:54:45.185Z,8.73
2022-10-03T22:57:13.025Z,12.07
2022-10-03T22:59:49.730Z,8.10
2022-10-03T23:02:17.393Z,9.93
2022-10-03T23:04:46.903Z,10.57
2022-10-03T23:07:49.259Z,9.73
2022-10-03T23:10:37.777Z,9.43
2022-10-03T23:13:07.372Z,14.97
2022-10-03T23:15:35.131Z,11.67
2022-10-03T23:18:41.553Z,10.63
2022-10-03T23:21:09.732Z,12.63
2022-10-03T23:23:43.257Z,9.40
2022-10-03T23:28:42.676Z,10.57
2022-10-03T23:31:10.289Z,11.07
2022-10-03T23:33:55.859Z,13.03
2022-10-03T23:36:25.244Z,8.17
2022-10-03T23:39:00.137Z,9.23
2022-10-03T23:41:46.270Z,9.20
2022-10-03T23:44:32.765Z,9.30
2022-10-03T23:47:01.122Z,11.27
2022-10-03T23:49:29.103Z,10.10
2022-10-03T23:51:57.053Z,11.10
2022-10-03T23:54:24.751Z,11.73
2022-10-03T23:56:52.355Z,13.23
2022-10-03T23:59:22.888Z,10.93
