createdAt,value
2023-04-16T00:01:07.049Z,100.00
2023-04-16T00:03:35.557Z,100.00
2023-04-16T00:06:04.343Z,100.00
2023-04-16T00:08:33.323Z,100.00
2023-04-16T00:11:01.535Z,100.00
2023-04-16T00:13:33.008Z,100.00
2023-04-16T00:16:01.191Z,100.00
2023-04-16T00:18:29.518Z,100.00
2023-04-16T00:20:57.772Z,100.00
2023-04-16T00:23:25.896Z,100.00
2023-04-16T00:25:57.244Z,100.00
2023-04-16T00:28:26.546Z,100.00
2023-04-16T00:30:55.103Z,100.00
2023-04-16T00:33:23.843Z,100.00
2023-04-16T00:35:51.936Z,100.00
2023-04-16T00:38:20.452Z,100.00
2023-04-16T00:40:48.753Z,100.00
2023-04-16T00:43:25.634Z,100.00
2023-04-16T00:45:54.391Z,100.00
2023-04-16T00:48:22.575Z,100.00
2023-04-16T00:50:50.676Z,100.00
2023-04-16T00:53:19.329Z,100.00
2023-04-16T00:55:47.704Z,100.00
2023-04-16T00:58:16.695Z,100.00
2023-04-16T01:00:44.874Z,100.00
2023-04-16T01:03:13.232Z,100.00
2023-04-16T01:05:41.962Z,100.00
2023-04-16T01:08:17.958Z,100.00
2023-04-16T01:10:47.064Z,100.00
2023-04-16T01:13:15.865Z,100.00
2023-04-16T01:15:44.784Z,100.00
2023-04-16T01:18:16.839Z,100.00
2023-04-16T01:20:46.057Z,100.00
2023-04-16T01:23:14.831Z,100.00
2023-04-16T01:25:42.995Z,100.00
2023-04-16T01:28:12.576Z,100.00
2023-04-16T01:30:41.590Z,100.00
2023-04-16T01:33:32.719Z,100.00
2023-04-16T01:36:01.072Z,100.00
2023-04-16T01:38:29.969Z,100.00
2023-04-16T01:40:59.666Z,100.00
2023-04-16T01:43:27.824Z,100.00
2023-04-16T01:46:16.036Z,100.00
2023-04-16T01:48:44.264Z,100.00
2023-04-16T01:51:12.451Z,100.00
2023-04-16T01:53:40.836Z,100.00
2023-04-16T01:56:11.381Z,100.00
2023-04-16T01:58:42.883Z,100.00
2023-04-16T02:01:11.144Z,100.00
2023-04-16T02:03:40.105Z,100.00
2023-04-16T02:06:08.441Z,100.00
2023-04-16T02:08:38.589Z,100.00
2023-04-16T02:11:06.977Z,100.00
2023-04-16T02:13:35.540Z,100.00
2023-04-16T02:16:03.912Z,100.00
2023-04-16T02:18:52.286Z,100.00
2023-04-16T02:21:22.812Z,100.00
2023-04-16T02:23:52.028Z,100.00
2023-04-16T02:26:25.811Z,100.00
2023-04-16T02:28:55.404Z,100.00
2023-04-16T02:31:28.937Z,100.00
2023-04-16T02:33:58.007Z,100.00
2023-04-16T02:36:27.621Z,100.00
2023-04-16T02:38:56.095Z,100.00
2023-04-16T02:41:24.730Z,100.00
2023-04-16T02:43:53.030Z,100.00
2023-04-16T02:46:21.357Z,100.00
2023-04-16T02:48:49.646Z,100.00
2023-04-16T02:51:17.890Z,100.00
2023-04-16T02:53:46.206Z,100.00
2023-04-16T02:56:14.637Z,100.00
2023-04-16T02:58:42.904Z,100.00
2023-04-16T03:01:11.146Z,100.00
2023-04-16T03:03:39.646Z,100.00
2023-04-16T03:06:07.910Z,100.00
2023-04-16T03:08:36.391Z,100.00
2023-04-16T03:11:04.630Z,100.00
2023-04-16T03:13:32.883Z,100.00
2023-04-16T03:16:01.265Z,100.00
2023-04-16T03:18:29.825Z,100.00
2023-04-16T03:20:58.216Z,100.00
2023-04-16T03:23:28.339Z,100.00
2023-04-16T03:25:56.507Z,100.00
2023-04-16T03:28:26.448Z,100.00
2023-04-16T03:30:54.829Z,100.00
2023-04-16T03:33:23.035Z,100.00
2023-04-16T03:35:57.391Z,100.00
2023-04-16T03:38:27.772Z,100.00
2023-04-16T03:40:57.569Z,100.00
2023-04-16T03:43:26.381Z,100.00
2023-04-16T03:45:54.496Z,100.00
2023-04-16T03:48:25.600Z,100.00
2023-04-16T03:50:54.194Z,100.00
2023-04-16T03:53:23.149Z,100.00
2023-04-16T03:55:51.852Z,100.00
2023-04-16T03:58:21.108Z,100.00
2023-04-16T04:00:49.373Z,100.00
2023-04-16T04:03:18.831Z,100.00
2023-04-16T04:05:49.115Z,100.00
2023-04-16T04:08:22.536Z,100.00
2023-04-16T04:10:51.451Z,100.00
2023-04-16T04:13:20.814Z,100.00
2023-04-16T04:15:50.170Z,100.00
2023-04-16T04:18:19.665Z,100.00
2023-04-16T04:20:47.775Z,100.00
2023-04-16T04:23:17.905Z,100.00
2023-04-16T04:25:47.201Z,100.00
2023-04-16T04:28:15.743Z,100.00
2023-04-16T04:30:44.108Z,100.00
2023-04-16T04:33:12.272Z,100.00
2023-04-16T04:35:40.565Z,100.00
2023-04-16T04:38:09.708Z,100.00
2023-04-16T04:40:39.392Z,100.00
2023-04-16T04:43:07.986Z,100.00
2023-04-16T04:45:36.290Z,100.00
2023-04-16T04:48:06.696Z,100.00
2023-04-16T04:50:36.961Z,100.00
2023-04-16T04:53:10.270Z,100.00
2023-04-16T04:55:39.725Z,100.00
2023-04-16T04:58:08.063Z,100.00
2023-04-16T05:00:37.683Z,100.00
2023-04-16T05:03:08.643Z,100.00
2023-04-16T05:05:37.359Z,100.00
2023-04-16T05:08:05.433Z,100.00
2023-04-16T05:10:33.811Z,100.00
2023-04-16T05:13:02.603Z,100.00
2023-04-16T05:15:31.134Z,100.00
2023-04-16T05:17:59.318Z,100.00
2023-04-16T05:20:27.536Z,100.00
2023-04-16T05:22:55.729Z,100.00
2023-04-16T05:25:23.987Z,100.00
2023-04-16T05:27:52.222Z,100.00
2023-04-16T05:30:20.709Z,100.00
2023-04-16T05:32:49.062Z,100.00
2023-04-16T05:35:17.758Z,100.00
2023-04-16T05:37:46.089Z,100.00
2023-04-16T05:40:14.507Z,100.00
2023-04-16T05:42:42.736Z,100.00
2023-04-16T05:45:11.161Z,100.00
2023-04-16T05:47:40.719Z,100.00
2023-04-16T05:50:09.195Z,100.00
2023-04-16T05:52:39.323Z,100.00
2023-04-16T05:55:08.033Z,100.00
2023-04-16T05:57:36.305Z,100.00
2023-04-16T06:00:05.286Z,100.00
2023-04-16T06:02:40.364Z,100.00
2023-04-16T06:05:08.821Z,100.00
2023-04-16T06:07:37.266Z,100.00
2023-04-16T06:10:06.840Z,100.00
2023-04-16T06:12:35.496Z,100.00
2023-04-16T06:15:03.930Z,100.00
2023-04-16T06:17:32.989Z,100.00
2023-04-16T06:20:01.071Z,100.00
2023-04-16T06:22:29.699Z,100.00
2023-04-16T06:24:57.835Z,100.00
2023-04-16T06:27:26.031Z,100.00
2023-04-16T06:29:54.261Z,100.00
2023-04-16T06:32:22.404Z,100.00
2023-04-16T06:34:50.998Z,100.00
2023-04-16T06:37:19.217Z,100.00
2023-04-16T06:39:47.306Z,100.00
2023-04-16T06:42:15.563Z,100.00
2023-04-16T06:44:44.686Z,100.00
2023-04-16T06:47:13.033Z,100.00
2023-04-16T06:49:41.253Z,100.00
2023-04-16T06:52:09.417Z,100.00
2023-04-16T06:54:37.888Z,100.00
2023-04-16T06:57:06.111Z,100.00
2023-04-16T06:59:34.213Z,100.00
2023-04-16T07:02:02.348Z,100.00
2023-04-16T07:04:31.003Z,100.00
2023-04-16T07:06:59.479Z,100.00
2023-04-16T07:09:28.304Z,100.00
2023-04-16T07:11:56.585Z,100.00
2023-04-16T07:14:24.697Z,100.00
2023-04-16T07:16:52.986Z,100.00
2023-04-16T07:19:21.289Z,100.00
2023-04-16T07:21:49.824Z,100.00
2023-04-16T07:24:17.941Z,100.00
2023-04-16T07:26:46.286Z,100.00
2023-04-16T07:29:14.437Z,100.00
2023-04-16T07:31:42.548Z,100.00
2023-04-16T07:34:10.886Z,100.00
2023-04-16T07:36:39.156Z,100.00
2023-04-16T07:39:07.349Z,100.00
2023-04-16T07:41:35.635Z,100.00
2023-04-16T07:44:03.768Z,100.00
2023-04-16T07:46:45.502Z,100.00
2023-04-16T07:49:15.126Z,100.00
2023-04-16T07:51:43.318Z,100.00
2023-04-16T07:54:11.697Z,100.00
2023-04-16T07:56:41.150Z,100.00
2023-04-16T07:59:21.805Z,100.00
2023-04-16T08:01:53.009Z,100.00
2023-04-16T08:04:25.658Z,100.00
2023-04-16T08:06:54.594Z,100.00
2023-04-16T08:09:23.511Z,100.00
2023-04-16T08:11:51.769Z,100.00
2023-04-16T08:14:20.468Z,100.00
2023-04-16T08:16:48.864Z,100.00
2023-04-16T08:19:17.575Z,100.00
2023-04-16T08:21:46.372Z,100.00
2023-04-16T08:24:14.952Z,100.00
2023-04-16T08:26:43.105Z,100.00
2023-04-16T08:29:11.403Z,100.00
2023-04-16T08:31:40.030Z,100.00
2023-04-16T08:34:08.938Z,100.00
2023-04-16T08:36:37.285Z,100.00
2023-04-16T08:39:05.509Z,100.00
2023-04-16T08:41:34.870Z,100.00
2023-04-16T08:44:07.163Z,100.00
2023-04-16T08:46:38.771Z,100.00
2023-04-16T08:49:07.790Z,100.00
2023-04-16T08:51:36.915Z,100.00
2023-04-16T08:54:08.896Z,100.00
2023-04-16T08:56:37.290Z,100.00
2023-04-16T08:59:05.770Z,100.00
2023-04-16T09:01:34.710Z,100.00
2023-04-16T09:04:03.269Z,100.00
2023-04-16T09:06:31.981Z,100.00
2023-04-16T09:09:00.254Z,100.00
2023-04-16T09:11:28.552Z,99.99
2023-04-16T09:13:57.476Z,99.20
2023-04-16T09:16:25.659Z,98.20
2023-04-16T09:18:53.791Z,96.82
2023-04-16T09:21:23.898Z,95.63
2023-04-16T09:23:53.584Z,94.63
2023-04-16T09:26:22.101Z,94.71
2023-04-16T09:28:51.608Z,94.02
2023-04-16T09:31:20.188Z,92.88
2023-04-16T09:34:08.629Z,91.88
2023-04-16T09:36:36.966Z,91.48
2023-04-16T09:39:05.315Z,91.54
2023-04-16T09:41:39.875Z,91.78
2023-04-16T09:44:08.270Z,92.30
2023-04-16T09:46:40.898Z,92.15
2023-04-16T09:49:19.157Z,91.66
2023-04-16T09:51:49.771Z,92.44
2023-04-16T09:54:18.006Z,92.09
2023-04-16T09:56:46.707Z,92.23
2023-04-16T09:59:18.981Z,93.69
2023-04-16T10:01:52.056Z,94.13
2023-04-16T10:04:20.749Z,93.22
2023-04-16T10:07:05.322Z,91.81
2023-04-16T10:09:38.307Z,90.96
2023-04-16T10:12:07.355Z,90.30
2023-04-16T10:14:36.824Z,88.31
2023-04-16T10:17:06.488Z,88.03
2023-04-16T10:19:35.575Z,87.07
2023-04-16T10:22:05.584Z,86.19
2023-04-16T10:24:34.776Z,84.96
2023-04-16T10:27:03.064Z,84.25
2023-04-16T10:29:32.225Z,84.23
2023-04-16T10:32:01.461Z,83.27
2023-04-16T10:34:31.376Z,82.63
2023-04-16T10:36:59.414Z,82.87
2023-04-16T10:39:29.556Z,82.70
2023-04-16T10:42:12.119Z,82.09
2023-04-16T10:44:44.435Z,81.32
2023-04-16T10:47:14.377Z,80.68
2023-04-16T10:49:44.048Z,79.91
2023-04-16T10:52:14.041Z,79.41
2023-04-16T10:54:42.525Z,79.64
2023-04-16T10:57:16.202Z,79.66
2023-04-16T10:59:45.638Z,79.47
2023-04-16T11:02:18.527Z,78.75
2023-04-16T11:04:48.472Z,78.09
2023-04-16T11:07:19.538Z,78.25
2023-04-16T11:09:55.101Z,78.72
2023-04-16T11:12:24.568Z,78.60
2023-04-16T11:15:01.651Z,77.61
2023-04-16T11:17:40.910Z,76.50
2023-04-16T11:20:29.498Z,76.67
2023-04-16T11:22:58.273Z,76.51
2023-04-16T11:25:30.492Z,77.35
2023-04-16T11:28:01.620Z,77.19
2023-04-16T11:30:34.965Z,77.65
2023-04-16T11:33:04.189Z,77.16
2023-04-16T11:35:32.561Z,77.17
2023-04-16T11:38:00.646Z,77.50
2023-04-16T11:40:31.877Z,77.77
2023-04-16T11:43:13.128Z,78.01
2023-04-16T11:45:56.052Z,77.82
2023-04-16T11:48:24.524Z,77.78
2023-04-16T11:50:59.028Z,75.99
2023-04-16T11:53:27.182Z,75.41
2023-04-16T11:55:55.491Z,76.68
2023-04-16T11:58:24.470Z,77.47
2023-04-16T12:00:56.939Z,78.51
2023-04-16T12:03:40.080Z,78.69
2023-04-16T12:06:09.930Z,79.34
2023-04-16T12:08:38.411Z,79.20
2023-04-16T12:11:06.873Z,78.97
2023-04-16T12:13:40.342Z,78.62
2023-04-16T12:16:20.285Z,77.40
2023-04-16T12:19:03.214Z,75.85
2023-04-16T12:21:48.191Z,74.61
2023-04-16T12:24:20.874Z,74.17
2023-04-16T12:26:52.776Z,72.69
2023-04-16T12:29:22.963Z,71.91
2023-04-16T12:31:52.162Z,71.82
2023-04-16T12:34:22.512Z,72.37
2023-04-16T12:37:10.851Z,72.65
2023-04-16T12:39:39.008Z,72.22
2023-04-16T12:42:10.017Z,71.55
2023-04-16T12:44:38.588Z,70.68
2023-04-16T12:47:06.825Z,70.33
2023-04-16T12:49:36.264Z,70.37
2023-04-16T12:52:05.029Z,69.73
2023-04-16T12:54:33.840Z,69.21
2023-04-16T12:57:02.001Z,69.58
2023-04-16T12:59:30.681Z,69.73
2023-04-16T13:02:01.873Z,68.42
2023-04-16T13:04:31.086Z,68.17
2023-04-16T13:06:59.699Z,68.36
2023-04-16T13:09:28.872Z,68.43
2023-04-16T13:11:57.123Z,68.83
2023-04-16T13:14:26.358Z,69.66
2023-04-16T13:16:54.502Z,70.70
2023-04-16T13:19:22.943Z,71.15
2023-04-16T13:21:51.526Z,72.01
2023-04-16T13:24:19.917Z,71.76
2023-04-16T13:26:49.384Z,71.45
2023-04-16T13:29:18.475Z,71.05
2023-04-16T13:31:47.006Z,71.45
2023-04-16T13:34:15.233Z,71.58
2023-04-16T13:36:43.649Z,71.63
2023-04-16T13:39:12.140Z,71.30
2023-04-16T13:41:41.996Z,71.35
2023-04-16T13:44:10.368Z,71.61
2023-04-16T13:46:39.498Z,72.13
2023-04-16T13:49:08.064Z,72.45
2023-04-16T13:51:37.018Z,72.71
2023-04-16T13:54:05.604Z,73.05
2023-04-16T13:56:35.105Z,73.55
2023-04-16T13:59:03.182Z,74.34
2023-04-16T14:01:31.718Z,74.70
2023-04-16T14:04:06.384Z,75.02
2023-04-16T14:06:35.638Z,74.98
2023-04-16T14:09:04.619Z,74.76
2023-04-16T14:11:33.029Z,74.04
2023-04-16T14:14:01.268Z,73.85
2023-04-16T14:16:29.704Z,74.17
2023-04-16T14:18:57.877Z,74.47
2023-04-16T14:21:27.200Z,74.87
2023-04-16T14:23:55.492Z,74.84
2023-04-16T14:26:23.728Z,74.72
2023-04-16T14:28:51.848Z,74.78
2023-04-16T14:31:20.781Z,75.03
2023-04-16T14:33:49.122Z,75.16
2023-04-16T14:36:17.302Z,75.01
2023-04-16T14:38:47.398Z,75.09
2023-04-16T14:41:15.672Z,75.16
2023-04-16T14:43:44.612Z,74.80
2023-04-16T14:46:13.627Z,74.46
2023-04-16T14:48:41.869Z,74.34
2023-04-16T14:51:10.414Z,74.21
2023-04-16T14:53:38.737Z,74.11
2023-04-16T14:56:07.067Z,73.75
2023-04-16T14:58:37.304Z,73.96
2023-04-16T15:01:07.409Z,74.10
2023-04-16T15:03:36.698Z,74.05
2023-04-16T15:06:05.888Z,73.89
2023-04-16T15:08:34.909Z,73.26
2023-04-16T15:11:03.748Z,72.54
2023-04-16T15:13:35.932Z,71.60
2023-04-16T15:16:07.415Z,71.25
2023-04-16T15:18:37.384Z,71.16
2023-04-16T15:21:05.854Z,70.71
2023-04-16T15:23:35.063Z,70.75
2023-04-16T15:26:04.148Z,70.78
2023-04-16T15:28:32.271Z,70.61
2023-04-16T15:31:00.459Z,70.45
2023-04-16T15:33:29.310Z,70.64
2023-04-16T15:35:57.568Z,71.08
2023-04-16T15:38:25.821Z,71.59
2023-04-16T15:40:54.350Z,71.88
2023-04-16T15:43:22.807Z,71.93
2023-04-16T15:45:51.233Z,71.93
2023-04-16T15:48:19.590Z,72.39
2023-04-16T15:50:48.276Z,72.61
2023-04-16T15:53:21.182Z,73.00
2023-04-16T15:55:54.077Z,73.39
2023-04-16T15:58:23.156Z,73.68
2023-04-16T16:00:51.539Z,74.31
2023-04-16T16:03:20.708Z,74.91
2023-04-16T16:05:49.185Z,75.38
2023-04-16T16:08:18.555Z,75.51
2023-04-16T16:10:47.053Z,75.64
2023-04-16T16:13:18.264Z,75.74
2023-04-16T16:15:46.487Z,75.86
2023-04-16T16:18:15.150Z,76.63
2023-04-16T16:20:43.821Z,77.42
2023-04-16T16:23:12.164Z,78.01
2023-04-16T16:25:42.365Z,78.51
2023-04-16T16:28:10.936Z,78.51
2023-04-16T16:30:39.039Z,78.59
2023-04-16T16:33:07.241Z,78.54
2023-04-16T16:35:36.102Z,78.93
2023-04-16T16:38:04.618Z,78.69
2023-04-16T16:40:32.767Z,78.31
2023-04-16T16:43:01.073Z,77.88
2023-04-16T16:45:30.756Z,77.51
2023-04-16T16:47:59.141Z,78.01
2023-04-16T16:50:27.318Z,78.58
2023-04-16T16:52:55.470Z,79.13
2023-04-16T16:55:23.803Z,78.51
2023-04-16T16:57:53.180Z,78.14
2023-04-16T17:00:21.947Z,78.60
2023-04-16T17:02:51.410Z,78.36
2023-04-16T17:05:20.013Z,78.18
2023-04-16T17:07:49.715Z,78.18
2023-04-16T17:10:21.161Z,78.10
2023-04-16T17:12:49.819Z,78.64
2023-04-16T17:15:20.493Z,78.18
2023-04-16T17:17:50.202Z,77.07
2023-04-16T17:20:18.585Z,76.62
2023-04-16T17:22:46.929Z,75.85
2023-04-16T17:25:15.806Z,75.40
2023-04-16T17:27:44.005Z,75.57
2023-04-16T17:30:12.402Z,75.94
2023-04-16T17:32:41.038Z,76.53
2023-04-16T17:35:10.352Z,77.18
2023-04-16T17:37:39.134Z,78.37
2023-04-16T17:40:08.323Z,78.70
2023-04-16T17:42:37.100Z,78.59
2023-04-16T17:45:05.886Z,78.52
2023-04-16T17:47:36.663Z,78.67
2023-04-16T17:50:05.646Z,78.79
2023-04-16T17:52:34.471Z,78.85
2023-04-16T17:55:03.777Z,79.10
2023-04-16T17:57:32.572Z,79.36
2023-04-16T18:00:00.690Z,79.24
2023-04-16T18:02:29.468Z,79.30
2023-04-16T18:04:57.755Z,79.65
2023-04-16T18:07:26.606Z,79.88
2023-04-16T18:09:55.267Z,80.21
2023-04-16T18:12:23.370Z,80.42
2023-04-16T18:14:51.524Z,80.91
2023-04-16T18:17:22.113Z,81.03
2023-04-16T18:19:50.156Z,81.38
2023-04-16T18:22:18.231Z,81.97
2023-04-16T18:24:46.852Z,81.64
2023-04-16T18:27:15.230Z,80.64
2023-04-16T18:29:45.244Z,80.18
2023-04-16T18:32:13.599Z,79.35
2023-04-16T18:34:42.124Z,78.98
2023-04-16T18:37:10.504Z,78.87
2023-04-16T18:39:38.984Z,78.83
2023-04-16T18:42:07.148Z,78.63
2023-04-16T18:44:35.728Z,78.59
2023-04-16T18:47:04.014Z,79.08
2023-04-16T18:49:32.929Z,79.41
2023-04-16T18:52:02.219Z,79.78
2023-04-16T18:54:30.919Z,79.88
2023-04-16T18:57:00.429Z,79.59
2023-04-16T18:59:29.504Z,79.32
2023-04-16T19:01:57.737Z,79.35
2023-04-16T19:04:26.160Z,79.72
2023-04-16T19:06:54.583Z,80.22
2023-04-16T19:09:22.865Z,80.56
2023-04-16T19:11:51.059Z,80.91
2023-04-16T19:14:19.215Z,80.99
2023-04-16T19:16:47.592Z,81.02
2023-04-16T19:19:17.087Z,80.67
2023-04-16T19:21:45.200Z,80.37
2023-04-16T19:24:13.643Z,80.55
2023-04-16T19:26:41.757Z,81.04
2023-04-16T19:29:10.210Z,81.58
2023-04-16T19:31:38.922Z,81.32
2023-04-16T19:34:07.029Z,79.74
2023-04-16T19:36:35.233Z,78.31
2023-04-16T19:39:03.916Z,77.58
2023-04-16T19:41:32.121Z,77.33
2023-04-16T19:44:00.220Z,77.55
2023-04-16T19:46:28.486Z,77.88
2023-04-16T19:48:57.055Z,78.26
2023-04-16T19:51:27.339Z,79.02
2023-04-16T19:53:56.209Z,79.60
2023-04-16T19:56:24.317Z,80.25
2023-04-16T19:58:52.551Z,81.29
2023-04-16T20:01:20.962Z,82.19
2023-04-16T20:03:49.253Z,82.14
2023-04-16T20:06:17.860Z,81.75
2023-04-16T20:08:46.876Z,81.85
2023-04-16T20:11:15.616Z,81.99
2023-04-16T20:13:47.600Z,81.24
2023-04-16T20:16:15.860Z,80.20
2023-04-16T20:18:46.200Z,79.58
2023-04-16T20:21:14.448Z,79.17
2023-04-16T20:23:42.897Z,78.80
2023-04-16T20:26:14.577Z,78.53
2023-04-16T20:28:42.739Z,78.59
2023-04-16T20:31:11.616Z,78.53
2023-04-16T20:33:39.877Z,78.72
2023-04-16T20:36:08.362Z,79.09
2023-04-16T20:38:38.199Z,79.32
2023-04-16T20:41:10.224Z,79.41
2023-04-16T20:43:40.896Z,79.17
2023-04-16T20:46:09.256Z,79.23
2023-04-16T20:48:38.936Z,79.31
2023-04-16T20:51:07.975Z,79.48
2023-04-16T20:53:37.564Z,79.47
2023-04-16T20:56:07.094Z,79.06
2023-04-16T20:58:35.619Z,78.55
2023-04-16T21:01:06.110Z,78.16
2023-04-16T21:03:34.525Z,78.32
2023-04-16T21:06:03.897Z,78.46
2023-04-16T21:08:32.234Z,78.52
2023-04-16T21:11:01.672Z,78.66
2023-04-16T21:13:30.049Z,78.64
2023-04-16T21:15:58.638Z,78.80
2023-04-16T21:18:26.968Z,78.65
2023-04-16T21:20:56.714Z,79.07
2023-04-16T21:23:24.863Z,78.98
2023-04-16T21:25:55.958Z,78.82
2023-04-16T21:28:24.344Z,78.60
2023-04-16T21:30:52.807Z,78.55
2023-04-16T21:33:21.741Z,78.61
2023-04-16T21:35:53.245Z,78.57
2023-04-16T21:38:22.383Z,78.32
2023-04-16T21:40:53.862Z,78.50
2023-04-16T21:43:22.952Z,78.97
2023-04-16T21:45:54.577Z,78.81
2023-04-16T21:48:22.929Z,78.40
2023-04-16T21:51:06.746Z,78.17
2023-04-16T21:53:35.471Z,77.73
2023-04-16T21:56:03.864Z,77.53
2023-04-16T21:58:32.040Z,77.22
2023-04-16T22:01:00.500Z,77.78
2023-04-16T22:03:30.580Z,77.59
2023-04-16T22:06:02.776Z,77.13
2023-04-16T22:08:31.420Z,76.35
2023-04-16T22:11:02.044Z,75.91
2023-04-16T22:13:34.016Z,76.06
2023-04-16T22:16:02.580Z,76.22
2023-04-16T22:18:34.057Z,75.83
2023-04-16T22:21:02.905Z,75.53
2023-04-16T22:23:31.716Z,75.44
2023-04-16T22:25:59.923Z,75.52
2023-04-16T22:28:28.037Z,74.93
2023-04-16T22:30:56.456Z,74.34
2023-04-16T22:33:24.929Z,73.92
2023-04-16T22:35:53.100Z,73.77
2023-04-16T22:38:22.624Z,73.83
2023-04-16T22:40:50.816Z,73.90
2023-04-16T22:43:19.330Z,73.72
2023-04-16T22:45:47.510Z,73.57
2023-04-16T22:48:17.386Z,74.10
2023-04-16T22:50:48.588Z,74.56
2023-04-16T22:53:17.511Z,74.73
2023-04-16T22:55:45.910Z,74.66
2023-04-16T22:58:14.371Z,74.36
2023-04-16T23:00:43.050Z,74.36
2023-04-16T23:03:11.775Z,74.53
2023-04-16T23:05:40.242Z,74.92
2023-04-16T23:08:08.669Z,74.93
2023-04-16T23:10:36.996Z,74.79
2023-04-16T23:13:05.158Z,74.39
2023-04-16T23:15:33.359Z,74.01
2023-04-16T23:18:01.526Z,73.77
2023-04-16T23:20:29.988Z,73.04
2023-04-16T23:22:58.264Z,72.93
2023-04-16T23:25:26.517Z,72.91
2023-04-16T23:27:54.699Z,72.71
2023-04-16T23:30:23.037Z,72.44
2023-04-16T23:32:52.235Z,72.43
2023-04-16T23:35:23.013Z,72.31
2023-04-16T23:37:51.609Z,71.53
2023-04-16T23:40:19.796Z,71.79
2023-04-16T23:42:48.038Z,71.57
2023-04-16T23:45:16.171Z,71.61
2023-04-16T23:47:44.820Z,72.17
2023-04-16T23:50:13.258Z,72.16
2023-04-16T23:52:42.058Z,71.50
2023-04-16T23:55:10.297Z,71.20
2023-04-16T23:57:39.381Z,71.33
