createdAt,value
2023-03-29T00:03:26.611Z,5.35
2023-03-29T00:08:45.404Z,5.34
2023-03-29T00:14:04.731Z,5.37
2023-03-29T00:19:23.915Z,5.38
2023-03-29T00:30:02.409Z,5.38
2023-03-29T00:40:40.513Z,5.39
2023-03-29T00:45:59.834Z,5.38
2023-03-29T00:51:18.741Z,5.39
2023-03-29T00:56:38.214Z,5.38
2023-03-29T01:01:57.904Z,5.38
2023-03-29T01:07:17.484Z,5.38
2023-03-29T01:12:37.001Z,5.38
2023-03-29T01:17:56.649Z,5.37
2023-03-29T01:23:15.440Z,5.39
2023-03-29T01:28:35.055Z,5.37
2023-03-29T01:33:54.194Z,5.37
2023-03-29T01:39:13.717Z,5.34
2023-03-29T01:44:32.483Z,5.34
2023-03-29T01:55:11.126Z,5.3
2023-03-29T02:05:49.400Z,5.27
2023-03-29T02:11:08.374Z,5.24
2023-03-29T02:16:27.885Z,5.23
2023-03-29T02:21:47.269Z,5.24
2023-03-29T02:27:07.106Z,5.21
2023-03-29T02:32:26.518Z,5.23
2023-03-29T02:37:46.328Z,5.17
2023-03-29T02:43:05.391Z,5.18
2023-03-29T02:48:24.605Z,5.17
2023-03-29T02:53:43.814Z,5.11
2023-03-29T02:59:03.586Z,5.1
2023-03-29T03:04:22.904Z,5.1
2023-03-29T03:09:42.396Z,5.08
2023-03-29T03:15:01.182Z,5.07
2023-03-29T03:20:20.247Z,5.05
2023-03-29T03:25:39.687Z,5
2023-03-29T03:36:18.462Z,4.92
2023-03-29T03:41:37.399Z,4.85
2023-03-29T03:46:56.412Z,4.85
2023-03-29T03:52:15.858Z,4.81
2023-03-29T03:57:35.618Z,4.8
2023-03-29T04:13:32.754Z,4.85
2023-03-29T04:24:10.624Z,4.88
2023-03-29T04:29:29.992Z,4.9
2023-03-29T04:34:49.013Z,4.91
2023-03-29T04:40:08.030Z,4.94
2023-03-29T04:45:27.175Z,4.92
2023-03-29T04:56:05.975Z,4.9
2023-03-29T05:06:45.056Z,4.83
2023-03-29T05:12:04.453Z,4.81
2023-03-29T05:22:42.250Z,4.8
2023-03-29T05:28:01.372Z,4.76
2023-03-29T05:33:21.142Z,4.69
2023-03-29T05:38:40.568Z,4.71
2023-03-29T05:43:59.769Z,4.79
2023-03-29T05:54:37.751Z,4.87
2023-03-29T06:05:16.663Z,5.03
2023-03-29T06:10:35.739Z,5.23
2023-03-29T06:15:54.526Z,5.32
2023-03-29T06:21:14.211Z,5.44
2023-03-29T06:26:42.436Z,5.54
2023-03-29T06:37:12.751Z,5.8
2023-03-29T06:42:31.805Z,5.95
2023-03-29T06:47:50.908Z,6.05
2023-03-29T06:53:10.094Z,6.29
2023-03-29T06:58:29.840Z,6.44
2023-03-29T07:03:48.901Z,6.63
2023-03-29T07:09:07.797Z,6.83
2023-03-29T07:19:45.694Z,7.52
2023-03-29T07:25:05.086Z,7.62
2023-03-29T07:30:23.889Z,7.77
2023-03-29T07:35:43.190Z,7.91
2023-03-29T07:41:02.855Z,8
2023-03-29T07:46:21.929Z,8.16
2023-03-29T07:51:40.812Z,8.3
2023-03-29T08:02:19.238Z,8.38
2023-03-29T08:12:58.027Z,8.57
2023-03-29T08:18:16.930Z,8.52
2023-03-29T08:23:36.636Z,8.68
2023-03-29T08:28:55.934Z,8.96
2023-03-29T08:34:15.468Z,9.13
2023-03-29T08:39:34.915Z,9.16
2023-03-29T08:44:54.160Z,9.18
2023-03-29T08:50:13.189Z,9.39
2023-03-29T08:55:32.712Z,9.6
2023-03-29T09:00:51.919Z,9.64
2023-03-29T09:11:29.876Z,9.79
2023-03-29T09:16:48.801Z,9.95
2023-03-29T09:27:27.971Z,10.34
2023-03-29T09:32:46.806Z,10.44
2023-03-29T09:43:25.165Z,10.54
2023-03-29T09:48:44.489Z,10.64
2023-03-29T09:54:04.039Z,10.73
2023-03-29T09:59:23.626Z,10.82
2023-03-29T10:04:42.840Z,10.95
2023-03-29T10:10:02.806Z,11
2023-03-29T10:15:29.537Z,11.13
2023-03-29T10:26:01.301Z,11.26
2023-03-29T10:31:21.300Z,11.2
2023-03-29T10:36:39.547Z,11.23
2023-03-29T10:41:58.655Z,11.34
2023-03-29T10:52:49.362Z,11.54
2023-03-29T10:57:58.248Z,11.75
2023-03-29T11:03:18.854Z,11.9
2023-03-29T11:08:36.322Z,12.04
2023-03-29T11:19:15.115Z,12.48
2023-03-29T11:24:33.994Z,12.86
2023-03-29T11:29:53.339Z,13.03
2023-03-29T11:35:12.918Z,12.99
2023-03-29T11:40:31.875Z,12.92
2023-03-29T11:45:50.616Z,12.92
2023-03-29T11:51:09.729Z,13.16
2023-03-29T12:01:48.084Z,13.42
2023-03-29T12:07:07.233Z,13.27
2023-03-29T12:12:25.407Z,13.1
2023-03-29T12:17:44.142Z,12.96
2023-03-29T12:23:03.284Z,12.99
2023-03-29T12:28:22.584Z,13.1
2023-03-29T12:33:41.936Z,13.16
2023-03-29T12:39:01.487Z,13.28
2023-03-29T12:44:21.021Z,13.32
2023-03-29T12:49:39.999Z,13.28
2023-03-29T12:54:59.605Z,13.46
2023-03-29T13:00:19.078Z,13.53
2023-03-29T13:05:38.452Z,13.54
2023-03-29T13:10:57.218Z,13.67
2023-03-29T13:16:16.140Z,13.71
2023-03-29T13:21:35.087Z,13.79
2023-03-29T13:26:53.984Z,13.74
2023-03-29T13:32:13.243Z,13.81
2023-03-29T13:37:31.934Z,13.95
2023-03-29T13:42:50.958Z,14.05
2023-03-29T13:48:09.866Z,13.94
2023-03-29T13:53:28.604Z,13.79
2023-03-29T13:58:47.674Z,13.55
2023-03-29T14:04:06.452Z,13.47
2023-03-29T14:09:26.037Z,13.47
2023-03-29T14:14:58.095Z,13.47
2023-03-29T14:31:08.889Z,13.47
2023-03-29T14:36:28.171Z,13.4
2023-03-29T14:41:47.111Z,13.47
2023-03-29T14:47:05.972Z,13.64
2023-03-29T14:57:44.244Z,13.54
2023-03-29T15:03:03.888Z,13.51
2023-03-29T15:08:22.776Z,13.48
2023-03-29T15:13:41.578Z,13.5
2023-03-29T15:19:00.376Z,13.43
2023-03-29T15:24:19.636Z,13.24
2023-03-29T15:29:38.684Z,13.12
2023-03-29T15:34:58.385Z,13.03
2023-03-29T15:40:17.811Z,12.9
2023-03-29T15:45:37.089Z,12.85
2023-03-29T15:50:57.693Z,12.78
2023-03-29T15:56:16.233Z,12.69
2023-03-29T16:01:35.308Z,12.62
2023-03-29T16:06:54.767Z,12.58
2023-03-29T16:12:13.925Z,12.46
2023-03-29T16:17:32.808Z,12.42
2023-03-29T16:22:51.645Z,12.35
2023-03-29T16:28:11.215Z,12.41
2023-03-29T16:38:49.923Z,12.31
2023-03-29T16:44:09.631Z,12.28
2023-03-29T16:49:29.020Z,12.2
2023-03-29T16:54:48.363Z,12.13
2023-03-29T17:05:26.478Z,12.04
2023-03-29T17:10:46.167Z,11.98
2023-03-29T17:16:05.337Z,11.91
2023-03-29T17:21:23.888Z,11.85
2023-03-29T17:26:45.232Z,11.84
2023-03-29T17:42:40.759Z,11.73
2023-03-29T17:48:00.155Z,11.7
2023-03-29T17:53:19.727Z,11.64
2023-03-29T17:58:38.513Z,11.61
2023-03-29T18:03:57.430Z,11.56
2023-03-29T18:14:35.183Z,11.46
2023-03-29T18:19:54.908Z,11.37
2023-03-29T18:25:13.908Z,11.3
2023-03-29T18:30:32.755Z,11.26
2023-03-29T18:35:52.327Z,11.2
2023-03-29T18:41:11.463Z,11.16
2023-03-29T18:46:30.661Z,11.08
2023-03-29T18:57:09.242Z,11.02
2023-03-29T19:07:47.596Z,10.88
2023-03-29T19:13:07.172Z,10.82
2023-03-29T19:18:26.640Z,10.75
2023-03-29T19:23:45.649Z,10.68
2023-03-29T19:29:04.474Z,10.65
2023-03-29T19:34:23.663Z,10.66
2023-03-29T19:39:42.641Z,10.64
2023-03-29T19:45:01.503Z,10.62
2023-03-29T19:50:20.416Z,10.52
2023-03-29T19:55:39.242Z,10.44
2023-03-29T20:00:58.904Z,10.37
2023-03-29T20:06:18.018Z,10.32
2023-03-29T20:11:36.848Z,10.28
2023-03-29T20:16:56.455Z,10.22
2023-03-29T20:22:16.115Z,10.17
2023-03-29T20:27:35.211Z,10.12
2023-03-29T20:32:54.356Z,10.08
2023-03-29T20:38:13.961Z,10.04
2023-03-29T20:43:33.172Z,10.01
2023-03-29T20:48:52.652Z,9.97
2023-03-29T20:54:11.562Z,9.95
2023-03-29T20:59:31.253Z,9.87
2023-03-29T21:04:50.742Z,9.81
2023-03-29T21:10:10.326Z,9.77
2023-03-29T21:20:49.080Z,9.74
2023-03-29T21:26:08.305Z,9.72
2023-03-29T21:31:27.892Z,9.68
2023-03-29T21:36:46.713Z,9.64
2023-03-29T21:42:05.830Z,9.63
2023-03-29T21:47:25.562Z,9.6
2023-03-29T21:52:44.384Z,9.56
2023-03-29T22:03:22.026Z,9.56
2023-03-29T22:14:00.569Z,9.5
2023-03-29T22:19:19.145Z,9.43
2023-03-29T22:29:57.996Z,9.39
2023-03-29T22:35:17.260Z,9.39
2023-03-29T22:40:36.395Z,9.32
2023-03-29T22:45:55.344Z,9.29
2023-03-29T22:51:14.721Z,9.26
2023-03-29T22:56:34.109Z,9.22
2023-03-29T23:01:53.880Z,9.18
2023-03-29T23:07:13.257Z,9.14
2023-03-29T23:12:32.753Z,9.12
2023-03-29T23:17:52.457Z,9.05
2023-03-29T23:23:11.804Z,9.03
2023-03-29T23:28:30.836Z,8.96
2023-03-29T23:33:49.773Z,8.95
2023-03-29T23:44:27.643Z,8.95
2023-03-29T23:49:46.870Z,8.97
2023-03-29T23:55:06.391Z,9.02
