createdAt,value
2018-04-01T00:00:17.222Z,16.23
2018-04-01T00:02:44.359Z,19.20
2018-04-01T00:05:12.712Z,20.13
2018-04-01T00:07:41.001Z,19.90
2018-04-01T00:10:08.033Z,19.70
2018-04-01T00:12:35.848Z,20.07
2018-04-01T00:15:02.899Z,20.23
2018-04-01T00:17:29.938Z,19.00
2018-04-01T00:19:57.079Z,18.37
2018-04-01T00:22:26.286Z,17.97
2018-04-01T00:24:53.706Z,18.03
2018-04-01T00:27:21.519Z,18.80
2018-04-01T00:29:49.387Z,17.03
2018-04-01T00:32:16.424Z,17.23
2018-04-01T00:34:43.488Z,16.27
2018-04-01T00:37:10.624Z,16.57
2018-04-01T00:39:37.666Z,15.43
2018-04-01T00:42:04.832Z,15.07
2018-04-01T00:44:32.270Z,14.83
2018-04-01T00:46:59.334Z,14.70
2018-04-01T00:49:26.398Z,14.30
2018-04-01T00:51:53.442Z,12.90
2018-04-01T00:54:20.482Z,12.63
2018-04-01T00:56:47.540Z,11.97
2018-04-01T00:59:14.573Z,13.20
2018-04-01T01:01:41.610Z,11.00
2018-04-01T01:04:09.150Z,10.83
2018-04-01T01:06:37.052Z,10.53
2018-04-01T01:09:04.199Z,10.60
2018-04-01T01:11:31.254Z,10.67
2018-04-01T01:13:58.306Z,9.73
2018-04-01T01:16:25.462Z,10.83
2018-04-01T01:18:52.526Z,10.23
2018-04-01T01:21:19.587Z,10.33
2018-04-01T01:23:46.634Z,10.20
2018-04-01T01:26:13.682Z,9.60
2018-04-01T01:28:40.716Z,10.20
2018-04-01T01:31:07.801Z,10.43
2018-04-01T01:33:34.856Z,10.20
2018-04-01T01:36:02.776Z,10.13
2018-04-01T01:38:29.821Z,10.73
2018-04-01T01:40:56.984Z,10.03
2018-04-01T01:43:24.027Z,10.00
2018-04-01T01:45:51.089Z,10.20
2018-04-01T01:48:18.216Z,10.20
2018-04-01T01:50:45.244Z,10.57
2018-04-01T01:53:12.291Z,10.90
2018-04-01T01:55:39.334Z,10.83
2018-04-01T01:58:07.134Z,11.47
2018-04-01T02:00:34.244Z,11.73
2018-04-01T02:03:02.079Z,11.77
2018-04-01T02:05:29.119Z,12.47
2018-04-01T02:07:58.185Z,11.93
2018-04-01T02:10:26.061Z,10.97
2018-04-01T02:12:53.093Z,12.50
2018-04-01T02:15:21.586Z,13.70
2018-04-01T02:17:48.640Z,13.70
2018-04-01T02:20:15.681Z,13.70
2018-04-01T02:22:42.738Z,13.60
2018-04-01T02:25:09.793Z,12.20
2018-04-01T02:27:36.833Z,14.73
2018-04-01T02:30:03.902Z,12.33
2018-04-01T02:32:31.687Z,12.80
2018-04-01T02:35:00.002Z,13.10
2018-04-01T02:37:27.076Z,14.03
2018-04-01T02:39:54.135Z,13.73
2018-04-01T02:42:22.471Z,13.53
2018-04-01T02:44:51.154Z,14.27
2018-04-01T02:47:18.982Z,13.83
2018-04-01T02:49:46.058Z,15.00
2018-04-01T02:52:13.880Z,15.43
2018-04-01T02:54:41.538Z,14.40
2018-04-01T02:57:08.584Z,15.70
2018-04-01T02:59:36.542Z,14.90
2018-04-01T03:02:03.607Z,14.27
2018-04-01T03:04:30.664Z,16.33
2018-04-01T03:06:57.715Z,17.30
2018-04-01T03:09:24.824Z,17.80
2018-04-01T03:11:53.524Z,18.17
2018-04-01T03:14:20.571Z,20.47
2018-04-01T03:16:47.749Z,21.10
2018-04-01T03:19:14.795Z,21.73
2018-04-01T03:21:41.949Z,20.77
2018-04-01T03:24:09.005Z,21.87
2018-04-01T03:26:36.143Z,20.83
2018-04-01T03:29:03.291Z,21.43
2018-04-01T03:31:30.346Z,19.87
2018-04-01T03:33:57.500Z,22.77
2018-04-01T03:36:24.535Z,22.50
2018-04-01T03:38:51.709Z,21.77
2018-04-01T03:41:18.733Z,20.47
2018-04-01T03:43:47.443Z,21.97
2018-04-01T03:46:15.308Z,19.57
2018-04-01T03:48:42.445Z,22.37
2018-04-01T03:51:11.795Z,21.33
2018-04-01T03:53:38.907Z,17.57
2018-04-01T03:56:05.948Z,18.70
2018-04-01T03:58:33.101Z,16.53
2018-04-01T04:01:00.153Z,15.80
2018-04-01T04:03:27.195Z,16.07
2018-04-01T04:05:54.229Z,14.63
2018-04-01T04:08:21.262Z,15.43
2018-04-01T04:10:49.563Z,16.57
2018-04-01T04:13:17.437Z,15.13
2018-04-01T04:15:44.548Z,15.10
2018-04-01T04:18:11.636Z,15.70
2018-04-01T04:20:38.682Z,16.40
2018-04-01T04:23:05.740Z,15.93
2018-04-01T04:25:34.055Z,17.37
2018-04-01T04:28:01.928Z,17.47
2018-04-01T04:30:28.986Z,18.13
2018-04-01T04:32:56.088Z,15.00
2018-04-01T04:35:23.934Z,15.93
2018-04-01T04:37:52.098Z,17.27
2018-04-01T04:40:19.901Z,17.50
2018-04-01T04:42:46.969Z,17.53
2018-04-01T04:45:14.026Z,17.87
2018-04-01T04:47:41.058Z,17.93
2018-04-01T04:50:08.090Z,20.83
2018-04-01T04:52:35.762Z,20.00
2018-04-01T04:55:03.407Z,22.33
2018-04-01T04:57:33.228Z,22.90
2018-04-01T05:00:00.282Z,23.47
2018-04-01T05:02:27.920Z,21.87
2018-04-01T05:04:54.953Z,21.47
2018-04-01T05:07:24.393Z,21.40
2018-04-01T05:09:51.450Z,23.70
2018-04-01T05:12:18.482Z,26.17
2018-04-01T05:14:45.520Z,27.67
2018-04-01T05:17:12.562Z,26.37
2018-04-01T05:19:40.369Z,26.37
2018-04-01T05:22:07.505Z,23.30
2018-04-01T05:24:34.570Z,26.37
2018-04-01T05:27:02.423Z,25.27
2018-04-01T05:29:30.125Z,24.57
2018-04-01T05:31:57.240Z,23.07
2018-04-01T05:34:24.289Z,23.97
2018-04-01T05:36:55.648Z,23.60
2018-04-01T05:39:23.209Z,24.23
2018-04-01T05:41:50.348Z,22.37
2018-04-01T05:44:17.415Z,23.50
2018-04-01T05:46:44.455Z,24.27
2018-04-01T05:49:12.623Z,23.37
2018-04-01T05:51:39.667Z,24.70
2018-04-01T05:54:06.707Z,24.10
2018-04-01T05:56:33.743Z,24.20
2018-04-01T05:59:00.787Z,24.67
2018-04-01T06:01:28.754Z,24.70
2018-04-01T06:03:56.656Z,25.73
2018-04-01T06:06:23.801Z,27.70
2018-04-01T06:08:50.833Z,26.60
2018-04-01T06:11:17.872Z,30.17
2018-04-01T06:13:45.678Z,29.77
2018-04-01T06:16:12.713Z,29.90
2018-04-01T06:18:39.757Z,28.53
2018-04-01T06:21:07.642Z,32.53
2018-04-01T06:23:34.688Z,30.40
2018-04-01T06:26:01.841Z,30.03
2018-04-01T06:28:30.109Z,31.87
2018-04-01T06:30:58.182Z,31.13
2018-04-01T06:33:26.126Z,34.03
2018-04-01T06:35:53.941Z,30.47
2018-04-01T06:38:20.978Z,33.93
2018-04-01T06:40:48.020Z,34.53
2018-04-01T06:43:15.064Z,34.50
2018-04-01T06:45:43.684Z,34.97
2018-04-01T06:48:12.238Z,34.43
2018-04-01T06:50:39.304Z,33.90
2018-04-01T06:53:06.379Z,34.93
2018-04-01T06:55:33.421Z,34.53
2018-04-01T06:58:00.498Z,35.17
2018-04-01T07:00:28.412Z,33.97
2018-04-01T07:02:55.548Z,35.47
2018-04-01T07:05:22.614Z,33.63
2018-04-01T07:07:49.648Z,34.80
2018-04-01T07:10:17.935Z,32.00
2018-04-01T07:12:46.253Z,31.33
2018-04-01T07:15:14.336Z,31.27
2018-04-01T07:17:42.138Z,30.73
2018-04-01T07:20:09.184Z,29.53
2018-04-01T07:22:36.225Z,27.13
2018-04-01T07:25:03.269Z,24.80
2018-04-01T07:27:30.360Z,26.67
2018-04-01T07:29:57.642Z,24.37
2018-04-01T07:32:24.684Z,24.53
2018-04-01T07:34:52.605Z,23.10
2018-04-01T07:37:19.659Z,23.33
2018-04-01T07:39:46.715Z,22.67
2018-04-01T07:42:13.753Z,21.87
2018-04-01T07:44:40.800Z,22.70
2018-04-01T07:47:09.042Z,22.07
2018-04-01T07:49:37.860Z,22.53
2018-04-01T07:52:04.917Z,22.37
2018-04-01T07:54:33.390Z,20.93
2018-04-01T07:57:00.457Z,19.83
2018-04-01T07:59:27.486Z,19.37
2018-04-01T08:01:54.530Z,19.33
2018-04-01T08:04:22.419Z,18.97
2018-04-01T08:06:49.570Z,20.10
2018-04-01T08:09:16.607Z,17.80
2018-04-01T08:11:43.668Z,17.00
2018-04-01T08:14:10.716Z,18.40
2018-04-01T08:16:37.752Z,17.50
2018-04-01T08:19:04.830Z,18.93
2018-04-01T08:21:31.872Z,17.63
2018-04-01T08:23:59.003Z,17.20
2018-04-01T08:26:28.104Z,18.30
2018-04-01T08:28:56.100Z,19.13
2018-04-01T08:31:24.423Z,18.83
2018-04-01T08:33:51.500Z,19.80
2018-04-01T08:36:18.663Z,18.77
2018-04-01T08:38:45.697Z,19.63
2018-04-01T08:41:14.271Z,20.17
2018-04-01T08:43:41.306Z,21.17
2018-04-01T08:46:09.106Z,22.40
2018-04-01T08:48:36.255Z,22.77
2018-04-01T08:51:03.322Z,21.77
2018-04-01T08:53:30.687Z,23.53
2018-04-01T08:55:57.725Z,22.97
2018-04-01T08:58:24.858Z,22.77
2018-04-01T09:00:51.911Z,23.40
2018-04-01T09:03:20.270Z,22.03
2018-04-01T09:05:47.321Z,25.17
2018-04-01T09:08:14.389Z,22.83
2018-04-01T09:10:41.448Z,21.60
2018-04-01T09:13:08.488Z,25.33
2018-04-01T09:15:35.532Z,24.90
2018-04-01T09:18:02.583Z,24.73
2018-04-01T09:20:29.645Z,23.57
2018-04-01T09:22:56.681Z,25.87
2018-04-01T09:25:24.825Z,26.27
2018-04-01T09:27:52.635Z,25.43
2018-04-01T09:30:19.775Z,28.20
2018-04-01T09:32:47.784Z,27.20
2018-04-01T09:35:14.858Z,32.57
2018-04-01T09:37:44.203Z,30.97
2018-04-01T09:40:11.256Z,34.37
2018-04-01T09:42:38.314Z,34.93
2018-04-01T09:45:05.515Z,35.87
2018-04-01T09:47:32.532Z,34.07
2018-04-01T09:49:59.580Z,35.17
2018-04-01T09:52:26.694Z,35.00
2018-04-01T09:54:54.564Z,34.43
2018-04-01T09:57:21.594Z,33.60
2018-04-01T09:59:48.636Z,34.27
2018-04-01T10:02:16.928Z,32.73
2018-04-01T10:04:45.015Z,33.17
2018-04-01T10:07:12.551Z,32.97
2018-04-01T10:09:40.095Z,37.37
2018-04-01T10:12:08.692Z,37.23
2018-04-01T10:14:38.440Z,36.40
2018-04-01T10:17:05.968Z,40.27
2018-04-01T10:19:34.260Z,40.80
2018-04-01T10:22:01.788Z,41.40
2018-04-01T10:24:30.098Z,40.33
2018-04-01T10:26:57.680Z,46.00
2018-04-01T10:29:25.229Z,46.27
2018-04-01T10:31:55.676Z,42.43
2018-04-01T10:34:24.550Z,42.40
2018-04-01T10:36:52.379Z,47.07
2018-04-01T10:39:21.360Z,42.90
2018-04-01T10:41:50.395Z,45.13
2018-04-01T10:44:18.480Z,48.20
2018-04-01T10:46:46.022Z,49.07
2018-04-01T10:49:13.546Z,45.07
2018-04-01T10:51:41.614Z,42.33
2018-04-01T10:54:08.725Z,48.20
2018-04-01T10:56:35.863Z,47.67
2018-04-01T10:59:02.908Z,46.13
2018-04-01T11:01:29.949Z,43.47
2018-04-01T11:03:57.755Z,44.53
2018-04-01T11:06:24.891Z,43.03
2018-04-01T11:08:51.951Z,43.90
2018-04-01T11:11:19.095Z,42.83
2018-04-01T11:13:46.238Z,43.17
2018-04-01T11:16:13.390Z,41.67
2018-04-01T11:18:40.427Z,37.40
2018-04-01T11:21:07.464Z,41.07
2018-04-01T11:23:35.311Z,38.00
2018-04-01T11:26:02.405Z,39.00
2018-04-01T11:28:30.270Z,36.63
2018-04-01T11:30:57.421Z,34.00
2018-04-01T11:33:24.470Z,36.77
2018-04-01T11:35:51.499Z,37.33
2018-04-01T11:38:18.783Z,34.53
2018-04-01T11:40:45.932Z,28.90
2018-04-01T11:43:12.975Z,33.73
2018-04-01T11:45:40.123Z,41.17
2018-04-01T11:48:07.157Z,26.83
2018-04-01T11:50:34.201Z,41.20
2018-04-01T11:53:01.293Z,39.60
2018-04-01T11:55:28.336Z,40.33
2018-04-01T11:57:55.379Z,39.53
2018-04-01T12:00:22.436Z,41.50
2018-04-01T12:02:49.476Z,42.13
2018-04-01T12:05:16.551Z,44.70
2018-04-01T12:07:43.654Z,43.00
2018-04-01T12:10:10.687Z,43.77
2018-04-01T12:12:38.496Z,43.97
2018-04-01T12:15:05.543Z,42.10
2018-04-01T12:17:32.590Z,42.03
2018-04-01T12:19:59.670Z,39.93
2018-04-01T12:22:26.690Z,38.93
2018-04-01T12:24:53.827Z,37.50
2018-04-01T12:27:20.854Z,36.40
2018-04-01T12:29:48.673Z,33.87
2018-04-01T12:32:15.715Z,35.77
2018-04-01T12:34:42.753Z,32.67
2018-04-01T12:37:09.816Z,29.90
2018-04-01T12:39:37.732Z,22.53
2018-04-01T12:42:05.542Z,28.03
2018-04-01T12:44:32.676Z,28.97
2018-04-01T12:47:00.155Z,29.57
2018-04-01T12:49:27.614Z,29.53
2018-04-01T12:51:55.859Z,28.17
2018-04-01T12:54:24.450Z,24.40
2018-04-01T12:56:52.332Z,28.30
2018-04-01T12:59:19.476Z,28.87
2018-04-01T13:01:46.618Z,31.10
2018-04-01T13:04:13.684Z,30.23
2018-04-01T13:06:40.838Z,29.13
2018-04-01T13:09:07.956Z,35.67
2018-04-01T13:11:35.036Z,35.00
2018-04-01T13:14:03.098Z,36.00
2018-04-01T13:16:30.139Z,42.43
2018-04-01T13:18:57.294Z,39.50
2018-04-01T13:21:24.450Z,37.67
2018-04-01T13:23:54.687Z,37.03
2018-04-01T13:26:21.828Z,44.67
2018-04-01T13:28:48.888Z,35.43
2018-04-01T13:31:15.928Z,45.33
2018-04-01T13:33:44.502Z,48.93
2018-04-01T13:36:11.655Z,52.07
2018-04-01T13:38:38.696Z,50.63
2018-04-01T13:41:05.761Z,48.17
2018-04-01T13:43:32.830Z,50.50
2018-04-01T13:46:00.058Z,39.30
2018-04-01T13:48:27.092Z,51.80
2018-04-01T13:50:54.138Z,46.30
2018-04-01T13:53:21.208Z,45.57
2018-04-01T13:55:49.255Z,52.13
2018-04-01T13:58:16.309Z,54.10
2018-04-01T14:00:44.584Z,55.17
2018-04-01T14:03:11.658Z,53.73
2018-04-01T14:05:38.718Z,43.53
2018-04-01T14:08:05.750Z,48.93
2018-04-01T14:10:32.796Z,52.23
2018-04-01T14:12:59.851Z,53.93
2018-04-01T14:15:26.899Z,47.23
2018-04-01T14:17:53.950Z,40.43
2018-04-01T14:20:21.005Z,53.93
2018-04-01T14:22:48.041Z,56.63
2018-04-01T14:25:15.952Z,55.43
2018-04-01T14:27:43.063Z,49.50
2018-04-01T14:30:10.112Z,53.73
2018-04-01T14:32:37.158Z,55.80
2018-04-01T14:35:04.320Z,53.10
2018-04-01T14:37:31.475Z,54.40
2018-04-01T14:39:58.514Z,55.20
2018-04-01T14:42:25.565Z,52.80
2018-04-01T14:44:53.530Z,52.10
2018-04-01T14:47:20.573Z,50.90
2018-04-01T14:49:47.631Z,43.37
2018-04-01T14:52:14.671Z,46.93
2018-04-01T14:54:41.704Z,38.77
2018-04-01T14:57:08.793Z,42.27
2018-04-01T14:59:35.930Z,29.63
2018-04-01T15:02:03.081Z,25.40
2018-04-01T15:04:31.043Z,33.27
2018-04-01T15:06:58.095Z,25.13
2018-04-01T15:09:25.160Z,19.53
2018-04-01T15:11:52.212Z,23.73
2018-04-01T15:14:19.260Z,23.83
2018-04-01T15:16:46.393Z,21.80
2018-04-01T15:19:13.460Z,20.90
2018-04-01T15:21:40.503Z,21.47
2018-04-01T15:24:07.652Z,16.87
2018-04-01T15:26:34.740Z,13.30
2018-04-01T15:29:01.778Z,14.37
2018-04-01T15:31:28.831Z,19.70
2018-04-01T15:33:55.887Z,16.83
2018-04-01T15:36:22.915Z,14.47
2018-04-01T15:38:49.955Z,17.07
2018-04-01T15:41:17.589Z,16.80
2018-04-01T15:43:44.639Z,16.37
2018-04-01T15:46:11.710Z,17.80
2018-04-01T15:48:39.672Z,17.90
2018-04-01T15:51:06.779Z,16.13
2018-04-01T15:53:34.893Z,14.67
2018-04-01T15:56:02.973Z,11.33
2018-04-01T15:58:31.390Z,12.77
2018-04-01T16:00:58.501Z,11.83
2018-04-01T16:03:25.546Z,14.80
2018-04-01T16:05:52.590Z,13.73
2018-04-01T16:08:20.054Z,16.13
2018-04-01T16:10:47.210Z,16.60
2018-04-01T16:13:14.356Z,15.63
2018-04-01T16:15:41.407Z,17.63
2018-04-01T16:18:08.578Z,17.77
2018-04-01T16:20:35.616Z,19.43
2018-04-01T16:23:02.670Z,14.10
2018-04-01T16:25:29.718Z,13.20
2018-04-01T16:27:56.748Z,14.23
2018-04-01T16:30:24.902Z,15.30
2018-04-01T16:32:52.706Z,14.53
2018-04-01T16:35:19.750Z,13.17
2018-04-01T16:37:46.993Z,11.93
2018-04-01T16:40:14.041Z,11.27
2018-04-01T16:42:41.078Z,13.13
2018-04-01T16:45:08.118Z,8.73
2018-04-01T16:47:35.174Z,12.10
2018-04-01T16:50:02.752Z,12.20
2018-04-01T16:52:29.800Z,12.80
2018-04-01T16:54:57.910Z,12.17
2018-04-01T16:57:24.946Z,14.03
2018-04-01T16:59:53.294Z,13.53
2018-04-01T17:02:21.182Z,13.47
2018-04-01T17:04:48.219Z,13.20
2018-04-01T17:07:15.286Z,11.17
2018-04-01T17:09:42.477Z,12.63
2018-04-01T17:12:09.466Z,9.10
2018-04-01T17:14:36.511Z,12.97
2018-04-01T17:17:03.562Z,15.33
2018-04-01T17:19:30.595Z,10.90
2018-04-01T17:21:57.635Z,13.40
2018-04-01T17:24:24.696Z,12.30
2018-04-01T17:26:51.736Z,13.47
2018-04-01T17:29:19.577Z,14.87
2018-04-01T17:31:47.407Z,13.93
2018-04-01T17:34:14.440Z,13.70
2018-04-01T17:36:41.808Z,14.13
2018-04-01T17:39:08.858Z,15.70
2018-04-01T17:41:35.905Z,14.63
2018-04-01T17:44:03.041Z,15.60
2018-04-01T17:46:30.090Z,13.97
2018-04-01T17:48:57.139Z,14.33
2018-04-01T17:51:24.295Z,14.87
2018-04-01T17:53:51.340Z,13.87
2018-04-01T17:56:18.391Z,14.30
2018-04-01T17:58:46.667Z,13.37
2018-04-01T18:01:13.713Z,14.97
2018-04-01T18:03:40.824Z,16.03
2018-04-01T18:06:07.831Z,14.13
2018-04-01T18:08:34.887Z,15.77
2018-04-01T18:11:01.940Z,15.80
2018-04-01T18:13:29.058Z,15.33
2018-04-01T18:15:57.192Z,16.60
2018-04-01T18:18:25.103Z,18.63
2018-04-01T18:20:52.132Z,17.03
2018-04-01T18:23:19.200Z,21.60
2018-04-01T18:25:46.270Z,18.20
2018-04-01T18:28:13.325Z,20.90
2018-04-01T18:30:40.375Z,20.03
2018-04-01T18:33:08.259Z,19.57
2018-04-01T18:35:35.368Z,20.90
2018-04-01T18:38:02.404Z,23.10
2018-04-01T18:40:29.447Z,25.57
2018-04-01T18:42:57.933Z,20.40
2018-04-01T18:45:25.920Z,18.53
2018-04-01T18:47:52.958Z,18.77
2018-04-01T18:50:20.048Z,19.53
2018-04-01T18:52:47.114Z,18.13
2018-04-01T18:55:14.941Z,20.00
2018-04-01T18:57:42.082Z,18.37
2018-04-01T19:00:09.119Z,19.03
2018-04-01T19:02:36.160Z,19.23
2018-04-01T19:05:03.207Z,19.37
2018-04-01T19:07:30.260Z,19.10
2018-04-01T19:09:57.290Z,18.73
2018-04-01T19:12:25.105Z,19.07
2018-04-01T19:14:52.156Z,18.37
2018-04-01T19:17:19.676Z,18.33
2018-04-01T19:19:47.198Z,19.37
2018-04-01T19:22:14.739Z,20.20
2018-04-01T19:24:42.271Z,19.80
2018-04-01T19:27:09.849Z,17.90
2018-04-01T19:29:37.382Z,19.37
2018-04-01T19:32:06.337Z,19.97
2018-04-01T19:34:34.656Z,19.27
2018-04-01T19:37:02.196Z,21.93
2018-04-01T19:39:30.501Z,20.30
2018-04-01T19:41:58.974Z,21.13
2018-04-01T19:44:26.524Z,21.50
2018-04-01T19:46:54.818Z,22.37
2018-04-01T19:49:22.339Z,20.77
2018-04-01T19:51:50.653Z,21.37
2018-04-01T19:54:18.235Z,20.30
2018-04-01T19:56:45.756Z,20.93
2018-04-01T19:59:13.326Z,21.53
2018-04-01T20:01:40.907Z,21.40
2018-04-01T20:04:08.459Z,20.70
2018-04-01T20:06:36.008Z,20.30
2018-04-01T20:09:03.537Z,19.73
2018-04-01T20:11:31.855Z,20.10
2018-04-01T20:13:59.421Z,19.90
2018-04-01T20:16:26.980Z,17.53
2018-04-01T20:18:54.511Z,18.37
2018-04-01T20:21:22.916Z,19.90
2018-04-01T20:23:50.451Z,19.30
2018-04-01T20:26:18.737Z,18.93
2018-04-01T20:28:46.734Z,18.63
2018-04-01T20:31:15.594Z,19.53
2018-04-01T20:33:43.887Z,21.67
2018-04-01T20:36:11.464Z,21.33
2018-04-01T20:38:38.989Z,21.67
2018-04-01T20:41:07.303Z,21.83
2018-04-01T20:43:35.073Z,21.90
2018-04-01T20:46:02.596Z,21.37
2018-04-01T20:48:30.886Z,20.60
2018-04-01T20:50:58.428Z,20.37
2018-04-01T20:53:26.730Z,20.30
2018-04-01T20:55:54.975Z,20.27
2018-04-01T20:58:23.298Z,20.90
2018-04-01T21:00:50.839Z,20.13
2018-04-01T21:03:18.359Z,20.00
2018-04-01T21:05:45.982Z,19.70
2018-04-01T21:08:13.507Z,20.00
2018-04-01T21:10:41.800Z,19.53
2018-04-01T21:13:09.364Z,19.87
2018-04-01T21:15:37.036Z,20.20
2018-04-01T21:18:06.343Z,20.63
2018-04-01T21:20:33.875Z,18.67
2018-04-01T21:23:02.166Z,19.43
2018-04-01T21:25:29.745Z,20.77
2018-04-01T21:27:58.602Z,20.47
2018-04-01T21:30:26.909Z,20.47
2018-04-01T21:32:54.451Z,20.07
2018-04-01T21:35:21.987Z,21.13
2018-04-01T21:37:49.598Z,21.30
2018-04-01T21:40:17.927Z,20.30
2018-04-01T21:42:48.397Z,21.47
2018-04-01T21:45:16.096Z,22.40
2018-04-01T21:47:43.629Z,21.03
2018-04-01T21:50:11.165Z,22.73
2018-04-01T21:52:38.744Z,21.90
2018-04-01T21:55:06.267Z,20.80
2018-04-01T21:57:34.574Z,21.40
2018-04-01T22:00:02.101Z,20.93
2018-04-01T22:02:30.391Z,22.17
2018-04-01T22:04:58.695Z,21.67
2018-04-01T22:07:26.236Z,21.63
2018-04-01T22:09:55.502Z,22.30
2018-04-01T22:12:24.056Z,22.50
2018-04-01T22:14:51.593Z,23.83
2018-04-01T22:17:19.179Z,22.30
2018-04-01T22:19:46.743Z,22.50
2018-04-01T22:22:14.293Z,22.27
2018-04-01T22:24:41.818Z,21.77
2018-04-01T22:27:10.113Z,22.53
2018-04-01T22:29:37.648Z,21.93
2018-04-01T22:32:05.192Z,22.90
2018-04-01T22:34:33.425Z,22.43
2018-04-01T22:37:00.958Z,22.33
2018-04-01T22:39:29.260Z,22.47
2018-04-01T22:41:56.794Z,22.40
2018-04-01T22:44:25.100Z,22.07
2018-04-01T22:46:52.639Z,24.17
2018-04-01T22:49:20.220Z,22.80
2018-04-01T22:51:47.744Z,22.90
2018-04-01T22:54:16.049Z,22.83
2018-04-01T22:56:45.105Z,21.60
2018-04-01T22:59:13.405Z,22.70
2018-04-01T23:01:42.402Z,22.50
2018-04-01T23:04:10.696Z,22.93
2018-04-01T23:06:38.227Z,23.97
2018-04-01T23:09:06.536Z,22.10
2018-04-01T23:11:34.112Z,23.30
2018-04-01T23:14:02.891Z,22.10
2018-04-01T23:16:31.248Z,24.50
2018-04-01T23:19:00.034Z,23.77
2018-04-01T23:21:28.327Z,23.03
2018-04-01T23:23:55.845Z,22.80
2018-04-01T23:26:23.393Z,22.43
2018-04-01T23:28:51.126Z,21.90
2018-04-01T23:31:18.642Z,21.87
2018-04-01T23:33:47.665Z,22.67
2018-04-01T23:36:15.249Z,23.00
2018-04-01T23:38:42.790Z,21.50
2018-04-01T23:41:10.335Z,22.43
2018-04-01T23:43:38.643Z,22.97
2018-04-01T23:46:06.171Z,22.83
2018-04-01T23:48:34.628Z,22.77
2018-04-01T23:51:02.139Z,21.97
2018-04-01T23:53:29.670Z,22.80
2018-04-01T23:55:58.082Z,23.00
2018-04-01T23:58:25.605Z,22.80
