createdAt,value
2018-12-03T00:02:49.991Z,15.85
2018-12-03T00:05:21.764Z,15.92
2018-12-03T00:11:16.664Z,15.85
2018-12-03T04:17:30.767Z,15.98
2018-12-03T04:20:00.012Z,16.09
2018-12-03T04:22:28.643Z,16.15
2018-12-03T04:24:58.819Z,16.12
2018-12-03T04:27:28.344Z,16.13
2018-12-03T04:29:57.630Z,16.17
2018-12-03T04:32:27.154Z,16.21
2018-12-03T04:37:43.481Z,16.29
2018-12-03T04:40:15.866Z,16.15
2018-12-03T04:42:44.867Z,16.16
2018-12-03T04:45:18.660Z,16.24
2018-12-03T04:47:53.442Z,16.25
2018-12-03T04:50:22.803Z,16.26
2018-12-03T04:52:52.163Z,16.31
2018-12-03T04:55:23.787Z,16.17
2018-12-03T04:57:54.506Z,16.31
2018-12-03T05:00:24.410Z,16.30
2018-12-03T05:02:55.056Z,16.22
2018-12-03T05:05:28.805Z,16.21
2018-12-03T05:07:59.783Z,16.13
2018-12-03T05:10:31.108Z,16.15
2018-12-03T05:13:00.974Z,16.17
2018-12-03T05:15:29.965Z,16.21
2018-12-03T05:17:59.902Z,16.19
2018-12-03T05:20:32.191Z,16.24
2018-12-03T05:23:08.706Z,16.21
2018-12-03T05:25:44.135Z,16.21
2018-12-03T05:28:13.577Z,16.13
2018-12-03T05:30:43.564Z,16.09
2018-12-03T05:33:14.544Z,16.07
2018-12-03T05:35:43.857Z,16.09
2018-12-03T05:38:14.135Z,16.12
2018-12-03T05:40:42.741Z,16.05
2018-12-03T05:43:15.038Z,16.10
2018-12-03T05:45:44.541Z,16.14
2018-12-03T05:48:14.528Z,16.06
2018-12-03T05:50:43.482Z,16.02
2018-12-03T05:53:12.282Z,16.08
2018-12-03T05:55:41.322Z,16.24
2018-12-03T05:58:09.920Z,16.20
2018-12-03T06:00:45.180Z,16.16
2018-12-03T06:03:16.114Z,16.09
2018-12-03T06:05:44.969Z,16.01
2018-12-03T06:08:14.427Z,15.99
2018-12-03T06:10:43.782Z,15.98
2018-12-03T06:13:23.853Z,15.96
2018-12-03T06:15:55.194Z,15.89
2018-12-03T06:18:26.304Z,15.62
2018-12-03T06:20:56.718Z,15.53
2018-12-03T06:23:28.148Z,15.39
2018-12-03T06:26:01.435Z,15.21
2018-12-03T06:28:32.202Z,15.09
2018-12-03T06:31:01.502Z,15.15
2018-12-03T06:33:29.996Z,15.05
2018-12-03T06:35:58.859Z,15.05
2018-12-03T06:38:28.878Z,15.09
2018-12-03T06:41:01.007Z,15.15
2018-12-03T06:43:30.157Z,15.13
2018-12-03T06:46:06.476Z,15.16
2018-12-03T06:49:08.763Z,15.12
2018-12-03T06:51:37.204Z,15.14
2018-12-03T06:54:06.721Z,15.20
2018-12-03T06:56:38.672Z,15.31
2018-12-03T06:59:18.467Z,15.30
2018-12-03T07:04:22.399Z,15.28
2018-12-03T07:06:51.567Z,15.32
2018-12-03T07:09:22.927Z,15.32
2018-12-03T07:11:55.728Z,15.28
2018-12-03T07:17:14.478Z,15.37
2018-12-03T07:23:54.670Z,15.33
2018-12-03T07:26:30.030Z,15.36
2018-12-03T07:29:02.340Z,15.27
2018-12-03T07:31:33.548Z,15.17
2018-12-03T07:34:03.437Z,15.20
2018-12-03T07:36:31.675Z,15.08
2018-12-03T07:39:00.240Z,15.11
2018-12-03T07:41:30.306Z,15.16
2018-12-03T07:44:00.014Z,15.19
2018-12-03T07:46:30.185Z,15.23
2018-12-03T07:49:00.219Z,15.41
2018-12-03T07:51:30.882Z,15.58
2018-12-03T07:54:02.389Z,15.54
2018-12-03T07:56:31.297Z,15.66
2018-12-03T07:59:10.717Z,15.57
2018-12-03T08:03:09.669Z,15.82
2018-12-03T08:05:39.680Z,15.87
2018-12-03T08:08:09.233Z,15.84
2018-12-03T08:10:39.010Z,15.90
2018-12-03T08:13:09.090Z,15.94
2018-12-03T08:17:55.607Z,15.90
2018-12-03T08:20:25.904Z,15.98
2018-12-03T08:25:47.442Z,16.00
2018-12-03T08:28:20.361Z,15.90
2018-12-03T08:30:49.832Z,15.76
2018-12-03T08:33:18.755Z,15.60
2018-12-03T08:35:48.562Z,15.59
2018-12-03T08:38:17.323Z,15.63
2018-12-03T08:40:45.566Z,15.73
2018-12-03T08:43:14.040Z,15.70
2018-12-03T08:50:49.670Z,15.87
2018-12-03T08:53:24.973Z,15.68
2018-12-03T08:56:17.342Z,15.81
2018-12-03T08:58:47.837Z,15.93
2018-12-03T09:01:18.422Z,16.01
2018-12-03T09:03:54.720Z,16.34
2018-12-03T09:06:25.372Z,16.62
2018-12-03T09:08:58.264Z,16.57
2018-12-03T09:11:35.314Z,16.67
2018-12-03T09:14:12.236Z,16.54
2018-12-03T09:16:46.380Z,16.58
2018-12-03T09:19:17.085Z,16.69
2018-12-03T09:21:50.939Z,16.78
2018-12-03T09:24:25.007Z,16.66
2018-12-03T09:26:54.436Z,16.57
2018-12-03T09:29:23.321Z,16.61
2018-12-03T09:31:56.814Z,16.70
2018-12-03T09:34:29.980Z,16.81
2018-12-03T09:37:01.259Z,16.66
2018-12-03T09:39:30.730Z,16.37
2018-12-03T09:42:20.939Z,16.20
2018-12-03T09:44:53.214Z,16.27
2018-12-03T09:47:22.334Z,16.39
2018-12-03T09:49:51.798Z,16.40
2018-12-03T09:52:23.299Z,16.52
2018-12-03T09:54:51.749Z,16.39
2018-12-03T09:57:28.379Z,16.38
2018-12-03T10:00:21.732Z,16.52
2018-12-03T10:02:51.614Z,16.66
2018-12-03T10:05:39.056Z,16.66
2018-12-03T10:08:18.028Z,16.68
2018-12-03T10:13:57.286Z,16.78
2018-12-03T10:16:28.443Z,17.55
2018-12-03T10:19:04.645Z,19.06
2018-12-03T10:21:39.763Z,19.47
2018-12-03T10:24:20.401Z,18.62
2018-12-03T10:27:03.312Z,18.10
2018-12-03T10:29:40.662Z,17.68
2018-12-03T10:32:13.701Z,17.91
2018-12-03T10:34:44.527Z,17.61
2018-12-03T10:45:45.227Z,17.40
2018-12-03T10:48:22.413Z,17.47
2018-12-03T10:50:56.631Z,17.47
2018-12-03T10:53:30.912Z,17.38
2018-12-03T11:02:47.863Z,17.20
2018-12-03T11:05:26.409Z,17.24
2018-12-03T11:07:58.177Z,17.20
2018-12-03T11:10:34.118Z,17.12
2018-12-03T11:13:05.667Z,17.14
2018-12-03T11:15:43.890Z,17.09
2018-12-03T11:18:12.355Z,17.40
2018-12-03T11:20:43.879Z,17.57
2018-12-03T11:23:16.627Z,17.48
2018-12-03T11:26:09.946Z,17.55
2018-12-03T11:28:54.625Z,17.50
2018-12-03T11:31:41.093Z,17.65
2018-12-03T11:34:15.025Z,17.84
2018-12-03T11:36:49.087Z,18.14
2018-12-03T11:39:26.607Z,18.18
2018-12-03T11:42:05.629Z,17.98
2018-12-03T11:44:43.740Z,17.77
2018-12-03T11:47:14.251Z,17.71
2018-12-03T11:49:44.840Z,17.68
2018-12-03T11:52:28.614Z,17.61
2018-12-03T11:54:59.642Z,17.73
2018-12-03T11:57:29.784Z,17.72
2018-12-03T12:00:00.123Z,17.67
2018-12-03T12:02:30.420Z,17.51
2018-12-03T12:05:14.532Z,17.39
2018-12-03T12:07:45.590Z,17.50
2018-12-03T12:10:15.213Z,17.57
2018-12-03T12:12:45.003Z,17.79
2018-12-03T12:15:17.072Z,18.03
2018-12-03T12:17:49.200Z,17.97
2018-12-03T12:22:50.578Z,17.86
2018-12-03T12:25:19.884Z,17.87
2018-12-03T12:27:55.654Z,17.98
2018-12-03T12:30:26.826Z,18.00
2018-12-03T12:32:55.810Z,18.06
2018-12-03T12:35:25.471Z,18.05
2018-12-03T12:37:57.419Z,18.11
2018-12-03T12:40:34.328Z,18.04
2018-12-03T12:43:04.601Z,18.13
2018-12-03T12:45:39.806Z,18.14
2018-12-03T12:49:07.319Z,18.22
2018-12-03T12:51:41.293Z,18.13
2018-12-03T12:54:10.012Z,18.13
2018-12-03T12:56:39.349Z,18.07
2018-12-03T12:59:14.512Z,17.93
2018-12-03T13:01:46.023Z,17.99
2018-12-03T13:04:16.348Z,18.03
2018-12-03T13:06:44.836Z,17.91
2018-12-03T13:11:49.479Z,17.97
2018-12-03T13:15:44.604Z,17.94
2018-12-03T13:18:13.149Z,17.77
2018-12-03T13:20:42.944Z,15.92
2018-12-03T13:23:18.394Z,17.73
2018-12-03T13:25:49.334Z,17.60
2018-12-03T13:28:20.126Z,17.53
2018-12-03T13:30:49.277Z,17.68
2018-12-03T13:33:18.633Z,17.37
2018-12-03T13:35:48.838Z,17.28
2018-12-03T13:38:19.387Z,17.17
2018-12-03T13:41:05.508Z,17.08
2018-12-03T13:43:37.924Z,17.12
2018-12-03T13:46:12.831Z,17.17
2018-12-03T13:48:46.039Z,17.12
2018-12-03T13:51:20.649Z,17.13
2018-12-03T13:53:57.367Z,17.13
2018-12-03T13:59:02.519Z,17.16
2018-12-03T14:01:32.734Z,17.26
2018-12-03T14:04:07.564Z,17.21
2018-12-03T14:06:52.010Z,17.22
2018-12-03T14:09:34.088Z,17.25
2018-12-03T14:12:24.374Z,17.26
2018-12-03T14:15:07.332Z,17.24
2018-12-03T14:17:51.495Z,17.30
2018-12-03T14:20:23.100Z,17.38
2018-12-03T14:23:04.053Z,17.41
2018-12-03T14:25:36.594Z,17.15
2018-12-03T14:28:10.168Z,17.24
2018-12-03T14:30:45.884Z,16.92
2018-12-03T14:33:18.540Z,17.27
2018-12-03T14:35:48.257Z,17.29
2018-12-03T14:38:16.713Z,17.32
2018-12-03T14:40:45.410Z,17.04
2018-12-03T14:43:15.681Z,17.10
2018-12-03T14:45:51.562Z,17.13
2018-12-03T14:48:22.988Z,17.06
2018-12-03T14:50:51.678Z,17.02
2018-12-03T14:55:47.560Z,16.97
2018-12-03T14:58:18.082Z,16.97
2018-12-03T15:00:51.312Z,17.03
2018-12-03T15:04:57.768Z,16.99
2018-12-03T15:07:29.291Z,16.99
2018-12-03T15:10:02.792Z,16.97
2018-12-03T15:12:41.077Z,16.94
2018-12-03T15:15:21.807Z,16.89
2018-12-03T15:17:59.548Z,16.73
2018-12-03T15:20:38.520Z,16.74
2018-12-03T15:23:15.299Z,16.79
2018-12-03T15:25:59.971Z,16.88
2018-12-03T15:28:35.508Z,16.78
2018-12-03T15:31:11.694Z,16.76
2018-12-03T15:33:48.056Z,16.56
2018-12-03T15:36:27.109Z,16.75
2018-12-03T15:38:59.715Z,16.65
2018-12-03T15:41:33.749Z,16.50
2018-12-03T15:44:04.109Z,16.43
2018-12-03T15:46:36.763Z,16.30
2018-12-03T15:59:30.310Z,15.95
2018-12-03T16:02:01.154Z,15.78
2018-12-03T16:04:29.489Z,15.55
2018-12-03T16:06:59.810Z,15.47
2018-12-03T16:09:28.964Z,15.22
2018-12-03T16:11:57.513Z,15.12
2018-12-03T16:14:25.749Z,14.96
2018-12-03T16:16:56.842Z,14.92
2018-12-03T16:19:33.267Z,15.04
2018-12-03T16:22:06.531Z,15.04
2018-12-03T16:24:40.179Z,14.96
2018-12-03T16:27:10.853Z,14.93
2018-12-03T16:29:43.706Z,14.90
2018-12-03T16:32:18.629Z,14.75
2018-12-03T16:35:04.438Z,14.72
2018-12-03T16:37:35.297Z,14.70
2018-12-03T16:40:11.130Z,14.73
2018-12-03T16:42:41.893Z,14.70
2018-12-03T16:45:23.034Z,14.67
2018-12-03T16:47:58.484Z,14.73
2018-12-03T16:50:28.495Z,14.73
2018-12-03T16:53:01.687Z,14.78
2018-12-03T16:55:31.972Z,14.79
2018-12-03T16:58:01.410Z,14.65
2018-12-03T17:00:31.334Z,14.75
2018-12-03T17:03:00.071Z,14.60
2018-12-03T17:05:34.736Z,14.54
2018-12-03T17:08:11.636Z,14.65
2018-12-03T17:10:51.876Z,14.62
2018-12-03T17:13:33.029Z,14.68
2018-12-03T17:16:08.181Z,14.85
2018-12-03T17:18:48.842Z,14.99
2018-12-03T17:21:32.763Z,15.05
2018-12-03T17:24:11.842Z,15.14
2018-12-03T17:27:31.043Z,15.27
2018-12-03T17:30:05.805Z,15.23
2018-12-03T17:32:37.021Z,15.21
2018-12-03T17:35:26.378Z,15.10
2018-12-03T17:37:58.045Z,15.06
2018-12-03T17:40:35.228Z,15.04
2018-12-03T17:43:06.935Z,15.01
2018-12-03T17:45:43.863Z,15.08
2018-12-03T17:48:22.313Z,15.19
2018-12-03T17:51:00.654Z,15.20
2018-12-03T17:53:32.485Z,15.19
2018-12-03T17:56:11.894Z,15.12
2018-12-03T17:58:51.760Z,15.14
2018-12-03T18:01:23.912Z,15.16
2018-12-03T18:04:12.714Z,15.07
2018-12-03T18:06:45.342Z,15.16
2018-12-03T18:09:26.218Z,15.23
2018-12-03T18:11:56.900Z,15.29
2018-12-03T18:14:38.799Z,15.26
2018-12-03T18:17:12.656Z,15.25
2018-12-03T18:19:53.059Z,15.23
2018-12-03T18:22:30.114Z,15.21
2018-12-03T18:25:15.498Z,15.25
2018-12-03T18:28:00.338Z,15.29
2018-12-03T18:30:34.045Z,15.32
2018-12-03T18:33:11.507Z,15.34
2018-12-03T18:35:46.377Z,15.32
2018-12-03T18:38:15.573Z,15.18
2018-12-03T18:40:50.558Z,15.20
2018-12-03T18:43:27.316Z,15.24
2018-12-03T18:45:57.004Z,15.31
2018-12-03T18:48:25.526Z,15.32
2018-12-03T18:51:00.198Z,15.33
2018-12-03T18:53:35.609Z,15.31
2018-12-03T18:56:12.255Z,15.23
2018-12-03T18:58:58.126Z,15.19
2018-12-03T19:01:39.599Z,15.30
2018-12-03T19:04:13.036Z,15.24
2018-12-03T19:06:58.357Z,15.25
2018-12-03T19:13:11.123Z,15.31
2018-12-03T19:15:49.762Z,15.35
2018-12-03T19:18:24.332Z,15.44
2018-12-03T19:20:59.821Z,15.49
2018-12-03T19:23:31.526Z,15.50
2018-12-03T19:26:01.488Z,15.48
2018-12-03T19:28:36.756Z,15.57
2018-12-03T19:34:29.781Z,15.55
2018-12-03T19:37:03.958Z,15.47
2018-12-03T19:39:41.364Z,15.51
2018-12-03T19:42:38.125Z,15.56
2018-12-03T19:48:09.241Z,15.60
2018-12-03T19:50:39.635Z,15.60
2018-12-03T19:53:29.730Z,15.47
2018-12-03T19:56:08.126Z,15.50
2018-12-03T19:58:40.187Z,15.44
2018-12-03T20:01:21.966Z,15.53
2018-12-03T20:07:46.554Z,15.48
2018-12-03T20:10:20.986Z,15.45
2018-12-03T20:12:51.613Z,15.32
2018-12-03T20:15:27.639Z,15.40
2018-12-03T20:17:57.356Z,15.33
2018-12-03T20:20:28.610Z,15.15
2018-12-03T20:23:10.590Z,15.17
2018-12-03T20:25:51.153Z,14.91
2018-12-03T20:28:28.494Z,15.14
2018-12-03T20:31:06.762Z,15.18
2018-12-03T20:33:46.142Z,15.18
2018-12-03T20:36:23.979Z,15.18
2018-12-03T20:39:06.554Z,15.22
2018-12-03T20:41:44.542Z,15.24
2018-12-03T20:44:24.805Z,15.23
2018-12-03T20:47:16.584Z,15.18
2018-12-03T20:50:10.268Z,15.19
2018-12-03T20:52:40.965Z,15.01
2018-12-03T20:55:17.911Z,15.03
2018-12-03T20:57:48.051Z,15.06
2018-12-03T21:00:19.091Z,15.02
2018-12-03T21:02:57.019Z,15.02
2018-12-03T21:05:28.034Z,15.10
2018-12-03T21:07:57.173Z,15.12
2018-12-03T21:13:34.808Z,15.08
2018-12-03T21:16:23.127Z,14.97
2018-12-03T21:22:14.764Z,14.94
2018-12-03T21:24:46.830Z,14.91
2018-12-03T21:27:23.440Z,14.78
2018-12-03T21:30:05.199Z,14.68
2018-12-03T21:32:44.899Z,14.49
2018-12-03T21:35:16.098Z,14.47
2018-12-03T21:46:01.411Z,14.19
2018-12-03T21:48:34.596Z,14.13
2018-12-03T21:51:14.479Z,14.08
2018-12-03T21:53:50.954Z,14.16
2018-12-03T21:56:25.249Z,14.16
2018-12-03T21:58:58.457Z,14.17
2018-12-03T22:04:23.468Z,14.10
2018-12-03T22:07:04.925Z,14.14
2018-12-03T22:09:42.691Z,14.16
2018-12-03T22:12:15.246Z,14.17
2018-12-03T22:14:46.906Z,14.14
2018-12-03T22:17:20.162Z,14.13
2018-12-03T22:19:51.260Z,14.18
2018-12-03T22:22:36.280Z,14.12
2018-12-03T22:25:13.327Z,14.19
2018-12-03T22:27:43.181Z,14.19
2018-12-03T22:30:13.950Z,14.24
2018-12-03T22:32:42.632Z,14.27
2018-12-03T22:35:15.527Z,14.21
2018-12-03T22:37:45.781Z,14.12
2018-12-03T22:40:15.862Z,14.17
2018-12-03T22:42:46.497Z,14.20
2018-12-03T22:45:22.361Z,14.14
2018-12-03T22:47:59.868Z,14.13
2018-12-03T22:50:39.986Z,14.21
2018-12-03T22:53:18.569Z,14.18
2018-12-03T22:55:49.171Z,14.22
2018-12-03T22:58:19.267Z,14.22
2018-12-03T23:01:03.833Z,14.20
2018-12-03T23:03:36.509Z,14.11
2018-12-03T23:06:14.806Z,14.00
2018-12-03T23:08:57.896Z,13.96
2018-12-03T23:11:27.539Z,13.91
2018-12-03T23:13:56.601Z,13.78
2018-12-03T23:16:27.631Z,13.66
2018-12-03T23:21:40.617Z,13.53
2018-12-03T23:24:14.065Z,13.63
2018-12-03T23:26:49.118Z,13.79
2018-12-03T23:29:22.869Z,13.87
2018-12-03T23:31:53.153Z,13.83
2018-12-03T23:34:24.835Z,13.79
2018-12-03T23:36:59.267Z,13.85
2018-12-03T23:39:34.971Z,13.81
2018-12-03T23:42:04.690Z,13.74
2018-12-03T23:44:33.394Z,13.71
2018-12-03T23:47:03.456Z,13.48
2018-12-03T23:49:34.146Z,13.12
2018-12-03T23:52:04.642Z,12.63
2018-12-03T23:56:05.684Z,12.51
2018-12-03T23:58:34.142Z,12.32
