createdAt,value
2023-02-11T00:06:02.014Z,75.15
2023-02-11T00:27:47.758Z,74.14
2023-02-11T00:49:33.783Z,74.40
2023-02-11T01:11:22.296Z,74.54
2023-02-11T01:33:07.972Z,74.83
2023-02-11T01:55:18.331Z,74.94
2023-02-11T02:17:04.063Z,75.88
2023-02-11T02:38:55.638Z,74.09
2023-02-11T03:00:48.150Z,71.34
2023-02-11T03:22:38.651Z,69.62
2023-02-11T03:44:27.579Z,69.05
2023-02-11T04:06:13.341Z,69.13
2023-02-11T04:27:59.024Z,68.42
2023-02-11T04:49:45.079Z,67.83
2023-02-11T05:11:30.793Z,68.11
2023-02-11T05:33:17.192Z,67.51
2023-02-11T05:55:03.140Z,66.75
2023-02-11T06:16:48.772Z,67.03
2023-02-11T06:38:35.239Z,67.23
2023-02-11T07:11:43.867Z,66.82
2023-02-11T07:33:29.683Z,66.20
2023-02-11T07:55:13.813Z,65.80
2023-02-11T08:16:59.359Z,65.75
2023-02-11T08:44:40.872Z,66.55
2023-02-11T09:06:27.464Z,67.46
2023-02-11T09:28:13.242Z,70.50
2023-02-11T09:50:03.228Z,76.35
2023-02-11T10:11:57.105Z,75.30
2023-02-11T10:33:48.177Z,74.72
2023-02-11T10:55:34.046Z,75.08
2023-02-11T11:17:21.896Z,75.20
2023-02-11T11:39:22.011Z,75.79
2023-02-11T12:01:21.672Z,74.61
2023-02-11T12:23:25.991Z,74.51
2023-02-11T12:45:25.942Z,75.23
2023-02-11T13:07:18.090Z,74.55
2023-02-11T13:29:16.937Z,75.03
2023-02-11T13:51:06.167Z,74.62
2023-02-11T14:13:20.737Z,75.29
2023-02-11T14:35:15.147Z,76.46
2023-02-11T14:57:14.475Z,77.68
2023-02-11T15:19:05.521Z,82.16
2023-02-11T15:41:00.860Z,85.91
2023-02-11T16:02:50.909Z,88.20
2023-02-11T16:24:39.196Z,90.13
2023-02-11T16:46:25.034Z,90.70
2023-02-11T17:08:12.260Z,90.36
2023-02-11T17:29:58.198Z,91.00
2023-02-11T17:51:43.970Z,91.60
2023-02-11T18:13:29.971Z,91.63
2023-02-11T18:35:17.001Z,92.26
2023-02-11T18:57:02.721Z,93.60
2023-02-11T19:18:48.425Z,94.38
2023-02-11T19:40:34.266Z,94.43
2023-02-11T20:02:19.937Z,94.43
2023-02-11T20:24:05.970Z,94.77
2023-02-11T20:45:52.090Z,95.02
2023-02-11T21:07:39.174Z,94.69
2023-02-11T21:33:27.133Z,94.59
2023-02-11T21:55:13.127Z,94.22
2023-02-11T22:16:59.114Z,94.75
2023-02-11T22:38:44.818Z,93.96
2023-02-11T23:00:36.895Z,93.68
2023-02-11T23:22:22.576Z,94.03
2023-02-11T23:44:08.286Z,93.82
