createdAt,value
2022-11-30T00:00:27.752Z,0.00
2022-11-30T00:01:27.736Z,0.00
2022-11-30T00:02:27.843Z,0.00
2022-11-30T00:03:27.738Z,0.00
2022-11-30T00:04:27.688Z,0.00
2022-11-30T00:05:27.675Z,0.00
2022-11-30T00:06:27.691Z,0.00
2022-11-30T00:07:27.754Z,0.00
2022-11-30T00:08:27.626Z,0.00
2022-11-30T00:09:27.609Z,0.00
2022-11-30T00:10:27.626Z,0.00
2022-11-30T00:11:27.601Z,0.00
2022-11-30T00:12:27.644Z,0.00
2022-11-30T00:13:27.569Z,0.00
2022-11-30T00:14:27.555Z,0.00
2022-11-30T00:15:27.542Z,0.00
2022-11-30T00:16:27.693Z,0.00
2022-11-30T00:17:27.540Z,0.00
2022-11-30T00:18:27.512Z,0.00
2022-11-30T00:19:27.529Z,0.00
2022-11-30T00:20:27.501Z,0.00
2022-11-30T00:21:27.499Z,0.00
2022-11-30T00:22:27.535Z,0.00
2022-11-30T00:23:27.462Z,0.00
2022-11-30T00:24:27.454Z,0.00
2022-11-30T00:25:27.455Z,0.00
2022-11-30T00:26:27.432Z,0.00
2022-11-30T00:27:27.433Z,0.00
2022-11-30T00:28:27.439Z,0.00
2022-11-30T00:29:27.407Z,0.00
2022-11-30T00:30:27.445Z,0.00
2022-11-30T00:31:27.427Z,0.00
2022-11-30T00:32:27.368Z,0.00
2022-11-30T00:33:27.388Z,0.00
2022-11-30T00:34:27.343Z,0.00
2022-11-30T00:35:27.342Z,0.00
2022-11-30T00:36:27.346Z,0.00
2022-11-30T00:37:27.357Z,0.00
2022-11-30T00:38:27.337Z,0.00
2022-11-30T00:39:31.047Z,0.00
2022-11-30T00:40:28.280Z,0.00
2022-11-30T00:41:27.294Z,0.00
2022-11-30T00:42:27.261Z,0.00
2022-11-30T00:43:27.258Z,0.00
2022-11-30T00:44:27.236Z,0.00
2022-11-30T00:45:27.263Z,0.00
2022-11-30T00:46:27.289Z,0.00
2022-11-30T00:47:27.221Z,0.00
2022-11-30T00:48:27.187Z,0.00
2022-11-30T00:49:27.196Z,0.00
2022-11-30T00:50:27.181Z,0.00
2022-11-30T00:51:27.172Z,0.00
2022-11-30T00:52:27.213Z,0.00
2022-11-30T00:53:27.200Z,0.00
2022-11-30T00:54:27.136Z,0.00
2022-11-30T00:55:27.122Z,0.00
2022-11-30T00:56:27.102Z,0.00
2022-11-30T00:57:27.128Z,0.00
2022-11-30T00:58:27.081Z,0.00
2022-11-30T00:59:27.076Z,0.00
2022-11-30T01:00:27.096Z,0.00
2022-11-30T01:01:27.147Z,0.00
2022-11-30T01:02:27.156Z,0.00
2022-11-30T01:03:27.041Z,0.00
2022-11-30T01:04:27.144Z,0.00
2022-11-30T01:05:27.035Z,0.00
2022-11-30T01:06:27.016Z,0.00
2022-11-30T01:07:27.053Z,0.00
2022-11-30T01:08:27.608Z,0.00
2022-11-30T01:09:26.992Z,0.00
2022-11-30T01:10:26.966Z,0.00
2022-11-30T01:11:26.959Z,0.00
2022-11-30T01:12:26.968Z,0.00
2022-11-30T01:13:26.939Z,0.00
2022-11-30T01:14:26.910Z,0.00
2022-11-30T01:15:27.017Z,0.00
2022-11-30T01:16:26.939Z,0.00
2022-11-30T01:17:26.939Z,0.00
2022-11-30T01:18:26.867Z,0.00
2022-11-30T01:19:26.859Z,0.00
2022-11-30T01:20:26.932Z,0.00
2022-11-30T01:21:26.845Z,0.00
2022-11-30T01:22:26.845Z,0.00
2022-11-30T01:23:26.901Z,0.00
2022-11-30T01:24:26.822Z,0.00
2022-11-30T01:25:26.817Z,0.00
2022-11-30T01:26:26.783Z,0.00
2022-11-30T01:27:27.777Z,0.00
2022-11-30T01:28:26.777Z,0.00
2022-11-30T01:29:26.768Z,0.00
2022-11-30T01:30:26.740Z,0.00
2022-11-30T01:31:26.787Z,0.00
2022-11-30T01:32:26.772Z,0.00
2022-11-30T01:33:26.714Z,0.00
2022-11-30T01:34:26.735Z,0.00
2022-11-30T01:35:26.690Z,0.00
2022-11-30T01:36:26.682Z,0.00
2022-11-30T01:37:26.688Z,0.00
2022-11-30T01:38:26.685Z,0.00
2022-11-30T01:39:26.645Z,0.00
2022-11-30T01:40:26.673Z,0.00
2022-11-30T01:41:26.639Z,0.00
2022-11-30T01:42:26.638Z,0.00
2022-11-30T01:43:26.609Z,0.00
2022-11-30T01:44:26.611Z,0.00
2022-11-30T01:45:26.747Z,0.00
2022-11-30T01:46:26.629Z,0.00
2022-11-30T01:47:26.926Z,0.00
2022-11-30T01:48:26.548Z,0.00
2022-11-30T01:49:26.538Z,0.00
2022-11-30T01:50:26.550Z,0.00
2022-11-30T01:51:26.571Z,0.00
2022-11-30T01:52:26.509Z,0.00
2022-11-30T01:53:26.501Z,0.00
2022-11-30T01:54:26.484Z,0.00
2022-11-30T01:55:26.510Z,0.00
2022-11-30T01:56:26.597Z,0.00
2022-11-30T01:57:26.512Z,0.00
2022-11-30T01:58:26.471Z,0.00
2022-11-30T01:59:26.435Z,0.00
2022-11-30T02:00:26.448Z,0.00
2022-11-30T02:01:26.480Z,0.00
2022-11-30T02:02:26.677Z,0.00
2022-11-30T02:03:26.392Z,0.00
2022-11-30T02:04:26.380Z,0.00
2022-11-30T02:05:26.369Z,0.00
2022-11-30T02:06:26.411Z,0.00
2022-11-30T02:07:26.685Z,0.00
2022-11-30T02:08:26.552Z,0.00
2022-11-30T02:09:26.339Z,0.00
2022-11-30T02:10:26.320Z,0.00
2022-11-30T02:11:26.306Z,0.00
2022-11-30T02:12:26.338Z,0.00
2022-11-30T02:13:26.431Z,0.00
2022-11-30T02:14:26.335Z,0.00
2022-11-30T02:15:26.303Z,0.00
2022-11-30T02:16:26.264Z,0.00
2022-11-30T02:17:26.266Z,0.00
2022-11-30T02:18:26.268Z,0.00
2022-11-30T02:19:26.246Z,0.00
2022-11-30T02:20:26.209Z,0.00
2022-11-30T02:21:26.203Z,0.00
2022-11-30T02:22:26.221Z,0.00
2022-11-30T02:23:26.241Z,0.00
2022-11-30T02:24:26.183Z,0.00
2022-11-30T02:25:26.155Z,0.00
2022-11-30T02:26:26.156Z,0.00
2022-11-30T02:27:26.218Z,0.00
2022-11-30T02:28:27.163Z,0.00
2022-11-30T02:29:26.146Z,0.00
2022-11-30T02:30:26.110Z,0.00
2022-11-30T02:31:26.136Z,0.00
2022-11-30T02:32:26.136Z,0.00
2022-11-30T02:33:26.080Z,0.00
2022-11-30T02:34:26.057Z,0.00
2022-11-30T02:35:26.082Z,0.00
2022-11-30T02:36:26.045Z,0.00
2022-11-30T02:37:26.069Z,0.00
2022-11-30T02:38:26.023Z,0.00
2022-11-30T02:39:26.035Z,0.00
2022-11-30T02:40:26.003Z,0.00
2022-11-30T02:41:25.990Z,0.00
2022-11-30T02:42:26.002Z,0.00
2022-11-30T02:43:25.982Z,0.00
2022-11-30T02:44:26.050Z,0.00
2022-11-30T02:45:25.964Z,0.00
2022-11-30T02:46:26.109Z,0.00
2022-11-30T02:47:26.950Z,0.00
2022-11-30T02:48:25.974Z,0.00
2022-11-30T02:49:25.939Z,0.00
2022-11-30T02:50:26.496Z,0.00
2022-11-30T02:51:25.896Z,0.00
2022-11-30T02:52:25.868Z,0.00
2022-11-30T02:53:25.854Z,0.00
2022-11-30T02:54:25.870Z,0.00
2022-11-30T02:55:25.873Z,0.00
2022-11-30T02:56:25.887Z,0.00
2022-11-30T02:57:25.865Z,0.00
2022-11-30T02:58:25.813Z,0.00
2022-11-30T02:59:25.821Z,0.00
2022-11-30T03:00:25.802Z,0.00
2022-11-30T03:01:25.860Z,0.00
2022-11-30T03:02:25.841Z,0.00
2022-11-30T03:03:25.761Z,0.00
2022-11-30T03:04:25.749Z,0.00
2022-11-30T03:05:25.727Z,0.00
2022-11-30T03:06:25.731Z,0.00
2022-11-30T03:07:25.799Z,0.00
2022-11-30T03:08:25.753Z,0.00
2022-11-30T03:09:25.690Z,0.00
2022-11-30T03:10:25.680Z,0.00
2022-11-30T03:11:25.663Z,0.00
2022-11-30T03:12:25.668Z,0.00
2022-11-30T03:13:25.657Z,0.00
2022-11-30T03:14:25.717Z,0.00
2022-11-30T03:15:25.627Z,0.00
2022-11-30T03:16:25.636Z,0.00
2022-11-30T03:17:25.634Z,0.00
2022-11-30T03:18:25.595Z,0.00
2022-11-30T03:19:25.582Z,0.00
2022-11-30T03:20:25.626Z,0.00
2022-11-30T03:21:25.571Z,0.00
2022-11-30T03:22:25.577Z,0.00
2022-11-30T03:23:25.549Z,0.00
2022-11-30T03:24:25.540Z,0.00
2022-11-30T03:25:25.555Z,0.00
2022-11-30T03:26:25.534Z,0.00
2022-11-30T03:27:25.501Z,0.00
2022-11-30T03:28:25.487Z,0.00
2022-11-30T03:29:25.476Z,0.00
2022-11-30T03:30:25.467Z,0.00
2022-11-30T03:31:25.501Z,0.00
2022-11-30T03:32:25.482Z,0.00
2022-11-30T03:33:25.450Z,0.00
2022-11-30T03:34:25.440Z,0.00
2022-11-30T03:35:25.417Z,0.00
2022-11-30T03:36:25.448Z,0.00
2022-11-30T03:37:25.405Z,0.00
2022-11-30T03:38:25.382Z,0.00
2022-11-30T03:39:25.369Z,0.00
2022-11-30T03:40:25.377Z,0.00
2022-11-30T03:41:25.365Z,0.00
2022-11-30T03:42:25.394Z,0.00
2022-11-30T03:43:25.335Z,0.00
2022-11-30T03:44:25.314Z,0.00
2022-11-30T03:45:25.307Z,0.00
2022-11-30T03:46:25.368Z,0.00
2022-11-30T03:47:25.350Z,0.00
2022-11-30T03:48:25.281Z,0.00
2022-11-30T03:49:25.285Z,0.00
2022-11-30T03:50:25.275Z,0.00
2022-11-30T03:51:25.253Z,0.00
2022-11-30T03:52:25.264Z,0.00
2022-11-30T03:53:25.257Z,0.00
2022-11-30T03:54:25.212Z,0.00
2022-11-30T03:55:25.198Z,0.00
2022-11-30T03:56:25.193Z,0.00
2022-11-30T03:57:25.193Z,0.00
2022-11-30T03:58:25.168Z,0.00
2022-11-30T03:59:25.151Z,0.00
2022-11-30T04:00:25.163Z,0.00
2022-11-30T04:01:25.269Z,0.00
2022-11-30T04:02:25.336Z,0.00
2022-11-30T04:03:25.120Z,0.00
2022-11-30T04:04:25.124Z,0.00
2022-11-30T04:05:25.115Z,0.00
2022-11-30T04:06:25.081Z,0.00
2022-11-30T04:07:25.149Z,0.00
2022-11-30T04:08:25.077Z,0.00
2022-11-30T04:09:25.046Z,0.00
2022-11-30T04:10:25.044Z,0.00
2022-11-30T04:11:25.026Z,0.00
2022-11-30T04:12:25.032Z,0.00
2022-11-30T04:13:25.004Z,0.00
2022-11-30T04:14:25.015Z,0.00
2022-11-30T04:15:24.980Z,0.00
2022-11-30T04:16:25.040Z,0.00
2022-11-30T04:17:24.992Z,0.00
2022-11-30T04:18:24.950Z,0.00
2022-11-30T04:19:24.978Z,0.00
2022-11-30T04:20:24.933Z,0.00
2022-11-30T04:21:24.940Z,0.00
2022-11-30T04:22:24.932Z,0.00
2022-11-30T04:23:24.935Z,0.00
2022-11-30T04:24:24.884Z,0.00
2022-11-30T04:25:24.876Z,0.00
2022-11-30T04:26:24.882Z,0.00
2022-11-30T04:27:24.869Z,0.00
2022-11-30T04:28:24.857Z,0.00
2022-11-30T04:29:24.829Z,0.00
2022-11-30T04:30:24.825Z,0.00
2022-11-30T04:31:24.845Z,0.00
2022-11-30T04:32:24.828Z,0.00
2022-11-30T04:33:24.799Z,0.00
2022-11-30T04:34:24.822Z,0.00
2022-11-30T04:35:24.795Z,0.00
2022-11-30T04:36:24.760Z,0.00
2022-11-30T04:37:24.897Z,0.00
2022-11-30T04:38:24.749Z,0.00
2022-11-30T04:39:24.771Z,0.00
2022-11-30T04:40:24.736Z,0.00
2022-11-30T04:41:24.705Z,0.00
2022-11-30T04:42:24.726Z,0.00
2022-11-30T04:43:24.755Z,0.00
2022-11-30T04:44:24.675Z,0.00
2022-11-30T04:45:24.701Z,0.00
2022-11-30T04:46:24.805Z,0.00
2022-11-30T04:47:24.669Z,0.00
2022-11-30T04:48:24.658Z,0.00
2022-11-30T04:49:24.617Z,0.00
2022-11-30T04:50:24.615Z,0.00
2022-11-30T04:51:24.612Z,0.00
2022-11-30T04:52:24.608Z,0.00
2022-11-30T04:53:24.595Z,0.00
2022-11-30T04:54:24.609Z,0.00
2022-11-30T04:55:24.553Z,0.00
2022-11-30T04:56:24.548Z,0.00
2022-11-30T04:57:24.579Z,0.00
2022-11-30T04:58:24.522Z,0.00
2022-11-30T04:59:24.545Z,0.00
2022-11-30T05:00:24.509Z,0.00
2022-11-30T05:01:24.539Z,0.00
2022-11-30T05:02:24.581Z,0.00
2022-11-30T05:03:24.473Z,0.00
2022-11-30T05:04:24.513Z,0.00
2022-11-30T05:05:24.462Z,0.00
2022-11-30T05:06:24.437Z,0.00
2022-11-30T05:07:24.503Z,0.00
2022-11-30T05:08:24.433Z,0.00
2022-11-30T05:09:24.429Z,0.00
2022-11-30T05:10:24.404Z,0.00
2022-11-30T05:11:24.387Z,0.00
2022-11-30T05:12:24.396Z,0.00
2022-11-30T05:13:24.376Z,0.00
2022-11-30T05:14:24.349Z,0.00
2022-11-30T05:15:24.385Z,0.00
2022-11-30T05:16:24.427Z,0.00
2022-11-30T05:17:24.343Z,0.00
2022-11-30T05:18:24.324Z,0.00
2022-11-30T05:19:24.298Z,0.00
2022-11-30T05:20:24.317Z,0.00
2022-11-30T05:21:24.278Z,0.00
2022-11-30T05:22:24.304Z,0.00
2022-11-30T05:23:24.273Z,0.00
2022-11-30T05:24:24.282Z,0.00
2022-11-30T05:25:24.251Z,0.00
2022-11-30T05:26:24.247Z,0.00
2022-11-30T05:27:24.241Z,0.00
2022-11-30T05:28:24.211Z,0.00
2022-11-30T05:29:24.239Z,0.00
2022-11-30T05:30:24.189Z,0.00
2022-11-30T05:31:24.274Z,0.00
2022-11-30T05:32:24.184Z,0.00
2022-11-30T05:33:24.163Z,0.00
2022-11-30T05:34:24.156Z,0.00
2022-11-30T05:35:24.129Z,0.00
2022-11-30T05:36:24.163Z,0.00
2022-11-30T05:37:24.121Z,0.00
2022-11-30T05:38:24.101Z,0.00
2022-11-30T05:39:24.127Z,0.00
2022-11-30T05:40:24.094Z,0.00
2022-11-30T05:41:24.089Z,0.00
2022-11-30T05:42:24.053Z,0.00
2022-11-30T05:43:24.065Z,0.00
2022-11-30T05:44:24.065Z,0.00
2022-11-30T05:45:24.065Z,0.00
2022-11-30T05:46:24.064Z,0.00
2022-11-30T05:47:23.996Z,0.00
2022-11-30T05:48:24.053Z,0.00
2022-11-30T05:49:23.980Z,0.00
2022-11-30T05:50:23.986Z,0.00
2022-11-30T05:51:23.955Z,0.00
2022-11-30T05:52:23.970Z,0.00
2022-11-30T05:53:23.960Z,0.00
2022-11-30T05:54:23.922Z,0.00
2022-11-30T05:55:23.917Z,0.00
2022-11-30T05:56:23.913Z,0.00
2022-11-30T05:57:23.969Z,0.00
2022-11-30T05:58:23.894Z,0.00
2022-11-30T05:59:23.878Z,0.00
2022-11-30T06:00:23.876Z,0.00
2022-11-30T06:01:23.867Z,0.00
2022-11-30T06:02:28.178Z,0.00
2022-11-30T06:03:23.961Z,0.00
2022-11-30T06:04:23.828Z,0.00
2022-11-30T06:05:23.807Z,0.00
2022-11-30T06:06:23.803Z,0.00
2022-11-30T06:07:23.902Z,0.00
2022-11-30T06:08:23.796Z,0.00
2022-11-30T06:09:23.786Z,0.00
2022-11-30T06:10:23.754Z,0.00
2022-11-30T06:11:23.742Z,0.00
2022-11-30T06:12:23.799Z,0.00
2022-11-30T06:13:28.704Z,0.00
2022-11-30T06:14:24.733Z,0.00
2022-11-30T06:15:23.723Z,0.00
2022-11-30T06:16:23.748Z,0.00
2022-11-30T06:17:23.689Z,0.00
2022-11-30T06:18:23.664Z,0.00
2022-11-30T06:19:23.662Z,0.00
2022-11-30T06:20:23.664Z,0.00
2022-11-30T06:21:24.837Z,0.00
2022-11-30T06:22:23.645Z,0.00
2022-11-30T06:23:23.618Z,0.00
2022-11-30T06:24:23.604Z,0.00
2022-11-30T06:25:23.614Z,0.00
2022-11-30T06:26:23.582Z,0.00
2022-11-30T06:27:23.583Z,0.00
2022-11-30T06:28:23.564Z,0.00
2022-11-30T06:29:23.604Z,0.00
2022-11-30T06:30:23.546Z,0.00
2022-11-30T06:31:23.559Z,0.00
2022-11-30T06:32:23.554Z,0.00
2022-11-30T06:33:23.508Z,0.00
2022-11-30T06:34:23.497Z,0.00
2022-11-30T06:35:23.487Z,0.00
2022-11-30T06:36:23.480Z,0.00
2022-11-30T06:37:23.510Z,0.00
2022-11-30T06:38:23.473Z,0.00
2022-11-30T06:39:50.163Z,0.00
2022-11-30T06:40:24.471Z,0.00
2022-11-30T06:41:23.451Z,0.00
2022-11-30T06:42:23.472Z,0.00
2022-11-30T06:43:23.403Z,0.00
2022-11-30T06:44:23.388Z,0.00
2022-11-30T06:45:23.427Z,0.00
2022-11-30T06:46:23.374Z,0.00
2022-11-30T06:47:23.414Z,0.00
2022-11-30T06:48:23.367Z,0.00
2022-11-30T06:49:23.362Z,5.62
2022-11-30T06:50:23.491Z,5.62
2022-11-30T06:51:23.315Z,5.62
2022-11-30T06:52:23.332Z,5.62
2022-11-30T06:53:23.305Z,5.62
2022-11-30T06:54:23.279Z,5.62
2022-11-30T06:55:23.318Z,11.25
2022-11-30T06:56:23.311Z,11.25
2022-11-30T06:57:23.282Z,11.25
2022-11-30T06:58:23.241Z,11.25
2022-11-30T06:59:23.264Z,11.25
2022-11-30T07:00:23.248Z,16.88
2022-11-30T07:01:23.325Z,16.88
2022-11-30T07:02:23.237Z,16.88
2022-11-30T07:03:23.332Z,22.50
2022-11-30T07:04:23.228Z,22.50
2022-11-30T07:05:23.177Z,22.50
2022-11-30T07:06:23.185Z,22.50
2022-11-30T07:07:23.237Z,22.50
2022-11-30T07:08:23.260Z,28.12
2022-11-30T07:09:23.207Z,28.12
2022-11-30T07:10:23.134Z,28.12
2022-11-30T07:11:23.118Z,28.12
2022-11-30T07:12:23.108Z,28.12
2022-11-30T07:13:23.124Z,28.12
2022-11-30T07:14:23.077Z,28.12
2022-11-30T07:15:23.093Z,33.75
2022-11-30T07:16:23.148Z,33.75
2022-11-30T07:17:23.104Z,33.75
2022-11-30T07:18:27.068Z,28.12
2022-11-30T07:19:24.021Z,28.12
2022-11-30T07:20:23.032Z,22.50
2022-11-30T07:21:23.006Z,22.50
2022-11-30T07:22:23.011Z,22.50
2022-11-30T07:23:23.010Z,16.88
2022-11-30T07:24:22.966Z,16.88
2022-11-30T07:25:23.004Z,16.88
2022-11-30T07:26:22.942Z,16.88
2022-11-30T07:27:22.971Z,16.88
2022-11-30T07:28:22.921Z,16.88
2022-11-30T07:29:22.971Z,16.88
2022-11-30T07:30:22.909Z,16.88
2022-11-30T07:31:22.983Z,22.50
2022-11-30T07:32:22.927Z,22.50
2022-11-30T07:33:22.910Z,22.50
2022-11-30T07:34:22.874Z,22.50
2022-11-30T07:35:22.904Z,22.50
2022-11-30T07:36:22.836Z,28.12
2022-11-30T07:37:22.860Z,28.12
2022-11-30T07:38:22.929Z,28.12
2022-11-30T07:39:22.842Z,33.75
2022-11-30T07:40:22.860Z,33.75
2022-11-30T07:41:22.829Z,39.38
2022-11-30T07:42:22.794Z,45.00
2022-11-30T07:43:22.761Z,50.62
2022-11-30T07:44:22.784Z,56.25
2022-11-30T07:45:22.758Z,56.25
2022-11-30T07:46:22.834Z,61.88
2022-11-30T07:47:22.738Z,67.50
2022-11-30T07:48:22.728Z,73.12
2022-11-30T07:49:22.721Z,73.12
2022-11-30T07:50:22.687Z,73.12
2022-11-30T07:51:22.686Z,78.75
2022-11-30T07:52:22.701Z,78.75
2022-11-30T07:53:22.655Z,84.38
2022-11-30T07:54:22.662Z,78.75
2022-11-30T07:55:22.691Z,78.75
2022-11-30T07:56:22.662Z,84.38
2022-11-30T07:57:22.647Z,84.38
2022-11-30T07:58:22.624Z,84.38
2022-11-30T07:59:22.591Z,78.75
2022-11-30T08:00:22.595Z,78.75
2022-11-30T08:01:22.726Z,78.75
2022-11-30T08:02:22.777Z,78.75
2022-11-30T08:03:22.565Z,73.12
2022-11-30T08:04:22.663Z,73.12
2022-11-30T08:05:22.553Z,67.50
2022-11-30T08:06:22.517Z,67.50
2022-11-30T08:07:22.565Z,73.12
2022-11-30T08:08:22.495Z,78.75
2022-11-30T08:09:22.515Z,78.75
2022-11-30T08:10:22.551Z,90.00
2022-11-30T08:11:22.483Z,95.62
2022-11-30T08:12:22.478Z,101.25
2022-11-30T08:13:22.443Z,101.25
2022-11-30T08:14:22.447Z,106.88
2022-11-30T08:15:26.128Z,112.50
2022-11-30T08:16:23.645Z,135.00
2022-11-30T08:17:22.414Z,157.50
2022-11-30T08:18:22.434Z,168.75
2022-11-30T08:19:22.406Z,168.75
2022-11-30T08:20:22.372Z,168.75
2022-11-30T08:21:22.383Z,163.12
2022-11-30T08:22:22.406Z,163.12
2022-11-30T08:23:22.336Z,151.88
2022-11-30T08:24:22.384Z,146.25
2022-11-30T08:25:22.319Z,140.62
2022-11-30T08:26:22.336Z,135.00
2022-11-30T08:27:22.302Z,140.62
2022-11-30T08:28:22.297Z,140.62
2022-11-30T08:29:22.300Z,135.00
2022-11-30T08:30:26.440Z,135.00
2022-11-30T08:31:23.669Z,135.00
2022-11-30T08:32:22.256Z,140.62
2022-11-30T08:33:22.259Z,146.25
2022-11-30T08:34:22.332Z,146.25
2022-11-30T08:35:22.221Z,146.25
2022-11-30T08:36:22.197Z,146.25
2022-11-30T08:37:22.225Z,146.25
2022-11-30T08:38:22.200Z,151.88
2022-11-30T08:39:22.174Z,157.50
2022-11-30T08:40:22.160Z,163.12
2022-11-30T08:41:22.166Z,163.12
2022-11-30T08:42:22.203Z,163.12
2022-11-30T08:43:22.136Z,163.12
2022-11-30T08:44:22.114Z,157.50
2022-11-30T08:45:22.103Z,157.50
2022-11-30T08:47:23.129Z,157.50
2022-11-30T08:48:22.088Z,157.50
2022-11-30T08:49:23.893Z,157.50
2022-11-30T08:50:22.099Z,151.88
2022-11-30T08:51:22.048Z,151.88
2022-11-30T08:52:22.051Z,157.50
2022-11-30T08:53:22.036Z,157.50
2022-11-30T08:54:22.019Z,157.50
2022-11-30T08:55:22.015Z,157.50
2022-11-30T08:56:22.021Z,163.12
2022-11-30T08:57:22.004Z,168.75
2022-11-30T08:58:21.964Z,185.62
2022-11-30T08:59:21.994Z,202.50
2022-11-30T09:00:21.940Z,219.38
2022-11-30T09:01:21.954Z,236.25
2022-11-30T09:02:22.011Z,241.88
2022-11-30T09:03:21.912Z,253.12
2022-11-30T09:04:21.915Z,264.38
2022-11-30T09:05:21.886Z,281.25
2022-11-30T09:06:21.873Z,292.50
2022-11-30T09:07:21.965Z,303.75
2022-11-30T09:08:21.874Z,315.00
2022-11-30T09:09:21.875Z,326.25
2022-11-30T09:10:21.955Z,337.50
2022-11-30T09:11:21.822Z,348.75
2022-11-30T09:12:22.006Z,354.38
2022-11-30T09:13:21.814Z,371.25
2022-11-30T09:14:21.917Z,376.88
2022-11-30T09:15:21.786Z,376.88
2022-11-30T09:16:21.823Z,382.50
2022-11-30T09:17:21.793Z,393.75
2022-11-30T09:18:21.781Z,405.00
2022-11-30T09:19:21.764Z,421.88
2022-11-30T09:20:21.720Z,433.12
2022-11-30T09:21:21.711Z,438.75
2022-11-30T09:22:21.813Z,444.38
2022-11-30T09:23:21.703Z,450.00
2022-11-30T09:24:21.700Z,455.62
2022-11-30T09:25:21.693Z,455.62
2022-11-30T09:26:21.678Z,455.62
2022-11-30T09:27:21.702Z,450.00
2022-11-30T09:28:21.681Z,450.00
2022-11-30T09:29:21.646Z,450.00
2022-11-30T09:30:21.625Z,450.00
2022-11-30T09:31:21.617Z,455.62
2022-11-30T09:32:21.641Z,461.25
2022-11-30T09:33:21.586Z,461.25
2022-11-30T09:34:21.624Z,450.00
2022-11-30T09:35:21.559Z,444.38
2022-11-30T09:36:21.548Z,421.88
2022-11-30T09:37:21.589Z,405.00
2022-11-30T09:38:21.572Z,388.12
2022-11-30T09:39:21.536Z,382.50
2022-11-30T09:40:21.539Z,382.50
2022-11-30T09:41:21.583Z,382.50
2022-11-30T09:42:21.503Z,382.50
2022-11-30T09:43:21.546Z,376.88
2022-11-30T09:44:21.481Z,365.62
2022-11-30T09:45:21.503Z,360.00
2022-11-30T09:46:21.475Z,354.38
2022-11-30T09:47:21.668Z,354.38
2022-11-30T09:48:21.424Z,360.00
2022-11-30T09:49:21.472Z,371.25
2022-11-30T09:50:21.856Z,382.50
2022-11-30T09:51:21.389Z,393.75
2022-11-30T09:52:21.392Z,405.00
2022-11-30T09:53:27.655Z,416.25
2022-11-30T09:54:22.368Z,433.12
2022-11-30T09:55:21.350Z,444.38
2022-11-30T09:56:21.361Z,455.62
2022-11-30T09:57:21.366Z,478.12
2022-11-30T09:58:21.450Z,483.75
2022-11-30T09:59:21.490Z,478.12
2022-11-30T10:00:21.292Z,483.75
2022-11-30T10:01:21.915Z,500.62
2022-11-30T10:02:21.472Z,517.50
2022-11-30T10:03:21.442Z,540.00
2022-11-30T10:04:21.254Z,540.00
2022-11-30T10:05:21.237Z,523.12
2022-11-30T10:06:21.242Z,511.88
2022-11-30T10:07:21.397Z,495.00
2022-11-30T10:08:21.495Z,478.12
2022-11-30T10:09:21.217Z,461.25
2022-11-30T10:10:32.211Z,613.12
2022-11-30T10:11:22.175Z,675.00
2022-11-30T10:12:21.811Z,495.00
2022-11-30T10:13:21.223Z,455.62
2022-11-30T10:14:21.179Z,438.75
2022-11-30T10:15:21.214Z,438.75
2022-11-30T10:16:22.122Z,444.38
2022-11-30T10:17:21.678Z,444.38
2022-11-30T10:18:21.107Z,433.12
2022-11-30T10:19:21.130Z,427.50
2022-11-30T10:20:21.077Z,433.12
2022-11-30T10:21:21.065Z,438.75
2022-11-30T10:22:21.091Z,438.75
2022-11-30T10:23:21.051Z,438.75
2022-11-30T10:24:21.064Z,433.12
2022-11-30T10:25:21.599Z,427.50
2022-11-30T10:26:21.826Z,427.50
2022-11-30T10:27:21.056Z,416.25
2022-11-30T10:28:48.740Z,405.00
2022-11-30T10:29:22.032Z,410.62
2022-11-30T10:30:20.976Z,421.88
2022-11-30T10:31:21.073Z,450.00
2022-11-30T10:32:21.043Z,438.75
2022-11-30T10:33:20.964Z,433.12
2022-11-30T10:34:21.639Z,421.88
2022-11-30T10:35:21.370Z,427.50
2022-11-30T10:36:20.907Z,427.50
2022-11-30T10:37:20.922Z,427.50
2022-11-30T10:38:20.900Z,427.50
2022-11-30T10:39:20.887Z,444.38
2022-11-30T10:40:20.897Z,444.38
2022-11-30T10:41:20.888Z,450.00
2022-11-30T10:42:20.891Z,438.75
2022-11-30T10:43:21.712Z,421.88
2022-11-30T10:44:21.123Z,410.62
2022-11-30T10:45:20.943Z,393.75
2022-11-30T10:46:20.927Z,388.12
2022-11-30T10:47:20.821Z,382.50
2022-11-30T10:48:20.864Z,382.50
2022-11-30T10:49:20.803Z,388.12
2022-11-30T10:50:20.766Z,399.38
2022-11-30T10:51:20.835Z,410.62
2022-11-30T10:52:23.568Z,427.50
2022-11-30T10:53:20.739Z,433.12
2022-11-30T10:54:20.749Z,438.75
2022-11-30T10:55:20.706Z,444.38
2022-11-30T10:56:20.698Z,450.00
2022-11-30T10:57:20.772Z,450.00
2022-11-30T10:58:20.746Z,455.62
2022-11-30T10:59:20.714Z,450.00
2022-11-30T11:00:20.720Z,444.38
2022-11-30T11:01:25.679Z,450.00
2022-11-30T11:02:20.783Z,455.62
2022-11-30T11:03:20.618Z,461.25
2022-11-30T11:04:20.682Z,455.62
2022-11-30T11:05:20.712Z,444.38
2022-11-30T11:06:20.629Z,427.50
2022-11-30T11:07:20.809Z,416.25
2022-11-30T11:08:20.677Z,393.75
2022-11-30T11:09:20.619Z,376.88
2022-11-30T11:10:27.038Z,365.62
2022-11-30T11:11:20.589Z,360.00
2022-11-30T11:12:20.651Z,360.00
2022-11-30T11:13:20.509Z,365.62
2022-11-30T11:14:20.508Z,371.25
2022-11-30T11:15:20.499Z,376.88
2022-11-30T11:16:20.574Z,388.12
2022-11-30T11:17:20.568Z,399.38
2022-11-30T11:18:22.179Z,410.62
2022-11-30T11:19:20.650Z,421.88
2022-11-30T11:20:20.462Z,421.88
2022-11-30T11:21:20.476Z,416.25
2022-11-30T11:22:20.482Z,410.62
2022-11-30T11:23:20.458Z,399.38
2022-11-30T11:24:20.392Z,393.75
2022-11-30T11:25:20.413Z,410.62
2022-11-30T11:26:20.401Z,607.50
2022-11-30T11:27:20.633Z,500.62
2022-11-30T11:28:20.498Z,444.38
2022-11-30T11:29:43.116Z,461.25
2022-11-30T11:30:20.414Z,472.50
2022-11-30T11:31:20.471Z,495.00
2022-11-30T11:32:20.332Z,483.75
2022-11-30T11:33:20.339Z,495.00
2022-11-30T11:34:20.289Z,466.88
2022-11-30T11:35:20.270Z,438.75
2022-11-30T11:36:21.200Z,444.38
2022-11-30T11:37:21.860Z,427.50
2022-11-30T11:38:20.286Z,427.50
2022-11-30T11:39:20.337Z,421.88
2022-11-30T11:40:20.259Z,399.38
2022-11-30T11:41:20.250Z,388.12
2022-11-30T11:42:22.185Z,405.00
2022-11-30T11:43:20.231Z,410.62
2022-11-30T11:44:20.202Z,399.38
2022-11-30T11:45:22.085Z,371.25
2022-11-30T11:46:20.391Z,354.38
2022-11-30T11:47:20.238Z,371.25
2022-11-30T11:48:23.576Z,354.38
2022-11-30T11:49:21.141Z,360.00
2022-11-30T11:50:31.689Z,360.00
2022-11-30T11:51:21.180Z,371.25
2022-11-30T11:52:20.216Z,382.50
2022-11-30T11:53:20.177Z,405.00
2022-11-30T11:54:20.690Z,405.00
2022-11-30T11:55:20.163Z,410.62
2022-11-30T11:56:20.177Z,427.50
2022-11-30T11:57:20.121Z,450.00
2022-11-30T11:58:20.059Z,450.00
2022-11-30T11:59:20.037Z,438.75
2022-11-30T12:00:20.034Z,489.38
2022-11-30T12:01:41.678Z,511.88
2022-11-30T12:02:21.148Z,534.38
2022-11-30T12:03:21.630Z,551.25
2022-11-30T12:04:20.373Z,736.88
2022-11-30T12:05:19.979Z,967.50
2022-11-30T12:06:19.949Z,945.00
2022-11-30T12:07:20.112Z,798.75
2022-11-30T12:08:19.966Z,877.50
2022-11-30T12:09:19.922Z,1012.50
2022-11-30T12:10:50.812Z,1023.75
2022-11-30T12:11:20.890Z,928.12
2022-11-30T12:12:21.694Z,978.75
2022-11-30T12:13:20.305Z,1175.62
2022-11-30T12:14:19.857Z,1136.25
2022-11-30T12:15:19.838Z,1136.25
2022-11-30T12:16:19.978Z,1192.50
2022-11-30T12:17:19.878Z,1209.38
2022-11-30T12:18:24.033Z,1181.25
2022-11-30T12:19:19.827Z,1136.25
2022-11-30T12:20:19.810Z,1074.38
2022-11-30T12:21:24.635Z,1012.50
2022-11-30T12:22:19.786Z,939.38
2022-11-30T12:23:39.952Z,894.38
2022-11-30T12:24:19.746Z,652.50
2022-11-30T12:25:19.732Z,348.75
2022-11-30T12:26:19.724Z,376.88
2022-11-30T12:27:19.792Z,804.38
2022-11-30T12:28:19.742Z,871.88
2022-11-30T12:29:19.693Z,922.50
2022-11-30T12:30:24.617Z,855.00
2022-11-30T12:31:19.753Z,444.38
2022-11-30T12:32:19.684Z,798.75
2022-11-30T12:33:19.686Z,984.38
2022-11-30T12:34:19.661Z,990.00
2022-11-30T12:35:19.652Z,1001.25
2022-11-30T12:36:19.616Z,1035.00
2022-11-30T12:37:19.639Z,1051.88
2022-11-30T12:38:20.142Z,1051.88
2022-11-30T12:39:26.105Z,1074.38
2022-11-30T12:40:19.613Z,995.62
2022-11-30T12:41:19.628Z,973.12
2022-11-30T12:42:19.565Z,1040.62
2022-11-30T12:43:19.563Z,866.25
2022-11-30T12:44:19.530Z,663.75
2022-11-30T12:45:20.189Z,995.62
2022-11-30T12:46:19.587Z,607.50
2022-11-30T12:47:20.536Z,646.88
2022-11-30T12:49:30.457Z,596.25
2022-11-30T12:50:28.357Z,624.38
2022-11-30T12:51:30.113Z,540.00
2022-11-30T12:52:28.355Z,483.75
2022-11-30T12:53:28.343Z,410.62
2022-11-30T12:54:28.309Z,382.50
2022-11-30T12:55:28.318Z,354.38
2022-11-30T12:56:28.287Z,337.50
2022-11-30T12:57:28.612Z,326.25
2022-11-30T12:58:34.952Z,315.00