createdAt,value
2022-10-23T00:01:18.617Z,99350.31
2022-10-23T00:03:45.948Z,99353.34
2022-10-23T00:06:13.860Z,99356.78
2022-10-23T00:08:40.819Z,99344.81
2022-10-23T00:11:13.412Z,99356.06
2022-10-23T00:13:40.163Z,99350.50
2022-10-23T00:16:08.312Z,99358.09
2022-10-23T00:18:34.958Z,99354.88
2022-10-23T00:21:02.805Z,99349.16
2022-10-23T00:23:29.541Z,99354.25
2022-10-23T00:25:56.178Z,99363.78
2022-10-23T00:28:22.950Z,99350.34
2022-10-23T00:30:49.547Z,99357.50
2022-10-23T00:33:16.377Z,99344.91
2022-10-23T00:35:43.685Z,99345.03
2022-10-23T00:38:11.004Z,99341.94
2022-10-23T00:40:38.993Z,99343.34
2022-10-23T00:43:07.689Z,99339.91
2022-10-23T00:45:34.600Z,99344.19
2022-10-23T00:48:02.532Z,99338.56
2022-10-23T00:50:32.450Z,99340.56
2022-10-23T00:53:02.311Z,99336.66
2022-10-23T00:55:30.373Z,99340.63
2022-10-23T00:57:56.936Z,99338.56
2022-10-23T01:00:29.587Z,99342.25
2022-10-23T01:02:57.361Z,99343.72
2022-10-23T01:05:49.378Z,99341.25
2022-10-23T01:08:24.606Z,99341.38
2022-10-23T01:11:03.894Z,99338.97
2022-10-23T01:13:46.970Z,99341.38
2022-10-23T01:16:41.842Z,99338.25
2022-10-23T01:19:13.644Z,99335.91
2022-10-23T01:21:52.725Z,99338.47
2022-10-23T01:24:25.328Z,99348.34
2022-10-23T01:27:10.807Z,99341.50
2022-10-23T01:29:51.784Z,99333.09
2022-10-23T01:32:48.977Z,99332.34
2022-10-23T01:35:32.132Z,99340.09
2022-10-23T01:38:09.504Z,99338.38
2022-10-23T01:40:46.517Z,99329.97
2022-10-23T01:43:17.336Z,99334.81
2022-10-23T01:45:50.830Z,99332.13
2022-10-23T01:48:26.079Z,99333.94
2022-10-23T01:50:56.245Z,99336.91
2022-10-23T01:53:26.133Z,99347.03
2022-10-23T01:55:55.336Z,99342.88
2022-10-23T01:58:27.792Z,99343.78
2022-10-23T02:00:59.887Z,99349.34
2022-10-23T02:03:29.804Z,99347.53
2022-10-23T02:05:56.432Z,99342.31
2022-10-23T02:08:25.250Z,99341.13
2022-10-23T02:11:08.373Z,99344.94
2022-10-23T02:13:47.035Z,99332.25
2022-10-23T02:16:50.255Z,99331.44
2022-10-23T02:19:37.587Z,99327.69
2022-10-23T02:22:21.362Z,99327.22
2022-10-23T02:24:53.348Z,99303.16
2022-10-23T02:27:36.293Z,99311.28
2022-10-23T02:30:12.149Z,99314.41
2022-10-23T02:32:43.514Z,99305.31
2022-10-23T02:35:12.930Z,99301.53
2022-10-23T02:37:39.904Z,99308.50
2022-10-23T02:40:08.963Z,99311.84
2022-10-23T02:43:01.590Z,99304.41
2022-10-23T02:45:53.956Z,99306.34
2022-10-23T02:48:31.426Z,99307.84
2022-10-23T02:51:18.882Z,99310.06
2022-10-23T02:53:50.422Z,99307.34
2022-10-23T02:56:29.114Z,99304.94
2022-10-23T02:59:07.917Z,99312.38
2022-10-23T03:01:45.870Z,99310.91
2022-10-23T03:04:15.998Z,99306.53
2022-10-23T03:06:43.186Z,99309.59
2022-10-23T03:09:15.687Z,99318.66
2022-10-23T03:11:42.264Z,99314.16
2022-10-23T03:14:11.562Z,99316.53
2022-10-23T03:16:38.172Z,99308.31
2022-10-23T03:19:04.985Z,99306.25
2022-10-23T03:21:31.611Z,99308.56
2022-10-23T03:23:58.220Z,99306.84
2022-10-23T03:26:31.955Z,99304.44
2022-10-23T03:28:58.532Z,99300.75
2022-10-23T03:31:25.178Z,99302.81
2022-10-23T03:33:56.219Z,99310.25
2022-10-23T03:36:22.701Z,99300.84
2022-10-23T03:38:49.838Z,99294.94
2022-10-23T03:41:16.378Z,99287.63
2022-10-23T03:43:43.599Z,99283.84
2022-10-23T03:46:14.415Z,99282.72
2022-10-23T03:48:42.065Z,99284.88
2022-10-23T03:51:08.963Z,99278.97
2022-10-23T03:53:35.713Z,99272.63
2022-10-23T03:56:04.764Z,99275.16
2022-10-23T03:58:33.200Z,99276.47
2022-10-23T04:01:00.212Z,99275.47
2022-10-23T04:03:27.288Z,99270.53
2022-10-23T04:05:53.848Z,99282.63
2022-10-23T04:08:22.058Z,99277.72
2022-10-23T04:10:51.772Z,99281.34
2022-10-23T04:13:23.459Z,99282.94
2022-10-23T04:15:51.899Z,99273.03
2022-10-23T04:18:19.147Z,99269.03
2022-10-23T04:20:50.786Z,99279.22
2022-10-23T04:23:18.268Z,99275.81
2022-10-23T04:28:14.727Z,99280.53
2022-10-23T04:30:41.704Z,99279.41
2022-10-23T04:33:10.632Z,99279.00
2022-10-23T04:35:37.469Z,99273.34
2022-10-23T04:38:04.193Z,99281.81
2022-10-23T04:40:31.165Z,99277.44
2022-10-23T04:42:57.738Z,99272.94
2022-10-23T04:45:24.316Z,99269.25
2022-10-23T04:47:50.847Z,99264.72
2022-10-23T04:50:17.498Z,99272.06
2022-10-23T04:53:02.644Z,99266.66
2022-10-23T04:55:59.136Z,99273.88
2022-10-23T04:58:44.918Z,99277.56
2022-10-23T05:01:11.717Z,99278.69
2022-10-23T05:03:39.088Z,99274.81
2022-10-23T05:06:06.603Z,99278.66
2022-10-23T05:08:51.646Z,99275.13
2022-10-23T05:11:27.959Z,99270.88
2022-10-23T05:13:54.524Z,99273.22
2022-10-23T05:16:50.248Z,99270.00
2022-10-23T05:19:29.654Z,99272.72
2022-10-23T05:21:57.460Z,99279.66
2022-10-23T05:24:27.016Z,99270.50
2022-10-23T05:27:00.177Z,99262.88
2022-10-23T05:29:29.862Z,99269.50
2022-10-23T05:32:00.835Z,99265.25
2022-10-23T05:34:32.407Z,99267.09
2022-10-23T05:37:01.622Z,99262.00
2022-10-23T05:39:34.612Z,99272.38
2022-10-23T05:42:02.395Z,99271.31
2022-10-23T05:44:28.957Z,99270.19
2022-10-23T05:47:31.540Z,99264.00
2022-10-23T05:50:16.557Z,99262.88
2022-10-23T05:53:15.651Z,99254.09
2022-10-23T05:56:07.451Z,99260.88
2022-10-23T05:58:52.742Z,99260.06
2022-10-23T06:01:28.868Z,99255.16
2022-10-23T06:04:03.196Z,99256.84
2022-10-23T06:06:48.794Z,99257.53
2022-10-23T06:09:16.254Z,99259.19
2022-10-23T06:11:44.403Z,99263.44
2022-10-23T06:14:17.157Z,99254.25
2022-10-23T06:16:43.876Z,99258.94
2022-10-23T06:19:12.160Z,99262.03
2022-10-23T06:21:41.162Z,99254.25
2022-10-23T06:24:10.080Z,99257.34
2022-10-23T06:26:42.385Z,99255.63
2022-10-23T06:29:19.817Z,99262.31
2022-10-23T06:31:47.508Z,99263.56
2022-10-23T06:34:14.278Z,99262.84
2022-10-23T06:36:41.223Z,99265.50
2022-10-23T06:39:24.403Z,99265.19
2022-10-23T06:42:06.704Z,99272.78
2022-10-23T06:44:53.487Z,99272.78
2022-10-23T06:47:43.195Z,99275.72
2022-10-23T06:50:45.799Z,99280.81
2022-10-23T06:53:17.032Z,99283.84
2022-10-23T06:55:52.870Z,99293.72
2022-10-23T06:58:22.148Z,99289.91
2022-10-23T07:01:12.482Z,99298.88
2022-10-23T07:03:41.425Z,99294.94
2022-10-23T07:06:10.905Z,99298.28
2022-10-23T07:08:38.350Z,99294.47
2022-10-23T07:11:17.021Z,99303.44
2022-10-23T07:13:46.635Z,99294.13
2022-10-23T07:16:19.710Z,99290.56
2022-10-23T07:18:47.771Z,99294.78
2022-10-23T07:21:31.481Z,99296.41
2022-10-23T07:24:18.516Z,99304.34
2022-10-23T07:26:45.754Z,99299.78
2022-10-23T07:29:13.992Z,99301.84
2022-10-23T07:31:41.811Z,99303.31
2022-10-23T07:34:27.804Z,99299.00
2022-10-23T07:37:13.138Z,99300.94
2022-10-23T07:39:40.111Z,99303.16
2022-10-23T07:42:06.619Z,99312.31
2022-10-23T07:44:34.227Z,99310.88
2022-10-23T07:47:01.125Z,99306.38
2022-10-23T07:49:27.774Z,99303.41
2022-10-23T07:51:54.477Z,99295.59
2022-10-23T07:54:22.435Z,99296.88
2022-10-23T07:57:18.666Z,99303.56
2022-10-23T07:59:48.577Z,99306.81
2022-10-23T08:02:20.822Z,99311.09
2022-10-23T08:04:49.608Z,99305.28
2022-10-23T08:07:40.711Z,99300.16
2022-10-23T08:10:07.675Z,99308.28
2022-10-23T08:12:37.622Z,99318.41
2022-10-23T08:15:04.707Z,99323.16
2022-10-23T08:17:41.278Z,99327.19
2022-10-23T08:20:17.260Z,99340.34
2022-10-23T08:22:45.320Z,99341.53
2022-10-23T08:25:17.702Z,99324.66
2022-10-23T08:27:45.850Z,99328.03
2022-10-23T08:30:14.081Z,99328.03
2022-10-23T08:32:40.677Z,99321.63
2022-10-23T08:35:07.437Z,99311.78
2022-10-23T08:37:34.047Z,99324.63
2022-10-23T08:40:01.232Z,99316.13
2022-10-23T08:43:03.030Z,99313.59
2022-10-23T08:45:42.803Z,99310.47
2022-10-23T08:48:28.253Z,99306.94
2022-10-23T08:51:35.935Z,99304.50
2022-10-23T08:54:15.776Z,99311.31
2022-10-23T08:56:48.194Z,99298.25
2022-10-23T08:59:34.325Z,99302.31
2022-10-23T09:02:15.608Z,63530.91
2022-10-23T09:04:46.188Z,63530.91
2022-10-23T09:07:39.458Z,63530.91
2022-10-23T09:10:15.055Z,63530.91
2022-10-23T09:12:42.281Z,63530.91
2022-10-23T09:15:35.685Z,63530.91
2022-10-23T09:18:11.383Z,63530.91
2022-10-23T09:20:41.163Z,63530.91
2022-10-23T09:23:23.519Z,63530.91
2022-10-23T09:25:55.527Z,63530.91
2022-10-23T09:28:30.638Z,63530.91
2022-10-23T09:31:08.208Z,63530.91
2022-10-23T09:33:37.107Z,63530.91
2022-10-23T09:36:05.010Z,63530.91
2022-10-23T09:38:35.278Z,63530.91
2022-10-23T09:41:07.708Z,63530.91
2022-10-23T09:43:34.427Z,63530.91
2022-10-23T09:46:06.343Z,63530.91
2022-10-23T09:48:35.211Z,63530.91
2022-10-23T09:51:23.825Z,63530.91
2022-10-23T09:53:54.132Z,63530.91
2022-10-23T09:56:24.800Z,63530.91
2022-10-23T09:59:03.047Z,63530.91
2022-10-23T10:01:38.509Z,63530.91
2022-10-23T10:04:35.599Z,63530.91
2022-10-23T10:07:03.928Z,63530.91
2022-10-23T10:09:30.502Z,63530.91
2022-10-23T10:12:26.443Z,63530.91
2022-10-23T10:15:21.417Z,63530.91
2022-10-23T10:18:10.659Z,63530.91
2022-10-23T10:20:51.521Z,63530.91
2022-10-23T10:23:41.569Z,63530.91
2022-10-23T10:26:46.730Z,63530.91
2022-10-23T10:29:31.677Z,63530.91
2022-10-23T10:32:06.032Z,63530.91
2022-10-23T10:34:47.647Z,63530.91
2022-10-23T10:37:22.086Z,63530.91
2022-10-23T10:40:06.708Z,63530.91
2022-10-23T10:43:11.046Z,63530.91
2022-10-23T10:46:09.980Z,63530.91
2022-10-23T10:48:48.848Z,63530.91
2022-10-23T10:52:10.210Z,63530.91
2022-10-23T10:54:55.337Z,63530.91
2022-10-23T10:57:39.775Z,63530.91
2022-10-23T11:00:18.484Z,63530.91
2022-10-23T11:02:55.681Z,63530.91
2022-10-23T11:05:31.163Z,63530.91
2022-10-23T11:08:28.524Z,63530.91
2022-10-23T11:11:04.256Z,63530.91
2022-10-23T11:13:37.377Z,63530.91
2022-10-23T11:16:17.986Z,63530.91
2022-10-23T11:18:46.362Z,63530.91
2022-10-23T11:21:28.121Z,63530.91
2022-10-23T11:24:06.935Z,63530.91
2022-10-23T11:27:03.324Z,63530.91
2022-10-23T11:29:53.194Z,63530.91
2022-10-23T11:32:52.628Z,63530.91
2022-10-23T11:35:37.673Z,63530.91
2022-10-23T11:38:13.392Z,63530.91
2022-10-23T11:43:46.746Z,63530.91
2022-10-23T11:46:35.172Z,63530.91
2022-10-23T11:49:05.972Z,63530.91
2022-10-23T11:51:40.897Z,63530.91
2022-10-23T11:54:10.564Z,63530.91
2022-10-23T11:57:11.013Z,63530.91
2022-10-23T11:59:50.352Z,63530.91
2022-10-23T12:02:19.969Z,63530.91
2022-10-23T12:04:49.634Z,63530.91
2022-10-23T12:07:32.125Z,63530.91
2022-10-23T12:10:17.386Z,63530.91
2022-10-23T12:12:56.753Z,63530.91
2022-10-23T12:15:24.772Z,63530.91
2022-10-23T12:17:58.563Z,63530.91
2022-10-23T12:20:39.052Z,63530.91
2022-10-23T12:23:21.263Z,63530.91
2022-10-23T12:26:06.335Z,63530.91
2022-10-23T12:29:02.439Z,63530.91
2022-10-23T12:31:36.134Z,63530.91
2022-10-23T12:34:08.709Z,63530.91
2022-10-23T12:36:41.336Z,63530.91
2022-10-23T12:39:30.952Z,63530.91
2022-10-23T12:41:59.704Z,63530.91
2022-10-23T12:44:27.841Z,63530.91
2022-10-23T12:46:59.352Z,99302.31
2022-10-23T12:49:29.004Z,99107.84
2022-10-23T12:52:14.031Z,99101.06
2022-10-23T12:54:41.545Z,99097.75
2022-10-23T12:57:28.210Z,99086.97
2022-10-23T13:00:02.393Z,99089.50
2022-10-23T13:02:31.612Z,99090.09
2022-10-23T13:05:05.485Z,99093.59
2022-10-23T13:07:36.059Z,99090.28
2022-10-23T13:10:05.672Z,99080.81
2022-10-23T13:12:36.915Z,99078.38
2022-10-23T13:15:06.657Z,99081.72
2022-10-23T13:17:53.395Z,99077.25
2022-10-23T13:20:26.476Z,99083.41
2022-10-23T13:23:00.937Z,99064.66
2022-10-23T13:25:33.268Z,99070.44
2022-10-23T13:28:13.958Z,99065.63
2022-10-23T13:30:43.001Z,99068.03
2022-10-23T13:33:23.280Z,99067.03
2022-10-23T13:36:02.620Z,99062.84
2022-10-23T13:38:37.391Z,99060.22
2022-10-23T13:41:11.224Z,99054.72
2022-10-23T13:43:37.978Z,99065.34
2022-10-23T13:46:04.656Z,99064.47
2022-10-23T13:48:31.870Z,99064.72
2022-10-23T13:51:11.557Z,99067.56
2022-10-23T13:53:38.092Z,99058.81
2022-10-23T13:56:04.831Z,99053.09
2022-10-23T13:58:31.404Z,99051.50
2022-10-23T14:00:58.698Z,99059.34
2022-10-23T14:03:25.324Z,99056.75
2022-10-23T14:05:52.209Z,99054.94
2022-10-23T14:08:18.754Z,99052.81
2022-10-23T14:10:45.842Z,99053.41
2022-10-23T14:13:12.545Z,99047.25
2022-10-23T14:15:39.453Z,99044.50
2022-10-23T14:18:08.433Z,99043.28
2022-10-23T14:20:35.355Z,99037.16
2022-10-23T14:23:02.061Z,99029.78
2022-10-23T14:25:28.793Z,99030.84
2022-10-23T14:30:24.637Z,99025.75
2022-10-23T14:32:52.369Z,99016.84
2022-10-23T14:35:19.090Z,99018.97
2022-10-23T14:37:46.404Z,99011.59
2022-10-23T14:40:13.342Z,99010.69
2022-10-23T14:42:39.944Z,99003.28
2022-10-23T14:45:07.087Z,99004.75
2022-10-23T14:47:33.540Z,99003.84
2022-10-23T14:50:00.202Z,99005.78
2022-10-23T14:52:26.744Z,98997.31
2022-10-23T14:54:53.514Z,99003.69
2022-10-23T14:57:22.014Z,98999.31
2022-10-23T14:59:49.664Z,99001.28
2022-10-23T15:02:17.235Z,99000.91
2022-10-23T15:04:43.921Z,98995.94
2022-10-23T15:07:10.545Z,98989.59
2022-10-23T15:09:37.448Z,98974.56
2022-10-23T15:12:04.989Z,98980.72
2022-10-23T15:14:31.794Z,98972.78
2022-10-23T15:16:58.357Z,98967.19
2022-10-23T15:19:25.681Z,98962.63
2022-10-23T15:21:52.530Z,98965.22
2022-10-23T15:24:20.759Z,98962.03
2022-10-23T15:26:48.455Z,98970.25
2022-10-23T15:29:15.839Z,98982.44
2022-10-23T15:31:44.748Z,98976.75
2022-10-23T15:34:26.606Z,98970.31
2022-10-23T15:36:54.715Z,98965.03
2022-10-23T15:39:27.849Z,98964.00
2022-10-23T15:41:57.547Z,98956.44
2022-10-23T15:44:27.525Z,98967.44
2022-10-23T15:46:56.931Z,98960.44
2022-10-23T15:49:24.866Z,98965.31
2022-10-23T15:52:20.177Z,98959.88
2022-10-23T15:55:06.473Z,98967.16
2022-10-23T15:58:07.222Z,98971.44
2022-10-23T16:00:41.749Z,98964.72
2022-10-23T16:03:43.087Z,98946.53
2022-10-23T16:06:15.844Z,98949.69
2022-10-23T16:08:48.663Z,98954.25
2022-10-23T16:11:37.294Z,98949.25
2022-10-23T16:14:07.585Z,98949.97
2022-10-23T16:16:45.086Z,98949.97
2022-10-23T16:29:57.539Z,98940.94
2022-10-23T16:32:27.343Z,98930.31
2022-10-23T16:34:54.200Z,98926.28
2022-10-23T16:37:20.793Z,98925.25
2022-10-23T16:39:54.112Z,98935.44
2022-10-23T16:42:41.661Z,98925.63
2022-10-23T16:45:27.041Z,98926.28
2022-10-23T16:47:53.707Z,98922.19
2022-10-23T16:50:20.338Z,98913.41
2022-10-23T16:52:48.357Z,98911.81
2022-10-23T16:55:16.572Z,98920.31
2022-10-23T16:57:43.150Z,98916.03
2022-10-23T17:00:10.160Z,98910.09
2022-10-23T17:02:37.727Z,98907.19
2022-10-23T17:05:04.911Z,98900.75
2022-10-23T17:07:32.883Z,98901.03
2022-10-23T17:09:59.507Z,98907.34
2022-10-23T17:12:26.147Z,98899.63
2022-10-23T17:14:56.372Z,98901.78
2022-10-23T17:17:24.342Z,98897.09
2022-10-23T17:19:51.082Z,98897.28
2022-10-23T17:22:19.712Z,98895.34
2022-10-23T17:24:48.964Z,98888.81
2022-10-23T17:27:18.728Z,98883.94
2022-10-23T17:29:45.335Z,98888.88
2022-10-23T17:32:12.005Z,98884.13
2022-10-23T17:34:38.601Z,98876.41
2022-10-23T17:37:05.356Z,98881.25
2022-10-23T17:39:32.023Z,98876.13
2022-10-23T17:41:58.732Z,98880.22
2022-10-23T17:44:25.491Z,98883.84
2022-10-23T17:46:55.699Z,98881.16
2022-10-23T17:49:23.181Z,98867.97
2022-10-23T17:51:55.396Z,98858.19
2022-10-23T17:54:23.007Z,98846.63
2022-10-23T17:56:49.763Z,98850.75
2022-10-23T17:59:19.057Z,98843.19
2022-10-23T18:01:48.076Z,98836.09
2022-10-23T18:04:17.442Z,98844.00
2022-10-23T18:06:47.196Z,98847.47
2022-10-23T18:09:13.753Z,98844.84
2022-10-23T18:11:47.003Z,98838.41
2022-10-23T18:14:14.874Z,98836.59
2022-10-23T18:16:41.850Z,98843.91
2022-10-23T18:19:09.095Z,98842.59
2022-10-23T18:21:36.409Z,98843.00
2022-10-23T18:24:03.710Z,98829.63
2022-10-23T18:26:34.840Z,98831.06
2022-10-23T18:29:04.999Z,98825.75
2022-10-23T18:31:31.732Z,98821.72
2022-10-23T18:34:01.444Z,98809.88
2022-10-23T18:36:31.762Z,98801.50
2022-10-23T18:38:58.754Z,98802.72
2022-10-23T18:41:26.163Z,98801.69
2022-10-23T18:43:54.087Z,98806.56
2022-10-23T18:46:21.193Z,98797.97
2022-10-23T18:48:48.463Z,98805.31
2022-10-23T18:51:20.496Z,98791.91
2022-10-23T18:53:47.986Z,98789.84
2022-10-23T18:56:16.225Z,98779.69
2022-10-23T18:58:43.183Z,98769.31
2022-10-23T19:01:10.001Z,98765.69
2022-10-23T19:03:36.564Z,98758.06
2022-10-23T19:06:06.109Z,98771.84
2022-10-23T19:08:36.774Z,98777.44
2022-10-23T19:11:05.044Z,98787.41
2022-10-23T19:13:35.287Z,98787.72
2022-10-23T19:16:26.421Z,98797.78
2022-10-23T19:19:00.530Z,98799.47
2022-10-23T19:21:31.712Z,98805.44
2022-10-23T19:24:06.947Z,98797.47
2022-10-23T19:26:35.941Z,98782.84
2022-10-23T19:29:17.079Z,98783.69
2022-10-23T19:31:49.308Z,98768.88
2022-10-23T19:34:22.610Z,98766.16
2022-10-23T19:36:49.990Z,98758.13
2022-10-23T19:39:17.523Z,98765.63
2022-10-23T19:41:45.040Z,98756.75
2022-10-23T19:44:13.702Z,98748.44
2022-10-23T19:46:40.329Z,98752.78
2022-10-23T19:49:09.699Z,98747.88
2022-10-23T19:51:37.104Z,98739.41
2022-10-23T19:54:04.766Z,98740.09
2022-10-23T19:56:31.262Z,98740.38
2022-10-23T19:58:57.920Z,98734.91
2022-10-23T20:01:27.731Z,98734.59
2022-10-23T20:03:55.548Z,98721.00
2022-10-23T20:06:26.179Z,98717.63
2022-10-23T20:08:53.206Z,98712.50
2022-10-23T20:11:29.209Z,98714.47
2022-10-23T20:13:56.778Z,98715.19
2022-10-23T20:16:29.730Z,98715.41
2022-10-23T20:18:57.050Z,98715.09
2022-10-23T20:21:25.359Z,98711.63
2022-10-23T20:23:52.387Z,98699.56
2022-10-23T20:26:21.899Z,98703.41
2022-10-23T20:28:51.629Z,98704.41
2022-10-23T20:31:20.512Z,98694.03
2022-10-23T20:33:47.762Z,98702.59
2022-10-23T20:36:28.163Z,98703.31
2022-10-23T20:38:55.892Z,98700.84
2022-10-23T20:41:24.966Z,98686.50
2022-10-23T20:43:51.747Z,98681.69
2022-10-23T20:46:18.404Z,98681.78
2022-10-23T20:48:45.618Z,98670.03
2022-10-23T20:51:15.359Z,98683.56
2022-10-23T20:53:43.093Z,98686.91
2022-10-23T20:56:13.532Z,98688.88
2022-10-23T20:58:40.649Z,98704.09
2022-10-23T21:01:13.465Z,98707.81
2022-10-23T21:03:40.157Z,98713.69
2022-10-23T21:06:09.080Z,98715.56
2022-10-23T21:08:36.458Z,98726.19
2022-10-23T21:11:03.483Z,98724.97
2022-10-23T21:13:30.987Z,98721.84
2022-10-23T21:15:58.754Z,98703.94
2022-10-23T21:18:45.083Z,98726.06
2022-10-23T21:21:13.185Z,98729.56
2022-10-23T21:23:39.820Z,98743.19
2022-10-23T21:26:07.758Z,98752.59
2022-10-23T21:28:34.754Z,98762.19
2022-10-23T21:31:03.641Z,98782.53
2022-10-23T21:33:30.716Z,98796.66
2022-10-23T21:35:58.351Z,98815.19
2022-10-23T21:38:31.368Z,98816.31
2022-10-23T21:41:08.828Z,98816.59
2022-10-23T21:43:35.698Z,98827.34
2022-10-23T21:46:16.521Z,98837.78
2022-10-23T21:48:43.827Z,98840.31
2022-10-23T21:51:23.088Z,98856.06
2022-10-23T21:53:51.087Z,98841.63
2022-10-23T21:56:37.835Z,98853.91
2022-10-23T22:01:33.932Z,98854.47
2022-10-23T22:04:00.492Z,98846.81
2022-10-23T22:06:29.800Z,98824.81
2022-10-23T22:08:58.231Z,98823.59
2022-10-23T22:11:25.664Z,98832.47
2022-10-23T22:13:52.253Z,98829.94
2022-10-23T22:16:19.465Z,98843.28
2022-10-23T22:18:46.741Z,98853.06
2022-10-23T22:21:17.047Z,98848.97
2022-10-23T22:23:44.172Z,98855.66
2022-10-23T22:26:19.674Z,98857.44
2022-10-23T22:28:46.263Z,98859.41
2022-10-23T22:31:18.401Z,98841.56
2022-10-23T22:33:44.997Z,98839.06
2022-10-23T22:36:11.844Z,98818.09
2022-10-23T22:38:39.263Z,98799.38
2022-10-23T22:41:06.267Z,98800.75
2022-10-23T22:43:32.962Z,98796.81
2022-10-23T22:46:17.495Z,98774.84
2022-10-23T22:48:44.708Z,98770.00
2022-10-23T22:51:13.382Z,98763.00
2022-10-23T22:53:40.268Z,98772.44
2022-10-23T22:56:08.317Z,98770.91
2022-10-23T22:58:35.529Z,98772.59
2022-10-23T23:01:22.387Z,98770.56
2022-10-23T23:03:50.084Z,98770.63
2022-10-23T23:06:17.263Z,98763.84
2022-10-23T23:08:45.799Z,98766.09
2022-10-23T23:11:15.141Z,98776.31
2022-10-23T23:13:42.235Z,98786.50
2022-10-23T23:16:20.339Z,98783.91
2022-10-23T23:18:47.674Z,98766.91
2022-10-23T23:21:14.897Z,98745.56
2022-10-23T23:23:41.756Z,98767.38
2022-10-23T23:26:09.015Z,98769.06
2022-10-23T23:28:36.156Z,98768.78
2022-10-23T23:31:05.612Z,98777.34
2022-10-23T23:33:32.446Z,98773.28
2022-10-23T23:35:59.014Z,98788.09
2022-10-23T23:38:25.747Z,98776.03
2022-10-23T23:40:53.559Z,98781.44
2022-10-23T23:43:20.601Z,98779.78
2022-10-23T23:45:47.232Z,98797.34
2022-10-23T23:48:13.725Z,98786.63
2022-10-23T23:50:40.373Z,98784.66
2022-10-23T23:53:07.006Z,98779.91
2022-10-23T23:55:34.556Z,98782.59
2022-10-23T23:58:01.154Z,98777.53
