createdAt,value
2023-05-15T00:00:44.238Z,100.00
2023-05-15T00:01:46.480Z,100.00
2023-05-15T00:02:49.399Z,100.00
2023-05-15T00:03:52.297Z,100.00
2023-05-15T00:04:54.619Z,100.00
2023-05-15T00:05:57.060Z,100.00
2023-05-15T00:06:59.347Z,100.00
2023-05-15T00:08:01.675Z,100.00
2023-05-15T00:09:04.133Z,100.00
2023-05-15T00:10:07.122Z,100.00
2023-05-15T00:11:09.430Z,100.00
2023-05-15T00:12:11.665Z,100.00
2023-05-15T00:13:13.835Z,100.00
2023-05-15T00:14:16.039Z,100.00
2023-05-15T00:15:18.185Z,100.00
2023-05-15T00:16:20.530Z,100.00
2023-05-15T00:17:22.806Z,100.00
2023-05-15T00:18:25.001Z,100.00
2023-05-15T00:19:27.142Z,100.00
2023-05-15T00:20:29.737Z,100.00
2023-05-15T00:21:32.035Z,100.00
2023-05-15T00:22:34.262Z,100.00
2023-05-15T00:23:36.426Z,100.00
2023-05-15T00:24:38.959Z,100.00
2023-05-15T00:25:41.296Z,100.00
2023-05-15T00:26:43.539Z,100.00
2023-05-15T00:27:46.379Z,100.00
2023-05-15T00:28:48.599Z,100.00
2023-05-15T00:29:52.545Z,100.00
2023-05-15T00:30:54.685Z,100.00
2023-05-15T00:31:57.026Z,100.00
2023-05-15T00:33:01.288Z,100.00
2023-05-15T00:34:03.470Z,100.00
2023-05-15T00:35:06.191Z,100.00
2023-05-15T00:36:09.060Z,100.00
2023-05-15T00:37:11.265Z,100.00
2023-05-15T00:38:14.369Z,100.00
2023-05-15T00:39:16.550Z,100.00
2023-05-15T00:40:22.362Z,100.00
2023-05-15T00:41:26.090Z,100.00
2023-05-15T00:42:29.447Z,100.00
2023-05-15T00:43:32.794Z,100.00
2023-05-15T00:44:36.115Z,100.00
2023-05-15T00:45:41.148Z,100.00
2023-05-15T00:46:45.903Z,100.00
2023-05-15T00:47:49.547Z,100.00
2023-05-15T00:48:53.648Z,100.00
2023-05-15T00:49:57.036Z,100.00
2023-05-15T00:51:00.547Z,100.00
2023-05-15T00:52:03.753Z,100.00
2023-05-15T00:53:06.153Z,100.00
2023-05-15T00:54:09.147Z,100.00
2023-05-15T00:55:11.398Z,100.00
2023-05-15T00:56:15.273Z,100.00
2023-05-15T00:57:18.820Z,100.00
2023-05-15T00:58:21.410Z,100.00
2023-05-15T00:59:28.350Z,100.00
2023-05-15T01:00:32.905Z,100.00
2023-05-15T01:01:35.506Z,100.00
2023-05-15T01:02:38.894Z,100.00
2023-05-15T01:03:46.120Z,100.00
2023-05-15T01:04:49.032Z,100.00
2023-05-15T01:05:51.460Z,100.00
2023-05-15T01:06:54.100Z,100.00
2023-05-15T01:08:06.830Z,100.00
2023-05-15T01:09:10.270Z,100.00
2023-05-15T01:10:13.373Z,100.00
2023-05-15T01:11:17.078Z,100.00
2023-05-15T01:12:23.627Z,100.00
2023-05-15T01:13:25.902Z,100.00
2023-05-15T01:14:28.227Z,100.00
2023-05-15T01:15:30.588Z,100.00
2023-05-15T01:16:33.865Z,100.00
2023-05-15T01:17:37.698Z,100.00
2023-05-15T01:18:40.254Z,100.00
2023-05-15T01:19:43.414Z,100.00
2023-05-15T01:21:05.372Z,100.00
2023-05-15T01:22:51.370Z,100.00
2023-05-15T01:24:04.133Z,100.00
2023-05-15T01:25:54.023Z,100.00
2023-05-15T01:27:08.708Z,100.00
2023-05-15T01:28:17.981Z,100.00
2023-05-15T01:29:24.604Z,100.00
2023-05-15T01:30:34.386Z,100.00
2023-05-15T01:31:38.638Z,100.00
2023-05-15T01:32:52.708Z,100.00
2023-05-15T01:33:59.105Z,100.00
2023-05-15T01:35:14.220Z,100.00
2023-05-15T01:36:38.471Z,100.00
2023-05-15T01:37:49.997Z,100.00
2023-05-15T01:39:00.779Z,100.00
2023-05-15T01:40:07.467Z,100.00
2023-05-15T01:41:12.373Z,100.00
2023-05-15T01:42:19.258Z,100.00
2023-05-15T01:43:24.289Z,100.00
2023-05-15T01:44:30.283Z,100.00
2023-05-15T01:45:33.929Z,100.00
2023-05-15T01:46:39.412Z,100.00
2023-05-15T01:47:44.951Z,100.00
2023-05-15T01:48:49.797Z,100.00
2023-05-15T01:49:55.435Z,100.00
2023-05-15T01:51:03.645Z,100.00
2023-05-15T01:52:26.420Z,100.00
2023-05-15T01:53:31.911Z,100.00
2023-05-15T01:54:35.732Z,100.00
2023-05-15T01:55:39.070Z,100.00
2023-05-15T01:56:45.071Z,100.00
2023-05-15T01:57:48.999Z,100.00
2023-05-15T01:58:52.615Z,100.00
2023-05-15T01:59:55.880Z,100.00
2023-05-15T02:02:11.099Z,100.00
2023-05-15T02:03:14.241Z,100.00
2023-05-15T02:04:17.815Z,100.00
2023-05-15T02:05:20.588Z,100.00
2023-05-15T02:06:24.006Z,100.00
2023-05-15T02:07:29.000Z,100.00
2023-05-15T02:08:32.701Z,100.00
2023-05-15T02:09:35.170Z,100.00
2023-05-15T02:10:38.803Z,100.00
2023-05-15T02:11:42.322Z,100.00
2023-05-15T02:12:45.075Z,100.00
2023-05-15T02:13:48.195Z,100.00
2023-05-15T02:14:51.431Z,100.00
2023-05-15T02:15:54.737Z,100.00
2023-05-15T02:16:57.235Z,100.00
2023-05-15T02:17:59.578Z,100.00
2023-05-15T02:19:02.023Z,100.00
2023-05-15T02:20:05.965Z,100.00
2023-05-15T02:21:08.309Z,100.00
2023-05-15T02:22:11.341Z,100.00
2023-05-15T02:23:13.583Z,100.00
2023-05-15T02:24:15.759Z,100.00
2023-05-15T02:25:18.763Z,100.00
2023-05-15T02:26:26.897Z,100.00
2023-05-15T02:27:38.656Z,100.00
2023-05-15T02:28:54.754Z,100.00
2023-05-15T02:30:29.398Z,100.00
2023-05-15T02:31:52.820Z,100.00
2023-05-15T02:33:23.615Z,100.00
2023-05-15T02:34:42.443Z,100.00
2023-05-15T02:36:05.154Z,100.00
2023-05-15T02:37:13.551Z,100.00
2023-05-15T02:38:23.005Z,100.00
2023-05-15T02:39:26.967Z,100.00
2023-05-15T02:40:31.240Z,100.00
2023-05-15T02:41:36.729Z,100.00
2023-05-15T02:42:40.687Z,100.00
2023-05-15T02:43:44.336Z,100.00
2023-05-15T02:44:46.878Z,100.00
2023-05-15T02:45:49.524Z,100.00
2023-05-15T02:46:54.560Z,100.00
2023-05-15T02:47:57.423Z,100.00
2023-05-15T02:49:02.139Z,100.00
2023-05-15T02:50:04.982Z,100.00
2023-05-15T02:51:08.618Z,100.00
2023-05-15T02:52:10.917Z,100.00
2023-05-15T02:53:14.513Z,100.00
2023-05-15T02:54:16.862Z,100.00
2023-05-15T02:55:19.041Z,100.00
2023-05-15T02:56:22.150Z,100.00
2023-05-15T02:57:24.368Z,100.00
2023-05-15T02:58:26.705Z,100.00
2023-05-15T02:59:28.906Z,100.00
2023-05-15T03:00:31.187Z,100.00
2023-05-15T03:01:33.470Z,100.00
2023-05-15T03:02:36.027Z,100.00
2023-05-15T03:03:38.218Z,100.00
2023-05-15T03:04:40.737Z,100.00
2023-05-15T03:05:43.286Z,100.00
2023-05-15T03:06:45.597Z,100.00
2023-05-15T03:07:47.741Z,100.00
2023-05-15T03:08:49.982Z,100.00
2023-05-15T03:09:52.180Z,100.00
2023-05-15T03:10:54.642Z,100.00
2023-05-15T03:11:56.967Z,100.00
2023-05-15T03:12:59.396Z,100.00
2023-05-15T03:14:01.711Z,100.00
2023-05-15T03:15:04.844Z,100.00
2023-05-15T03:16:07.312Z,100.00
2023-05-15T03:17:10.547Z,100.00
2023-05-15T03:18:12.850Z,100.00
2023-05-15T03:19:15.394Z,100.00
2023-05-15T03:20:17.866Z,100.00
2023-05-15T03:21:20.267Z,100.00
2023-05-15T03:22:22.509Z,100.00
2023-05-15T03:23:24.715Z,100.00
2023-05-15T03:24:26.940Z,100.00
2023-05-15T03:25:29.221Z,100.00
2023-05-15T03:26:31.505Z,100.00
2023-05-15T03:27:33.848Z,100.00
2023-05-15T03:28:36.343Z,100.00
2023-05-15T03:29:38.879Z,100.00
2023-05-15T03:30:44.266Z,100.00
2023-05-15T03:31:46.603Z,100.00
2023-05-15T03:32:48.867Z,100.00
2023-05-15T03:33:51.605Z,100.00
2023-05-15T03:34:53.811Z,100.00
2023-05-15T03:35:56.018Z,100.00
2023-05-15T03:36:58.289Z,100.00
2023-05-15T03:38:01.267Z,100.00
2023-05-15T03:39:03.514Z,100.00
2023-05-15T03:40:07.328Z,100.00
2023-05-15T03:41:10.235Z,100.00
2023-05-15T03:42:12.429Z,100.00
2023-05-15T03:43:14.585Z,100.00
2023-05-15T03:44:16.764Z,100.00
2023-05-15T03:45:19.758Z,100.00
2023-05-15T03:46:23.054Z,100.00
2023-05-15T03:47:25.692Z,100.00
2023-05-15T03:48:28.372Z,100.00
2023-05-15T03:49:31.601Z,100.00
2023-05-15T03:50:33.731Z,100.00
2023-05-15T03:51:35.951Z,100.00
2023-05-15T03:52:39.595Z,100.00
2023-05-15T03:53:42.925Z,100.00
2023-05-15T03:54:45.306Z,100.00
2023-05-15T03:55:47.564Z,100.00
2023-05-15T03:56:49.763Z,100.00
2023-05-15T03:57:52.193Z,100.00
2023-05-15T03:58:54.380Z,100.00
2023-05-15T03:59:56.738Z,100.00
2023-05-15T04:00:58.959Z,100.00
2023-05-15T04:02:04.731Z,100.00
2023-05-15T04:03:08.188Z,100.00
2023-05-15T04:04:10.573Z,100.00
2023-05-15T04:05:12.767Z,100.00
2023-05-15T04:06:14.942Z,100.00
2023-05-15T04:07:17.990Z,100.00
2023-05-15T04:08:20.395Z,100.00
2023-05-15T04:09:22.658Z,100.00
2023-05-15T04:10:25.212Z,100.00
2023-05-15T04:11:28.625Z,100.00
2023-05-15T04:12:33.808Z,100.00
2023-05-15T04:13:36.005Z,100.00
2023-05-15T04:14:38.218Z,100.00
2023-05-15T04:15:40.749Z,100.00
2023-05-15T04:16:42.977Z,100.00
2023-05-15T04:17:46.867Z,100.00
2023-05-15T04:18:49.269Z,100.00
2023-05-15T04:19:51.552Z,100.00
2023-05-15T04:20:53.739Z,100.00
2023-05-15T04:21:55.984Z,100.00
2023-05-15T04:22:58.181Z,100.00
2023-05-15T04:24:00.349Z,100.00
2023-05-15T04:25:02.639Z,100.00
2023-05-15T04:26:04.876Z,100.00
2023-05-15T04:27:07.031Z,100.00
2023-05-15T04:28:09.414Z,100.00
2023-05-15T04:29:11.822Z,100.00
2023-05-15T04:30:14.017Z,100.00
2023-05-15T04:31:16.160Z,100.00
2023-05-15T04:32:18.287Z,100.00
2023-05-15T04:33:20.794Z,100.00
2023-05-15T04:34:23.051Z,100.00
2023-05-15T04:35:25.388Z,100.00
2023-05-15T04:36:28.144Z,100.00
2023-05-15T04:37:30.283Z,100.00
2023-05-15T04:38:32.515Z,100.00
2023-05-15T04:39:34.706Z,100.00
2023-05-15T04:40:36.874Z,100.00
2023-05-15T04:41:39.123Z,100.00
2023-05-15T04:42:41.301Z,100.00
2023-05-15T04:43:43.508Z,100.00
2023-05-15T04:44:45.739Z,100.00
2023-05-15T04:45:48.238Z,100.00
2023-05-15T04:46:50.491Z,100.00
2023-05-15T04:47:52.749Z,100.00
2023-05-15T04:48:55.028Z,100.00
2023-05-15T04:49:57.219Z,100.00
2023-05-15T04:50:59.456Z,100.00
2023-05-15T04:52:01.620Z,100.00
2023-05-15T04:53:03.819Z,100.00
2023-05-15T04:54:06.785Z,100.00
2023-05-15T04:55:09.923Z,100.00
2023-05-15T04:56:12.286Z,100.00
2023-05-15T04:57:14.520Z,100.00
2023-05-15T04:58:17.241Z,100.00
2023-05-15T04:59:19.407Z,100.00
2023-05-15T05:00:21.833Z,100.00
2023-05-15T05:01:24.039Z,100.00
2023-05-15T05:02:26.336Z,100.00
2023-05-15T05:03:29.257Z,100.00
2023-05-15T05:04:31.485Z,100.00
2023-05-15T05:05:33.634Z,100.00
2023-05-15T05:06:36.178Z,100.00
2023-05-15T05:07:38.411Z,100.00
2023-05-15T05:08:40.751Z,100.00
2023-05-15T05:09:42.970Z,100.00
2023-05-15T05:10:45.638Z,100.00
2023-05-15T05:11:48.086Z,100.00
2023-05-15T05:12:50.475Z,100.00
2023-05-15T05:13:52.800Z,100.00
2023-05-15T05:14:56.313Z,100.00
2023-05-15T05:15:58.601Z,100.00
2023-05-15T05:17:00.955Z,100.00
2023-05-15T05:18:03.154Z,100.00
2023-05-15T05:19:06.040Z,100.00
2023-05-15T05:20:12.915Z,100.00
2023-05-15T05:21:15.559Z,100.00
2023-05-15T05:22:17.771Z,100.00
2023-05-15T05:23:19.946Z,100.00
2023-05-15T05:24:22.146Z,100.00
2023-05-15T05:25:24.676Z,100.00
2023-05-15T05:26:27.155Z,100.00
2023-05-15T05:27:29.683Z,100.00
2023-05-15T05:28:31.875Z,97.85
2023-05-15T05:29:34.127Z,99.18
2023-05-15T05:30:36.307Z,94.33
2023-05-15T05:31:38.529Z,83.67
2023-05-15T05:32:41.060Z,69.81
2023-05-15T05:33:43.277Z,62.22
2023-05-15T05:34:45.449Z,57.63
2023-05-15T05:35:47.641Z,57.04
2023-05-15T05:36:50.199Z,61.28
2023-05-15T05:37:52.624Z,62.92
2023-05-15T05:38:54.796Z,72.64
2023-05-15T05:39:56.970Z,72.11
2023-05-15T05:41:01.206Z,67.72
2023-05-15T05:42:03.477Z,65.89
2023-05-15T05:43:06.355Z,58.55
2023-05-15T05:44:08.617Z,63.60
2023-05-15T05:45:11.375Z,63.99
2023-05-15T05:46:13.590Z,63.86
2023-05-15T05:47:15.904Z,63.65
2023-05-15T05:48:18.282Z,53.59
2023-05-15T05:49:20.521Z,51.60
2023-05-15T05:50:23.552Z,53.80
2023-05-15T05:51:25.794Z,52.31
2023-05-15T05:52:29.281Z,53.96
2023-05-15T05:53:31.464Z,53.73
2023-05-15T05:54:33.865Z,58.04
2023-05-15T05:55:36.056Z,54.10
2023-05-15T05:56:38.255Z,48.70
2023-05-15T05:57:42.127Z,50.07
2023-05-15T05:58:44.398Z,46.12
2023-05-15T05:59:46.581Z,53.37
2023-05-15T06:00:48.775Z,57.38
2023-05-15T06:01:51.179Z,53.81
2023-05-15T06:02:59.933Z,48.82
2023-05-15T06:04:02.340Z,46.88
2023-05-15T06:05:06.073Z,46.46
2023-05-15T06:06:08.262Z,45.60
2023-05-15T06:07:10.800Z,46.41
2023-05-15T06:08:13.009Z,50.17
2023-05-15T06:09:15.317Z,57.15
2023-05-15T06:10:17.486Z,48.99
2023-05-15T06:11:19.627Z,44.67
2023-05-15T06:12:23.116Z,43.35
2023-05-15T06:13:25.456Z,44.20
2023-05-15T06:14:27.666Z,43.26
2023-05-15T06:15:29.867Z,42.18
2023-05-15T06:16:32.125Z,41.77
2023-05-15T06:17:34.350Z,44.04
2023-05-15T06:18:36.790Z,52.71
2023-05-15T06:19:39.074Z,53.10
2023-05-15T06:20:42.794Z,58.86
2023-05-15T06:21:45.070Z,76.20
2023-05-15T06:22:47.244Z,80.35
2023-05-15T06:23:49.411Z,89.12
2023-05-15T06:24:51.543Z,96.50
2023-05-15T06:25:53.801Z,92.85
2023-05-15T06:26:56.435Z,81.74
2023-05-15T06:27:58.651Z,69.53
2023-05-15T06:29:00.858Z,73.47
2023-05-15T06:30:03.191Z,71.97
2023-05-15T06:31:07.740Z,64.61
2023-05-15T06:32:09.977Z,58.38
2023-05-15T06:33:12.168Z,55.19
2023-05-15T06:34:14.577Z,53.26
2023-05-15T06:35:16.844Z,54.48
2023-05-15T06:36:19.061Z,54.64
2023-05-15T06:37:21.380Z,51.16
2023-05-15T06:38:23.518Z,53.44
2023-05-15T06:39:25.787Z,62.29
2023-05-15T06:40:28.264Z,67.83
2023-05-15T06:41:30.699Z,63.59
2023-05-15T06:42:33.148Z,59.86
2023-05-15T06:43:36.470Z,50.37
2023-05-15T06:44:39.473Z,53.17
2023-05-15T06:45:41.671Z,59.52
2023-05-15T06:46:43.950Z,62.82
2023-05-15T06:47:46.255Z,73.20
2023-05-15T06:48:48.630Z,84.46
2023-05-15T06:49:50.848Z,93.38
2023-05-15T06:50:53.054Z,100.00
2023-05-15T06:51:55.498Z,100.00
2023-05-15T06:52:58.303Z,100.00
2023-05-15T06:54:00.675Z,100.00
2023-05-15T06:55:02.887Z,100.00
2023-05-15T06:56:05.097Z,100.00
2023-05-15T06:57:07.432Z,100.00
2023-05-15T06:58:09.856Z,100.00
2023-05-15T06:59:12.199Z,100.00
2023-05-15T07:00:14.903Z,100.00
2023-05-15T07:01:17.192Z,100.00
2023-05-15T07:02:19.647Z,100.00
2023-05-15T07:03:21.906Z,100.00
2023-05-15T07:04:24.276Z,100.00
2023-05-15T07:05:26.731Z,100.00
2023-05-15T07:06:29.202Z,100.00
2023-05-15T07:07:31.517Z,100.00
2023-05-15T07:08:33.714Z,100.00
2023-05-15T07:09:35.986Z,100.00
2023-05-15T07:10:38.233Z,100.00
2023-05-15T07:11:42.084Z,100.00
2023-05-15T07:12:44.355Z,100.00
2023-05-15T07:13:46.555Z,100.00
2023-05-15T07:14:48.752Z,100.00
2023-05-15T07:15:51.001Z,100.00
2023-05-15T07:16:53.238Z,100.00
2023-05-15T07:17:55.584Z,100.00
2023-05-15T07:18:58.035Z,100.00
2023-05-15T07:20:00.418Z,100.00
2023-05-15T07:21:02.673Z,100.00
2023-05-15T07:22:05.072Z,100.00
2023-05-15T07:23:07.258Z,100.00
2023-05-15T07:24:09.496Z,100.00
2023-05-15T07:25:11.731Z,100.00
2023-05-15T07:26:20.066Z,100.00
2023-05-15T07:27:30.420Z,100.00
2023-05-15T07:28:32.593Z,100.00
2023-05-15T07:29:34.752Z,100.00
2023-05-15T07:30:37.071Z,100.00
2023-05-15T07:31:40.334Z,100.00
2023-05-15T07:32:42.758Z,100.00
2023-05-15T07:33:44.949Z,100.00
2023-05-15T07:34:47.182Z,100.00
2023-05-15T07:35:50.934Z,100.00
2023-05-15T07:36:53.137Z,100.00
2023-05-15T07:37:55.601Z,100.00
2023-05-15T07:38:58.485Z,100.00
2023-05-15T07:40:01.174Z,100.00
2023-05-15T07:41:03.371Z,100.00
2023-05-15T07:42:05.799Z,100.00
2023-05-15T07:43:08.739Z,100.00
2023-05-15T07:44:11.094Z,100.00
2023-05-15T07:45:13.372Z,100.00
2023-05-15T07:46:15.707Z,100.00
2023-05-15T07:47:17.908Z,100.00
2023-05-15T07:48:20.320Z,100.00
2023-05-15T07:49:22.526Z,100.00
2023-05-15T07:50:24.838Z,100.00
2023-05-15T07:51:27.041Z,100.00
2023-05-15T07:52:29.238Z,100.00
2023-05-15T07:53:33.152Z,100.00
2023-05-15T07:54:35.744Z,100.00
2023-05-15T07:55:38.114Z,100.00
2023-05-15T07:56:40.517Z,100.00
2023-05-15T07:57:42.744Z,100.00
2023-05-15T07:58:45.087Z,100.00
2023-05-15T07:59:47.306Z,100.00
2023-05-15T08:00:49.525Z,100.00
2023-05-15T08:01:51.778Z,100.00
2023-05-15T08:02:54.113Z,100.00
2023-05-15T08:03:58.160Z,100.00
2023-05-15T08:05:00.687Z,100.00
2023-05-15T08:06:03.259Z,100.00
2023-05-15T08:07:06.890Z,100.00
2023-05-15T08:08:09.110Z,100.00
2023-05-15T08:09:12.700Z,100.00
2023-05-15T08:10:14.917Z,100.00
2023-05-15T08:11:18.401Z,100.00
2023-05-15T08:12:21.943Z,100.00
2023-05-15T08:13:24.504Z,100.00
2023-05-15T08:14:26.780Z,100.00
2023-05-15T08:15:29.357Z,100.00
2023-05-15T08:16:31.636Z,100.00
2023-05-15T08:17:34.019Z,100.00
2023-05-15T08:18:37.604Z,100.00
2023-05-15T08:19:40.902Z,100.00
2023-05-15T08:20:43.520Z,100.00
2023-05-15T08:21:46.008Z,100.00
2023-05-15T08:22:48.193Z,100.00
2023-05-15T08:23:51.458Z,100.00
2023-05-15T08:24:54.083Z,100.00
2023-05-15T08:25:56.387Z,100.00
2023-05-15T08:26:58.589Z,100.00
2023-05-15T08:28:02.324Z,100.00
2023-05-15T08:29:04.940Z,100.00
2023-05-15T08:30:09.222Z,100.00
2023-05-15T08:31:11.736Z,100.00
2023-05-15T08:32:14.094Z,100.00
2023-05-15T08:33:16.413Z,100.00
2023-05-15T08:34:19.029Z,100.00
2023-05-15T08:35:21.350Z,100.00
2023-05-15T08:36:23.898Z,100.00
2023-05-15T08:37:26.975Z,100.00
2023-05-15T08:38:29.257Z,100.00
2023-05-15T08:39:31.615Z,100.00
2023-05-15T08:40:39.106Z,100.00
2023-05-15T08:42:05.353Z,100.00
2023-05-15T08:43:17.982Z,100.00
2023-05-15T08:44:22.397Z,100.00
2023-05-15T08:45:26.007Z,100.00
2023-05-15T08:46:28.716Z,100.00
2023-05-15T08:47:34.490Z,100.00
2023-05-15T08:48:41.704Z,100.00
2023-05-15T08:50:04.070Z,100.00
2023-05-15T08:51:10.285Z,100.00
2023-05-15T08:52:12.703Z,100.00
2023-05-15T08:53:15.140Z,100.00
2023-05-15T08:54:17.785Z,100.00
2023-05-15T08:55:20.195Z,100.00
2023-05-15T08:56:22.543Z,100.00
2023-05-15T08:57:25.771Z,100.00
2023-05-15T08:58:28.918Z,100.00
2023-05-15T08:59:33.986Z,100.00
2023-05-15T09:00:37.441Z,100.00
2023-05-15T09:01:40.694Z,100.00
2023-05-15T09:02:43.518Z,100.00
2023-05-15T09:03:47.077Z,100.00
2023-05-15T09:04:50.181Z,100.00
2023-05-15T09:05:53.274Z,100.00
2023-05-15T09:06:58.991Z,100.00
2023-05-15T09:08:04.152Z,100.00
2023-05-15T09:09:08.493Z,100.00
2023-05-15T09:10:11.627Z,100.00
2023-05-15T09:11:15.194Z,100.00
2023-05-15T09:12:17.911Z,100.00
2023-05-15T09:13:20.427Z,100.00
2023-05-15T09:14:22.969Z,100.00
2023-05-15T09:15:25.847Z,100.00
2023-05-15T09:16:28.393Z,100.00
2023-05-15T09:17:31.712Z,100.00
2023-05-15T09:18:33.986Z,100.00
2023-05-15T09:19:38.676Z,100.00
2023-05-15T09:20:41.264Z,100.00
2023-05-15T09:21:44.864Z,100.00
2023-05-15T09:22:47.660Z,100.00
2023-05-15T09:23:49.966Z,100.00
2023-05-15T09:24:53.343Z,100.00
2023-05-15T09:25:57.308Z,100.00
2023-05-15T09:27:05.189Z,100.00
2023-05-15T09:28:10.547Z,100.00
2023-05-15T09:29:18.186Z,100.00
2023-05-15T09:30:22.961Z,100.00
2023-05-15T09:31:27.631Z,100.00
2023-05-15T09:32:30.118Z,100.00
2023-05-15T09:33:37.951Z,100.00
2023-05-15T09:34:42.916Z,100.00
2023-05-15T09:35:46.244Z,100.00
2023-05-15T09:36:48.880Z,100.00
2023-05-15T09:38:00.137Z,100.00
2023-05-15T09:39:03.091Z,100.00
2023-05-15T09:40:11.704Z,100.00
2023-05-15T09:41:15.016Z,100.00
2023-05-15T09:42:17.174Z,100.00
2023-05-15T09:43:19.638Z,100.00
2023-05-15T09:44:26.481Z,100.00
2023-05-15T09:45:30.651Z,100.00
2023-05-15T09:46:36.459Z,100.00
2023-05-15T09:47:39.014Z,100.00
2023-05-15T09:48:43.299Z,100.00
2023-05-15T09:49:49.319Z,100.00
2023-05-15T09:50:52.125Z,100.00
2023-05-15T09:51:55.135Z,100.00
2023-05-15T09:52:59.183Z,100.00
2023-05-15T09:54:02.048Z,100.00
2023-05-15T09:55:06.241Z,100.00
2023-05-15T09:56:10.938Z,100.00
2023-05-15T09:57:13.882Z,100.00
2023-05-15T09:58:18.783Z,100.00
2023-05-15T09:59:24.542Z,98.42
2023-05-15T10:00:27.112Z,89.56
2023-05-15T10:01:29.417Z,89.18
2023-05-15T10:02:32.526Z,90.83
2023-05-15T10:03:35.008Z,91.36
2023-05-15T10:04:38.836Z,94.86
2023-05-15T10:05:43.423Z,100.00
2023-05-15T10:06:48.470Z,100.00
2023-05-15T10:07:54.777Z,100.00
2023-05-15T10:08:57.730Z,100.00
2023-05-15T10:10:02.256Z,100.00
2023-05-15T10:11:07.178Z,97.91
2023-05-15T10:12:09.848Z,92.68
2023-05-15T10:13:12.511Z,90.30
2023-05-15T10:14:17.603Z,83.16
2023-05-15T10:15:22.517Z,78.93
2023-05-15T10:16:25.590Z,76.15
2023-05-15T10:17:31.932Z,70.91
2023-05-15T10:18:38.046Z,67.98
2023-05-15T10:19:56.783Z,72.86
2023-05-15T10:21:04.107Z,77.19
2023-05-15T10:22:08.353Z,76.63
2023-05-15T10:23:14.161Z,80.34
2023-05-15T10:24:20.406Z,78.61
2023-05-15T10:25:41.095Z,80.21
2023-05-15T10:26:43.931Z,90.71
2023-05-15T10:27:47.049Z,84.91
2023-05-15T10:28:50.885Z,85.63
2023-05-15T10:29:54.651Z,78.84
2023-05-15T10:31:01.739Z,76.47
2023-05-15T10:32:04.985Z,83.11
2023-05-15T10:33:10.628Z,78.69
2023-05-15T10:34:13.620Z,79.18
2023-05-15T10:35:19.488Z,77.23
2023-05-15T10:36:22.626Z,75.37
2023-05-15T10:37:25.807Z,73.18
2023-05-15T10:38:29.729Z,73.87
2023-05-15T10:39:35.153Z,73.69
2023-05-15T10:40:39.117Z,73.15
2023-05-15T10:41:43.005Z,69.38
2023-05-15T10:42:48.254Z,66.42
2023-05-15T10:43:54.422Z,64.83
2023-05-15T10:45:00.302Z,66.78
2023-05-15T10:46:04.977Z,65.61
2023-05-15T10:47:08.511Z,66.68
2023-05-15T10:48:12.619Z,64.46
2023-05-15T10:49:15.254Z,65.93
2023-05-15T10:50:18.315Z,64.01
2023-05-15T10:51:31.758Z,61.46
2023-05-15T10:52:35.807Z,60.76
2023-05-15T10:53:38.065Z,60.88
2023-05-15T10:54:41.020Z,59.93
2023-05-15T10:55:46.093Z,60.55
2023-05-15T10:56:50.592Z,60.44
2023-05-15T10:57:55.017Z,55.40
2023-05-15T10:58:58.339Z,56.39
2023-05-15T11:00:02.167Z,52.91
2023-05-15T11:01:05.096Z,54.69
2023-05-15T11:02:29.457Z,55.04
2023-05-15T11:03:48.837Z,56.14
2023-05-15T11:05:03.793Z,59.41
2023-05-15T11:06:13.805Z,61.84
2023-05-15T11:07:18.262Z,63.10
2023-05-15T11:08:23.317Z,59.96
2023-05-15T11:09:36.210Z,62.06
2023-05-15T11:10:39.698Z,56.59
2023-05-15T11:12:00.218Z,51.32
2023-05-15T11:13:02.686Z,50.57
2023-05-15T11:14:05.208Z,51.18
2023-05-15T11:15:10.929Z,51.57
2023-05-15T11:16:14.572Z,51.16
2023-05-15T11:17:18.002Z,54.56
2023-05-15T11:18:20.747Z,50.90
2023-05-15T11:19:28.572Z,50.93
2023-05-15T11:20:53.757Z,50.18
2023-05-15T11:22:00.649Z,51.65
2023-05-15T11:23:03.045Z,56.82
2023-05-15T11:24:05.901Z,58.99
2023-05-15T11:25:10.249Z,57.83
2023-05-15T11:26:13.852Z,59.09
2023-05-15T11:27:25.073Z,60.32
2023-05-15T11:28:30.766Z,62.97
2023-05-15T11:29:35.147Z,60.91
2023-05-15T11:30:41.459Z,56.33
2023-05-15T11:31:43.923Z,57.88
2023-05-15T11:33:08.554Z,56.79
2023-05-15T11:34:11.002Z,61.41
2023-05-15T11:35:38.957Z,59.05
2023-05-15T11:36:43.644Z,53.16
2023-05-15T11:37:48.370Z,50.90
2023-05-15T11:38:50.803Z,52.63
2023-05-15T11:39:53.458Z,53.85
2023-05-15T11:41:02.583Z,54.63
2023-05-15T11:42:12.120Z,54.68
2023-05-15T11:43:28.359Z,56.54
2023-05-15T11:44:31.966Z,56.47
2023-05-15T11:45:38.438Z,56.01
2023-05-15T11:46:43.411Z,57.00
2023-05-15T11:47:45.778Z,55.42
2023-05-15T11:48:48.219Z,59.20
2023-05-15T11:49:50.815Z,61.51
2023-05-15T11:50:53.931Z,61.52
2023-05-15T11:51:56.373Z,59.23
2023-05-15T11:53:02.054Z,57.53
2023-05-15T11:54:06.942Z,59.72
2023-05-15T11:55:10.753Z,67.02
2023-05-15T11:56:21.521Z,66.90
2023-05-15T11:57:23.893Z,66.71
2023-05-15T11:58:26.734Z,63.11
2023-05-15T11:59:28.994Z,59.32
2023-05-15T12:00:31.422Z,56.01
2023-05-15T12:01:45.660Z,54.41
2023-05-15T12:02:47.940Z,54.21
2023-05-15T12:03:52.199Z,51.60
2023-05-15T12:04:55.000Z,52.16
2023-05-15T12:06:00.013Z,50.16
2023-05-15T12:07:03.287Z,48.05
2023-05-15T12:08:10.391Z,45.76
2023-05-15T12:09:17.407Z,45.78
2023-05-15T12:10:19.941Z,43.95
2023-05-15T12:11:23.476Z,47.73
2023-05-15T12:12:28.458Z,52.96
2023-05-15T12:13:32.674Z,60.40
2023-05-15T12:14:34.916Z,67.16
2023-05-15T12:15:42.591Z,69.67
2023-05-15T12:16:44.868Z,73.03
2023-05-15T12:17:47.249Z,75.98
2023-05-15T12:18:49.688Z,75.78
2023-05-15T12:19:52.659Z,78.14
2023-05-15T12:20:54.893Z,85.09
2023-05-15T12:21:57.456Z,87.29
2023-05-15T12:22:59.706Z,93.34
2023-05-15T12:25:07.827Z,100.00
2023-05-15T12:26:10.381Z,100.00
2023-05-15T12:27:13.190Z,100.00
2023-05-15T12:28:15.917Z,100.00
2023-05-15T12:29:18.636Z,100.00
2023-05-15T12:30:21.171Z,97.49
2023-05-15T12:31:23.759Z,95.78
2023-05-15T12:32:27.526Z,88.76
2023-05-15T12:33:29.942Z,88.25
2023-05-15T12:34:33.159Z,84.53
2023-05-15T12:35:43.571Z,82.14
2023-05-15T12:36:46.182Z,79.99
2023-05-15T12:37:48.504Z,74.98
2023-05-15T12:38:51.268Z,72.09
2023-05-15T12:40:00.483Z,76.56
2023-05-15T12:41:02.814Z,76.50
2023-05-15T12:42:05.082Z,76.01
2023-05-15T12:43:08.304Z,74.83
2023-05-15T12:44:17.870Z,66.98
2023-05-15T12:45:21.554Z,63.18
2023-05-15T12:46:30.280Z,63.60
2023-05-15T12:47:33.118Z,60.34
2023-05-15T12:48:36.193Z,62.94
2023-05-15T12:49:38.358Z,65.20
2023-05-15T12:50:40.706Z,69.15
2023-05-15T12:51:43.721Z,67.81
2023-05-15T12:52:49.559Z,65.37
2023-05-15T12:53:55.006Z,62.24
2023-05-15T12:55:00.660Z,60.74
2023-05-15T12:56:04.463Z,57.27
2023-05-15T12:57:08.377Z,59.56
2023-05-15T12:58:12.419Z,59.23
2023-05-15T12:59:14.842Z,55.47
2023-05-15T13:00:17.350Z,54.61
2023-05-15T13:01:19.823Z,54.54
2023-05-15T13:02:23.362Z,56.21
2023-05-15T13:03:27.793Z,55.83
2023-05-15T13:04:33.255Z,55.37
2023-05-15T13:05:37.121Z,59.91
2023-05-15T13:06:46.333Z,69.10
2023-05-15T13:07:49.835Z,71.84
2023-05-15T13:08:54.200Z,73.36
2023-05-15T13:10:06.689Z,66.68
2023-05-15T13:11:13.816Z,61.71
2023-05-15T13:12:19.423Z,60.58
2023-05-15T13:13:21.674Z,64.22
2023-05-15T13:14:27.122Z,63.24
2023-05-15T13:15:35.470Z,63.85
2023-05-15T13:16:37.989Z,61.94
2023-05-15T13:17:40.536Z,62.29
2023-05-15T13:18:42.821Z,67.07
2023-05-15T13:19:45.057Z,67.38
2023-05-15T13:20:49.816Z,63.91
2023-05-15T13:21:52.053Z,70.46
2023-05-15T13:22:54.258Z,72.04
2023-05-15T13:23:56.937Z,71.40
2023-05-15T13:24:59.121Z,74.35
2023-05-15T13:26:01.345Z,73.89
2023-05-15T13:27:03.676Z,74.04
2023-05-15T13:28:07.186Z,73.42
2023-05-15T13:29:09.360Z,75.64
2023-05-15T13:30:12.002Z,77.28
2023-05-15T13:31:14.220Z,79.75