createdAt,value
2023-05-05T00:13:26.086Z,84.97
2023-05-05T00:29:08.686Z,84.97
2023-05-05T00:44:51.049Z,85.91
2023-05-05T01:00:33.775Z,87.37
2023-05-05T01:16:16.455Z,86.77
2023-05-05T01:31:59.431Z,87.86
2023-05-05T01:47:41.538Z,87.82
2023-05-05T02:03:23.689Z,89.6
2023-05-05T02:19:06.593Z,89.93
2023-05-05T02:34:48.871Z,92.14
2023-05-05T02:50:31.526Z,93.26
2023-05-05T03:06:14.303Z,93.61
2023-05-05T03:21:56.765Z,93.99
2023-05-05T03:37:39.703Z,93.29
2023-05-05T03:53:22.614Z,93.36
2023-05-05T04:24:47.499Z,92.67
2023-05-05T04:40:29.655Z,92.02
2023-05-05T04:56:12.633Z,90.24
2023-05-05T05:11:55.032Z,87.39
2023-05-05T05:27:37.929Z,84.38
2023-05-05T05:59:02.631Z,76.82
2023-05-05T06:30:27.892Z,69.76
2023-05-05T06:46:10.777Z,65.78
2023-05-05T07:02:00.766Z,62.32
2023-05-05T07:17:36.649Z,60.03
2023-05-05T07:33:26.459Z,59.91
2023-05-05T07:49:01.662Z,59.57
2023-05-05T08:36:08.814Z,53.27
2023-05-05T09:07:34.336Z,44.37
2023-05-05T09:23:16.974Z,41.43
2023-05-05T10:10:24.719Z,35.83
2023-05-05T10:26:14.409Z,33.78
2023-05-05T10:41:50.105Z,31.91
2023-05-05T10:57:32.449Z,31.83
2023-05-05T11:13:22.092Z,29.77
2023-05-05T11:28:57.016Z,29.08
2023-05-05T11:44:39.026Z,27.94
2023-05-05T12:31:46.241Z,27.09
2023-05-05T12:47:28.623Z,27.01
2023-05-05T13:03:11.408Z,25.28
2023-05-05T13:19:01.141Z,25.08
2023-05-05T13:19:48.342Z,24.64
2023-05-05T14:06:55.923Z,24.07
2023-05-05T14:22:45.675Z,25.11
2023-05-05T15:09:46.326Z,26.38
2023-05-05T15:25:28.923Z,28.51
2023-05-05T15:41:11.600Z,29.26
2023-05-05T15:57:01.454Z,30.24
2023-05-05T16:12:36.667Z,32.01
2023-05-05T16:28:33.302Z,35.3
2023-05-05T16:44:08.738Z,38.62
2023-05-05T16:59:43.935Z,41.63
2023-05-05T17:15:33.109Z,43.96
2023-05-05T17:31:08.871Z,46.56
2023-05-05T17:46:50.987Z,49.69
2023-05-05T18:02:32.920Z,53.58
2023-05-05T18:34:05.701Z,59.77
2023-05-05T18:49:40.807Z,60.9
2023-05-05T19:05:23.829Z,60.93
2023-05-05T19:37:03.199Z,62.33
2023-05-05T19:52:38.855Z,63.81
2023-05-05T20:08:14.299Z,64.4
2023-05-05T20:24:03.696Z,65.85
2023-05-05T20:39:46.090Z,66.31
2023-05-05T20:55:28.265Z,66.89
2023-05-05T21:11:03.518Z,67.49
2023-05-05T21:27:00.565Z,66.98
2023-05-05T21:42:36.184Z,67.75
2023-05-05T22:13:53.843Z,70.45
2023-05-05T22:29:50.531Z,75.19
2023-05-05T22:45:19.178Z,77.06
2023-05-05T23:01:01.750Z,83.14
2023-05-05T23:16:44.511Z,91.84
2023-05-05T23:32:27.252Z,100
2023-05-05T23:48:09.758Z,100
