createdAt,value
2018-09-21T00:01:30.296Z,99.90
2018-09-21T00:04:06.034Z,99.90
2018-09-21T00:06:33.252Z,99.90
2018-09-21T00:09:00.488Z,99.90
2018-09-21T00:11:27.690Z,99.90
2018-09-21T00:13:54.888Z,99.90
2018-09-21T00:16:22.351Z,99.90
2018-09-21T00:18:49.721Z,99.90
2018-09-21T00:21:16.971Z,99.90
2018-09-21T00:23:44.192Z,99.90
2018-09-21T00:26:11.399Z,99.90
2018-09-21T00:28:38.744Z,99.90
2018-09-21T00:31:07.624Z,99.90
2018-09-21T00:33:34.840Z,99.90
2018-09-21T00:36:02.025Z,99.90
2018-09-21T00:38:29.252Z,99.90
2018-09-21T00:40:57.496Z,99.90
2018-09-21T00:43:24.784Z,99.90
2018-09-21T00:45:52.061Z,99.90
2018-09-21T00:48:19.288Z,99.90
2018-09-21T00:50:46.496Z,99.90
2018-09-21T00:53:13.724Z,99.90
2018-09-21T00:55:40.924Z,99.90
2018-09-21T00:58:08.146Z,99.90
2018-09-21T01:00:36.087Z,99.90
2018-09-21T01:03:03.300Z,99.90
2018-09-21T01:05:30.553Z,99.90
2018-09-21T01:07:57.754Z,99.90
2018-09-21T01:10:24.975Z,99.90
2018-09-21T01:12:52.193Z,99.90
2018-09-21T01:15:19.425Z,99.90
2018-09-21T01:17:46.661Z,99.90
2018-09-21T01:20:13.901Z,99.90
2018-09-21T01:22:41.128Z,99.90
2018-09-21T01:25:08.340Z,99.90
2018-09-21T01:27:35.577Z,99.90
2018-09-21T01:30:03.118Z,99.90
2018-09-21T01:32:30.332Z,99.90
2018-09-21T01:34:57.639Z,99.90
2018-09-21T01:37:24.840Z,99.90
2018-09-21T01:39:52.060Z,99.90
2018-09-21T01:42:19.301Z,99.90
2018-09-21T01:44:46.533Z,99.90
2018-09-21T01:47:13.723Z,99.90
2018-09-21T01:49:40.940Z,99.90
2018-09-21T01:52:08.144Z,99.90
2018-09-21T01:54:35.378Z,99.90
2018-09-21T01:57:02.580Z,99.90
2018-09-21T01:59:31.304Z,99.90
2018-09-21T02:01:58.505Z,99.90
2018-09-21T02:04:31.428Z,99.90
2018-09-21T02:06:58.641Z,99.90
2018-09-21T02:09:25.904Z,99.90
2018-09-21T02:11:53.068Z,99.90
2018-09-21T02:14:20.284Z,99.90
2018-09-21T02:16:47.611Z,99.90
2018-09-21T02:19:14.831Z,99.90
2018-09-21T02:21:42.016Z,99.90
2018-09-21T02:24:09.260Z,99.90
2018-09-21T02:26:36.991Z,99.90
2018-09-21T02:29:04.458Z,99.90
2018-09-21T02:31:31.691Z,99.90
2018-09-21T02:33:58.923Z,99.90
2018-09-21T02:36:26.125Z,99.90
2018-09-21T02:38:53.332Z,99.90
2018-09-21T02:41:20.539Z,99.90
2018-09-21T02:43:47.752Z,99.90
2018-09-21T02:46:14.999Z,99.90
2018-09-21T02:48:42.315Z,99.90
2018-09-21T02:51:09.464Z,99.90
2018-09-21T02:53:37.230Z,99.90
2018-09-21T02:56:04.541Z,99.90
2018-09-21T02:58:31.764Z,99.90
2018-09-21T03:00:59.085Z,99.90
2018-09-21T03:03:26.240Z,99.90
2018-09-21T03:05:53.521Z,99.90
2018-09-21T03:08:20.732Z,99.90
2018-09-21T03:10:47.952Z,99.90
2018-09-21T03:13:15.160Z,99.90
2018-09-21T03:15:42.386Z,99.90
2018-09-21T03:18:09.572Z,99.90
2018-09-21T03:20:36.772Z,99.90
2018-09-21T03:23:04.016Z,99.90
2018-09-21T03:25:31.285Z,99.90
2018-09-21T03:27:58.483Z,99.90
2018-09-21T03:30:25.689Z,99.90
2018-09-21T03:32:52.897Z,99.90
2018-09-21T03:35:20.176Z,99.90
2018-09-21T03:37:47.328Z,99.90
2018-09-21T03:40:14.981Z,99.90
2018-09-21T03:42:42.201Z,99.90
2018-09-21T03:45:09.428Z,99.90
2018-09-21T03:47:36.686Z,99.90
2018-09-21T03:50:04.313Z,99.90
2018-09-21T03:52:31.604Z,99.90
2018-09-21T03:54:58.819Z,99.90
2018-09-21T03:57:26.003Z,99.90
2018-09-21T03:59:53.217Z,99.90
2018-09-21T04:02:20.761Z,99.90
2018-09-21T04:04:47.959Z,99.90
2018-09-21T04:07:15.157Z,99.90
2018-09-21T04:09:42.428Z,99.90
2018-09-21T04:12:09.637Z,99.90
2018-09-21T04:14:36.844Z,99.90
2018-09-21T04:17:05.400Z,99.90
2018-09-21T04:19:32.588Z,99.90
2018-09-21T04:21:59.780Z,99.90
2018-09-21T04:24:26.972Z,99.90
2018-09-21T04:26:54.180Z,99.90
2018-09-21T04:29:21.393Z,99.90
2018-09-21T04:31:48.591Z,99.90
2018-09-21T04:34:15.785Z,99.90
2018-09-21T04:36:43.016Z,99.90
2018-09-21T04:39:11.607Z,99.90
2018-09-21T04:41:39.077Z,99.90
2018-09-21T04:44:06.329Z,99.90
2018-09-21T04:46:33.524Z,99.90
2018-09-21T04:49:00.721Z,99.90
2018-09-21T04:51:27.936Z,99.90
2018-09-21T04:53:55.162Z,99.90
2018-09-21T04:56:22.378Z,99.90
2018-09-21T04:58:49.588Z,99.90
2018-09-21T05:01:16.828Z,99.90
2018-09-21T05:03:44.041Z,99.90
2018-09-21T05:06:11.252Z,99.90
2018-09-21T05:08:38.445Z,99.90
2018-09-21T05:11:05.701Z,99.90
2018-09-21T05:13:32.914Z,99.90
2018-09-21T05:16:00.110Z,99.90
2018-09-21T05:18:27.300Z,99.90
2018-09-21T05:20:54.545Z,99.90
2018-09-21T05:23:21.728Z,99.90
2018-09-21T05:25:48.952Z,99.90
2018-09-21T05:28:16.173Z,99.90
2018-09-21T05:30:43.384Z,99.90
2018-09-21T05:33:10.577Z,99.90
2018-09-21T05:35:37.812Z,99.90
2018-09-21T05:38:05.030Z,99.90
2018-09-21T05:40:32.237Z,99.90
2018-09-21T05:42:59.454Z,99.90
2018-09-21T05:45:26.656Z,99.90
2018-09-21T05:47:53.864Z,99.90
2018-09-21T05:50:21.056Z,99.90
2018-09-21T05:52:48.257Z,99.90
2018-09-21T05:55:15.451Z,99.90
2018-09-21T05:57:42.660Z,99.90
2018-09-21T06:00:09.897Z,99.90
2018-09-21T06:02:37.138Z,99.90
2018-09-21T06:05:06.982Z,99.90
2018-09-21T06:07:34.653Z,99.90
2018-09-21T06:10:02.208Z,99.90
2018-09-21T06:12:29.402Z,99.90
2018-09-21T06:14:56.646Z,99.90
2018-09-21T06:17:24.068Z,99.90
2018-09-21T06:19:51.487Z,99.90
2018-09-21T06:22:18.707Z,99.90
2018-09-21T06:24:45.916Z,99.90
2018-09-21T06:27:13.140Z,99.90
2018-09-21T06:29:40.367Z,99.90
2018-09-21T06:32:07.604Z,99.90
2018-09-21T06:34:34.808Z,99.90
2018-09-21T06:37:02.009Z,99.90
2018-09-21T06:39:29.216Z,99.90
2018-09-21T06:41:56.513Z,99.90
2018-09-21T06:44:23.711Z,99.90
2018-09-21T06:46:50.916Z,99.90
2018-09-21T06:49:18.109Z,99.90
2018-09-21T06:51:45.323Z,99.90
2018-09-21T06:54:12.637Z,99.90
2018-09-21T06:56:39.864Z,99.90
2018-09-21T06:59:07.045Z,99.90
2018-09-21T07:01:34.270Z,99.90
2018-09-21T07:04:01.487Z,99.90
2018-09-21T07:06:28.653Z,99.90
2018-09-21T07:08:55.852Z,99.90
2018-09-21T07:11:23.047Z,99.90
2018-09-21T07:13:50.360Z,99.90
2018-09-21T07:16:17.573Z,99.90
2018-09-21T07:18:44.764Z,99.90
2018-09-21T07:21:11.975Z,99.90
2018-09-21T07:23:39.190Z,99.90
2018-09-21T07:26:06.396Z,99.90
2018-09-21T07:28:33.592Z,99.90
2018-09-21T07:31:00.917Z,99.90
2018-09-21T07:33:28.020Z,99.90
2018-09-21T07:35:55.220Z,99.90
2018-09-21T07:38:22.429Z,99.90
2018-09-21T07:40:49.627Z,99.90
2018-09-21T07:43:16.805Z,99.90
2018-09-21T07:45:44.004Z,99.90
2018-09-21T07:48:11.183Z,99.90
2018-09-21T07:50:38.484Z,99.90
2018-09-21T07:53:05.644Z,99.90
2018-09-21T07:55:32.841Z,99.90
2018-09-21T07:58:00.035Z,99.90
2018-09-21T08:00:27.205Z,99.90
2018-09-21T08:02:54.417Z,99.90
2018-09-21T08:05:38.600Z,99.90
2018-09-21T08:08:06.092Z,99.90
2018-09-21T08:10:33.305Z,99.90
2018-09-21T08:13:01.221Z,99.90
2018-09-21T08:15:28.877Z,99.90
2018-09-21T08:17:56.082Z,99.90
2018-09-21T08:20:23.310Z,99.90
2018-09-21T08:22:50.577Z,99.90
2018-09-21T08:25:17.793Z,99.90
2018-09-21T08:27:44.980Z,99.90
2018-09-21T08:30:12.216Z,99.90
2018-09-21T08:32:39.437Z,99.90
2018-09-21T08:35:06.664Z,99.90
2018-09-21T08:37:34.044Z,99.90
2018-09-21T08:40:01.397Z,99.90
2018-09-21T08:42:28.588Z,99.90
2018-09-21T08:44:55.798Z,99.90
2018-09-21T08:47:23.032Z,99.90
2018-09-21T08:49:50.220Z,99.90
2018-09-21T08:52:17.400Z,99.90
2018-09-21T08:54:44.572Z,99.90
2018-09-21T08:57:11.804Z,99.90
2018-09-21T08:59:39.001Z,99.90
2018-09-21T09:02:06.213Z,99.90
2018-09-21T09:04:33.405Z,99.90
2018-09-21T09:07:00.592Z,99.90
2018-09-21T09:09:27.808Z,99.90
2018-09-21T09:11:55.041Z,99.90
2018-09-21T09:14:22.236Z,99.90
2018-09-21T09:16:49.431Z,99.90
2018-09-21T09:19:16.647Z,99.90
2018-09-21T09:21:43.856Z,99.90
2018-09-21T09:24:11.040Z,99.90
2018-09-21T09:26:38.241Z,99.90
2018-09-21T09:29:05.453Z,99.90
2018-09-21T09:31:32.653Z,99.90
2018-09-21T09:33:59.856Z,99.90
2018-09-21T09:36:27.372Z,99.90
2018-09-21T09:38:54.564Z,99.90
2018-09-21T09:41:21.772Z,99.90
2018-09-21T09:43:49.136Z,99.90
2018-09-21T09:46:16.313Z,99.90
2018-09-21T09:48:43.540Z,99.90
2018-09-21T09:51:10.697Z,99.90
2018-09-21T09:53:37.888Z,99.90
2018-09-21T09:56:05.121Z,99.90
2018-09-21T09:58:32.336Z,99.90
2018-09-21T10:00:59.521Z,99.90
2018-09-21T10:03:26.779Z,99.90
2018-09-21T10:05:53.912Z,99.90
2018-09-21T10:08:21.124Z,99.90
2018-09-21T10:10:48.349Z,99.90
2018-09-21T10:13:15.523Z,99.90
2018-09-21T10:15:42.739Z,99.90
2018-09-21T10:18:09.928Z,99.90
2018-09-21T10:20:37.143Z,99.90
2018-09-21T10:23:04.352Z,99.90
2018-09-21T10:25:31.960Z,99.90
2018-09-21T10:27:59.318Z,99.90
2018-09-21T10:30:26.400Z,99.90
2018-09-21T10:32:53.625Z,99.90
2018-09-21T10:35:20.878Z,99.90
2018-09-21T10:37:48.051Z,99.90
2018-09-21T10:40:15.492Z,99.90
2018-09-21T10:42:42.735Z,99.90
2018-09-21T10:45:09.944Z,99.70
2018-09-21T10:47:37.136Z,99.30
2018-09-21T10:50:05.216Z,98.70
2018-09-21T10:52:32.436Z,99.30
2018-09-21T10:54:59.646Z,98.60
2018-09-21T10:57:26.839Z,99.20
2018-09-21T10:59:54.037Z,98.50
2018-09-21T11:02:21.221Z,94.60
2018-09-21T11:04:48.432Z,95.40
2018-09-21T11:07:15.765Z,95.20
2018-09-21T11:09:42.846Z,94.60
2018-09-21T11:12:10.057Z,94.70
2018-09-21T11:14:37.313Z,95.40
2018-09-21T11:17:04.503Z,95.90
2018-09-21T11:19:31.710Z,96.60
2018-09-21T11:21:58.892Z,97.50
2018-09-21T11:24:26.388Z,98.30
2018-09-21T11:26:53.580Z,97.30
2018-09-21T11:29:20.761Z,95.60
2018-09-21T11:31:47.985Z,96.20
2018-09-21T11:34:15.300Z,96.80
2018-09-21T11:36:42.492Z,96.80
2018-09-21T11:39:10.428Z,97.10
2018-09-21T11:41:37.644Z,97.30
2018-09-21T11:44:04.994Z,95.40
2018-09-21T11:46:32.239Z,95.80
2018-09-21T11:48:59.436Z,94.50
2018-09-21T11:51:26.639Z,96.60
2018-09-21T11:53:53.836Z,95.70
2018-09-21T11:56:22.536Z,95.30
2018-09-21T11:58:49.812Z,96.00
2018-09-21T12:01:16.991Z,93.30
2018-09-21T12:03:44.217Z,94.80
2018-09-21T12:06:11.399Z,95.40
2018-09-21T12:08:38.596Z,93.80
2018-09-21T12:11:05.969Z,94.40
2018-09-21T12:13:33.495Z,93.00
2018-09-21T12:16:00.704Z,93.20
2018-09-21T12:18:27.891Z,91.60
2018-09-21T12:20:55.081Z,90.90
2018-09-21T12:23:22.265Z,92.10
2018-09-21T12:25:49.459Z,91.60
2018-09-21T12:28:16.660Z,91.40
2018-09-21T12:30:43.848Z,90.00
2018-09-21T12:33:12.065Z,90.40
2018-09-21T12:35:39.252Z,88.20
2018-09-21T12:38:06.538Z,87.60
2018-09-21T12:40:33.720Z,86.30
2018-09-21T12:43:00.913Z,90.30
2018-09-21T12:45:28.106Z,85.70
2018-09-21T12:47:55.318Z,84.90
2018-09-21T12:50:22.577Z,83.70
2018-09-21T12:52:49.840Z,80.60
2018-09-21T12:55:17.051Z,79.20
2018-09-21T12:57:44.258Z,80.00
2018-09-21T13:00:11.483Z,74.60
2018-09-21T13:02:39.097Z,75.30
2018-09-21T13:05:06.512Z,75.30
2018-09-21T13:07:33.692Z,73.50
2018-09-21T13:10:01.049Z,74.00
2018-09-21T13:12:28.240Z,73.70
2018-09-21T13:14:55.429Z,70.90
2018-09-21T13:17:22.893Z,74.00
2018-09-21T13:19:50.084Z,69.30
2018-09-21T13:22:17.282Z,68.40
2018-09-21T13:24:44.477Z,68.70
2018-09-21T13:27:11.676Z,68.30
2018-09-21T13:29:38.867Z,66.20
2018-09-21T13:32:06.128Z,68.30
2018-09-21T13:34:33.321Z,67.40
2018-09-21T13:37:00.501Z,61.80
2018-09-21T13:39:27.680Z,60.80
2018-09-21T13:41:54.888Z,57.40
2018-09-21T13:44:22.094Z,57.40
2018-09-21T13:46:49.287Z,57.70
2018-09-21T13:49:16.480Z,58.60
2018-09-21T13:51:43.692Z,60.00
2018-09-21T13:54:10.881Z,58.60
2018-09-21T13:56:38.055Z,58.80
2018-09-21T13:59:05.313Z,62.50
2018-09-21T14:01:32.572Z,61.60
2018-09-21T14:03:59.779Z,63.50
2018-09-21T14:06:27.015Z,64.30
2018-09-21T14:08:54.200Z,65.20
2018-09-21T14:11:21.400Z,68.10
2018-09-21T14:13:48.629Z,67.20
2018-09-21T14:16:15.859Z,69.20
2018-09-21T14:18:43.907Z,70.70
2018-09-21T14:21:11.434Z,68.60
2018-09-21T14:23:38.648Z,68.90
2018-09-21T14:26:06.045Z,68.30
2018-09-21T14:28:33.243Z,71.20
2018-09-21T14:31:00.447Z,69.60
2018-09-21T14:33:27.627Z,70.30
2018-09-21T14:35:54.827Z,71.50
2018-09-21T14:38:22.028Z,73.40
2018-09-21T14:40:49.217Z,73.70
2018-09-21T14:43:16.417Z,74.60
2018-09-21T14:45:43.625Z,78.10
2018-09-21T14:48:10.842Z,77.00
2018-09-21T14:50:38.075Z,78.70
2018-09-21T14:53:05.289Z,78.10
2018-09-21T14:55:32.460Z,77.30
2018-09-21T14:57:59.663Z,78.70
2018-09-21T15:00:26.861Z,79.90
2018-09-21T15:02:54.083Z,80.00
2018-09-21T15:05:21.281Z,80.90
2018-09-21T15:07:48.837Z,80.90
2018-09-21T15:10:16.064Z,81.50
2018-09-21T15:12:43.300Z,82.10
2018-09-21T15:15:10.493Z,82.60
2018-09-21T15:17:37.707Z,83.30
2018-09-21T15:20:04.956Z,84.40
2018-09-21T15:22:32.179Z,84.20
2018-09-21T15:24:59.358Z,84.50
2018-09-21T15:27:26.572Z,86.30
2018-09-21T15:29:53.772Z,84.90
2018-09-21T15:32:21.701Z,86.40
2018-09-21T15:34:48.894Z,87.30
2018-09-21T15:37:16.104Z,88.00
2018-09-21T15:39:43.361Z,88.90
2018-09-21T15:42:10.549Z,90.00
2018-09-21T15:44:37.737Z,90.90
2018-09-21T15:47:04.928Z,91.40
2018-09-21T15:49:32.450Z,91.50
2018-09-21T15:51:59.726Z,92.70
2018-09-21T15:54:26.900Z,93.20
2018-09-21T15:56:55.136Z,94.00
2018-09-21T15:59:22.322Z,93.10
2018-09-21T16:01:49.531Z,91.80
2018-09-21T16:04:17.189Z,91.30
2018-09-21T16:06:44.426Z,92.20
2018-09-21T16:09:11.657Z,91.50
2018-09-21T16:11:38.840Z,92.30
2018-09-21T16:14:06.891Z,93.30
2018-09-21T16:16:34.450Z,93.00
2018-09-21T16:19:01.855Z,92.90
2018-09-21T16:21:29.064Z,93.40
2018-09-21T16:23:56.252Z,93.30
2018-09-21T16:26:23.439Z,93.30
2018-09-21T16:28:50.651Z,93.60
2018-09-21T16:31:17.881Z,93.70
2018-09-21T16:33:45.066Z,93.60
2018-09-21T16:36:14.909Z,94.00
2018-09-21T16:38:42.288Z,94.20
2018-09-21T16:41:09.482Z,94.20
2018-09-21T16:43:36.728Z,94.40
2018-09-21T16:46:04.232Z,95.00
2018-09-21T16:48:31.708Z,95.00
2018-09-21T16:50:58.972Z,95.50
2018-09-21T16:53:26.137Z,95.50
2018-09-21T16:55:53.353Z,95.70
2018-09-21T16:58:20.740Z,96.40
2018-09-21T17:00:48.288Z,96.30
2018-09-21T17:03:15.514Z,96.70
2018-09-21T17:05:42.703Z,96.90
2018-09-21T17:08:09.896Z,97.50
2018-09-21T17:10:37.088Z,97.30
2018-09-21T17:13:04.312Z,97.70
2018-09-21T17:15:31.529Z,98.20
2018-09-21T17:17:58.720Z,98.20
2018-09-21T17:20:25.916Z,98.30
2018-09-21T17:22:53.121Z,98.80
2018-09-21T17:25:20.316Z,99.30
2018-09-21T17:27:47.500Z,99.30
2018-09-21T17:30:14.676Z,99.40
2018-09-21T17:32:41.879Z,99.90
2018-09-21T17:35:09.068Z,99.90
2018-09-21T17:37:36.342Z,99.90
2018-09-21T17:40:03.547Z,99.90
2018-09-21T17:42:30.856Z,99.90
2018-09-21T17:44:58.208Z,99.90
2018-09-21T17:47:25.432Z,99.90
2018-09-21T17:49:52.888Z,99.90
2018-09-21T17:52:20.116Z,99.90
2018-09-21T17:54:47.368Z,99.90
2018-09-21T17:57:14.552Z,99.90
2018-09-21T17:59:41.817Z,99.90
2018-09-21T18:02:09.072Z,99.90
2018-09-21T18:04:36.324Z,99.90
2018-09-21T18:07:03.679Z,99.90
2018-09-21T18:09:30.897Z,99.90
2018-09-21T18:11:58.207Z,99.90
2018-09-21T18:14:25.417Z,99.90
2018-09-21T18:16:52.688Z,99.90
2018-09-21T18:19:20.104Z,99.90
2018-09-21T18:21:47.305Z,99.90
2018-09-21T18:24:14.514Z,99.90
2018-09-21T18:26:42.485Z,99.90
2018-09-21T18:29:09.696Z,99.90
2018-09-21T18:31:36.958Z,99.90
2018-09-21T18:34:04.132Z,99.90
2018-09-21T18:36:31.344Z,99.90
2018-09-21T18:38:59.565Z,99.90
2018-09-21T18:41:26.769Z,99.90
2018-09-21T18:43:53.988Z,99.90
2018-09-21T18:46:21.217Z,99.90
2018-09-21T18:48:48.421Z,99.90
2018-09-21T18:51:15.620Z,99.90
2018-09-21T18:53:42.829Z,99.90
2018-09-21T18:56:10.053Z,99.90
2018-09-21T18:58:38.284Z,99.90
2018-09-21T19:01:05.666Z,99.90
2018-09-21T19:03:33.145Z,99.90
2018-09-21T19:06:00.399Z,99.90
2018-09-21T19:08:27.579Z,99.90
2018-09-21T19:10:54.823Z,99.90
2018-09-21T19:13:22.079Z,99.90
2018-09-21T19:15:49.279Z,99.90
2018-09-21T19:18:16.509Z,99.90
2018-09-21T19:20:43.719Z,99.90
2018-09-21T19:23:10.939Z,99.90
2018-09-21T19:25:38.194Z,99.90
2018-09-21T19:28:05.469Z,99.90
2018-09-21T19:30:32.684Z,99.90
2018-09-21T19:32:59.963Z,99.90
2018-09-21T19:35:27.160Z,99.90
2018-09-21T19:37:54.444Z,99.90
2018-09-21T19:40:21.845Z,99.90
2018-09-21T19:42:49.246Z,99.90
2018-09-21T19:45:16.399Z,99.90
2018-09-21T19:47:43.569Z,99.90
2018-09-21T19:50:10.816Z,99.90
2018-09-21T19:52:38.049Z,99.90
2018-09-21T19:55:05.553Z,99.90
2018-09-21T19:57:32.784Z,99.90
2018-09-21T20:00:00.029Z,99.90
2018-09-21T20:02:27.261Z,99.90
2018-09-21T20:04:54.597Z,99.90
2018-09-21T20:07:21.796Z,99.90
2018-09-21T20:09:49.020Z,99.90
2018-09-21T20:12:16.225Z,99.90
2018-09-21T20:14:43.444Z,99.90
2018-09-21T20:17:10.661Z,99.90
2018-09-21T20:19:37.904Z,99.90
2018-09-21T20:22:06.945Z,99.90
2018-09-21T20:24:34.231Z,99.90
2018-09-21T20:27:01.448Z,99.90
2018-09-21T20:29:28.648Z,99.90
2018-09-21T20:32:02.601Z,99.90
2018-09-21T20:34:29.857Z,99.90
2018-09-21T20:36:57.133Z,99.90
2018-09-21T20:39:24.348Z,99.90
2018-09-21T20:41:51.573Z,99.90
2018-09-21T20:44:18.791Z,99.90
2018-09-21T20:46:46.043Z,99.90
2018-09-21T20:49:13.268Z,99.90
2018-09-21T20:51:41.534Z,99.90
2018-09-21T20:54:08.756Z,99.90
2018-09-21T20:56:35.964Z,99.90
2018-09-21T20:59:03.175Z,99.90
2018-09-21T21:01:30.376Z,99.90
2018-09-21T21:03:57.752Z,99.90
2018-09-21T21:06:24.997Z,99.90
2018-09-21T21:08:52.204Z,99.90
2018-09-21T21:11:19.419Z,99.90
2018-09-21T21:13:46.640Z,99.90
2018-09-21T21:16:13.996Z,99.90
2018-09-21T21:18:41.996Z,99.90
2018-09-21T21:21:09.218Z,99.90
2018-09-21T21:23:36.428Z,99.90
2018-09-21T21:26:03.648Z,99.90
2018-09-21T21:28:30.886Z,99.90
2018-09-21T21:30:58.145Z,99.90
2018-09-21T21:33:25.344Z,99.90
2018-09-21T21:35:52.564Z,99.90
2018-09-21T21:38:19.794Z,99.90
2018-09-21T21:40:47.319Z,99.90
2018-09-21T21:43:14.581Z,99.90
2018-09-21T21:45:41.797Z,99.90
2018-09-21T21:48:08.993Z,99.90
2018-09-21T21:50:36.204Z,99.90
2018-09-21T21:53:03.448Z,99.90
2018-09-21T21:55:30.651Z,99.90
2018-09-21T21:57:57.940Z,99.90
2018-09-21T22:00:29.759Z,99.90
2018-09-21T22:02:57.185Z,99.90
2018-09-21T22:05:24.403Z,99.90
2018-09-21T22:07:51.607Z,99.90
2018-09-21T22:10:18.804Z,99.90
2018-09-21T22:12:51.637Z,99.90
2018-09-21T22:15:19.449Z,99.90
2018-09-21T22:17:47.797Z,99.90
2018-09-21T22:20:15.004Z,99.90
2018-09-21T22:22:42.220Z,99.90
2018-09-21T22:25:10.160Z,99.90
2018-09-21T22:27:37.392Z,99.90
2018-09-21T22:30:04.863Z,99.90
2018-09-21T22:32:32.128Z,99.90
2018-09-21T22:34:59.340Z,99.90
2018-09-21T22:37:27.153Z,99.90
2018-09-21T22:39:54.380Z,99.90
2018-09-21T22:42:21.639Z,99.90
2018-09-21T22:44:48.903Z,99.90
2018-09-21T22:47:16.258Z,99.90
2018-09-21T22:49:43.481Z,99.90
2018-09-21T22:52:10.699Z,99.90
2018-09-21T22:54:37.932Z,99.90
2018-09-21T22:57:05.149Z,99.90
2018-09-21T22:59:32.351Z,99.90
2018-09-21T23:01:59.617Z,99.90
2018-09-21T23:04:27.827Z,99.90
2018-09-21T23:06:55.020Z,99.90
2018-09-21T23:09:22.223Z,99.90
2018-09-21T23:11:49.448Z,99.90
2018-09-21T23:14:16.680Z,99.90
2018-09-21T23:16:43.908Z,99.90
2018-09-21T23:19:11.108Z,99.90
2018-09-21T23:21:38.626Z,99.90
2018-09-21T23:24:05.985Z,99.90
2018-09-21T23:26:33.177Z,99.90
2018-09-21T23:29:00.388Z,99.90
2018-09-21T23:31:27.607Z,99.90
2018-09-21T23:33:54.853Z,99.90
2018-09-21T23:36:22.456Z,99.90
2018-09-21T23:38:49.995Z,99.90
2018-09-21T23:41:17.229Z,99.90
2018-09-21T23:43:44.590Z,99.90
2018-09-21T23:46:11.915Z,99.90
2018-09-21T23:48:39.201Z,99.90
2018-09-21T23:51:07.055Z,99.90
2018-09-21T23:53:34.260Z,99.90
2018-09-21T23:56:01.485Z,99.90
2018-09-21T23:58:28.708Z,99.90
