createdAt,value
2019-03-03T00:01:39.241Z,24.70
2019-03-03T00:05:44.284Z,22.63
2019-03-03T00:09:49.329Z,23.20
2019-03-03T00:13:54.333Z,23.77
2019-03-03T00:17:59.473Z,23.13
2019-03-03T00:22:05.110Z,23.87
2019-03-03T00:26:10.126Z,26.10
2019-03-03T00:30:19.153Z,22.60
2019-03-03T00:34:24.450Z,23.03
2019-03-03T00:38:31.385Z,23.67
2019-03-03T00:42:38.282Z,21.20
2019-03-03T00:46:48.357Z,21.33
2019-03-03T00:51:11.586Z,21.17
2019-03-03T00:55:18.517Z,19.17
2019-03-03T00:59:28.145Z,19.20
2019-03-03T01:03:37.554Z,19.43
2019-03-03T01:07:44.469Z,18.93
2019-03-03T01:11:57.576Z,18.30
2019-03-03T01:16:20.443Z,20.27
2019-03-03T01:20:30.296Z,17.63
2019-03-03T01:24:40.248Z,18.37
2019-03-03T01:28:45.249Z,18.53
2019-03-03T01:32:50.234Z,18.02
2019-03-03T01:36:55.505Z,17.77
2019-03-03T01:41:00.814Z,17.43
2019-03-03T01:45:13.787Z,16.80
2019-03-03T01:49:18.783Z,17.37
2019-03-03T01:53:24.069Z,17.37
2019-03-03T01:57:29.354Z,16.30
2019-03-03T02:01:34.733Z,15.33
2019-03-03T02:05:40.251Z,16.80
2019-03-03T02:09:45.542Z,14.90
2019-03-03T02:13:50.861Z,16.07
2019-03-03T02:17:56.146Z,14.23
2019-03-03T02:22:01.437Z,15.07
2019-03-03T02:26:06.889Z,14.40
2019-03-03T02:30:17.024Z,11.47
2019-03-03T02:34:22.317Z,13.37
2019-03-03T02:38:27.626Z,13.63
2019-03-03T02:42:32.981Z,11.37
2019-03-03T02:46:38.262Z,12.43
2019-03-03T02:50:43.562Z,10.33
2019-03-03T02:54:48.834Z,11.73
2019-03-03T02:58:54.103Z,10.33
2019-03-03T03:03:00.754Z,10.23
2019-03-03T03:07:16.667Z,10.80
2019-03-03T03:11:23.687Z,10.47
2019-03-03T03:15:36.405Z,10.23
2019-03-03T03:19:49.335Z,10.47
2019-03-03T03:24:11.614Z,9.43
2019-03-03T03:28:20.957Z,9.00
2019-03-03T03:32:36.764Z,9.60
2019-03-03T03:36:59.929Z,11.27
2019-03-03T03:41:23.117Z,8.93
2019-03-03T03:45:38.565Z,8.67
2019-03-03T03:49:45.461Z,8.13
2019-03-03T03:53:55.167Z,7.90
2019-03-03T03:58:18.491Z,7.27
2019-03-03T04:02:41.554Z,7.17
2019-03-03T04:06:51.157Z,7.03
2019-03-03T04:10:58.080Z,7.57
2019-03-03T04:15:05.387Z,6.47
2019-03-03T04:19:21.474Z,6.57
2019-03-03T04:23:28.480Z,6.73
2019-03-03T04:27:38.315Z,7.37
2019-03-03T04:31:45.282Z,6.30
2019-03-03T04:36:08.799Z,5.43
2019-03-03T04:40:18.672Z,6.00
2019-03-03T04:44:28.554Z,6.00
2019-03-03T04:48:41.460Z,6.37
2019-03-03T04:52:57.590Z,5.90
2019-03-03T04:57:22.862Z,5.27
2019-03-03T05:01:32.492Z,5.00
2019-03-03T05:05:39.413Z,5.37
2019-03-03T05:09:46.385Z,6.20
2019-03-03T05:13:55.699Z,6.13
2019-03-03T05:18:02.983Z,5.10
2019-03-03T05:22:08.267Z,5.73
2019-03-03T05:26:13.609Z,5.60
2019-03-03T05:30:18.924Z,4.87
2019-03-03T05:34:24.197Z,6.63
2019-03-03T05:38:29.574Z,5.63
2019-03-03T05:42:34.866Z,6.00
2019-03-03T05:46:40.171Z,6.10
2019-03-03T05:50:45.634Z,5.73
2019-03-03T05:54:50.894Z,5.70
2019-03-03T05:58:56.172Z,6.77
2019-03-03T06:03:01.433Z,6.73
2019-03-03T06:07:06.699Z,7.20
2019-03-03T06:11:11.961Z,7.07
2019-03-03T06:15:18.445Z,7.80
2019-03-03T06:19:23.709Z,6.83
2019-03-03T06:23:29.053Z,6.73
2019-03-03T06:27:34.353Z,7.60
2019-03-03T06:31:39.701Z,7.27
2019-03-03T06:35:44.969Z,5.97
2019-03-03T06:39:50.243Z,6.07
2019-03-03T06:43:56.099Z,6.83
2019-03-03T06:48:01.357Z,6.70
2019-03-03T06:52:06.637Z,6.67
2019-03-03T06:56:11.915Z,6.40
2019-03-03T07:00:17.617Z,9.53
2019-03-03T07:04:22.910Z,5.73
2019-03-03T07:08:28.208Z,3.93
2019-03-03T07:12:33.560Z,5.73
2019-03-03T07:16:39.766Z,4.67
2019-03-03T07:20:45.204Z,4.97
2019-03-03T07:24:50.488Z,5.00
2019-03-03T07:28:55.769Z,4.13
2019-03-03T07:33:05.472Z,4.53
2019-03-03T07:37:10.767Z,3.63
2019-03-03T07:41:16.013Z,4.67
2019-03-03T07:45:21.298Z,4.40
2019-03-03T07:49:26.590Z,4.57
2019-03-03T07:53:31.890Z,3.73
2019-03-03T07:57:37.216Z,4.07
2019-03-03T08:01:42.542Z,3.93
2019-03-03T08:05:47.910Z,4.30
2019-03-03T08:09:53.194Z,4.03
2019-03-03T08:13:58.477Z,3.87
2019-03-03T08:18:04.974Z,4.80
2019-03-03T08:22:10.272Z,4.50
2019-03-03T08:26:15.530Z,4.43
2019-03-03T08:30:20.814Z,4.43
2019-03-03T08:34:26.104Z,4.20
2019-03-03T08:38:31.373Z,4.10
2019-03-03T08:42:41.277Z,3.83
2019-03-03T08:46:54.210Z,4.13
2019-03-03T08:51:03.847Z,3.77
2019-03-03T08:55:16.483Z,3.87
2019-03-03T08:59:32.210Z,3.50
2019-03-03T09:03:39.138Z,3.90
2019-03-03T09:07:48.865Z,3.47
2019-03-03T09:12:01.766Z,3.37
2019-03-03T09:16:20.732Z,3.70
2019-03-03T09:20:28.062Z,3.90
2019-03-03T09:24:47.368Z,4.03
2019-03-03T09:28:54.298Z,3.60
2019-03-03T09:33:05.156Z,3.40
2019-03-03T09:37:27.345Z,3.30
2019-03-03T09:41:36.978Z,3.07
2019-03-03T09:46:00.512Z,3.60
2019-03-03T09:50:13.101Z,3.90
2019-03-03T09:54:25.893Z,3.73
2019-03-03T09:58:45.403Z,4.37
2019-03-03T10:02:52.473Z,3.40
2019-03-03T10:07:03.354Z,3.60
2019-03-03T10:11:13.053Z,4.40
2019-03-03T10:15:25.978Z,3.70
2019-03-03T10:19:35.855Z,3.47
2019-03-03T10:23:59.494Z,3.57
2019-03-03T10:28:24.977Z,3.67
2019-03-03T10:32:34.350Z,3.03
2019-03-03T10:36:56.553Z,3.33
2019-03-03T10:41:19.562Z,4.27
2019-03-03T10:45:26.503Z,3.80
2019-03-03T10:49:39.305Z,3.33
2019-03-03T10:53:55.070Z,3.33
2019-03-03T10:58:01.970Z,2.87
2019-03-03T11:02:08.958Z,3.10
2019-03-03T11:06:15.889Z,3.53
2019-03-03T11:10:22.821Z,3.23
2019-03-03T11:14:29.814Z,3.43
2019-03-03T11:18:42.995Z,3.10
2019-03-03T11:22:49.938Z,2.73
2019-03-03T11:27:02.614Z,3.67
2019-03-03T11:31:09.542Z,3.43
2019-03-03T11:35:32.605Z,3.07
2019-03-03T11:39:57.973Z,3.33
2019-03-03T11:44:21.271Z,3.70
2019-03-03T11:48:31.142Z,3.13
2019-03-03T11:52:41.007Z,3.33
2019-03-03T11:56:56.986Z,3.80
2019-03-03T12:01:22.379Z,3.77
2019-03-03T12:05:38.033Z,3.07
2019-03-03T12:09:50.999Z,3.20
2019-03-03T12:13:57.998Z,4.27
2019-03-03T12:18:04.902Z,3.80
2019-03-03T12:22:17.566Z,3.93
2019-03-03T12:26:41.053Z,3.70
2019-03-03T12:30:59.839Z,4.13
2019-03-03T12:35:18.321Z,2.83
2019-03-03T12:39:25.691Z,2.97
2019-03-03T12:43:32.656Z,3.73
2019-03-03T12:47:42.847Z,3.23
2019-03-03T12:52:02.101Z,4.20
2019-03-03T12:56:25.525Z,3.20
2019-03-03T13:00:34.997Z,2.90
2019-03-03T13:04:44.597Z,3.50
2019-03-03T13:08:59.871Z,3.30
2019-03-03T13:13:15.404Z,4.13
2019-03-03T13:17:48.017Z,3.43
2019-03-03T13:21:49.094Z,3.67
2019-03-03T13:25:59.042Z,3.37
2019-03-03T13:30:24.817Z,3.37
2019-03-03T13:34:49.911Z,3.60
2019-03-03T13:39:08.650Z,3.97
2019-03-03T13:43:14.526Z,4.63
2019-03-03T13:47:19.880Z,3.60
2019-03-03T13:51:25.301Z,3.40
2019-03-03T13:55:30.596Z,3.67
2019-03-03T13:59:35.850Z,4.03
2019-03-03T14:03:41.137Z,4.03
2019-03-03T14:07:46.663Z,3.70
2019-03-03T14:11:51.947Z,4.47
2019-03-03T14:15:57.274Z,3.17
2019-03-03T14:20:02.583Z,4.23
2019-03-03T14:24:08.886Z,3.53
2019-03-03T14:28:14.175Z,3.23
2019-03-03T14:32:19.544Z,3.90
2019-03-03T14:36:24.845Z,4.13
2019-03-03T14:40:30.182Z,3.27
2019-03-03T14:44:35.436Z,3.57
2019-03-03T14:48:40.792Z,3.47
2019-03-03T14:52:47.809Z,3.13
2019-03-03T14:56:53.134Z,4.27
2019-03-03T15:00:58.457Z,3.60
2019-03-03T15:05:04.154Z,3.70
2019-03-03T15:09:11.098Z,3.70
2019-03-03T15:13:17.175Z,4.87
2019-03-03T15:17:23.434Z,3.43
2019-03-03T15:21:28.948Z,4.10
2019-03-03T15:25:34.287Z,3.43
2019-03-03T15:29:40.321Z,4.07
2019-03-03T15:33:47.547Z,4.13
2019-03-03T15:37:53.364Z,5.03
2019-03-03T15:41:58.734Z,3.70
2019-03-03T15:46:04.098Z,3.63
2019-03-03T15:50:10.598Z,3.50
2019-03-03T15:54:15.886Z,2.70
2019-03-03T15:58:21.176Z,2.87
2019-03-03T16:02:26.457Z,3.27
2019-03-03T16:06:31.747Z,3.20
2019-03-03T16:10:37.026Z,3.63
2019-03-03T16:14:42.319Z,2.97
2019-03-03T16:18:47.606Z,3.50
2019-03-03T16:22:53.162Z,3.47
2019-03-03T16:26:58.442Z,4.17
2019-03-03T16:31:03.790Z,2.90
2019-03-03T16:35:09.789Z,3.70
2019-03-03T16:39:15.423Z,4.97
2019-03-03T16:43:20.697Z,2.60
2019-03-03T16:47:25.964Z,3.87
2019-03-03T16:51:31.242Z,4.33
2019-03-03T16:55:37.538Z,4.00
2019-03-03T16:59:42.987Z,3.13
2019-03-03T17:03:48.262Z,3.40
2019-03-03T17:07:53.619Z,3.87
2019-03-03T17:11:58.925Z,3.33
2019-03-03T17:16:04.279Z,3.40
2019-03-03T17:20:10.578Z,3.37
2019-03-03T17:24:15.945Z,3.63
2019-03-03T17:28:21.477Z,4.07
2019-03-03T17:32:26.910Z,4.03
2019-03-03T17:36:33.152Z,3.87
2019-03-03T17:40:38.405Z,3.47
2019-03-03T17:44:44.007Z,3.23
2019-03-03T17:48:49.701Z,3.97
2019-03-03T17:52:55.343Z,3.37
2019-03-03T17:57:00.843Z,3.60
2019-03-03T18:01:06.434Z,3.67
2019-03-03T18:05:12.250Z,2.80
2019-03-03T18:09:17.603Z,3.63
2019-03-03T18:13:22.870Z,2.50
2019-03-03T18:17:28.153Z,2.80
2019-03-03T18:21:33.464Z,2.90
2019-03-03T18:25:38.746Z,3.20
2019-03-03T18:29:44.018Z,3.10
2019-03-03T18:33:49.292Z,3.43
2019-03-03T18:37:54.586Z,3.30
2019-03-03T18:41:59.897Z,3.00
2019-03-03T18:46:05.867Z,3.00
2019-03-03T18:50:14.185Z,2.50
2019-03-03T18:54:19.459Z,3.73
2019-03-03T18:58:26.518Z,3.20
2019-03-03T19:02:32.090Z,3.37
2019-03-03T19:06:38.448Z,3.23
2019-03-03T19:10:43.991Z,3.47
2019-03-03T19:14:49.344Z,3.20
2019-03-03T19:18:54.609Z,3.83
2019-03-03T19:22:59.902Z,3.10
2019-03-03T19:27:05.219Z,3.77
2019-03-03T19:31:10.559Z,3.07
2019-03-03T19:35:15.962Z,2.70
2019-03-03T19:39:21.484Z,3.10
2019-03-03T19:43:28.148Z,3.17
2019-03-03T19:47:34.028Z,2.63
2019-03-03T19:51:39.385Z,2.97
2019-03-03T19:55:44.805Z,6.63
2019-03-03T19:59:50.186Z,2.60
2019-03-03T20:03:55.608Z,2.77
2019-03-03T20:08:01.130Z,2.93
2019-03-03T20:12:06.568Z,3.40
2019-03-03T20:16:11.853Z,3.13
2019-03-03T20:20:18.286Z,3.20
2019-03-03T20:24:23.742Z,2.90
2019-03-03T20:28:29.101Z,2.43
2019-03-03T20:32:34.683Z,2.77
2019-03-03T20:36:39.953Z,2.73
2019-03-03T20:40:45.230Z,2.70
2019-03-03T20:44:50.511Z,3.23
2019-03-03T20:48:55.791Z,3.40
2019-03-03T20:53:01.089Z,3.27
2019-03-03T20:57:06.355Z,2.50
2019-03-03T21:01:11.628Z,3.17
2019-03-03T21:05:18.251Z,3.37
2019-03-03T21:09:23.540Z,3.23
2019-03-03T21:13:28.798Z,3.37
2019-03-03T21:17:34.051Z,3.23
2019-03-03T21:21:39.365Z,2.80
2019-03-03T21:25:44.714Z,3.07
2019-03-03T21:29:50.043Z,2.27
2019-03-03T21:33:55.312Z,2.90
2019-03-03T21:38:00.633Z,3.20
2019-03-03T21:42:05.955Z,3.50
2019-03-03T21:46:11.363Z,2.97
2019-03-03T21:50:22.010Z,3.70
2019-03-03T21:54:27.297Z,3.07
2019-03-03T21:58:32.687Z,2.53
2019-03-03T22:02:37.942Z,3.20
2019-03-03T22:06:43.221Z,3.40
2019-03-03T22:10:48.505Z,3.07
2019-03-03T22:14:53.782Z,3.03
2019-03-03T22:18:59.063Z,2.87
2019-03-03T22:23:04.492Z,3.10
2019-03-03T22:27:09.775Z,3.00
2019-03-03T22:31:15.058Z,3.23
2019-03-03T22:35:20.338Z,3.37
2019-03-03T22:39:25.620Z,2.90
2019-03-03T22:43:30.866Z,3.30
2019-03-03T22:47:36.197Z,2.90
2019-03-03T22:51:41.529Z,2.87
2019-03-03T22:55:46.801Z,3.30
2019-03-03T22:59:52.125Z,3.43
2019-03-03T23:04:00.494Z,3.07
2019-03-03T23:08:08.835Z,2.77
2019-03-03T23:12:38.430Z,3.00
2019-03-03T23:16:49.487Z,2.70
2019-03-03T23:21:06.903Z,3.17
2019-03-03T23:25:27.312Z,3.50
2019-03-03T23:29:32.686Z,3.13
2019-03-03T23:33:37.995Z,3.03
2019-03-03T23:37:43.216Z,3.07
2019-03-03T23:41:48.534Z,2.93
2019-03-03T23:45:54.875Z,2.97
2019-03-03T23:50:00.312Z,2.80
2019-03-03T23:54:05.569Z,2.60
2019-03-03T23:58:10.917Z,3.27
