createdAt,value
2018-07-24T00:02:19.184Z,8.60
2018-07-24T00:04:59.320Z,8.60
2018-07-24T00:07:38.581Z,9.03
2018-07-24T00:10:16.696Z,8.47
2018-07-24T00:17:55.101Z,8.43
2018-07-24T00:20:33.699Z,8.77
2018-07-24T00:23:11.630Z,8.60
2018-07-24T00:25:49.646Z,9.33
2018-07-24T00:28:27.328Z,9.07
2018-07-24T00:31:05.021Z,8.93
2018-07-24T00:33:45.839Z,8.77
2018-07-24T00:36:30.345Z,9.57
2018-07-24T00:39:09.103Z,8.80
2018-07-24T00:41:46.604Z,9.37
2018-07-24T00:44:24.719Z,9.17
2018-07-24T00:47:03.544Z,9.57
2018-07-24T00:49:41.811Z,9.73
2018-07-24T00:52:18.885Z,9.43
2018-07-24T00:54:56.729Z,9.60
2018-07-24T00:57:34.210Z,9.80
2018-07-24T01:00:11.798Z,9.03
2018-07-24T01:02:50.066Z,9.40
2018-07-24T01:05:32.296Z,9.27
2018-07-24T01:08:10.272Z,9.33
2018-07-24T01:10:50.561Z,9.80
2018-07-24T01:13:29.231Z,8.83
2018-07-24T01:16:07.699Z,8.63
2018-07-24T01:18:47.318Z,9.83
2018-07-24T01:21:25.425Z,9.90
2018-07-24T01:24:02.847Z,9.33
2018-07-24T01:26:41.438Z,10.17
2018-07-24T01:29:19.811Z,9.47
2018-07-24T01:31:58.228Z,9.33
2018-07-24T01:34:35.715Z,9.37
2018-07-24T01:42:41.979Z,9.47
2018-07-24T01:45:20.058Z,9.90
2018-07-24T01:47:57.787Z,9.80
2018-07-24T01:50:35.810Z,8.97
2018-07-24T01:53:21.140Z,9.43
2018-07-24T01:55:58.164Z,9.27
2018-07-24T01:58:36.433Z,9.63
2018-07-24T02:03:58.313Z,9.70
2018-07-24T02:06:35.431Z,9.93
2018-07-24T02:09:17.523Z,10.63
2018-07-24T02:11:54.850Z,9.80
2018-07-24T02:14:34.298Z,9.97
2018-07-24T02:17:13.327Z,10.60
2018-07-24T02:19:56.521Z,9.83
2018-07-24T02:22:35.169Z,9.93
2018-07-24T02:25:12.993Z,10.47
2018-07-24T02:27:52.295Z,10.00
2018-07-24T02:30:30.442Z,10.70
2018-07-24T02:33:08.885Z,10.67
2018-07-24T02:35:48.368Z,10.93
2018-07-24T02:38:26.123Z,10.73
2018-07-24T02:41:03.975Z,10.00
2018-07-24T02:43:42.224Z,10.87
2018-07-24T02:46:20.696Z,10.90
2018-07-24T02:49:00.239Z,10.50
2018-07-24T02:51:38.901Z,10.23
2018-07-24T02:54:17.329Z,10.80
2018-07-24T02:56:55.852Z,10.60
2018-07-24T02:59:33.513Z,10.37
2018-07-24T03:02:11.511Z,10.17
2018-07-24T03:04:49.100Z,9.93
2018-07-24T03:07:26.699Z,10.80
2018-07-24T03:10:04.207Z,10.40
2018-07-24T03:12:42.322Z,10.77
2018-07-24T03:15:20.964Z,10.97
2018-07-24T03:18:03.398Z,11.17
2018-07-24T03:20:44.394Z,11.47
2018-07-24T03:23:23.355Z,10.87
2018-07-24T03:26:16.221Z,10.47
2018-07-24T03:28:53.772Z,11.53
2018-07-24T03:31:31.376Z,10.97
2018-07-24T03:34:09.580Z,10.50
2018-07-24T03:36:47.293Z,11.63
2018-07-24T03:39:26.458Z,11.10
2018-07-24T03:42:04.766Z,11.53
2018-07-24T03:44:42.420Z,11.87
2018-07-24T03:47:20.313Z,11.23
2018-07-24T03:49:58.421Z,11.27
2018-07-24T03:52:36.156Z,11.97
2018-07-24T03:55:13.971Z,11.53
2018-07-24T03:57:51.307Z,13.63
2018-07-24T04:00:29.742Z,10.87
2018-07-24T04:03:14.010Z,10.23
2018-07-24T04:05:51.841Z,10.87
2018-07-24T04:08:30.169Z,10.67
2018-07-24T04:11:09.903Z,11.07
2018-07-24T04:13:49.794Z,10.20
2018-07-24T04:16:27.784Z,11.70
2018-07-24T04:19:05.834Z,11.77
2018-07-24T04:21:44.310Z,11.80
2018-07-24T04:24:22.483Z,12.10
2018-07-24T04:27:00.336Z,12.63
2018-07-24T04:29:38.269Z,12.73
2018-07-24T04:32:15.973Z,11.83
2018-07-24T04:34:53.495Z,12.30
2018-07-24T04:37:31.576Z,12.10
2018-07-24T04:40:11.279Z,12.70
2018-07-24T04:42:50.426Z,12.00
2018-07-24T04:45:31.004Z,12.73
2018-07-24T04:48:11.006Z,11.97
2018-07-24T04:50:51.221Z,12.23
2018-07-24T04:53:32.128Z,12.27
2018-07-24T04:56:11.256Z,12.93
2018-07-24T04:58:51.583Z,13.07
2018-07-24T05:01:29.426Z,12.43
2018-07-24T05:04:07.022Z,11.47
2018-07-24T05:06:44.155Z,11.77
2018-07-24T05:09:21.855Z,12.73
2018-07-24T05:12:00.439Z,12.67
2018-07-24T05:14:39.973Z,12.23
2018-07-24T05:17:19.118Z,12.13
2018-07-24T05:19:56.798Z,11.90
2018-07-24T05:22:37.237Z,12.23
2018-07-24T05:25:23.250Z,11.20
2018-07-24T05:28:01.353Z,11.83
2018-07-24T05:30:40.818Z,13.03
2018-07-24T05:33:19.022Z,12.70
2018-07-24T05:35:58.870Z,11.57
2018-07-24T05:38:38.991Z,12.57
2018-07-24T05:41:20.036Z,12.13
2018-07-24T05:43:57.952Z,12.20
2018-07-24T05:46:35.727Z,12.70
2018-07-24T05:49:13.241Z,13.03
2018-07-24T05:51:52.849Z,12.53
2018-07-24T05:54:30.282Z,13.10
2018-07-24T05:57:08.901Z,17.13
2018-07-24T05:59:46.658Z,18.00
2018-07-24T06:02:25.662Z,18.93
2018-07-24T06:05:03.095Z,12.23
2018-07-24T06:07:41.113Z,13.37
2018-07-24T06:10:26.274Z,12.27
2018-07-24T06:13:10.639Z,15.60
2018-07-24T06:15:48.470Z,16.30
2018-07-24T06:18:26.414Z,11.73
2018-07-24T06:21:03.727Z,12.23
2018-07-24T06:23:43.048Z,14.43
2018-07-24T06:26:20.300Z,14.73
2018-07-24T06:29:00.140Z,14.53
2018-07-24T06:31:37.588Z,11.77
2018-07-24T06:34:15.485Z,10.83
2018-07-24T06:36:52.563Z,10.70
2018-07-24T06:39:30.131Z,10.60
2018-07-24T06:42:07.598Z,10.73
2018-07-24T06:44:45.530Z,11.10
2018-07-24T06:47:22.784Z,10.73
2018-07-24T06:50:00.457Z,10.50
2018-07-24T06:52:38.975Z,11.10
2018-07-24T06:55:16.597Z,10.47
2018-07-24T06:57:53.839Z,10.27
2018-07-24T07:00:31.987Z,11.17
2018-07-24T07:03:09.720Z,10.60
2018-07-24T07:05:48.320Z,9.90
2018-07-24T07:08:25.854Z,10.03
2018-07-24T07:11:03.521Z,9.23
2018-07-24T07:13:41.176Z,9.10
2018-07-24T07:16:18.694Z,8.80
2018-07-24T07:18:55.915Z,8.37
2018-07-24T07:21:35.460Z,8.53
2018-07-24T07:24:13.102Z,7.43
2018-07-24T07:26:51.077Z,7.90
2018-07-24T07:29:31.394Z,7.73
2018-07-24T07:32:09.046Z,7.33
2018-07-24T07:34:46.652Z,7.20
2018-07-24T07:37:24.924Z,6.80
2018-07-24T07:40:02.752Z,7.23
2018-07-24T07:42:41.354Z,6.57
2018-07-24T07:45:18.736Z,6.03
2018-07-24T07:47:56.842Z,5.97
2018-07-24T07:50:34.352Z,8.10
2018-07-24T07:53:12.674Z,6.30
2018-07-24T07:55:51.320Z,6.20
2018-07-24T07:58:31.242Z,5.90
2018-07-24T08:01:08.464Z,6.10
2018-07-24T08:03:46.251Z,5.33
2018-07-24T08:06:23.598Z,5.90
2018-07-24T08:09:02.359Z,5.97
2018-07-24T08:11:40.438Z,6.33
2018-07-24T08:14:19.248Z,6.03
2018-07-24T08:17:00.780Z,5.93
2018-07-24T08:19:41.144Z,5.67
2018-07-24T08:22:18.728Z,5.73
2018-07-24T08:24:56.967Z,5.30
2018-07-24T08:27:35.385Z,6.17
2018-07-24T08:30:12.989Z,5.30
2018-07-24T08:32:59.095Z,4.67
2018-07-24T08:35:37.287Z,4.57
2018-07-24T08:38:14.854Z,4.23
2018-07-24T08:40:53.270Z,4.80
2018-07-24T08:43:32.640Z,4.90
2018-07-24T08:46:10.456Z,4.57
2018-07-24T08:48:47.728Z,4.23
2018-07-24T08:51:26.493Z,4.60
2018-07-24T08:54:04.429Z,4.63
2018-07-24T08:56:44.685Z,4.50
2018-07-24T08:59:27.618Z,4.10
2018-07-24T09:02:07.778Z,4.27
2018-07-24T09:04:45.292Z,4.10
2018-07-24T09:07:23.975Z,4.17
2018-07-24T09:10:09.806Z,4.40
2018-07-24T09:12:48.219Z,3.80
2018-07-24T09:15:25.947Z,4.50
2018-07-24T09:18:04.131Z,4.40
2018-07-24T09:20:41.751Z,4.60
2018-07-24T09:23:22.186Z,4.20
2018-07-24T09:25:59.678Z,4.30
2018-07-24T09:28:38.344Z,4.20
2018-07-24T09:31:15.471Z,3.93
2018-07-24T09:33:53.206Z,4.17
2018-07-24T09:36:30.750Z,3.93
2018-07-24T09:39:11.296Z,4.10
2018-07-24T09:41:49.263Z,3.73
2018-07-24T09:44:28.536Z,3.97
2018-07-24T09:47:05.798Z,3.80
2018-07-24T09:49:43.356Z,3.67
2018-07-24T09:52:23.333Z,3.97
2018-07-24T09:55:02.234Z,4.10
2018-07-24T09:57:39.476Z,3.80
2018-07-24T10:00:16.971Z,3.60
2018-07-24T10:02:54.980Z,4.13
2018-07-24T10:05:34.490Z,3.90
2018-07-24T10:08:11.781Z,4.53
2018-07-24T10:10:51.579Z,5.40
2018-07-24T10:13:31.997Z,3.30
2018-07-24T10:16:09.899Z,3.53
2018-07-24T10:18:47.764Z,3.97
2018-07-24T10:21:25.420Z,3.93
2018-07-24T10:24:13.897Z,3.83
2018-07-24T10:26:52.459Z,5.07
2018-07-24T10:29:30.121Z,3.80
2018-07-24T10:32:07.746Z,3.13
2018-07-24T10:34:45.005Z,3.90
2018-07-24T10:40:06.261Z,3.50
2018-07-24T10:42:43.781Z,3.83
2018-07-24T10:45:20.802Z,3.80
2018-07-24T10:47:58.839Z,3.50
2018-07-24T10:50:36.786Z,3.73
2018-07-24T10:53:14.753Z,4.00
2018-07-24T10:55:51.868Z,3.60
2018-07-24T10:58:29.512Z,4.10
2018-07-24T11:01:06.369Z,3.37
2018-07-24T11:03:44.845Z,3.67
2018-07-24T11:06:23.143Z,4.07
2018-07-24T11:09:01.911Z,3.83
2018-07-24T11:11:46.176Z,3.70
2018-07-24T11:14:31.672Z,3.60
2018-07-24T11:17:17.657Z,3.53
2018-07-24T11:19:55.458Z,3.10
2018-07-24T11:22:34.590Z,3.20
2018-07-24T11:25:11.838Z,3.63
2018-07-24T11:27:53.934Z,3.83
2018-07-24T11:31:34.755Z,3.83
2018-07-24T11:34:16.604Z,4.17
2018-07-24T11:36:53.835Z,3.53
2018-07-24T11:39:30.411Z,3.93
2018-07-24T11:42:08.320Z,3.90
2018-07-24T11:44:45.350Z,3.93
2018-07-24T11:47:23.595Z,4.13
2018-07-24T11:50:01.538Z,3.73
2018-07-24T11:52:42.819Z,3.47
2018-07-24T11:55:20.482Z,3.40
2018-07-24T11:57:59.343Z,3.10
2018-07-24T12:00:36.452Z,3.87
2018-07-24T12:03:13.815Z,3.83
2018-07-24T12:05:50.630Z,3.73
2018-07-24T12:08:38.183Z,4.00
2018-07-24T12:11:16.995Z,3.37
2018-07-24T12:13:55.765Z,3.70
2018-07-24T12:16:34.748Z,3.60
2018-07-24T12:19:12.392Z,3.20
2018-07-24T12:21:53.364Z,3.20
2018-07-24T12:24:30.786Z,3.50
2018-07-24T12:27:11.681Z,3.13
2018-07-24T12:29:48.959Z,3.47
2018-07-24T12:32:26.345Z,3.40
2018-07-24T12:35:05.233Z,3.40
2018-07-24T12:37:49.336Z,3.13
2018-07-24T12:40:28.084Z,3.80
2018-07-24T12:45:56.689Z,3.50
2018-07-24T12:48:34.841Z,3.20
2018-07-24T12:51:13.304Z,3.03
2018-07-24T12:53:56.633Z,3.70
2018-07-24T12:56:42.216Z,3.23
2018-07-24T12:59:22.453Z,3.50
2018-07-24T13:02:01.687Z,3.20
2018-07-24T13:04:39.569Z,3.13
2018-07-24T13:07:17.414Z,2.97
2018-07-24T13:09:56.059Z,2.90
2018-07-24T13:12:55.956Z,3.30
2018-07-24T13:15:34.254Z,3.20
2018-07-24T13:18:19.315Z,3.13
2018-07-24T13:20:59.168Z,2.90
2018-07-24T13:23:39.853Z,2.73
2018-07-24T13:26:20.865Z,3.50
2018-07-24T13:29:11.828Z,2.77
2018-07-24T13:31:54.224Z,2.80
2018-07-24T13:34:38.459Z,4.40
2018-07-24T13:37:16.500Z,2.97
2018-07-24T13:39:55.050Z,3.30
2018-07-24T13:42:34.333Z,5.83
2018-07-24T13:45:13.319Z,3.47
2018-07-24T13:47:53.653Z,3.40
2018-07-24T13:50:35.258Z,4.47
2018-07-24T13:53:16.761Z,3.20
2018-07-24T13:56:05.674Z,4.80
2018-07-24T13:58:46.081Z,3.00
2018-07-24T14:01:23.704Z,4.23
2018-07-24T14:04:01.165Z,2.90
2018-07-24T14:06:40.050Z,3.50
2018-07-24T14:09:17.245Z,3.10
2018-07-24T14:11:55.743Z,3.00
2018-07-24T14:14:32.549Z,2.93
2018-07-24T14:17:10.943Z,3.20
2018-07-24T14:19:47.762Z,3.57
2018-07-24T14:22:25.432Z,3.10
2018-07-24T14:25:02.906Z,3.40
2018-07-24T14:27:43.789Z,3.17
2018-07-24T14:30:21.240Z,4.10
2018-07-24T14:33:00.480Z,3.10
2018-07-24T14:35:39.694Z,3.20
2018-07-24T14:38:17.077Z,2.87
2018-07-24T14:43:42.572Z,2.67
2018-07-24T14:46:26.088Z,2.67
2018-07-24T14:49:12.643Z,2.77
2018-07-24T14:51:51.157Z,3.00
2018-07-24T14:54:31.034Z,2.87
2018-07-24T14:57:12.275Z,4.53
2018-07-24T14:59:49.781Z,3.60
2018-07-24T15:02:29.284Z,3.67
2018-07-24T15:05:10.202Z,3.40
2018-07-24T15:07:48.293Z,2.83
2018-07-24T15:10:26.752Z,3.50
2018-07-24T15:13:04.557Z,2.97
2018-07-24T15:15:42.107Z,3.70
2018-07-24T15:18:19.858Z,3.40
2018-07-24T15:20:57.857Z,3.27
2018-07-24T15:23:35.902Z,3.23
2018-07-24T15:26:19.384Z,3.70
2018-07-24T15:28:58.553Z,2.80
2018-07-24T15:31:38.968Z,3.47
2018-07-24T15:34:19.566Z,2.77
2018-07-24T15:36:57.802Z,3.20
2018-07-24T15:39:34.850Z,3.00
2018-07-24T15:42:14.261Z,3.10
2018-07-24T15:44:53.337Z,3.60
2018-07-24T15:47:31.392Z,2.90
2018-07-24T15:50:09.637Z,3.20
2018-07-24T15:52:48.129Z,3.40
2018-07-24T15:55:25.871Z,3.70
2018-07-24T15:58:07.553Z,3.50
2018-07-24T16:00:45.295Z,3.20
2018-07-24T16:03:23.891Z,3.00
2018-07-24T16:06:01.706Z,3.30
2018-07-24T16:08:39.487Z,3.10
2018-07-24T16:11:17.773Z,3.80
2018-07-24T16:13:55.613Z,4.43
2018-07-24T16:16:33.273Z,4.50
2018-07-24T16:19:11.092Z,4.70
2018-07-24T16:21:47.954Z,4.33
2018-07-24T16:24:25.318Z,4.10
2018-07-24T16:27:02.370Z,4.05
2018-07-24T16:29:39.986Z,3.90
2018-07-24T16:32:17.377Z,3.50
2018-07-24T16:34:55.324Z,3.50
2018-07-24T16:37:33.083Z,3.37
2018-07-24T16:40:11.540Z,3.20
2018-07-24T16:42:51.379Z,3.05
2018-07-24T16:45:34.153Z,3.40
2018-07-24T16:51:03.478Z,2.80
2018-07-24T16:53:41.019Z,3.02
2018-07-24T16:56:25.436Z,2.70
2018-07-24T16:59:03.752Z,2.42
2018-07-24T17:01:42.965Z,2.85
2018-07-24T17:04:20.239Z,2.92
2018-07-24T17:06:58.060Z,2.90
2018-07-24T17:09:35.402Z,3.12
2018-07-24T17:12:13.208Z,3.35
2018-07-24T17:14:53.263Z,3.27
2018-07-24T17:17:36.516Z,3.45
2018-07-24T17:20:15.158Z,3.02
2018-07-24T17:22:53.025Z,2.58
2018-07-24T17:25:30.192Z,2.90
2018-07-24T17:28:07.585Z,3.33
2018-07-24T17:30:45.542Z,3.40
2018-07-24T17:33:24.632Z,3.55
2018-07-24T17:36:02.188Z,2.95
2018-07-24T17:38:39.959Z,3.40
2018-07-24T17:41:17.711Z,3.58
2018-07-24T17:43:55.782Z,3.83
2018-07-24T17:46:33.391Z,3.65
2018-07-24T17:49:10.997Z,3.42
2018-07-24T17:51:48.674Z,4.03
2018-07-24T17:54:29.655Z,3.45
2018-07-24T17:57:10.326Z,3.47
2018-07-24T17:59:53.460Z,3.90
2018-07-24T18:02:31.383Z,4.45
2018-07-24T18:05:10.970Z,4.95
2018-07-24T18:07:52.215Z,4.00
2018-07-24T18:10:32.391Z,3.70
2018-07-24T18:13:15.668Z,4.22
2018-07-24T18:16:00.099Z,4.45
2018-07-24T18:18:40.761Z,4.10
2018-07-24T18:21:19.482Z,4.08
2018-07-24T18:24:02.904Z,3.92
2018-07-24T18:26:44.684Z,3.55
2018-07-24T18:29:27.081Z,3.40
2018-07-24T18:32:05.922Z,2.95
2018-07-24T18:34:45.688Z,3.08
2018-07-24T18:37:28.629Z,3.62
2018-07-24T18:40:11.519Z,3.77
2018-07-24T18:42:54.118Z,3.47
2018-07-24T18:45:32.919Z,3.57
2018-07-24T18:48:15.837Z,3.80
2018-07-24T18:50:56.694Z,3.77
2018-07-24T18:53:40.190Z,3.80
2018-07-24T18:56:20.991Z,4.40
2018-07-24T18:59:06.164Z,3.70
2018-07-24T19:01:48.009Z,4.10
2018-07-24T19:04:29.451Z,3.90
2018-07-24T19:07:09.319Z,4.03
2018-07-24T19:09:53.275Z,3.50
2018-07-24T19:12:35.548Z,4.33
2018-07-24T19:15:13.165Z,4.33
2018-07-24T19:17:50.210Z,4.00
2018-07-24T19:20:28.743Z,4.23
2018-07-24T19:23:09.716Z,4.37
2018-07-24T19:25:51.281Z,4.73
2018-07-24T19:28:37.793Z,4.70
2018-07-24T19:31:23.181Z,4.13
2018-07-24T19:34:05.373Z,4.20
2018-07-24T19:36:48.845Z,4.00
2018-07-24T19:39:33.059Z,4.30
2018-07-24T19:42:15.355Z,5.10
2018-07-24T19:45:03.426Z,4.60
2018-07-24T19:50:52.809Z,5.27
2018-07-24T19:53:42.576Z,4.33
2018-07-24T19:56:22.860Z,4.67
2018-07-24T19:59:01.642Z,4.07
2018-07-24T20:01:54.391Z,5.03
2018-07-24T20:04:37.950Z,4.87
2018-07-24T20:07:18.527Z,4.33
2018-07-24T20:09:59.249Z,4.97
2018-07-24T20:12:45.076Z,4.80
2018-07-24T20:15:29.075Z,5.57
2018-07-24T20:18:11.528Z,4.20
2018-07-24T20:20:51.908Z,4.30
2018-07-24T20:23:35.910Z,4.10
2018-07-24T20:29:11.576Z,4.97
2018-07-24T20:40:26.394Z,5.70
2018-07-24T20:43:13.418Z,5.20
2018-07-24T20:45:52.960Z,4.83
2018-07-24T20:48:36.254Z,5.40
2018-07-24T20:51:15.756Z,5.33
2018-07-24T20:53:58.390Z,5.50
2018-07-24T20:56:43.482Z,5.20
2018-07-24T20:59:31.755Z,5.43
2018-07-24T21:02:11.177Z,6.73
2018-07-24T21:04:53.867Z,5.37
2018-07-24T21:07:37.457Z,5.33
2018-07-24T21:10:19.091Z,5.07
2018-07-24T21:12:57.429Z,5.57
2018-07-24T21:15:41.302Z,5.40
2018-07-24T21:18:20.019Z,5.63
2018-07-24T21:20:57.146Z,5.53
2018-07-24T21:23:34.633Z,5.30
2018-07-24T21:26:13.108Z,5.03
2018-07-24T21:28:50.617Z,5.27
2018-07-24T21:31:30.934Z,5.40
2018-07-24T21:34:08.591Z,5.20
2018-07-24T21:36:52.234Z,5.20
2018-07-24T21:39:34.348Z,5.03
2018-07-24T21:42:15.719Z,5.13
2018-07-24T21:44:53.507Z,4.90
2018-07-24T21:47:41.442Z,6.63
2018-07-24T21:50:20.321Z,5.90
2018-07-24T21:52:57.411Z,6.20
2018-07-24T21:55:36.813Z,5.40
2018-07-24T21:58:14.358Z,5.23
2018-07-24T22:00:58.889Z,4.70
2018-07-24T22:03:37.158Z,5.23
2018-07-24T22:06:19.686Z,6.20
2018-07-24T22:08:58.968Z,6.30
2018-07-24T22:11:39.848Z,5.67
2018-07-24T22:14:20.470Z,5.50
2018-07-24T22:16:58.886Z,5.20
2018-07-24T22:19:40.193Z,5.80
2018-07-24T22:22:24.538Z,5.70
2018-07-24T22:25:03.362Z,5.10
2018-07-24T22:27:41.025Z,5.53
2018-07-24T22:30:19.179Z,5.90
2018-07-24T22:35:41.641Z,6.43
2018-07-24T22:38:22.815Z,6.47
2018-07-24T22:41:03.280Z,6.87
2018-07-24T22:43:47.941Z,6.00
2018-07-24T22:46:32.731Z,5.60
2018-07-24T22:49:09.923Z,6.03
2018-07-24T22:51:49.364Z,6.47
2018-07-24T22:54:31.978Z,6.57
2018-07-24T22:57:12.500Z,5.20
2018-07-24T22:59:53.693Z,5.97
2018-07-24T23:05:37.676Z,5.90
2018-07-24T23:08:16.688Z,5.40
2018-07-24T23:11:01.357Z,5.17
2018-07-24T23:13:38.862Z,5.30
2018-07-24T23:16:16.501Z,5.70
2018-07-24T23:18:54.374Z,5.60
2018-07-24T23:21:31.160Z,5.50
2018-07-24T23:24:08.615Z,5.63
2018-07-24T23:26:45.838Z,5.33
2018-07-24T23:29:23.757Z,6.13
2018-07-24T23:32:00.424Z,5.50
2018-07-24T23:34:37.526Z,5.20
2018-07-24T23:37:14.230Z,5.70
2018-07-24T23:39:52.196Z,5.93
2018-07-24T23:42:29.998Z,5.47
2018-07-24T23:45:07.506Z,5.80
2018-07-24T23:47:44.291Z,5.60
2018-07-24T23:50:21.642Z,5.30
2018-07-24T23:52:58.239Z,5.33
2018-07-24T23:55:37.179Z,5.67
2018-07-24T23:58:14.789Z,5.50
