createdAt,value
2018-04-12T00:01:07.595Z,116.40
2018-04-12T00:03:35.233Z,138.50
2018-04-12T00:06:03.623Z,130.10
2018-04-12T00:08:31.259Z,147.23
2018-04-12T00:10:58.887Z,142.37
2018-04-12T00:13:26.523Z,143.50
2018-04-12T00:15:54.152Z,155.10
2018-04-12T00:18:21.778Z,142.57
2018-04-12T00:20:49.417Z,155.97
2018-04-12T00:23:17.042Z,141.00
2018-04-12T00:25:44.679Z,140.90
2018-04-12T00:28:12.323Z,143.63
2018-04-12T00:30:39.960Z,135.13
2018-04-12T00:33:07.587Z,142.27
2018-04-12T00:35:35.225Z,131.60
2018-04-12T00:38:02.851Z,116.80
2018-04-12T00:40:30.483Z,132.60
2018-04-12T00:42:58.110Z,110.77
2018-04-12T00:45:25.746Z,114.73
2018-04-12T00:47:53.371Z,110.27
2018-04-12T00:50:21.009Z,106.00
2018-04-12T00:52:49.389Z,107.23
2018-04-12T00:55:17.779Z,119.13
2018-04-12T00:57:45.409Z,91.23
2018-04-12T01:00:13.023Z,115.63
2018-04-12T01:02:40.651Z,125.47
2018-04-12T01:05:08.270Z,97.77
2018-04-12T01:07:35.899Z,108.13
2018-04-12T01:10:04.289Z,98.37
2018-04-12T01:12:32.679Z,111.30
2018-04-12T01:15:00.306Z,100.60
2018-04-12T01:17:27.935Z,105.27
2018-04-12T01:19:55.559Z,126.67
2018-04-12T01:22:23.959Z,117.53
2018-04-12T01:24:51.584Z,114.53
2018-04-12T01:27:19.211Z,108.10
2018-04-12T01:29:46.834Z,98.50
2018-04-12T01:32:15.216Z,87.13
2018-04-12T01:34:42.854Z,87.37
2018-04-12T01:37:10.482Z,89.90
2018-04-12T01:39:38.099Z,89.83
2018-04-12T01:42:05.735Z,101.27
2018-04-12T01:44:33.363Z,97.53
2018-04-12T01:47:00.988Z,97.43
2018-04-12T01:49:28.607Z,90.93
2018-04-12T01:51:56.227Z,97.97
2018-04-12T01:54:23.847Z,96.30
2018-04-12T01:56:51.479Z,80.23
2018-04-12T01:59:19.874Z,89.33
2018-04-12T02:01:47.494Z,81.63
2018-04-12T02:04:15.118Z,88.53
2018-04-12T02:06:42.747Z,87.47
2018-04-12T02:09:10.366Z,101.67
2018-04-12T02:11:38.087Z,96.93
2018-04-12T02:14:06.574Z,85.70
2018-04-12T02:16:34.963Z,79.70
2018-04-12T02:19:03.355Z,89.03
2018-04-12T02:21:30.981Z,80.50
2018-04-12T02:23:58.600Z,80.07
2018-04-12T02:26:26.223Z,83.83
2018-04-12T02:28:53.886Z,74.73
2018-04-12T02:31:21.463Z,76.80
2018-04-12T02:33:49.084Z,76.83
2018-04-12T02:36:16.719Z,73.13
2018-04-12T02:38:44.343Z,76.13
2018-04-12T02:41:11.963Z,75.97
2018-04-12T02:43:39.595Z,82.13
2018-04-12T02:46:07.257Z,64.63
2018-04-12T02:48:34.880Z,70.90
2018-04-12T02:51:02.511Z,80.63
2018-04-12T02:53:30.895Z,80.57
2018-04-12T02:55:59.284Z,82.50
2018-04-12T02:58:27.667Z,82.97
2018-04-12T03:00:55.320Z,79.03
2018-04-12T03:03:22.943Z,73.73
2018-04-12T03:05:51.503Z,80.03
2018-04-12T03:08:19.118Z,70.00
2018-04-12T03:10:46.744Z,74.10
2018-04-12T03:13:14.363Z,81.93
2018-04-12T03:15:41.987Z,83.90
2018-04-12T03:18:11.522Z,68.50
2018-04-12T03:20:39.148Z,80.93
2018-04-12T03:23:06.766Z,71.17
2018-04-12T03:25:34.382Z,79.43
2018-04-12T03:28:02.002Z,90.77
2018-04-12T03:30:30.420Z,79.87
2018-04-12T03:32:58.036Z,80.90
2018-04-12T03:35:25.652Z,83.10
2018-04-12T03:37:53.288Z,81.23
2018-04-12T03:40:21.684Z,77.93
2018-04-12T03:42:49.303Z,71.10
2018-04-12T03:45:16.930Z,71.43
2018-04-12T03:47:44.560Z,86.73
2018-04-12T03:50:12.183Z,84.63
2018-04-12T03:52:39.804Z,82.50
2018-04-12T03:55:07.430Z,81.27
2018-04-12T03:57:35.059Z,68.53
2018-04-12T04:00:02.683Z,73.30
2018-04-12T04:02:30.307Z,77.87
2018-04-12T04:04:57.927Z,76.93
2018-04-12T04:07:25.542Z,75.63
2018-04-12T04:09:59.167Z,64.90
2018-04-12T04:12:26.790Z,69.17
2018-04-12T04:18:05.947Z,68.90
2018-04-12T04:20:45.627Z,72.93
2018-04-12T04:23:13.232Z,80.33
2018-04-12T04:25:48.599Z,74.63
2018-04-12T04:28:16.211Z,79.57
2018-04-12T04:30:44.607Z,82.43
2018-04-12T04:33:12.991Z,79.63
2018-04-12T04:35:40.619Z,73.47
2018-04-12T04:40:58.369Z,97.97
2018-04-12T04:43:26.013Z,101.57
2018-04-12T04:45:53.640Z,107.47
2018-04-12T04:48:21.269Z,93.97
2018-04-12T04:50:48.892Z,113.93
2018-04-12T04:53:16.539Z,108.47
2018-04-12T04:55:44.170Z,103.70
2018-04-12T04:58:12.559Z,121.37
2018-04-12T05:00:40.183Z,115.10
2018-04-12T05:03:07.803Z,114.13
2018-04-12T05:05:35.446Z,111.17
2018-04-12T05:08:03.832Z,101.77
2018-04-12T05:10:31.455Z,100.40
2018-04-12T05:12:59.088Z,106.63
2018-04-12T05:15:26.725Z,104.67
2018-04-12T05:17:55.104Z,102.77
2018-04-12T05:20:23.500Z,107.87
2018-04-12T05:22:51.133Z,110.77
2018-04-12T05:25:18.907Z,111.93
2018-04-12T05:27:47.329Z,100.07
2018-04-12T05:30:15.695Z,93.30
2018-04-12T05:32:43.315Z,109.43
2018-04-12T05:35:14.268Z,106.20
2018-04-12T05:37:41.917Z,104.30
2018-04-12T05:40:10.968Z,103.37
2018-04-12T05:42:38.595Z,108.10
2018-04-12T05:45:06.223Z,111.33
2018-04-12T05:47:33.849Z,111.83
2018-04-12T05:50:02.244Z,120.73
2018-04-12T05:52:30.631Z,110.70
2018-04-12T05:54:58.262Z,109.33
2018-04-12T05:57:25.895Z,105.70
2018-04-12T05:59:53.523Z,105.40
2018-04-12T06:02:21.936Z,106.27
2018-04-12T06:04:49.559Z,105.03
2018-04-12T06:07:17.968Z,101.00
2018-04-12T06:09:45.588Z,101.97
2018-04-12T06:12:13.215Z,100.57
2018-04-12T06:14:40.840Z,110.43
2018-04-12T06:17:09.238Z,106.83
2018-04-12T06:19:37.626Z,102.67
2018-04-12T06:22:05.255Z,100.20
2018-04-12T06:24:32.902Z,100.43
2018-04-12T06:27:00.531Z,106.37
2018-04-12T06:29:28.151Z,109.67
2018-04-12T06:34:49.454Z,106.17
2018-04-12T06:37:17.107Z,106.57
2018-04-12T06:39:44.779Z,114.30
2018-04-12T06:42:12.418Z,109.73
2018-04-12T06:44:40.051Z,107.83
2018-04-12T06:47:07.696Z,115.47
2018-04-12T06:49:35.327Z,109.93
2018-04-12T06:52:02.951Z,110.10
2018-04-12T06:54:30.674Z,119.00
2018-04-12T06:56:58.316Z,103.53
2018-04-12T06:59:25.944Z,102.80
2018-04-12T07:01:53.567Z,114.90
2018-04-12T07:04:21.204Z,99.77
2018-04-12T07:06:49.594Z,101.90
2018-04-12T07:09:17.223Z,107.27
2018-04-12T07:11:44.859Z,107.87
2018-04-12T07:14:12.479Z,102.80
2018-04-12T07:16:40.875Z,101.97
2018-04-12T07:19:08.523Z,110.10
2018-04-12T07:21:36.922Z,106.23
2018-04-12T07:24:04.555Z,102.07
2018-04-12T07:26:32.203Z,105.30
2018-04-12T07:28:59.829Z,98.57
2018-04-12T07:31:27.451Z,98.37
2018-04-12T07:33:55.075Z,99.50
2018-04-12T07:36:22.709Z,103.63
2018-04-12T07:38:51.104Z,103.30
2018-04-12T07:41:18.739Z,107.93
2018-04-12T07:43:46.420Z,89.87
2018-04-12T07:46:14.002Z,101.10
2018-04-12T07:48:41.637Z,94.40
2018-04-12T07:51:09.277Z,97.60
2018-04-12T07:53:36.898Z,91.70
2018-04-12T07:56:04.538Z,92.10
2018-04-12T07:58:32.170Z,94.93
2018-04-12T08:00:59.799Z,86.20
2018-04-12T08:03:27.423Z,91.70
2018-04-12T08:05:55.047Z,97.40
2018-04-12T08:08:22.675Z,92.27
2018-04-12T08:10:51.071Z,95.77
2018-04-12T08:13:19.473Z,90.57
2018-04-12T08:15:47.099Z,87.80
2018-04-12T08:18:14.724Z,84.50
2018-04-12T08:20:42.359Z,85.37
2018-04-12T08:23:09.988Z,94.33
2018-04-12T08:25:37.640Z,86.27
2018-04-12T08:28:05.237Z,75.30
2018-04-12T08:30:33.627Z,75.07
2018-04-12T08:33:02.023Z,76.00
2018-04-12T08:35:29.656Z,82.43
2018-04-12T08:37:57.281Z,74.30
2018-04-12T08:40:24.999Z,81.23
2018-04-12T08:42:52.627Z,77.03
2018-04-12T08:45:20.260Z,75.40
2018-04-12T08:47:47.894Z,88.00
2018-04-12T08:50:15.515Z,74.13
2018-04-12T08:52:43.143Z,77.87
2018-04-12T08:55:11.535Z,81.63
2018-04-12T08:57:39.171Z,90.27
2018-04-12T09:00:06.808Z,88.87
2018-04-12T09:02:34.436Z,79.97
2018-04-12T09:05:02.071Z,87.10
2018-04-12T09:07:29.691Z,82.57
2018-04-12T09:09:57.318Z,84.20
2018-04-12T09:12:25.800Z,80.67
2018-04-12T09:14:53.422Z,85.50
2018-04-12T09:17:21.048Z,89.87
2018-04-12T09:19:48.680Z,84.57
2018-04-12T09:22:16.314Z,86.33
2018-04-12T09:24:43.945Z,85.63
2018-04-12T09:27:12.351Z,83.13
2018-04-12T09:29:39.978Z,91.97
2018-04-12T09:32:08.382Z,86.67
2018-04-12T09:34:36.007Z,78.47
2018-04-12T09:37:03.631Z,70.13
2018-04-12T09:39:31.255Z,72.90
2018-04-12T09:41:58.894Z,75.50
2018-04-12T09:44:26.511Z,65.90
2018-04-12T09:46:54.139Z,60.33
2018-04-12T09:49:21.789Z,62.47
2018-04-12T09:51:49.400Z,63.23
2018-04-12T09:54:17.027Z,58.43
2018-04-12T09:56:44.663Z,52.93
2018-04-12T09:59:12.286Z,51.43
2018-04-12T10:01:40.679Z,52.67
2018-04-12T10:04:09.068Z,50.63
2018-04-12T10:06:37.456Z,56.93
2018-04-12T10:09:05.131Z,49.93
2018-04-12T10:11:32.716Z,50.60
2018-04-12T10:14:00.339Z,53.07
2018-04-12T10:16:28.732Z,53.80
2018-04-12T10:18:56.361Z,52.17
2018-04-12T10:21:24.050Z,52.97
2018-04-12T10:23:52.519Z,52.83
2018-04-12T10:26:20.175Z,47.97
2018-04-12T10:28:47.855Z,51.87
2018-04-12T10:31:15.428Z,49.10
2018-04-12T10:33:43.051Z,47.63
2018-04-12T10:36:10.676Z,57.53
2018-04-12T10:38:39.092Z,49.17
2018-04-12T10:41:06.703Z,50.97
2018-04-12T10:43:34.322Z,47.37
2018-04-12T10:46:01.963Z,48.83
2018-04-12T10:48:30.352Z,45.87
2018-04-12T10:50:57.975Z,48.43
2018-04-12T10:53:25.603Z,45.97
2018-04-12T10:55:53.223Z,47.33
2018-04-12T10:58:20.851Z,45.47
2018-04-12T11:00:48.537Z,46.87
2018-04-12T11:03:16.134Z,45.77
2018-04-12T11:05:44.528Z,52.17
2018-04-12T11:08:12.160Z,49.60
2018-04-12T11:10:39.796Z,46.70
2018-04-12T11:13:07.427Z,44.53
2018-04-12T11:15:35.051Z,40.60
2018-04-12T11:18:02.672Z,45.57
2018-04-12T11:20:30.294Z,41.93
2018-04-12T11:22:57.938Z,43.50
2018-04-12T11:25:25.577Z,43.13
2018-04-12T11:27:53.195Z,47.83
2018-04-12T11:30:20.819Z,41.80
2018-04-12T11:32:48.451Z,39.50
2018-04-12T11:35:16.104Z,44.43
2018-04-12T11:37:43.707Z,40.40
2018-04-12T11:40:11.331Z,45.33
2018-04-12T11:42:39.727Z,39.77
2018-04-12T11:45:07.359Z,38.80
2018-04-12T11:47:34.986Z,40.27
2018-04-12T11:50:02.622Z,44.33
2018-04-12T11:52:31.033Z,41.43
2018-04-12T11:54:58.715Z,37.33
2018-04-12T11:57:26.291Z,46.27
2018-04-12T11:59:53.915Z,35.53
2018-04-12T12:02:21.575Z,39.23
2018-04-12T12:04:49.171Z,37.27
2018-04-12T12:07:16.800Z,40.20
2018-04-12T12:09:45.187Z,36.23
2018-04-12T12:12:13.578Z,38.23
2018-04-12T12:14:41.207Z,37.63
2018-04-12T12:17:08.842Z,40.23
2018-04-12T12:19:36.471Z,35.73
2018-04-12T12:22:04.891Z,41.63
2018-04-12T12:24:32.511Z,38.53
2018-04-12T12:27:00.142Z,37.53
2018-04-12T12:29:27.766Z,35.63
2018-04-12T12:31:55.401Z,38.23
2018-04-12T12:34:23.010Z,34.00
2018-04-12T12:36:50.649Z,35.77
2018-04-12T12:39:19.047Z,38.50
2018-04-12T12:41:46.667Z,34.83
2018-04-12T12:44:14.295Z,42.10
2018-04-12T12:46:42.019Z,37.90
2018-04-12T12:49:10.411Z,34.83
2018-04-12T12:51:38.803Z,38.00
2018-04-12T12:54:06.436Z,35.90
2018-04-12T12:56:34.054Z,37.73
2018-04-12T12:59:01.696Z,36.97
2018-04-12T13:01:37.812Z,37.67
2018-04-12T13:04:05.816Z,36.83
2018-04-12T13:06:33.437Z,33.63
2018-04-12T13:09:01.125Z,39.60
2018-04-12T13:11:35.440Z,32.90
2018-04-12T13:14:03.071Z,36.77
2018-04-12T13:16:30.695Z,36.90
2018-04-12T13:19:00.299Z,35.67
2018-04-12T13:21:28.686Z,38.10
2018-04-12T13:23:57.074Z,39.03
2018-04-12T13:26:25.650Z,42.47
2018-04-12T13:28:53.253Z,43.47
2018-04-12T13:31:20.903Z,33.83
2018-04-12T13:33:48.530Z,38.20
2018-04-12T13:36:16.167Z,39.73
2018-04-12T13:38:43.787Z,36.90
2018-04-12T13:41:11.419Z,37.50
2018-04-12T13:43:39.198Z,37.47
2018-04-12T13:46:06.791Z,40.60
2018-04-12T13:48:35.185Z,37.87
2018-04-12T13:51:03.583Z,35.83
2018-04-12T13:53:31.210Z,38.00
2018-04-12T13:55:58.835Z,38.57
2018-04-12T13:58:26.467Z,38.67
2018-04-12T14:01:01.344Z,40.33
2018-04-12T14:03:28.971Z,39.37
2018-04-12T14:05:56.599Z,40.13
2018-04-12T14:08:24.219Z,44.07
2018-04-12T14:10:51.847Z,42.87
2018-04-12T14:13:19.474Z,39.63
2018-04-12T14:15:47.101Z,37.73
2018-04-12T14:18:14.720Z,40.40
2018-04-12T14:20:42.346Z,42.20
2018-04-12T14:23:09.975Z,44.53
2018-04-12T14:25:37.603Z,42.60
2018-04-12T14:28:05.303Z,40.53
2018-04-12T14:30:32.923Z,83.03
2018-04-12T14:33:00.547Z,44.53
2018-04-12T14:35:28.935Z,44.27
2018-04-12T14:37:56.579Z,46.90
2018-04-12T14:40:24.211Z,42.97
2018-04-12T14:42:51.831Z,44.67
2018-04-12T14:45:20.233Z,43.40
2018-04-12T14:47:47.851Z,42.93
2018-04-12T14:50:15.491Z,40.27
2018-04-12T14:52:43.106Z,43.60
2018-04-12T14:55:11.496Z,43.27
2018-04-12T14:57:39.906Z,45.33
2018-04-12T15:00:07.519Z,49.30
2018-04-12T15:02:35.143Z,48.07
2018-04-12T15:05:02.777Z,45.80
2018-04-12T15:07:31.178Z,48.60
2018-04-12T15:09:58.807Z,47.57
2018-04-12T15:15:13.495Z,46.10
2018-04-12T15:17:41.887Z,48.13
2018-04-12T15:20:10.282Z,50.37
2018-04-12T15:22:37.927Z,55.97
2018-04-12T15:25:06.318Z,53.50
2018-04-12T15:27:34.715Z,54.20
2018-04-12T15:30:02.347Z,52.20
2018-04-12T15:32:29.963Z,61.13
2018-04-12T15:34:57.593Z,51.70
2018-04-12T15:37:25.986Z,55.57
2018-04-12T15:39:54.374Z,59.83
2018-04-12T15:42:22.015Z,53.70
2018-04-12T15:44:49.635Z,51.07
2018-04-12T15:47:18.122Z,53.77
2018-04-12T15:49:45.734Z,52.57
2018-04-12T15:52:18.864Z,55.83
2018-04-12T15:54:47.242Z,59.00
2018-04-12T15:57:14.867Z,56.83
2018-04-12T15:59:42.495Z,56.53
2018-04-12T16:02:27.712Z,71.65
2018-04-12T16:04:56.104Z,71.27
2018-04-12T16:07:24.500Z,68.97
2018-04-12T16:09:52.131Z,72.37
2018-04-12T16:12:19.760Z,69.70
2018-04-12T16:14:47.389Z,74.90
2018-04-12T16:17:15.778Z,69.13
2018-04-12T16:19:43.416Z,68.33
2018-04-12T16:22:11.082Z,59.07
2018-04-12T16:24:38.716Z,66.40
2018-04-12T16:27:06.348Z,58.63
2018-04-12T16:29:33.970Z,62.10
2018-04-12T16:32:01.594Z,63.70
2018-04-12T16:34:32.592Z,59.37
2018-04-12T16:37:00.221Z,59.37
2018-04-12T16:39:27.855Z,51.87
2018-04-12T16:41:55.487Z,53.90
2018-04-12T16:44:23.131Z,56.33
2018-04-12T16:46:50.744Z,56.43
2018-04-12T16:49:18.367Z,58.50
2018-04-12T16:51:45.994Z,52.23
2018-04-12T16:54:13.623Z,54.30
2018-04-12T16:56:42.019Z,56.70
2018-04-12T16:59:10.407Z,47.67
2018-04-12T17:01:38.036Z,43.43
2018-04-12T17:04:05.659Z,38.73
2018-04-12T17:06:33.292Z,47.67
2018-04-12T17:09:01.691Z,37.47
2018-04-12T17:11:30.079Z,42.97
2018-04-12T17:13:57.712Z,47.67
2018-04-12T17:16:25.338Z,40.57
2018-04-12T17:18:52.968Z,45.33
2018-04-12T17:21:21.368Z,45.67
2018-04-12T17:23:48.998Z,45.30
2018-04-12T17:26:16.620Z,43.27
2018-04-12T17:28:44.256Z,38.77
2018-04-12T17:31:11.886Z,40.37
2018-04-12T17:33:39.511Z,43.87
2018-04-12T17:36:07.143Z,39.37
2018-04-12T17:38:34.779Z,34.87
2018-04-12T17:41:02.405Z,40.47
2018-04-12T17:43:30.036Z,36.83
2018-04-12T17:45:58.429Z,38.73
2018-04-12T17:48:26.817Z,37.27
2018-04-12T17:50:54.435Z,35.97
2018-04-12T17:53:22.063Z,35.47
2018-04-12T17:55:49.697Z,39.97
2018-04-12T17:58:17.314Z,37.47
2018-04-12T18:00:44.992Z,36.03
2018-04-12T18:03:12.604Z,32.57
2018-04-12T18:05:40.228Z,37.23
2018-04-12T18:08:07.867Z,35.37
2018-04-12T18:10:35.487Z,38.37
2018-04-12T18:13:11.807Z,31.83
2018-04-12T18:15:39.436Z,33.10
2018-04-12T18:18:07.822Z,29.70
2018-04-12T18:20:35.455Z,22.00
2018-04-12T18:23:03.080Z,26.50
2018-04-12T18:25:30.710Z,25.17
2018-04-12T18:27:59.103Z,24.80
2018-04-12T18:30:26.740Z,23.27
2018-04-12T18:32:54.375Z,25.03
2018-04-12T18:35:22.004Z,25.00
2018-04-12T18:37:49.622Z,21.47
2018-04-12T18:40:17.247Z,21.67
2018-04-12T18:42:44.878Z,21.00
2018-04-12T18:45:12.502Z,23.60
2018-04-12T18:47:40.127Z,24.27
2018-04-12T18:50:07.762Z,24.93
2018-04-12T18:52:35.382Z,25.33
2018-04-12T18:55:03.012Z,25.80
2018-04-12T18:57:30.651Z,27.03
2018-04-12T18:59:58.275Z,27.17
2018-04-12T19:02:25.934Z,24.40
2018-04-12T19:04:53.559Z,23.73
2018-04-12T19:07:21.183Z,27.13
2018-04-12T19:09:48.810Z,20.23
2018-04-12T19:12:17.204Z,21.47
2018-04-12T19:14:45.595Z,25.83
2018-04-12T19:17:13.223Z,21.17
2018-04-12T19:19:41.815Z,20.63
2018-04-12T19:22:09.435Z,18.83
2018-04-12T19:24:37.067Z,18.63
2018-04-12T19:27:05.997Z,19.80
2018-04-12T19:29:33.717Z,20.57
2018-04-12T19:32:02.286Z,18.80
2018-04-12T19:34:29.941Z,14.90
2018-04-12T19:36:57.623Z,14.90
2018-04-12T19:39:25.444Z,16.73
2018-04-12T19:41:53.607Z,19.23
2018-04-12T19:44:21.256Z,16.77
2018-04-12T19:46:49.209Z,14.70
2018-04-12T19:49:16.941Z,19.23
2018-04-12T19:51:44.626Z,19.97
2018-04-12T19:54:12.277Z,19.03
2018-04-12T19:56:40.366Z,22.60
2018-04-12T19:59:08.033Z,20.93
2018-04-12T20:01:35.725Z,17.00
2018-04-12T20:04:03.396Z,21.33
2018-04-12T20:06:31.103Z,15.90
2018-04-12T20:08:59.519Z,18.67
2018-04-12T20:11:27.173Z,22.50
2018-04-12T20:13:54.857Z,14.27
2018-04-12T20:16:22.483Z,17.83
2018-04-12T20:18:50.921Z,23.57
2018-04-12T20:21:26.277Z,16.47
2018-04-12T20:23:53.942Z,20.60
2018-04-12T20:26:21.609Z,16.30
2018-04-12T20:28:49.291Z,15.77
2018-04-12T20:31:16.936Z,16.33
2018-04-12T20:33:44.609Z,14.40
2018-04-12T20:36:12.343Z,17.23
2018-04-12T20:38:40.852Z,15.10
2018-04-12T20:41:08.562Z,16.13
2018-04-12T20:43:36.236Z,16.80
2018-04-12T20:46:03.940Z,14.90
2018-04-12T20:48:31.599Z,15.73
2018-04-12T20:51:03.733Z,14.80
2018-04-12T20:53:31.522Z,16.80
2018-04-12T20:56:01.181Z,16.63
2018-04-12T20:58:28.842Z,15.33
2018-04-12T21:00:56.539Z,15.10
2018-04-12T21:03:24.338Z,14.50
2018-04-12T21:05:52.796Z,17.93
2018-04-12T21:08:21.321Z,14.80
2018-04-12T21:10:48.986Z,15.03
2018-04-12T21:13:16.713Z,15.13
2018-04-12T21:15:45.135Z,17.27
2018-04-12T21:18:16.419Z,17.53
2018-04-12T21:20:44.047Z,18.27
2018-04-12T21:23:11.676Z,15.67
2018-04-12T21:25:40.068Z,20.33
2018-04-12T21:28:07.807Z,21.17
2018-04-12T21:30:35.436Z,15.27
2018-04-12T21:33:03.065Z,15.37
2018-04-12T21:35:31.457Z,16.37
2018-04-12T21:37:59.076Z,15.30
2018-04-12T21:40:26.699Z,20.43
2018-04-12T21:42:54.323Z,19.63
2018-04-12T21:45:21.954Z,17.57
2018-04-12T21:47:49.582Z,21.93
2018-04-12T21:50:17.219Z,18.43
2018-04-12T21:52:44.854Z,21.63
2018-04-12T21:55:12.483Z,16.40
2018-04-12T21:57:40.118Z,20.93
2018-04-12T22:00:07.750Z,19.23
2018-04-12T22:02:35.380Z,17.70
2018-04-12T22:05:03.007Z,22.03
2018-04-12T22:07:30.631Z,20.80
2018-04-12T22:09:58.259Z,25.70
2018-04-12T22:12:26.651Z,25.03
2018-04-12T22:14:55.047Z,17.83
2018-04-12T22:17:22.682Z,21.63
2018-04-12T22:19:50.307Z,22.57
2018-04-12T22:22:17.943Z,28.43
2018-04-12T22:24:45.573Z,25.60
2018-04-12T22:27:13.962Z,27.83
2018-04-12T22:29:41.582Z,34.33
2018-04-12T22:32:09.211Z,33.63
2018-04-12T22:34:37.614Z,26.67
2018-04-12T22:37:05.235Z,22.93
2018-04-12T22:39:32.863Z,23.30
2018-04-12T22:42:00.498Z,26.60
2018-04-12T22:44:28.878Z,25.80
2018-04-12T22:46:57.280Z,23.10
2018-04-12T22:49:24.911Z,21.67
2018-04-12T22:51:52.535Z,16.90
2018-04-12T22:54:20.168Z,25.43
2018-04-12T22:56:47.807Z,23.03
2018-04-12T22:59:15.440Z,27.20
2018-04-12T23:01:43.064Z,29.27
2018-04-12T23:04:13.271Z,30.67
2018-04-12T23:06:41.658Z,28.93
2018-04-12T23:09:10.059Z,27.00
2018-04-12T23:11:37.695Z,31.93
2018-04-12T23:14:06.088Z,26.80
2018-04-12T23:16:33.723Z,25.73
2018-04-12T23:19:01.351Z,27.23
2018-04-12T23:21:28.982Z,25.67
2018-04-12T23:23:57.422Z,29.10
2018-04-12T23:26:27.782Z,30.87
2018-04-12T23:28:55.408Z,31.17
2018-04-12T23:31:23.127Z,31.30
2018-04-12T23:33:50.769Z,25.27
2018-04-12T23:36:18.384Z,27.97
2018-04-12T23:38:46.014Z,31.43
2018-04-12T23:41:13.643Z,27.60
2018-04-12T23:43:41.270Z,23.40
2018-04-12T23:46:09.672Z,22.07
2018-04-12T23:48:37.295Z,25.23
2018-04-12T23:51:04.920Z,24.30
2018-04-12T23:53:32.544Z,30.30
2018-04-12T23:56:00.940Z,23.07
2018-04-12T23:58:29.334Z,23.20
