createdAt,value
2017-10-04T00:02:11.542Z,11.87
2017-10-04T00:04:40.884Z,11.85
2017-10-04T00:07:09.367Z,11.85
2017-10-04T00:09:37.837Z,11.86
2017-10-04T00:12:06.331Z,11.84
2017-10-04T00:14:34.802Z,11.86
2017-10-04T00:17:03.244Z,11.85
2017-10-04T00:19:32.473Z,11.87
2017-10-04T00:22:01.043Z,11.86
2017-10-04T00:24:30.277Z,11.86
2017-10-04T00:26:58.721Z,11.86
2017-10-04T00:29:28.054Z,11.87
2017-10-04T00:31:56.538Z,11.88
2017-10-04T00:34:24.995Z,11.87
2017-10-04T00:36:53.503Z,11.87
2017-10-04T00:39:21.982Z,11.87
2017-10-04T00:41:50.450Z,11.87
2017-10-04T00:44:18.894Z,11.88
2017-10-04T00:46:47.366Z,11.87
2017-10-04T00:49:15.816Z,11.88
2017-10-04T00:51:44.290Z,11.88
2017-10-04T00:54:12.777Z,11.87
2017-10-04T00:56:41.243Z,11.85
2017-10-04T00:59:09.691Z,11.85
2017-10-04T01:01:38.941Z,11.88
2017-10-04T01:04:07.385Z,11.88
2017-10-04T01:06:36.719Z,11.88
2017-10-04T01:09:05.162Z,11.88
2017-10-04T01:11:34.418Z,11.89
2017-10-04T01:14:02.887Z,11.91
2017-10-04T01:19:06.915Z,11.93
2017-10-04T01:21:35.357Z,11.92
2017-10-04T01:24:04.693Z,11.92
2017-10-04T01:26:33.129Z,11.91
2017-10-04T01:29:02.366Z,11.88
2017-10-04T01:31:30.806Z,11.88
2017-10-04T01:34:00.050Z,11.91
2017-10-04T01:36:28.494Z,11.93
2017-10-04T01:38:58.269Z,11.94
2017-10-04T01:41:26.708Z,11.97
2017-10-04T01:43:55.174Z,11.97
2017-10-04T01:46:24.385Z,11.99
2017-10-04T01:48:53.622Z,12.02
2017-10-04T01:51:22.095Z,12.00
2017-10-04T01:53:50.566Z,11.99
2017-10-04T01:56:19.014Z,11.98
2017-10-04T01:58:48.239Z,11.94
2017-10-04T02:01:16.742Z,11.93
2017-10-04T02:03:45.217Z,11.91
2017-10-04T02:06:13.666Z,11.90
2017-10-04T02:08:42.882Z,11.89
2017-10-04T02:11:11.350Z,11.88
2017-10-04T02:13:40.548Z,11.88
2017-10-04T02:16:09.776Z,11.88
2017-10-04T02:18:38.212Z,11.86
2017-10-04T02:21:08.187Z,11.83
2017-10-04T02:23:36.625Z,11.83
2017-10-04T02:26:05.849Z,11.80
2017-10-04T02:28:34.284Z,11.77
2017-10-04T02:31:02.750Z,11.75
2017-10-04T02:33:31.193Z,11.75
2017-10-04T02:35:59.648Z,11.75
2017-10-04T02:38:28.882Z,11.77
2017-10-04T02:40:57.360Z,11.78
2017-10-04T02:43:25.800Z,11.82
2017-10-04T02:45:55.032Z,11.82
2017-10-04T02:48:23.478Z,11.82
2017-10-04T02:50:52.739Z,11.80
2017-10-04T02:53:21.183Z,11.80
2017-10-04T02:55:49.623Z,11.82
2017-10-04T02:58:18.080Z,11.80
2017-10-04T03:00:46.516Z,11.80
2017-10-04T03:03:15.848Z,11.80
2017-10-04T03:05:44.285Z,11.79
2017-10-04T03:08:12.828Z,11.81
2017-10-04T03:10:41.268Z,11.82
2017-10-04T03:13:10.596Z,11.82
2017-10-04T03:15:39.030Z,11.84
2017-10-04T03:18:07.506Z,11.84
2017-10-04T03:20:37.457Z,11.85
2017-10-04T03:23:05.922Z,11.84
2017-10-04T03:25:35.135Z,11.86
2017-10-04T03:28:04.367Z,11.86
2017-10-04T03:30:32.849Z,11.88
2017-10-04T03:33:01.479Z,11.86
2017-10-04T03:35:30.692Z,11.84
2017-10-04T03:37:59.892Z,11.85
2017-10-04T03:40:29.237Z,11.84
2017-10-04T03:42:57.669Z,11.84
2017-10-04T03:45:26.898Z,11.84
2017-10-04T03:47:55.346Z,11.86
2017-10-04T03:50:24.688Z,11.84
2017-10-04T03:52:53.130Z,11.85
2017-10-04T03:55:22.474Z,11.88
2017-10-04T03:57:50.908Z,11.85
2017-10-04T04:00:20.155Z,11.86
2017-10-04T04:02:48.588Z,11.85
2017-10-04T04:05:17.133Z,11.83
2017-10-04T04:07:45.609Z,11.80
2017-10-04T04:10:14.085Z,11.80
2017-10-04T04:12:43.053Z,11.83
2017-10-04T04:15:11.534Z,11.84
2017-10-04T04:17:40.048Z,11.87
2017-10-04T04:20:08.484Z,11.82
2017-10-04T04:22:37.717Z,11.83
2017-10-04T04:25:06.200Z,11.86
2017-10-04T04:27:34.666Z,11.85
2017-10-04T04:30:03.100Z,11.86
2017-10-04T04:32:31.655Z,11.87
2017-10-04T04:35:00.124Z,11.87
2017-10-04T04:37:28.614Z,11.85
2017-10-04T04:39:57.061Z,11.86
2017-10-04T04:42:26.389Z,11.89
2017-10-04T04:44:54.833Z,11.88
2017-10-04T04:47:24.186Z,11.87
2017-10-04T04:49:52.620Z,11.88
2017-10-04T04:52:21.849Z,11.86
2017-10-04T04:54:50.290Z,11.86
2017-10-04T04:57:18.784Z,11.86
2017-10-04T04:59:47.998Z,11.85
2017-10-04T05:02:16.446Z,11.79
2017-10-04T05:04:44.919Z,11.80
2017-10-04T05:07:13.368Z,11.83
2017-10-04T05:09:41.844Z,11.79
2017-10-04T05:12:10.289Z,11.79
2017-10-04T05:14:39.525Z,11.83
2017-10-04T05:17:08.122Z,11.81
2017-10-04T05:19:36.594Z,11.81
2017-10-04T05:22:05.076Z,11.82
2017-10-04T05:24:33.569Z,11.84
2017-10-04T05:27:02.004Z,11.85
2017-10-04T05:29:31.352Z,11.86
2017-10-04T05:31:59.788Z,11.86
2017-10-04T05:34:29.153Z,11.86
2017-10-04T05:36:57.597Z,11.84
2017-10-04T05:39:26.069Z,11.84
2017-10-04T05:41:54.574Z,11.87
2017-10-04T05:44:23.020Z,11.87
2017-10-04T05:46:52.241Z,11.99
2017-10-04T05:49:20.685Z,12.03
2017-10-04T05:51:49.152Z,12.00
2017-10-04T05:54:17.589Z,12.06
2017-10-04T05:56:46.058Z,12.01
2017-10-04T05:59:14.494Z,12.02
2017-10-04T06:01:43.040Z,11.98
2017-10-04T06:04:11.531Z,12.04
2017-10-04T06:06:39.993Z,12.07
2017-10-04T06:09:08.491Z,12.07
2017-10-04T06:11:36.978Z,12.05
2017-10-04T06:14:05.456Z,12.08
2017-10-04T06:16:34.045Z,12.10
2017-10-04T06:19:02.522Z,12.08
2017-10-04T06:21:30.966Z,12.15
2017-10-04T06:24:00.300Z,12.09
2017-10-04T06:26:28.788Z,12.11
2017-10-04T06:28:57.244Z,12.09
2017-10-04T06:31:26.454Z,12.16
2017-10-04T06:33:54.920Z,12.15
2017-10-04T06:36:24.120Z,12.22
2017-10-04T06:38:53.354Z,12.18
2017-10-04T06:41:21.796Z,12.17
2017-10-04T06:43:51.021Z,12.16
2017-10-04T06:46:19.518Z,12.23
2017-10-04T06:48:48.101Z,12.27
2017-10-04T06:51:16.573Z,12.28
2017-10-04T06:53:45.040Z,12.34
2017-10-04T06:56:13.536Z,12.35
2017-10-04T06:58:42.013Z,12.37
2017-10-04T07:01:10.457Z,12.40
2017-10-04T07:03:39.674Z,12.37
2017-10-04T07:06:08.897Z,12.39
2017-10-04T07:08:37.336Z,12.42
2017-10-04T07:11:06.582Z,12.47
2017-10-04T07:13:35.012Z,12.42
2017-10-04T07:16:03.547Z,12.46
2017-10-04T07:18:31.983Z,12.49
2017-10-04T07:21:01.208Z,12.53
2017-10-04T07:23:29.714Z,12.55
2017-10-04T07:25:58.303Z,12.59
2017-10-04T07:28:26.737Z,12.63
2017-10-04T07:30:55.967Z,12.67
2017-10-04T07:33:24.414Z,12.75
2017-10-04T07:35:53.629Z,12.77
2017-10-04T07:38:22.128Z,12.82
2017-10-04T07:40:50.625Z,12.79
2017-10-04T07:43:19.088Z,12.89
2017-10-04T07:45:47.530Z,12.88
2017-10-04T07:48:15.996Z,12.95
2017-10-04T07:50:44.432Z,12.91
2017-10-04T07:53:12.926Z,12.96
2017-10-04T07:55:41.373Z,13.01
2017-10-04T07:58:10.599Z,13.01
2017-10-04T08:00:39.040Z,12.95
2017-10-04T08:03:07.507Z,12.99
2017-10-04T08:05:35.948Z,13.01
2017-10-04T08:08:04.438Z,12.92
2017-10-04T08:10:32.876Z,12.97
2017-10-04T08:13:02.319Z,12.96
2017-10-04T08:15:30.814Z,13.02
2017-10-04T08:17:59.278Z,13.01
2017-10-04T08:20:27.758Z,12.97
2017-10-04T08:22:56.200Z,12.98
2017-10-04T08:25:25.480Z,13.09
2017-10-04T08:27:53.928Z,13.04
2017-10-04T08:30:22.404Z,13.02
2017-10-04T08:32:50.888Z,13.00
2017-10-04T08:35:19.373Z,13.04
2017-10-04T08:37:48.578Z,13.08
2017-10-04T08:40:17.047Z,13.02
2017-10-04T08:42:45.494Z,13.04
2017-10-04T08:45:14.716Z,13.10
2017-10-04T08:47:57.053Z,13.13
2017-10-04T08:50:25.517Z,13.13
2017-10-04T08:52:54.006Z,13.12
2017-10-04T08:55:22.584Z,13.22
2017-10-04T08:57:51.019Z,13.26
2017-10-04T09:00:19.500Z,13.34
2017-10-04T09:02:47.950Z,13.43
2017-10-04T09:08:23.408Z,13.56
2017-10-04T09:10:51.995Z,13.60
2017-10-04T09:13:20.433Z,13.64
2017-10-04T09:15:49.764Z,13.77
2017-10-04T09:18:18.197Z,13.73
2017-10-04T09:20:46.738Z,13.74
2017-10-04T09:23:15.208Z,13.82
2017-10-04T09:25:43.637Z,13.84
2017-10-04T09:28:12.093Z,14.02
2017-10-04T09:30:40.528Z,14.13
2017-10-04T09:33:09.752Z,14.36
2017-10-04T09:35:38.188Z,14.48
2017-10-04T09:38:06.654Z,14.63
2017-10-04T09:40:35.102Z,14.49
2017-10-04T09:43:03.568Z,14.65
2017-10-04T09:45:32.005Z,14.71
2017-10-04T09:48:00.477Z,14.57
2017-10-04T09:50:29.034Z,14.50
2017-10-04T09:52:57.482Z,14.43
2017-10-04T09:55:26.714Z,14.46
2017-10-04T09:57:55.157Z,14.46
2017-10-04T10:00:24.396Z,14.66
2017-10-04T10:02:52.886Z,14.53
2017-10-04T10:05:21.437Z,14.63
2017-10-04T10:07:49.936Z,14.63
2017-10-04T10:10:18.393Z,14.58
2017-10-04T10:12:47.617Z,14.55
2017-10-04T10:15:16.072Z,14.51
2017-10-04T10:17:45.306Z,14.52
2017-10-04T10:20:14.300Z,14.55
2017-10-04T10:22:42.747Z,14.50
2017-10-04T10:25:11.972Z,14.66
2017-10-04T10:27:40.423Z,14.58
2017-10-04T10:30:09.763Z,14.66
2017-10-04T10:32:38.200Z,14.67
2017-10-04T10:35:07.439Z,14.69
2017-10-04T10:37:35.921Z,14.82
2017-10-04T10:40:04.402Z,14.76
2017-10-04T10:42:32.878Z,14.77
2017-10-04T10:45:01.322Z,14.83
2017-10-04T10:47:30.664Z,14.77
2017-10-04T10:49:59.125Z,14.76
2017-10-04T10:52:28.462Z,14.75
2017-10-04T10:54:56.944Z,14.75
2017-10-04T10:57:25.430Z,14.61
2017-10-04T10:59:53.872Z,14.62
2017-10-04T11:02:23.107Z,14.74
2017-10-04T11:04:51.540Z,14.65
2017-10-04T11:07:20.876Z,14.74
2017-10-04T11:09:49.314Z,14.79
2017-10-04T11:12:18.553Z,14.74
2017-10-04T11:14:46.994Z,14.77
2017-10-04T11:17:15.530Z,14.81
2017-10-04T11:19:43.977Z,14.71
2017-10-04T11:22:13.186Z,14.63
2017-10-04T11:24:41.654Z,14.66
2017-10-04T11:27:10.887Z,14.66
2017-10-04T11:29:39.362Z,14.86
2017-10-04T11:32:07.792Z,14.88
2017-10-04T11:34:36.249Z,15.00
2017-10-04T11:37:04.691Z,15.00
2017-10-04T11:39:33.157Z,15.16
2017-10-04T11:42:02.366Z,15.22
2017-10-04T11:44:31.601Z,15.17
2017-10-04T11:47:00.037Z,15.08
2017-10-04T11:49:29.256Z,15.10
2017-10-04T11:51:57.693Z,14.89
2017-10-04T11:54:26.232Z,14.81
2017-10-04T11:56:54.677Z,14.79
2017-10-04T11:59:23.872Z,14.63
2017-10-04T12:01:52.407Z,14.64
2017-10-04T12:04:20.849Z,14.70
2017-10-04T12:06:50.181Z,14.65
2017-10-04T12:09:18.608Z,14.76
2017-10-04T12:11:47.152Z,14.82
2017-10-04T12:14:15.598Z,14.75
2017-10-04T12:16:44.825Z,14.67
2017-10-04T12:19:13.316Z,14.68
2017-10-04T12:21:41.788Z,14.52
2017-10-04T12:24:10.224Z,14.55
2017-10-04T12:26:38.762Z,14.58
2017-10-04T12:29:07.238Z,14.61
2017-10-04T12:31:35.726Z,14.51
2017-10-04T12:34:04.152Z,14.50
2017-10-04T12:36:32.690Z,14.51
2017-10-04T12:39:01.171Z,14.45
2017-10-04T12:41:29.652Z,14.42
2017-10-04T12:43:58.122Z,14.53
2017-10-04T12:46:26.556Z,14.52
2017-10-04T12:48:55.012Z,14.53
2017-10-04T12:51:23.458Z,14.57
2017-10-04T12:53:51.953Z,14.65
2017-10-04T12:56:20.432Z,14.55
2017-10-04T12:58:48.892Z,14.51
2017-10-04T13:01:18.116Z,14.49
2017-10-04T13:03:46.573Z,14.45
2017-10-04T13:06:15.781Z,14.46
2017-10-04T13:08:44.240Z,14.36
2017-10-04T13:11:13.476Z,14.38
2017-10-04T13:13:41.967Z,14.35
2017-10-04T13:16:10.454Z,14.31
2017-10-04T13:18:39.331Z,14.23
2017-10-04T13:21:07.769Z,14.29
2017-10-04T13:23:36.292Z,14.17
2017-10-04T13:26:04.776Z,14.12
2017-10-04T13:28:33.221Z,14.13
2017-10-04T13:31:02.560Z,14.11
2017-10-04T13:33:30.996Z,14.08
2017-10-04T13:35:59.462Z,14.02
2017-10-04T13:38:27.905Z,13.92
2017-10-04T13:40:56.376Z,13.95
2017-10-04T13:43:24.812Z,13.95
2017-10-04T13:45:53.268Z,13.94
2017-10-04T13:48:21.709Z,13.85
2017-10-04T13:50:50.933Z,13.88
2017-10-04T13:53:19.385Z,13.86
2017-10-04T13:55:48.723Z,13.84
2017-10-04T13:58:17.163Z,13.77
2017-10-04T14:00:46.596Z,13.75
2017-10-04T14:03:15.036Z,13.74
2017-10-04T14:05:44.254Z,13.76
2017-10-04T14:08:13.488Z,13.87
2017-10-04T14:10:41.929Z,13.88
2017-10-04T14:13:11.163Z,13.86
2017-10-04T14:15:39.650Z,13.91
2017-10-04T14:18:08.118Z,13.91
2017-10-04T14:20:36.609Z,14.00
2017-10-04T14:23:05.077Z,13.96
2017-10-04T14:25:33.869Z,13.87
2017-10-04T14:28:02.363Z,13.76
2017-10-04T14:30:30.850Z,13.73
2017-10-04T14:32:59.421Z,13.74
2017-10-04T14:35:27.911Z,13.77
2017-10-04T14:37:56.406Z,13.86
2017-10-04T14:40:24.882Z,13.85
2017-10-04T14:42:53.326Z,13.91
2017-10-04T14:45:22.658Z,13.80
2017-10-04T14:47:51.100Z,13.75
2017-10-04T14:50:20.331Z,13.72
2017-10-04T14:52:48.827Z,13.63
2017-10-04T14:55:17.296Z,13.48
2017-10-04T14:57:45.732Z,13.46
2017-10-04T15:00:14.188Z,13.38
2017-10-04T15:02:42.646Z,13.37
2017-10-04T15:05:11.233Z,13.34
2017-10-04T15:07:39.678Z,13.37
2017-10-04T15:10:08.887Z,13.45
2017-10-04T15:12:37.393Z,13.39
2017-10-04T15:15:05.856Z,13.37
2017-10-04T15:17:34.363Z,13.40
2017-10-04T15:20:02.948Z,13.50
2017-10-04T15:22:31.394Z,13.45
2017-10-04T15:25:00.596Z,13.38
2017-10-04T15:27:29.930Z,13.42
2017-10-04T15:29:58.408Z,13.39
2017-10-04T15:32:26.881Z,13.43
2017-10-04T15:34:55.316Z,13.35
2017-10-04T15:37:23.787Z,13.38
2017-10-04T15:39:52.232Z,13.38
2017-10-04T15:42:20.704Z,13.37
2017-10-04T15:44:49.190Z,13.37
2017-10-04T15:47:17.658Z,13.30
2017-10-04T15:49:46.089Z,13.34
2017-10-04T15:52:14.545Z,13.30
2017-10-04T15:54:42.976Z,13.28
2017-10-04T15:57:12.226Z,13.25
2017-10-04T15:59:40.670Z,13.21
2017-10-04T16:02:09.892Z,13.16
2017-10-04T16:04:38.338Z,13.14
2017-10-04T16:07:07.569Z,13.07
2017-10-04T16:09:36.017Z,13.07
2017-10-04T16:12:05.248Z,13.07
2017-10-04T16:14:33.684Z,13.06
2017-10-04T16:17:02.166Z,13.03
2017-10-04T16:19:30.606Z,13.06
2017-10-04T16:21:59.032Z,13.03
2017-10-04T16:24:27.570Z,13.04
2017-10-04T16:26:56.016Z,13.03
2017-10-04T16:29:25.233Z,13.00
2017-10-04T16:31:53.664Z,13.01
2017-10-04T16:34:22.130Z,13.00
2017-10-04T16:36:50.614Z,12.99
2017-10-04T16:39:19.082Z,13.00
2017-10-04T16:41:47.536Z,13.01
2017-10-04T16:44:16.008Z,13.03
2017-10-04T16:46:45.245Z,13.04
2017-10-04T16:49:13.721Z,13.06
2017-10-04T16:51:42.158Z,13.06
2017-10-04T16:54:11.500Z,13.09
2017-10-04T16:56:39.945Z,13.13
2017-10-04T16:59:09.294Z,13.18
2017-10-04T17:01:37.745Z,13.15
2017-10-04T17:04:06.940Z,13.17
2017-10-04T17:06:36.178Z,13.15
2017-10-04T17:09:04.655Z,13.15
2017-10-04T17:11:33.126Z,13.15
2017-10-04T17:14:01.620Z,13.16
2017-10-04T17:16:30.090Z,13.17
2017-10-04T17:18:58.578Z,13.15
2017-10-04T17:21:27.042Z,13.15
2017-10-04T17:23:55.550Z,13.15
2017-10-04T17:26:24.117Z,13.16
2017-10-04T17:28:52.556Z,13.16
2017-10-04T17:31:21.012Z,13.15
2017-10-04T17:33:49.445Z,13.15
2017-10-04T17:36:18.685Z,13.16
2017-10-04T17:38:47.112Z,13.13
2017-10-04T17:41:16.412Z,13.10
2017-10-04T17:43:45.664Z,13.11
2017-10-04T17:46:14.142Z,13.08
2017-10-04T17:48:42.601Z,13.09
2017-10-04T17:51:11.037Z,13.08
2017-10-04T17:53:39.593Z,13.06
2017-10-04T17:56:08.074Z,13.08
2017-10-04T17:58:36.637Z,13.07
2017-10-04T18:01:05.078Z,13.07
2017-10-04T18:03:33.614Z,13.06
2017-10-04T18:06:02.063Z,13.08
2017-10-04T18:08:31.389Z,13.05
2017-10-04T18:10:59.832Z,13.07
2017-10-04T18:13:29.168Z,13.05
2017-10-04T18:15:57.612Z,13.05
2017-10-04T18:18:26.836Z,13.04
2017-10-04T18:20:55.339Z,13.02
2017-10-04T18:23:23.805Z,12.97
2017-10-04T18:25:52.245Z,12.96
2017-10-04T18:28:20.702Z,12.92
2017-10-04T18:30:49.172Z,12.83
2017-10-04T18:33:17.641Z,12.78
2017-10-04T18:35:46.114Z,12.70
2017-10-04T18:38:14.544Z,12.63
2017-10-04T18:40:43.002Z,12.54
2017-10-04T18:43:11.446Z,12.49
2017-10-04T18:45:40.657Z,12.44
2017-10-04T18:48:09.097Z,12.41
2017-10-04T18:50:37.643Z,12.43
2017-10-04T18:53:06.085Z,12.44
2017-10-04T18:55:35.678Z,12.47
2017-10-04T18:58:04.894Z,12.49
2017-10-04T19:00:34.129Z,12.51
2017-10-04T19:03:02.570Z,12.48
2017-10-04T19:05:31.901Z,12.47
2017-10-04T19:08:00.328Z,12.43
2017-10-04T19:10:28.877Z,12.44
2017-10-04T19:12:57.326Z,12.44
2017-10-04T19:15:26.660Z,12.46
2017-10-04T19:17:55.142Z,12.48
2017-10-04T19:20:23.601Z,12.50
2017-10-04T19:22:52.104Z,12.51
2017-10-04T19:25:20.734Z,12.52
2017-10-04T19:27:49.264Z,12.50
2017-10-04T19:30:17.697Z,12.50
2017-10-04T19:32:46.172Z,12.45
2017-10-04T19:35:14.719Z,12.45
2017-10-04T19:37:43.192Z,12.43
2017-10-04T19:40:11.686Z,12.43
2017-10-04T19:42:40.165Z,12.42
2017-10-04T19:45:08.647Z,12.42
2017-10-04T19:47:37.221Z,12.43
2017-10-04T19:50:05.677Z,12.42
2017-10-04T19:52:34.900Z,12.39
2017-10-04T19:55:03.329Z,12.38
2017-10-04T19:57:31.790Z,12.29
2017-10-04T20:00:00.257Z,12.20
2017-10-04T20:02:28.713Z,12.17
2017-10-04T20:04:57.158Z,12.12
2017-10-04T20:07:25.606Z,12.12
2017-10-04T20:09:54.077Z,12.08
2017-10-04T20:12:22.526Z,12.11
2017-10-04T20:14:51.736Z,12.03
2017-10-04T20:17:20.249Z,12.05
2017-10-04T20:19:48.714Z,12.06
2017-10-04T20:22:17.144Z,12.04
2017-10-04T20:24:45.610Z,12.04
2017-10-04T20:27:14.071Z,12.04
2017-10-04T20:29:42.533Z,12.03
2017-10-04T20:32:10.974Z,12.03
2017-10-04T20:34:39.445Z,11.98
2017-10-04T20:37:07.872Z,12.00
2017-10-04T20:39:36.334Z,11.96
2017-10-04T20:42:05.533Z,11.95
2017-10-04T20:44:34.874Z,11.96
2017-10-04T20:47:03.319Z,11.97
2017-10-04T20:49:32.526Z,11.99
2017-10-04T20:52:01.758Z,12.05
2017-10-04T20:54:30.196Z,12.08
2017-10-04T20:56:59.412Z,12.10
2017-10-04T20:59:27.909Z,12.09
2017-10-04T21:01:56.361Z,12.10
2017-10-04T21:04:25.589Z,12.10
2017-10-04T21:06:54.079Z,12.08
2017-10-04T21:09:22.593Z,12.09
2017-10-04T21:11:51.055Z,12.10
2017-10-04T21:14:19.501Z,12.04
2017-10-04T21:16:47.960Z,11.97
2017-10-04T21:19:17.199Z,11.96
2017-10-04T21:21:45.694Z,11.94
2017-10-04T21:24:14.125Z,11.91
2017-10-04T21:26:43.464Z,11.91
2017-10-04T21:29:11.902Z,11.87
2017-10-04T21:31:40.435Z,11.82
2017-10-04T21:34:08.910Z,11.81
2017-10-04T21:36:37.351Z,11.82
2017-10-04T21:39:05.872Z,11.79
2017-10-04T21:41:34.460Z,11.74
2017-10-04T21:44:02.930Z,11.68
2017-10-04T21:46:31.361Z,11.55
2017-10-04T21:48:59.904Z,11.50
2017-10-04T21:51:28.335Z,11.35
2017-10-04T21:53:56.796Z,11.38
2017-10-04T21:56:25.224Z,11.44
2017-10-04T21:58:54.561Z,11.50
2017-10-04T22:01:23.043Z,11.54
2017-10-04T22:03:51.500Z,11.51
2017-10-04T22:06:19.932Z,11.48
2017-10-04T22:08:48.399Z,11.50
2017-10-04T22:11:16.833Z,11.51
2017-10-04T22:13:46.028Z,11.49
2017-10-04T22:16:15.248Z,11.48
2017-10-04T22:18:43.751Z,11.42
2017-10-04T22:21:12.214Z,11.35
2017-10-04T22:23:40.704Z,11.40
2017-10-04T22:26:09.168Z,11.36
2017-10-04T22:28:37.610Z,11.38
2017-10-04T22:31:06.064Z,11.47
2017-10-04T22:33:34.539Z,11.47
2017-10-04T22:36:03.004Z,11.49
2017-10-04T22:38:31.433Z,11.49
2017-10-04T22:40:59.893Z,11.51
2017-10-04T22:43:28.329Z,11.50
2017-10-04T22:45:57.548Z,11.51
2017-10-04T22:48:26.033Z,11.52
2017-10-04T22:50:54.481Z,11.51
2017-10-04T22:53:23.695Z,11.50
2017-10-04T22:55:52.142Z,11.46
2017-10-04T22:58:20.606Z,11.48
2017-10-04T23:00:49.035Z,11.47
2017-10-04T23:03:18.253Z,11.48
2017-10-04T23:05:46.737Z,11.48
2017-10-04T23:08:15.180Z,11.43
2017-10-04T23:10:44.434Z,11.39
2017-10-04T23:13:12.905Z,11.35
2017-10-04T23:15:41.381Z,11.22
2017-10-04T23:18:09.827Z,11.19
2017-10-04T23:20:39.028Z,11.11
2017-10-04T23:23:08.249Z,11.04
2017-10-04T23:25:36.678Z,10.95
2017-10-04T23:28:05.132Z,10.91
2017-10-04T23:30:33.617Z,10.85
2017-10-04T23:33:02.072Z,10.77
2017-10-04T23:35:30.577Z,10.78
2017-10-04T23:37:59.036Z,10.75
2017-10-04T23:40:27.546Z,10.67
2017-10-04T23:42:56.008Z,10.67
2017-10-04T23:45:24.450Z,10.65
2017-10-04T23:47:52.879Z,10.62
2017-10-04T23:50:21.371Z,10.62
2017-10-04T23:52:49.801Z,10.62
2017-10-04T23:55:19.035Z,10.63
2017-10-04T23:57:47.480Z,10.67
