createdAt,value
2022-10-01T00:00:39.116Z,94.89
2022-10-01T00:01:39.139Z,94.99
2022-10-01T00:02:39.080Z,95.09
2022-10-01T00:03:39.086Z,95.20
2022-10-01T00:04:39.039Z,95.09
2022-10-01T00:05:39.042Z,94.99
2022-10-01T00:06:39.027Z,95.03
2022-10-01T00:07:38.987Z,95.03
2022-10-01T00:08:38.994Z,95.14
2022-10-01T00:09:39.024Z,95.24
2022-10-01T00:10:38.976Z,95.34
2022-10-01T00:11:38.953Z,95.54
2022-10-01T00:12:38.928Z,95.65
2022-10-01T00:13:38.912Z,95.75
2022-10-01T00:14:38.929Z,95.75
2022-10-01T00:15:38.899Z,95.75
2022-10-01T00:16:38.947Z,95.75
2022-10-01T00:17:38.861Z,95.65
2022-10-01T00:18:38.864Z,95.54
2022-10-01T00:19:38.846Z,95.44
2022-10-01T00:20:38.829Z,95.44
2022-10-01T00:21:38.822Z,95.54
2022-10-01T00:22:38.803Z,95.65
2022-10-01T00:23:38.823Z,95.65
2022-10-01T00:24:38.787Z,95.65
2022-10-01T00:25:38.770Z,95.75
2022-10-01T00:26:38.771Z,95.86
2022-10-01T00:27:38.744Z,95.75
2022-10-01T00:28:38.715Z,95.86
2022-10-01T00:29:38.710Z,95.95
2022-10-01T00:30:40.503Z,95.86
2022-10-01T00:31:39.079Z,95.86
2022-10-01T00:32:38.673Z,95.86
2022-10-01T00:33:38.673Z,95.65
2022-10-01T00:34:38.665Z,95.65
2022-10-01T00:35:38.628Z,95.54
2022-10-01T00:36:38.660Z,95.54
2022-10-01T00:37:38.619Z,95.54
2022-10-01T00:38:38.587Z,95.65
2022-10-01T00:39:38.610Z,95.65
2022-10-01T00:40:38.564Z,95.54
2022-10-01T00:41:38.590Z,95.54
2022-10-01T00:42:38.535Z,95.34
2022-10-01T00:43:38.523Z,95.14
2022-10-01T00:44:38.516Z,95.24
2022-10-01T00:45:38.604Z,95.34
2022-10-01T00:46:38.498Z,95.44
2022-10-01T00:47:38.473Z,95.54
2022-10-01T00:48:38.454Z,95.54
2022-10-01T00:49:38.460Z,95.50
2022-10-01T00:50:38.424Z,95.29
2022-10-01T00:51:38.442Z,95.29
2022-10-01T00:52:38.410Z,95.20
2022-10-01T00:53:38.413Z,95.20
2022-10-01T00:54:38.384Z,95.20
2022-10-01T00:55:38.378Z,95.20
2022-10-01T00:56:38.341Z,95.20
2022-10-01T00:57:38.373Z,95.09
2022-10-01T00:58:38.344Z,95.20
2022-10-01T00:59:38.314Z,95.09
2022-10-01T01:00:38.292Z,95.09
2022-10-01T01:01:38.497Z,94.99
2022-10-01T01:02:38.415Z,94.99
2022-10-01T01:03:38.268Z,94.99
2022-10-01T01:04:38.242Z,94.99
2022-10-01T01:05:38.255Z,94.99
2022-10-01T01:06:38.227Z,94.99
2022-10-01T01:07:38.219Z,94.99
2022-10-01T01:08:38.188Z,94.99
2022-10-01T01:09:38.163Z,94.89
2022-10-01T01:10:38.218Z,94.78
2022-10-01T01:11:38.135Z,94.78
2022-10-01T01:12:38.132Z,94.78
2022-10-01T01:13:38.165Z,94.68
2022-10-01T01:14:38.118Z,94.58
2022-10-01T01:15:38.175Z,94.68
2022-10-01T01:16:38.111Z,94.68
2022-10-01T01:17:38.094Z,94.78
2022-10-01T01:18:38.067Z,94.64
2022-10-01T01:19:38.059Z,94.64
2022-10-01T01:20:38.032Z,94.64
2022-10-01T01:21:38.019Z,94.64
2022-10-01T01:22:38.065Z,94.64
2022-10-01T01:23:38.039Z,94.64
2022-10-01T01:24:37.976Z,94.43
2022-10-01T01:25:37.984Z,94.43
2022-10-01T01:26:37.952Z,94.43
2022-10-01T01:27:37.945Z,94.43
2022-10-01T01:28:37.935Z,94.54
2022-10-01T01:29:37.912Z,94.33
2022-10-01T01:30:37.922Z,94.33
2022-10-01T01:31:38.187Z,94.43
2022-10-01T01:32:37.896Z,94.33
2022-10-01T01:33:37.860Z,94.43
2022-10-01T01:34:37.845Z,94.43
2022-10-01T01:35:37.822Z,94.43
2022-10-01T01:36:37.833Z,94.43
2022-10-01T01:37:37.797Z,94.43
2022-10-01T01:38:37.815Z,94.43
2022-10-01T01:39:37.766Z,94.29
2022-10-01T01:40:37.762Z,94.18
2022-10-01T01:41:37.751Z,94.08
2022-10-01T01:42:37.746Z,93.98
2022-10-01T01:43:37.721Z,93.77
2022-10-01T01:44:37.708Z,93.77
2022-10-01T01:45:37.753Z,93.67
2022-10-01T01:46:37.689Z,93.57
2022-10-01T01:47:37.688Z,93.57
2022-10-01T01:48:37.677Z,93.47
2022-10-01T01:49:37.648Z,93.22
2022-10-01T01:50:37.705Z,93.22
2022-10-01T01:51:37.614Z,93.12
2022-10-01T01:52:37.615Z,93.01
2022-10-01T01:53:37.642Z,93.01
2022-10-01T01:54:37.587Z,93.01
2022-10-01T01:55:37.587Z,92.91
2022-10-01T01:56:37.555Z,92.81
2022-10-01T01:57:37.534Z,92.81
2022-10-01T01:58:37.532Z,92.81
2022-10-01T01:59:37.537Z,92.81
2022-10-01T02:00:37.495Z,92.81
2022-10-01T02:01:37.836Z,92.60
2022-10-01T02:02:37.523Z,92.50
2022-10-01T02:03:37.486Z,92.46
2022-10-01T02:04:37.444Z,92.46
2022-10-01T02:05:37.431Z,92.46
2022-10-01T02:06:37.416Z,92.36
2022-10-01T02:07:37.393Z,92.36
2022-10-01T02:08:37.411Z,92.25
2022-10-01T02:09:37.389Z,92.15
2022-10-01T02:10:37.355Z,92.05
2022-10-01T02:11:37.348Z,92.05
2022-10-01T02:12:37.339Z,91.95
2022-10-01T02:13:37.419Z,91.85
2022-10-01T02:14:37.317Z,91.74
2022-10-01T02:15:37.352Z,91.64
2022-10-01T02:16:37.276Z,91.64
2022-10-01T02:17:37.304Z,91.54
2022-10-01T02:18:37.586Z,91.23
2022-10-01T02:19:37.238Z,91.13
2022-10-01T02:20:37.224Z,90.92
2022-10-01T02:21:37.248Z,90.82
2022-10-01T02:22:37.211Z,90.92
2022-10-01T02:23:37.229Z,90.62
2022-10-01T02:24:37.219Z,90.62
2022-10-01T02:25:37.199Z,90.62
2022-10-01T02:26:37.147Z,90.37
2022-10-01T02:27:37.158Z,90.21
2022-10-01T02:28:37.153Z,89.97
2022-10-01T02:29:37.101Z,90.06
2022-10-01T02:30:37.154Z,89.97
2022-10-01T02:31:37.640Z,89.86
2022-10-01T02:32:37.075Z,89.97
2022-10-01T02:33:37.080Z,89.76
2022-10-01T02:34:37.070Z,89.65
2022-10-01T02:35:37.034Z,89.86
2022-10-01T02:36:37.024Z,89.76
2022-10-01T02:37:37.010Z,89.86
2022-10-01T02:38:37.002Z,89.65
2022-10-01T02:39:36.972Z,89.56
2022-10-01T02:40:36.993Z,89.65
2022-10-01T02:41:37.181Z,89.56
2022-10-01T02:42:36.943Z,89.45
2022-10-01T02:43:41.951Z,89.56
2022-10-01T02:44:36.923Z,89.65
2022-10-01T02:45:36.925Z,89.56
2022-10-01T02:46:36.897Z,89.56
2022-10-01T02:47:36.891Z,89.56
2022-10-01T02:48:36.881Z,89.65
2022-10-01T02:49:36.837Z,89.65
2022-10-01T02:50:36.868Z,89.35
2022-10-01T02:51:37.412Z,89.56
2022-10-01T02:52:36.825Z,89.56
2022-10-01T02:53:36.815Z,89.65
2022-10-01T02:54:36.786Z,89.65
2022-10-01T02:55:36.772Z,89.76
2022-10-01T02:56:36.753Z,89.65
2022-10-01T02:57:36.761Z,89.45
2022-10-01T02:58:36.766Z,89.45
2022-10-01T02:59:36.758Z,89.35
2022-10-01T03:00:36.702Z,89.35
2022-10-01T03:01:37.062Z,89.25
2022-10-01T03:02:36.727Z,89.25
2022-10-01T03:03:36.666Z,89.25
2022-10-01T03:04:36.648Z,89.25
2022-10-01T03:05:36.638Z,89.35
2022-10-01T03:06:36.640Z,89.25
2022-10-01T03:07:36.601Z,89.35
2022-10-01T03:08:36.600Z,89.45
2022-10-01T03:09:36.594Z,89.56
2022-10-01T03:10:36.578Z,89.65
2022-10-01T03:11:36.715Z,89.65
2022-10-01T03:12:36.555Z,89.45
2022-10-01T03:13:36.545Z,89.45
2022-10-01T03:14:36.510Z,89.56
2022-10-01T03:15:36.590Z,89.65
2022-10-01T03:16:36.485Z,89.65
2022-10-01T03:17:36.472Z,89.65
2022-10-01T03:18:36.475Z,89.76
2022-10-01T03:19:36.443Z,89.65
2022-10-01T03:20:36.555Z,89.65
2022-10-01T03:21:36.824Z,89.76
2022-10-01T03:22:36.398Z,89.76
2022-10-01T03:23:36.400Z,89.65
2022-10-01T03:24:36.390Z,89.56
2022-10-01T03:25:36.378Z,89.35
2022-10-01T03:26:36.419Z,89.25
2022-10-01T03:27:36.334Z,88.94
2022-10-01T03:28:36.327Z,89.04
2022-10-01T03:29:36.371Z,88.94
2022-10-01T03:30:36.317Z,89.04
2022-10-01T03:31:36.956Z,88.94
2022-10-01T03:32:36.265Z,88.94
2022-10-01T03:33:36.252Z,88.94
2022-10-01T03:34:36.266Z,88.94
2022-10-01T03:35:36.267Z,88.74
2022-10-01T03:36:36.227Z,88.74
2022-10-01T03:37:36.198Z,88.84
2022-10-01T03:38:36.199Z,88.94
2022-10-01T03:39:36.205Z,89.04
2022-10-01T03:40:36.199Z,88.84
2022-10-01T03:41:36.369Z,88.64
2022-10-01T03:42:36.145Z,88.64
2022-10-01T03:43:36.111Z,88.53
2022-10-01T03:44:36.140Z,88.53
2022-10-01T03:45:36.184Z,88.74
2022-10-01T03:46:36.090Z,88.64
2022-10-01T03:47:36.086Z,88.53
2022-10-01T03:48:36.069Z,88.64
2022-10-01T03:49:36.075Z,88.33
2022-10-01T03:50:36.021Z,88.53
2022-10-01T03:51:36.505Z,88.53
2022-10-01T03:52:36.018Z,88.33
2022-10-01T03:53:35.989Z,88.33
2022-10-01T03:54:35.975Z,88.18
2022-10-01T03:55:35.961Z,88.18
2022-10-01T03:56:35.960Z,88.18
2022-10-01T03:57:36.052Z,87.98
2022-10-01T03:58:35.924Z,87.88
2022-10-01T03:59:35.910Z,87.98
2022-10-01T04:00:35.904Z,88.18
2022-10-01T04:01:36.238Z,87.98
2022-10-01T04:02:36.008Z,87.98
2022-10-01T04:03:35.894Z,87.98
2022-10-01T04:04:35.848Z,87.88
2022-10-01T04:05:35.836Z,87.67
2022-10-01T04:06:35.854Z,87.67
2022-10-01T04:07:35.858Z,87.26
2022-10-01T04:08:35.821Z,87.37
2022-10-01T04:09:36.079Z,87.06
2022-10-01T04:10:35.766Z,87.16
2022-10-01T04:11:36.183Z,87.06
2022-10-01T04:12:35.773Z,87.06
2022-10-01T04:13:35.742Z,86.55
2022-10-01T04:14:35.708Z,86.44
2022-10-01T04:15:35.722Z,86.51
2022-10-01T04:16:35.717Z,86.30
2022-10-01T04:17:35.688Z,86.30
2022-10-01T04:18:35.653Z,86.30
2022-10-01T04:19:35.659Z,86.10
2022-10-01T04:20:35.627Z,86.00
2022-10-01T04:21:36.004Z,85.89
2022-10-01T04:22:35.660Z,86.00
2022-10-01T04:23:35.619Z,86.00
2022-10-01T04:24:35.569Z,85.79
2022-10-01T04:25:35.559Z,85.28
2022-10-01T04:26:35.563Z,85.59
2022-10-01T04:27:35.550Z,85.49
2022-10-01T04:28:35.572Z,85.49
2022-10-01T04:29:39.989Z,85.38
2022-10-01T04:30:35.508Z,85.38
2022-10-01T04:31:36.160Z,85.35
2022-10-01T04:32:35.470Z,85.24
2022-10-01T04:33:35.496Z,85.24
2022-10-01T04:34:35.476Z,85.55
2022-10-01T04:35:35.445Z,85.55
2022-10-01T04:36:35.413Z,86.26
2022-10-01T04:37:35.394Z,86.67
2022-10-01T04:38:35.413Z,87.08
2022-10-01T04:39:35.384Z,87.12
2022-10-01T04:40:35.370Z,87.43
2022-10-01T04:41:35.694Z,87.53
2022-10-01T04:42:35.342Z,87.73
2022-10-01T04:43:35.325Z,87.94
2022-10-01T04:44:35.351Z,88.24
2022-10-01T04:45:35.341Z,88.35
2022-10-01T04:46:35.337Z,88.35
2022-10-01T04:47:37.617Z,88.65
2022-10-01T04:48:35.265Z,88.55
2022-10-01T04:49:35.283Z,88.65
2022-10-01T04:50:35.260Z,89.17
2022-10-01T04:51:35.592Z,89.37
2022-10-01T04:52:35.200Z,89.47
2022-10-01T04:53:35.181Z,89.82
2022-10-01T04:54:35.203Z,89.61
2022-10-01T04:55:35.158Z,89.72
2022-10-01T04:56:35.171Z,89.82
2022-10-01T04:57:35.151Z,90.33
2022-10-01T04:58:35.151Z,90.64
2022-10-01T04:59:35.125Z,90.84
2022-10-01T05:00:35.171Z,91.05
2022-10-01T05:01:35.585Z,91.46
2022-10-01T05:02:35.127Z,91.56
2022-10-01T05:03:35.060Z,91.86
2022-10-01T05:04:35.044Z,92.21
2022-10-01T05:05:35.068Z,92.21
2022-10-01T05:06:35.007Z,92.32
2022-10-01T05:07:34.995Z,92.11
2022-10-01T05:08:35.004Z,92.52
2022-10-01T05:09:34.969Z,92.62
2022-10-01T05:10:34.952Z,92.72
2022-10-01T05:11:35.293Z,92.93
2022-10-01T05:12:34.950Z,93.03
2022-10-01T05:13:34.969Z,92.93
2022-10-01T05:14:34.926Z,92.93
2022-10-01T05:15:34.921Z,93.13
2022-10-01T05:16:34.950Z,93.33
2022-10-01T05:17:34.864Z,93.38
2022-10-01T05:18:34.868Z,93.65
2022-10-01T05:19:34.842Z,93.54
2022-10-01T05:20:34.853Z,93.79
2022-10-01T05:21:35.091Z,93.59
2022-10-01T05:22:34.801Z,93.59
2022-10-01T05:23:34.842Z,93.69
2022-10-01T05:24:34.763Z,93.69
2022-10-01T05:25:34.758Z,93.59
2022-10-01T05:26:34.746Z,93.59
2022-10-01T05:27:34.748Z,93.79
2022-10-01T05:28:34.837Z,93.89
2022-10-01T05:29:34.732Z,93.89
2022-10-01T05:30:34.693Z,93.99
2022-10-01T05:31:35.274Z,93.79
2022-10-01T05:32:34.668Z,93.89
2022-10-01T05:33:34.646Z,93.59
2022-10-01T05:34:34.666Z,93.59
2022-10-01T05:35:34.637Z,93.59
2022-10-01T05:36:34.655Z,93.28
2022-10-01T05:37:34.634Z,93.38
2022-10-01T05:38:34.591Z,93.54
2022-10-01T05:39:34.571Z,93.38
2022-10-01T05:40:34.559Z,93.28
2022-10-01T05:41:34.847Z,93.28
2022-10-01T05:42:34.573Z,93.38
2022-10-01T05:43:34.523Z,93.18
2022-10-01T05:44:34.539Z,93.28
2022-10-01T05:45:34.535Z,93.59
2022-10-01T05:46:34.470Z,93.79
2022-10-01T05:47:34.502Z,93.69
2022-10-01T05:48:34.480Z,93.79
2022-10-01T05:49:34.453Z,93.69
2022-10-01T05:50:34.458Z,93.79
2022-10-01T05:51:34.662Z,93.79
2022-10-01T05:52:34.411Z,93.89
2022-10-01T05:53:34.382Z,94.20
2022-10-01T05:54:34.401Z,93.69
2022-10-01T05:55:34.395Z,93.99
2022-10-01T05:56:34.357Z,94.20
2022-10-01T05:57:34.432Z,94.30
2022-10-01T05:58:34.354Z,94.40
2022-10-01T05:59:34.312Z,94.40
2022-10-01T06:00:34.310Z,94.51
2022-10-01T06:01:34.575Z,94.60
2022-10-01T06:02:34.552Z,94.71
2022-10-01T06:03:34.253Z,94.81
2022-10-01T06:04:38.932Z,94.71
2022-10-01T06:05:34.255Z,94.71
2022-10-01T06:06:34.229Z,94.71
2022-10-01T06:07:34.239Z,94.81
2022-10-01T06:08:34.183Z,94.92
2022-10-01T06:09:34.180Z,95.12
2022-10-01T06:10:34.162Z,95.12
2022-10-01T06:11:34.433Z,95.12
2022-10-01T06:12:34.153Z,95.12
2022-10-01T06:13:34.124Z,95.02
2022-10-01T06:14:34.101Z,95.02
2022-10-01T06:15:34.116Z,95.12
2022-10-01T06:16:34.144Z,95.12
2022-10-01T06:17:34.081Z,95.22
2022-10-01T06:18:34.066Z,95.32
2022-10-01T06:19:34.035Z,95.22
2022-10-01T06:20:34.036Z,95.12
2022-10-01T06:21:34.324Z,95.22
2022-10-01T06:22:34.004Z,95.32
2022-10-01T06:23:33.996Z,95.32
2022-10-01T06:24:33.981Z,95.43
2022-10-01T06:25:34.015Z,95.43
2022-10-01T06:26:33.975Z,95.32
2022-10-01T06:27:33.935Z,95.12
2022-10-01T06:28:33.928Z,95.12
2022-10-01T06:29:33.912Z,95.02
2022-10-01T06:30:33.894Z,95.18
2022-10-01T06:31:34.159Z,95.32
2022-10-01T06:32:35.098Z,95.32
2022-10-01T06:33:33.854Z,95.32
2022-10-01T06:34:33.843Z,95.38
2022-10-01T06:35:33.832Z,95.32
2022-10-01T06:36:33.801Z,95.28
2022-10-01T06:37:33.833Z,95.38
2022-10-01T06:38:33.802Z,95.38
2022-10-01T06:39:33.781Z,95.38
2022-10-01T06:40:33.752Z,95.38
2022-10-01T06:41:34.027Z,95.48
2022-10-01T06:42:33.801Z,95.69
2022-10-01T06:43:33.775Z,95.69
2022-10-01T06:44:33.724Z,95.69
2022-10-01T06:45:33.755Z,95.69
2022-10-01T06:46:33.676Z,96.00
2022-10-01T06:47:33.679Z,96.00
2022-10-01T06:48:33.673Z,95.94
2022-10-01T06:49:33.663Z,96.04
2022-10-01T06:50:33.637Z,95.94
2022-10-01T06:51:33.863Z,96.14
2022-10-01T06:52:33.591Z,96.14
2022-10-01T06:53:33.609Z,96.25
2022-10-01T06:54:33.596Z,96.25
2022-10-01T06:55:33.569Z,96.25
2022-10-01T06:56:33.541Z,96.25
2022-10-01T06:57:33.528Z,96.10
2022-10-01T06:58:33.531Z,96.20
2022-10-01T06:59:33.531Z,96.41
2022-10-01T07:00:33.503Z,96.41
2022-10-01T07:01:33.831Z,96.51
2022-10-01T07:02:33.507Z,96.55
2022-10-01T07:03:33.457Z,96.71
2022-10-01T07:04:34.381Z,96.75
2022-10-01T07:05:33.463Z,96.96
2022-10-01T07:06:33.413Z,97.12
2022-10-01T07:07:33.393Z,97.12
2022-10-01T07:08:33.596Z,97.22
2022-10-01T07:09:33.416Z,97.37
2022-10-01T07:10:33.413Z,97.27
2022-10-01T07:11:33.548Z,97.27
2022-10-01T07:12:33.329Z,97.37
2022-10-01T07:13:33.360Z,97.27
2022-10-01T07:14:33.354Z,97.27
2022-10-01T07:15:33.373Z,97.27
2022-10-01T07:16:33.324Z,97.42
2022-10-01T07:17:33.257Z,97.57
2022-10-01T07:18:33.268Z,97.47
2022-10-01T07:19:33.265Z,97.47
2022-10-01T07:20:33.253Z,97.57
2022-10-01T07:21:33.529Z,97.47
2022-10-01T07:22:33.196Z,97.42
2022-10-01T07:23:33.199Z,97.57
2022-10-01T07:24:33.206Z,97.53
2022-10-01T07:25:33.177Z,97.57
2022-10-01T07:26:33.261Z,97.57
2022-10-01T07:27:33.130Z,97.63
2022-10-01T07:28:33.114Z,97.53
2022-10-01T07:29:33.155Z,97.63
2022-10-01T07:30:33.099Z,97.63
2022-10-01T07:31:33.462Z,97.63
2022-10-01T07:32:33.065Z,97.42
2022-10-01T07:33:33.091Z,97.33
2022-10-01T07:34:33.048Z,97.42
2022-10-01T07:35:33.041Z,97.42
2022-10-01T07:36:33.008Z,97.33
2022-10-01T07:37:33.016Z,97.33
2022-10-01T07:38:33.028Z,97.33
2022-10-01T07:39:33.019Z,97.33
2022-10-01T07:40:32.980Z,97.33
2022-10-01T07:41:33.153Z,97.42
2022-10-01T07:42:32.923Z,97.42
2022-10-01T07:43:32.921Z,97.33
2022-10-01T07:44:32.924Z,97.42
2022-10-01T07:45:33.079Z,97.33
2022-10-01T07:46:34.870Z,97.53
2022-10-01T07:47:32.884Z,97.42
2022-10-01T07:48:32.856Z,97.74
2022-10-01T07:49:32.843Z,97.74
2022-10-01T07:50:32.840Z,97.83
2022-10-01T07:51:33.137Z,98.04
2022-10-01T07:52:32.827Z,97.83
2022-10-01T07:53:32.813Z,97.74
2022-10-01T07:54:32.771Z,97.94
2022-10-01T07:55:32.769Z,98.04
2022-10-01T07:56:32.741Z,98.14
2022-10-01T07:57:32.731Z,98.35
2022-10-01T07:58:32.752Z,98.35
2022-10-01T07:59:32.740Z,98.35
2022-10-01T08:00:32.718Z,98.24
2022-10-01T08:01:33.247Z,98.24
2022-10-01T08:02:32.875Z,98.35
2022-10-01T08:03:32.712Z,98.35
2022-10-01T08:04:32.628Z,98.24
2022-10-01T08:05:32.641Z,98.45
2022-10-01T08:06:32.624Z,98.45
2022-10-01T08:07:32.609Z,98.65
2022-10-01T08:08:32.593Z,98.86
2022-10-01T08:09:32.580Z,98.86
2022-10-01T08:10:32.589Z,98.96
2022-10-01T08:11:32.875Z,98.96
2022-10-01T08:12:32.541Z,98.96
2022-10-01T08:13:32.534Z,99.06
2022-10-01T08:14:32.504Z,99.06
2022-10-01T08:15:32.512Z,99.16
2022-10-01T08:16:32.525Z,99.16
2022-10-01T08:17:32.457Z,99.16
2022-10-01T08:18:32.470Z,99.27
2022-10-01T08:19:32.488Z,99.27
2022-10-01T08:20:32.542Z,99.27
2022-10-01T08:21:32.786Z,99.27
2022-10-01T08:22:32.427Z,99.37
2022-10-01T08:23:32.385Z,99.37
2022-10-01T08:24:32.379Z,99.37
2022-10-01T08:25:32.357Z,99.47
2022-10-01T08:26:32.376Z,99.37
2022-10-01T08:27:32.362Z,99.37
2022-10-01T08:28:32.382Z,99.47
2022-10-01T08:29:32.296Z,99.47
2022-10-01T08:30:32.309Z,99.57
2022-10-01T08:31:32.778Z,99.68
2022-10-01T08:32:32.294Z,99.68
2022-10-01T08:33:32.258Z,99.78
2022-10-01T08:34:32.238Z,99.88
2022-10-01T08:35:32.252Z,99.78
2022-10-01T08:36:32.240Z,99.88
2022-10-01T08:37:32.198Z,99.88
2022-10-01T08:38:32.189Z,99.98
2022-10-01T08:39:32.200Z,99.98
2022-10-01T08:40:32.163Z,99.98
2022-10-01T08:41:32.176Z,99.98
2022-10-01T08:42:32.125Z,99.98
2022-10-01T08:43:32.142Z,99.98
2022-10-01T08:44:32.100Z,99.98
2022-10-01T08:45:32.136Z,99.88
2022-10-01T08:46:32.072Z,99.88
2022-10-01T08:47:32.098Z,99.98
2022-10-01T08:48:32.079Z,99.98
2022-10-01T08:49:32.040Z,99.98
2022-10-01T08:50:32.043Z,99.88
2022-10-01T08:51:32.165Z,99.88
2022-10-01T08:52:31.989Z,99.57
2022-10-01T08:53:32.014Z,99.68
2022-10-01T08:54:31.965Z,99.68
2022-10-01T08:55:31.973Z,99.78
2022-10-01T08:56:31.953Z,99.78
2022-10-01T08:57:31.933Z,99.78
2022-10-01T08:58:31.919Z,99.88
2022-10-01T08:59:31.943Z,99.88
2022-10-01T09:00:31.917Z,99.88
2022-10-01T09:01:32.192Z,99.78
2022-10-01T09:02:31.858Z,99.88
2022-10-01T09:03:31.859Z,99.88
2022-10-01T09:04:31.972Z,99.78
2022-10-01T09:05:31.833Z,99.88
2022-10-01T09:06:31.802Z,99.88
2022-10-01T09:07:31.798Z,99.88
2022-10-01T09:08:31.825Z,99.98
2022-10-01T09:09:31.764Z,99.98
2022-10-01T09:10:31.753Z,99.98
2022-10-01T09:11:32.135Z,99.98
2022-10-01T09:12:31.731Z,99.99
2022-10-01T09:13:31.711Z,99.99
2022-10-01T09:14:31.705Z,99.99
2022-10-01T09:15:31.696Z,99.99
2022-10-01T09:16:31.710Z,99.99
2022-10-01T09:17:31.661Z,99.99
2022-10-01T09:18:31.653Z,99.99
2022-10-01T09:19:31.660Z,99.99
2022-10-01T09:20:31.635Z,99.99
2022-10-01T09:21:31.971Z,99.99
2022-10-01T09:22:31.628Z,99.99
2022-10-01T09:23:31.610Z,99.99
2022-10-01T09:24:31.598Z,99.99
2022-10-01T09:25:31.551Z,99.99
2022-10-01T09:26:31.548Z,99.99
2022-10-01T09:27:31.543Z,99.99
2022-10-01T09:28:31.717Z,99.99
2022-10-01T09:29:31.527Z,99.99
2022-10-01T09:30:31.484Z,99.99
2022-10-01T09:31:31.934Z,99.99
2022-10-01T09:32:31.471Z,99.99
2022-10-01T09:33:31.446Z,99.99
2022-10-01T09:34:31.460Z,99.99
2022-10-01T09:35:31.429Z,99.99
2022-10-01T09:36:32.028Z,99.99
2022-10-01T09:37:31.411Z,99.99
2022-10-01T09:38:31.387Z,99.99
2022-10-01T09:39:31.424Z,99.99
2022-10-01T09:40:31.392Z,99.99
2022-10-01T09:41:31.635Z,99.99
2022-10-01T09:42:31.334Z,99.99
2022-10-01T09:43:31.344Z,99.99
2022-10-01T09:44:31.331Z,99.99
2022-10-01T09:45:31.369Z,99.99
2022-10-01T09:46:31.318Z,99.99
2022-10-01T09:47:31.317Z,99.99
2022-10-01T09:48:31.271Z,99.99
2022-10-01T09:49:31.219Z,99.99
2022-10-01T09:50:31.227Z,99.99
2022-10-01T09:51:31.400Z,99.99
2022-10-01T09:52:31.191Z,99.99
2022-10-01T09:53:31.180Z,99.99
2022-10-01T09:54:31.210Z,99.99
2022-10-01T09:55:31.215Z,99.99
2022-10-01T09:56:31.201Z,99.99
2022-10-01T09:57:31.165Z,99.99
2022-10-01T09:58:31.145Z,99.99
2022-10-01T09:59:31.105Z,99.99
2022-10-01T10:00:31.100Z,99.99
2022-10-01T10:01:31.107Z,99.99
2022-10-01T10:02:31.188Z,99.99
2022-10-01T10:03:31.339Z,99.99
2022-10-01T10:04:31.036Z,99.99
2022-10-01T10:05:31.059Z,99.99
2022-10-01T10:06:31.102Z,99.99
2022-10-01T10:07:31.020Z,99.99
2022-10-01T10:08:30.990Z,99.99
2022-10-01T10:09:30.972Z,99.99
2022-10-01T10:10:30.946Z,99.99
2022-10-01T10:11:31.427Z,99.99
2022-10-01T10:12:30.949Z,99.99
2022-10-01T10:13:31.008Z,99.99
2022-10-01T10:14:30.924Z,99.99
2022-10-01T10:15:30.899Z,99.99
2022-10-01T10:16:30.983Z,99.99
2022-10-01T10:17:30.860Z,99.99
2022-10-01T10:18:30.860Z,99.99
2022-10-01T10:19:30.872Z,99.99
2022-10-01T10:20:30.843Z,99.99
2022-10-01T10:21:30.830Z,99.99
2022-10-01T10:22:30.858Z,99.99
2022-10-01T10:23:30.804Z,99.99
2022-10-01T10:24:30.845Z,99.99
2022-10-01T10:25:30.757Z,99.99
2022-10-01T10:26:30.751Z,99.99
2022-10-01T10:27:30.744Z,99.99
2022-10-01T10:28:31.574Z,99.99
2022-10-01T10:29:30.862Z,99.99
2022-10-01T10:30:30.718Z,99.99
2022-10-01T10:31:30.738Z,99.99
2022-10-01T10:32:30.674Z,99.99
2022-10-01T10:33:30.650Z,99.99
2022-10-01T10:34:30.645Z,99.99
2022-10-01T10:35:30.631Z,99.99
2022-10-01T10:36:30.598Z,99.99
2022-10-01T10:37:30.610Z,99.99
2022-10-01T10:38:30.594Z,99.99
2022-10-01T10:39:30.708Z,99.99
2022-10-01T10:40:30.576Z,99.99
2022-10-01T10:41:30.578Z,99.99
2022-10-01T10:42:30.531Z,99.99
2022-10-01T10:43:30.517Z,99.99
2022-10-01T10:44:30.499Z,99.99
2022-10-01T10:45:30.481Z,99.99
2022-10-01T10:46:30.588Z,99.99
2022-10-01T10:47:30.460Z,99.99
2022-10-01T10:48:30.472Z,99.99
2022-10-01T10:49:30.525Z,99.99
2022-10-01T10:50:30.436Z,99.99
2022-10-01T10:51:32.476Z,99.99
2022-10-01T10:52:30.427Z,99.99
2022-10-01T10:53:30.369Z,99.99
2022-10-01T10:54:30.406Z,99.99
2022-10-01T10:55:30.372Z,99.99
2022-10-01T10:56:30.339Z,99.99
2022-10-01T10:57:30.341Z,99.99
2022-10-01T10:58:30.297Z,99.99
2022-10-01T10:59:30.321Z,99.99
2022-10-01T11:00:30.293Z,99.99
2022-10-01T11:01:30.383Z,99.99
2022-10-01T11:02:30.379Z,99.99
2022-10-01T11:03:30.270Z,99.99
2022-10-01T11:04:30.253Z,99.99
2022-10-01T11:05:30.233Z,99.99
2022-10-01T11:06:30.214Z,99.99
2022-10-01T11:07:30.191Z,99.99
2022-10-01T11:08:30.192Z,99.99
2022-10-01T11:09:30.167Z,99.99
2022-10-01T11:10:30.195Z,99.99
2022-10-01T11:11:30.213Z,99.99
2022-10-01T11:12:30.136Z,99.99
2022-10-01T11:13:30.099Z,99.99
2022-10-01T11:14:30.098Z,99.99
2022-10-01T11:15:30.143Z,99.99
2022-10-01T11:16:30.102Z,99.99
2022-10-01T11:17:30.072Z,99.99
2022-10-01T11:18:30.041Z,99.99
2022-10-01T11:19:30.021Z,99.99
2022-10-01T11:20:30.011Z,99.99
2022-10-01T11:21:30.053Z,99.99
2022-10-01T11:22:30.008Z,99.90
2022-10-01T11:23:29.977Z,99.69
2022-10-01T11:24:29.957Z,99.69
2022-10-01T11:25:30.047Z,99.69
2022-10-01T11:26:30.003Z,99.69
2022-10-01T11:27:29.915Z,99.69
2022-10-01T11:28:29.941Z,99.69
2022-10-01T11:29:29.894Z,99.69
2022-10-01T11:30:29.891Z,99.69
2022-10-01T11:31:29.959Z,99.65
2022-10-01T11:32:29.889Z,99.54
2022-10-01T11:33:29.873Z,99.54
2022-10-01T11:34:29.821Z,99.54
2022-10-01T11:35:29.864Z,99.65
2022-10-01T11:36:29.859Z,99.54
2022-10-01T11:37:29.824Z,99.24
2022-10-01T11:38:29.796Z,99.24
2022-10-01T11:39:29.781Z,99.24
2022-10-01T11:40:29.759Z,99.34
2022-10-01T11:41:29.738Z,99.24
2022-10-01T11:42:29.734Z,99.24
2022-10-01T11:43:29.741Z,99.04
2022-10-01T11:44:29.699Z,98.83
2022-10-01T11:45:29.704Z,98.63
2022-10-01T11:46:29.790Z,98.58
2022-10-01T11:47:29.713Z,98.48
2022-10-01T11:48:29.647Z,98.38
2022-10-01T11:49:29.683Z,98.27
2022-10-01T11:50:29.614Z,98.07
2022-10-01T11:51:29.602Z,98.07
2022-10-01T11:52:29.576Z,98.07
2022-10-01T11:53:30.436Z,97.97
2022-10-01T11:54:29.613Z,97.97
2022-10-01T11:55:29.560Z,97.97
2022-10-01T11:56:29.585Z,97.72
2022-10-01T11:57:29.543Z,97.62
2022-10-01T11:58:29.513Z,97.41
2022-10-01T11:59:29.527Z,97.11
2022-10-01T12:00:29.486Z,97.00
2022-10-01T12:01:29.488Z,97.21
2022-10-01T12:02:29.460Z,97.31
2022-10-01T12:03:29.462Z,97.31
2022-10-01T12:04:29.457Z,97.21
2022-10-01T12:05:29.506Z,97.21
2022-10-01T12:06:33.643Z,97.06
2022-10-01T12:07:29.515Z,97.16
2022-10-01T12:08:29.365Z,97.27
2022-10-01T12:09:29.402Z,97.27
2022-10-01T12:10:29.370Z,97.27
2022-10-01T12:11:29.380Z,97.06
2022-10-01T12:12:29.304Z,97.16
2022-10-01T12:13:29.298Z,97.16
2022-10-01T12:14:29.288Z,97.27
2022-10-01T12:15:29.307Z,97.27
2022-10-01T12:16:29.306Z,97.16
2022-10-01T12:17:29.261Z,97.27
2022-10-01T12:18:29.289Z,97.16
2022-10-01T12:19:29.228Z,97.16
2022-10-01T12:20:29.237Z,96.96
2022-10-01T12:21:29.214Z,96.66
2022-10-01T12:22:29.172Z,96.35
2022-10-01T12:23:29.209Z,96.25
2022-10-01T12:24:29.191Z,96.41
2022-10-01T12:25:29.148Z,96.41
2022-10-01T12:26:29.120Z,96.20
2022-10-01T12:27:29.133Z,96.20
2022-10-01T12:28:29.167Z,96.10
2022-10-01T12:29:29.144Z,96.10
2022-10-01T12:30:29.194Z,96.10
2022-10-01T12:31:29.101Z,96.00
2022-10-01T12:32:29.065Z,96.00
2022-10-01T12:33:29.027Z,95.90
2022-10-01T12:34:29.011Z,96.00
2022-10-01T12:35:29.018Z,95.49
2022-10-01T12:36:29.061Z,95.34
2022-10-01T12:37:28.978Z,95.24
2022-10-01T12:38:28.985Z,95.14
2022-10-01T12:39:28.958Z,95.24
2022-10-01T12:40:28.945Z,95.24
2022-10-01T12:41:28.995Z,95.24
2022-10-01T12:42:28.920Z,94.73
2022-10-01T12:43:28.907Z,94.69
2022-10-01T12:44:28.926Z,94.69
2022-10-01T12:45:28.861Z,94.69
2022-10-01T12:46:28.974Z,94.69
2022-10-01T12:47:28.875Z,94.69
2022-10-01T12:48:28.831Z,94.59
2022-10-01T12:49:28.827Z,94.18
2022-10-01T12:50:28.833Z,94.08
2022-10-01T12:51:28.799Z,94.28
2022-10-01T12:52:28.785Z,94.38