createdAt,value
2017-10-18T00:01:00.221Z,4.00
2017-10-18T00:02:00.212Z,4.00
2017-10-18T00:03:53.405Z,4.00
2017-10-18T00:04:53.039Z,4.00
2017-10-18T00:06:45.943Z,4.00
2017-10-18T00:07:46.496Z,4.00
2017-10-18T00:09:38.969Z,4.00
2017-10-18T00:10:38.721Z,4.00
2017-10-18T00:12:31.629Z,4.00
2017-10-18T00:13:31.558Z,4.00
2017-10-18T00:15:24.640Z,4.00
2017-10-18T00:16:24.389Z,4.00
2017-10-18T00:18:17.782Z,4.00
2017-10-18T00:19:17.737Z,4.00
2017-10-18T00:21:11.201Z,4.00
2017-10-18T00:22:10.560Z,4.00
2017-10-18T00:24:03.960Z,4.00
2017-10-18T00:25:03.907Z,4.00
2017-10-18T00:26:57.502Z,4.00
2017-10-18T00:27:57.232Z,4.00
2017-10-18T00:29:50.131Z,4.00
2017-10-18T00:30:50.076Z,4.00
2017-10-18T00:32:43.150Z,4.00
2017-10-18T00:33:42.897Z,4.00
2017-10-18T00:35:35.785Z,4.00
2017-10-18T00:36:36.985Z,4.00
2017-10-18T00:38:28.835Z,4.00
2017-10-18T00:39:28.583Z,4.00
2017-10-18T00:41:21.510Z,4.00
2017-10-18T00:42:21.401Z,4.00
2017-10-18T00:44:14.489Z,4.00
2017-10-18T00:45:14.231Z,4.00
2017-10-18T00:47:07.229Z,4.00
2017-10-18T00:48:07.067Z,4.00
2017-10-18T00:50:00.177Z,4.00
2017-10-18T00:50:59.911Z,4.00
2017-10-18T00:52:52.814Z,4.00
2017-10-18T00:53:52.746Z,4.00
2017-10-18T00:55:45.826Z,4.00
2017-10-18T00:56:45.577Z,4.00
2017-10-18T00:58:38.508Z,4.00
2017-10-18T00:59:38.418Z,4.00
2017-10-18T01:01:31.501Z,4.00
2017-10-18T01:02:31.248Z,4.00
2017-10-18T01:04:24.130Z,4.00
2017-10-18T01:05:24.078Z,4.00
2017-10-18T01:07:17.295Z,4.00
2017-10-18T01:08:16.928Z,4.00
2017-10-18T01:10:09.803Z,4.00
2017-10-18T01:11:09.743Z,4.00
2017-10-18T01:13:02.586Z,4.00
2017-10-18T01:14:02.586Z,4.00
2017-10-18T01:15:55.524Z,4.00
2017-10-18T01:16:57.014Z,4.00
2017-10-18T01:18:48.350Z,4.00
2017-10-18T01:19:48.241Z,4.00
2017-10-18T01:21:41.084Z,4.00
2017-10-18T01:22:41.075Z,4.00
2017-10-18T01:24:34.700Z,4.00
2017-10-18T01:25:33.919Z,4.00
2017-10-18T01:27:26.781Z,4.00
2017-10-18T01:28:26.774Z,4.00
2017-10-18T01:30:19.899Z,4.00
2017-10-18T01:31:19.587Z,4.00
2017-10-18T01:33:12.421Z,4.00
2017-10-18T01:34:12.415Z,4.00
2017-10-18T01:36:05.885Z,4.00
2017-10-18T01:37:05.842Z,4.00
2017-10-18T01:38:58.087Z,4.00
2017-10-18T01:39:58.082Z,4.00
2017-10-18T01:41:58.703Z,4.00
2017-10-18T01:42:58.479Z,4.00
2017-10-18T01:44:51.255Z,4.00
2017-10-18T01:45:51.286Z,4.00
2017-10-18T01:47:44.384Z,4.00
2017-10-18T01:48:44.080Z,4.00
2017-10-18T01:50:37.490Z,4.00
2017-10-18T01:51:37.404Z,4.00
2017-10-18T01:53:30.486Z,4.00
2017-10-18T01:54:30.238Z,4.00
2017-10-18T01:56:23.163Z,4.00
2017-10-18T01:57:23.067Z,4.00
2017-10-18T01:59:16.708Z,4.00
2017-10-18T02:00:16.400Z,4.00
2017-10-18T02:02:09.246Z,4.00
2017-10-18T02:03:09.237Z,4.00
2017-10-18T02:05:02.388Z,4.00
2017-10-18T02:06:03.724Z,4.00
2017-10-18T02:07:55.931Z,4.00
2017-10-18T02:08:54.956Z,4.00
2017-10-18T02:10:48.584Z,4.00
2017-10-18T02:11:47.729Z,4.00
2017-10-18T02:13:40.571Z,4.00
2017-10-18T02:14:40.569Z,4.00
2017-10-18T02:16:33.716Z,4.00
2017-10-18T02:17:33.410Z,4.00
2017-10-18T02:19:26.860Z,4.00
2017-10-18T02:20:26.732Z,4.00
2017-10-18T02:22:19.871Z,4.00
2017-10-18T02:23:19.591Z,4.00
2017-10-18T02:25:12.404Z,8.00
2017-10-18T02:26:12.402Z,8.00
2017-10-18T02:28:05.588Z,8.00
2017-10-18T02:29:05.232Z,4.00
2017-10-18T02:30:58.172Z,4.00
2017-10-18T02:31:58.070Z,4.00
2017-10-18T02:33:52.543Z,4.00
2017-10-18T02:34:50.905Z,4.00
2017-10-18T02:36:43.741Z,4.00
2017-10-18T02:37:43.726Z,4.00
2017-10-18T02:39:37.179Z,4.00
2017-10-18T02:40:36.564Z,4.00
2017-10-18T02:42:29.919Z,4.00
2017-10-18T02:43:29.919Z,4.00
2017-10-18T02:45:23.099Z,4.00
2017-10-18T02:46:22.738Z,4.00
2017-10-18T02:48:15.669Z,4.00
2017-10-18T02:49:16.606Z,4.00
2017-10-18T02:51:08.735Z,4.00
2017-10-18T02:52:09.007Z,4.00
2017-10-18T02:54:01.240Z,4.00
2017-10-18T02:55:01.237Z,4.00
2017-10-18T02:56:54.376Z,4.00
2017-10-18T02:57:54.074Z,4.00
2017-10-18T02:59:47.405Z,4.00
2017-10-18T03:00:47.397Z,4.00
2017-10-18T03:02:40.605Z,4.00
2017-10-18T03:03:40.240Z,4.00
2017-10-18T03:05:38.072Z,4.00
2017-10-18T03:06:38.063Z,4.00
2017-10-18T03:08:31.198Z,4.00
2017-10-18T03:09:30.896Z,4.00
2017-10-18T03:11:23.730Z,4.00
2017-10-18T03:12:23.723Z,8.00
2017-10-18T03:14:16.865Z,8.00
2017-10-18T03:15:16.553Z,8.00
2017-10-18T03:17:09.893Z,8.00
2017-10-18T03:20:55.438Z,8.00
2017-10-18T03:21:55.628Z,8.00
2017-10-18T03:23:48.476Z,8.00
2017-10-18T03:24:48.364Z,8.00
2017-10-18T03:26:41.839Z,8.00
2017-10-18T03:27:41.212Z,8.00
2017-10-18T03:29:34.044Z,8.00
2017-10-18T03:30:34.051Z,8.00
2017-10-18T03:32:27.177Z,8.00
2017-10-18T03:33:28.460Z,8.00
2017-10-18T03:35:19.790Z,8.00
2017-10-18T03:36:19.700Z,8.00
2017-10-18T03:38:12.793Z,8.00
2017-10-18T03:39:12.537Z,8.00
2017-10-18T03:41:05.424Z,8.00
2017-10-18T03:42:05.363Z,8.00
2017-10-18T03:43:58.452Z,8.00
2017-10-18T03:44:58.192Z,8.00
2017-10-18T03:46:51.127Z,8.00
2017-10-18T03:47:51.024Z,8.00
2017-10-18T03:49:44.102Z,8.00
2017-10-18T03:50:43.858Z,8.00
2017-10-18T03:52:37.244Z,8.00
2017-10-18T03:53:37.185Z,8.00
2017-10-18T03:55:30.262Z,8.00
2017-10-18T03:56:30.017Z,8.00
2017-10-18T03:58:22.914Z,8.00
2017-10-18T03:59:22.855Z,8.00
2017-10-18T04:01:15.936Z,8.00
2017-10-18T04:02:15.682Z,8.00
2017-10-18T04:04:11.602Z,8.00
2017-10-18T04:05:11.506Z,8.00
2017-10-18T04:07:04.594Z,8.00
2017-10-18T04:08:04.905Z,8.00
2017-10-18T04:09:57.732Z,8.00
2017-10-18T04:10:57.708Z,8.00
2017-10-18T04:12:50.764Z,8.00
2017-10-18T04:13:50.509Z,8.00
2017-10-18T04:15:43.394Z,8.00
2017-10-18T04:16:43.331Z,8.00
2017-10-18T04:18:37.035Z,8.00
2017-10-18T04:19:36.660Z,8.00
2017-10-18T04:21:29.510Z,8.00
2017-10-18T04:22:29.500Z,8.00
2017-10-18T04:24:22.678Z,8.00
2017-10-18T04:25:22.329Z,8.00
2017-10-18T04:27:15.168Z,8.00
2017-10-18T04:28:15.154Z,8.00
2017-10-18T04:30:08.301Z,8.00
2017-10-18T04:31:08.002Z,8.00
2017-10-18T04:33:00.849Z,8.00
2017-10-18T04:34:00.838Z,8.00
2017-10-18T04:35:53.977Z,8.00
2017-10-18T04:36:53.681Z,8.00
2017-10-18T04:38:46.516Z,8.00
2017-10-18T04:39:46.509Z,16.00
2017-10-18T04:41:39.819Z,12.00
2017-10-18T04:42:39.348Z,16.00
2017-10-18T04:44:32.888Z,16.00
2017-10-18T04:45:32.173Z,16.00
2017-10-18T04:47:25.523Z,16.00
2017-10-18T04:48:25.002Z,16.00
2017-10-18T04:50:17.850Z,16.00
2017-10-18T04:51:17.845Z,16.00
2017-10-18T04:53:11.478Z,16.00
2017-10-18T04:54:11.170Z,16.00
2017-10-18T04:56:04.006Z,16.00
2017-10-18T04:57:03.998Z,16.00
2017-10-18T04:58:57.220Z,16.00
2017-10-18T04:59:57.421Z,12.00
2017-10-18T05:01:49.670Z,12.00
2017-10-18T05:02:49.654Z,16.00
2017-10-18T05:04:42.793Z,16.00
2017-10-18T05:05:42.494Z,16.00
2017-10-18T05:07:35.333Z,12.00
2017-10-18T05:08:35.331Z,12.00
2017-10-18T05:10:28.461Z,16.00
2017-10-18T05:11:28.755Z,16.00
2017-10-18T05:13:21.000Z,16.00
2017-10-18T05:14:20.996Z,16.00
2017-10-18T05:16:14.175Z,16.00
2017-10-18T05:17:13.821Z,16.00
2017-10-18T05:19:06.769Z,16.00
2017-10-18T05:20:06.657Z,16.00
2017-10-18T05:21:59.976Z,16.00
2017-10-18T05:22:59.483Z,12.00
2017-10-18T05:24:52.320Z,16.00
2017-10-18T05:25:52.318Z,16.00
2017-10-18T05:27:45.462Z,16.00
2017-10-18T05:28:45.148Z,20.00
2017-10-18T05:30:37.994Z,20.00
2017-10-18T05:31:37.984Z,20.00
2017-10-18T05:33:31.788Z,20.00
2017-10-18T05:34:31.320Z,20.00
2017-10-18T05:36:24.159Z,28.00
2017-10-18T05:37:24.150Z,28.00
2017-10-18T05:39:17.716Z,32.00
2017-10-18T05:40:18.572Z,32.00
2017-10-18T05:42:09.815Z,40.00
2017-10-18T05:43:09.812Z,40.00
2017-10-18T05:45:02.958Z,44.00
2017-10-18T05:46:02.646Z,48.00
2017-10-18T05:47:55.478Z,52.00
2017-10-18T05:48:57.064Z,52.00
2017-10-18T05:50:48.656Z,56.00
2017-10-18T05:51:48.308Z,60.00
2017-10-18T05:53:41.281Z,64.00
2017-10-18T05:54:41.258Z,68.00
2017-10-18T05:56:34.415Z,72.00
2017-10-18T05:57:34.120Z,76.00
2017-10-18T05:59:32.087Z,84.00
2017-10-18T06:00:31.962Z,92.00
2017-10-18T06:02:25.035Z,100.00
2017-10-18T06:03:24.777Z,108.00
2017-10-18T06:05:18.166Z,112.00
2017-10-18T06:06:18.111Z,116.00
2017-10-18T06:08:12.451Z,128.00
2017-10-18T06:09:11.447Z,132.00
2017-10-18T06:11:04.374Z,144.00
2017-10-18T06:12:04.311Z,148.00
2017-10-18T06:13:57.923Z,164.00
2017-10-18T06:14:57.608Z,172.00
2017-10-18T06:16:50.972Z,184.00
2017-10-18T06:17:50.953Z,192.00
2017-10-18T06:19:44.094Z,212.00
2017-10-18T06:20:43.816Z,216.00
2017-10-18T06:22:36.866Z,220.00
2017-10-18T06:23:36.766Z,228.00
2017-10-18T06:25:33.323Z,244.00
2017-10-18T06:26:33.075Z,248.00
2017-10-18T06:28:26.057Z,264.00
2017-10-18T06:29:25.893Z,284.00
2017-10-18T06:31:19.049Z,292.00
2017-10-18T06:32:20.336Z,304.00
2017-10-18T06:34:11.731Z,320.00
2017-10-18T06:35:11.641Z,328.00
2017-10-18T06:37:04.723Z,344.00
2017-10-18T06:38:04.467Z,356.00
2017-10-18T06:39:57.409Z,376.00
2017-10-18T06:40:57.317Z,376.00
2017-10-18T06:42:50.917Z,408.00
2017-10-18T06:43:50.681Z,416.00
2017-10-18T06:45:44.365Z,440.00
2017-10-18T06:46:43.522Z,468.00
2017-10-18T06:48:36.631Z,500.00
2017-10-18T06:49:36.472Z,532.00
2017-10-18T06:51:29.249Z,612.00
2017-10-18T06:52:29.240Z,656.00
2017-10-18T06:54:24.379Z,644.00
2017-10-18T06:55:22.134Z,656.00
2017-10-18T06:57:14.873Z,712.00
2017-10-18T06:58:14.865Z,704.00
2017-10-18T07:00:13.016Z,776.00
2017-10-18T07:01:12.706Z,760.00
2017-10-18T07:03:05.659Z,772.00
2017-10-18T07:04:05.732Z,792.00
2017-10-18T07:05:59.485Z,812.00
2017-10-18T07:06:59.071Z,820.00
2017-10-18T07:08:53.725Z,840.00
2017-10-18T07:09:53.308Z,876.00
2017-10-18T07:11:57.093Z,876.00
2017-10-18T07:12:56.116Z,848.00
2017-10-18T07:14:49.008Z,884.00
2017-10-18T07:15:50.080Z,932.00
2017-10-18T07:17:41.804Z,984.00
2017-10-18T07:18:41.765Z,1000.00
2017-10-18T07:20:36.340Z,1072.00
2017-10-18T07:21:36.079Z,1060.00
2017-10-18T07:23:28.977Z,1072.00
2017-10-18T07:24:28.911Z,1108.00
2017-10-18T07:26:22.010Z,1200.00
2017-10-18T07:27:21.756Z,1224.00
2017-10-18T07:29:14.693Z,1340.00
2017-10-18T07:30:14.598Z,1372.00
2017-10-18T07:32:07.676Z,1356.00
2017-10-18T07:33:08.008Z,1340.00
2017-10-18T07:35:03.333Z,1484.00
2017-10-18T07:36:03.269Z,1480.00
2017-10-18T07:37:56.470Z,1488.00
2017-10-18T07:38:56.099Z,1472.00
2017-10-18T07:40:49.044Z,1336.00
2017-10-18T07:41:48.939Z,1352.00
2017-10-18T07:43:42.064Z,1436.00
2017-10-18T07:44:41.799Z,1284.00
2017-10-18T07:46:34.697Z,1364.00
2017-10-18T07:47:34.631Z,1356.00
2017-10-18T07:49:27.738Z,1436.00
2017-10-18T07:50:27.467Z,1444.00
2017-10-18T07:52:20.519Z,1452.00
2017-10-18T07:53:20.308Z,1496.00
2017-10-18T07:55:13.430Z,1448.00
2017-10-18T07:56:13.191Z,1448.00
2017-10-18T07:58:07.764Z,1432.00
2017-10-18T07:59:07.488Z,1368.00
2017-10-18T08:01:01.093Z,1492.00
2017-10-18T08:02:00.824Z,1504.00
2017-10-18T08:03:53.746Z,1520.00
2017-10-18T08:04:53.675Z,1484.00
2017-10-18T08:06:46.870Z,1408.00
2017-10-18T08:07:46.628Z,1460.00
2017-10-18T08:09:40.519Z,1356.00
2017-10-18T08:10:40.012Z,1308.00
2017-10-18T08:12:33.096Z,1316.00
2017-10-18T08:13:33.112Z,1284.00
2017-10-18T08:15:31.212Z,1344.00
2017-10-18T08:16:31.147Z,1340.00
2017-10-18T08:18:24.301Z,1364.00
2017-10-18T08:19:23.997Z,1352.00
2017-10-18T08:21:16.976Z,1360.00
2017-10-18T08:22:17.045Z,1356.00
2017-10-18T08:24:09.769Z,1360.00
2017-10-18T08:25:10.868Z,1352.00
2017-10-18T08:27:02.710Z,1356.00
2017-10-18T08:28:02.605Z,1352.00
2017-10-18T08:29:55.841Z,1324.00
2017-10-18T08:30:55.579Z,1308.00
2017-10-18T08:32:53.517Z,1320.00
2017-10-18T08:33:53.683Z,1320.00
2017-10-18T08:35:46.529Z,1312.00
2017-10-18T08:36:46.919Z,1288.00
2017-10-18T08:38:39.186Z,1292.00
2017-10-18T08:39:41.072Z,1288.00
2017-10-18T08:41:32.231Z,1260.00
2017-10-18T08:42:32.035Z,1240.00
2017-10-18T08:44:25.074Z,1204.00
2017-10-18T08:45:25.949Z,1192.00
2017-10-18T08:47:18.486Z,1168.00
2017-10-18T08:48:18.208Z,1152.00
2017-10-18T08:50:11.157Z,1152.00
2017-10-18T08:51:11.099Z,1156.00
2017-10-18T08:53:03.991Z,1160.00
2017-10-18T08:54:05.123Z,1164.00
2017-10-18T08:55:57.115Z,1204.00
2017-10-18T08:56:56.947Z,1244.00
2017-10-18T08:58:50.079Z,1288.00
2017-10-18T08:59:49.622Z,1296.00
2017-10-18T09:01:43.017Z,1344.00
2017-10-18T09:04:35.362Z,1344.00
2017-10-18T09:05:35.356Z,1324.00
2017-10-18T09:07:28.994Z,1284.00
2017-10-18T09:08:28.684Z,1264.00
2017-10-18T09:10:22.223Z,1240.00
2017-10-18T09:11:22.096Z,1228.00
2017-10-18T09:13:15.416Z,1212.00
2017-10-18T09:14:15.021Z,1224.00
2017-10-18T09:16:07.897Z,1236.00
2017-10-18T09:17:09.429Z,1224.00
2017-10-18T09:19:06.198Z,1204.00
2017-10-18T09:20:05.733Z,1208.00
2017-10-18T09:21:59.073Z,1192.00
2017-10-18T09:22:59.037Z,1208.00
2017-10-18T09:24:52.224Z,1188.00
2017-10-18T09:25:51.862Z,1188.00
2017-10-18T09:27:44.711Z,1212.00
2017-10-18T09:28:44.732Z,1216.00
2017-10-18T09:30:38.589Z,1220.00
2017-10-18T09:31:38.041Z,1212.00
2017-10-18T09:33:30.886Z,1192.00
2017-10-18T09:34:30.878Z,1184.00
2017-10-18T09:36:24.084Z,1196.00
2017-10-18T09:37:23.724Z,1200.00
2017-10-18T09:39:16.661Z,1224.00
2017-10-18T09:40:16.637Z,1232.00
2017-10-18T09:42:10.150Z,1264.00
2017-10-18T09:43:09.913Z,1288.00
2017-10-18T09:45:02.803Z,1320.00
2017-10-18T09:46:02.748Z,1316.00
2017-10-18T09:47:56.393Z,1324.00
2017-10-18T09:48:56.016Z,1332.00
2017-10-18T09:50:52.126Z,1360.00
2017-10-18T09:51:51.852Z,1380.00
2017-10-18T09:53:44.710Z,1404.00
2017-10-18T09:54:45.702Z,1428.00
2017-10-18T09:56:37.675Z,1436.00
2017-10-18T09:57:37.543Z,1436.00
2017-10-18T09:59:30.395Z,1488.00
2017-10-18T10:00:30.587Z,1496.00
2017-10-18T10:02:28.450Z,1516.00
2017-10-18T10:03:28.271Z,1508.00
