createdAt,value
2022-09-17T00:00:54.873Z,99.90
2022-09-17T00:03:23.138Z,99.90
2022-09-17T00:05:49.745Z,99.90
2022-09-17T00:08:16.627Z,99.90
2022-09-17T00:10:44.485Z,99.90
2022-09-17T00:13:12.143Z,99.90
2022-09-17T00:15:43.573Z,99.90
2022-09-17T00:18:11.186Z,99.90
2022-09-17T00:20:42.811Z,99.90
2022-09-17T00:23:10.744Z,99.90
2022-09-17T00:25:42.742Z,99.90
2022-09-17T00:28:09.992Z,99.90
2022-09-17T00:30:40.744Z,99.90
2022-09-17T00:33:07.489Z,99.90
2022-09-17T00:35:34.174Z,99.90
2022-09-17T00:38:00.768Z,99.90
2022-09-17T00:40:27.543Z,99.90
2022-09-17T00:42:54.266Z,99.90
2022-09-17T00:45:21.470Z,99.90
2022-09-17T00:47:55.637Z,99.90
2022-09-17T00:50:46.796Z,99.90
2022-09-17T00:53:19.298Z,99.90
2022-09-17T00:55:48.589Z,99.90
2022-09-17T00:58:18.610Z,99.90
2022-09-17T01:00:47.193Z,99.90
2022-09-17T01:03:14.792Z,99.90
2022-09-17T01:05:49.722Z,99.90
2022-09-17T01:08:39.594Z,99.90
2022-09-17T01:11:09.002Z,99.90
2022-09-17T01:13:58.467Z,99.90
2022-09-17T01:16:43.694Z,99.90
2022-09-17T01:19:35.408Z,99.90
2022-09-17T01:22:07.987Z,99.90
2022-09-17T01:24:37.496Z,99.90
2022-09-17T01:27:53.056Z,99.90
2022-09-17T01:30:33.955Z,99.90
2022-09-17T01:33:21.342Z,99.90
2022-09-17T01:35:59.876Z,99.90
2022-09-17T01:38:52.797Z,99.90
2022-09-17T01:41:42.630Z,99.90
2022-09-17T01:44:16.371Z,99.90
2022-09-17T01:47:01.530Z,99.90
2022-09-17T01:49:29.899Z,99.90
2022-09-17T01:51:56.965Z,99.90
2022-09-17T01:54:32.004Z,99.90
2022-09-17T01:57:03.333Z,99.90
2022-09-17T01:59:34.783Z,99.90
2022-09-17T02:02:10.926Z,99.90
2022-09-17T02:04:43.847Z,99.90
2022-09-17T02:07:21.030Z,99.90
2022-09-17T02:10:21.574Z,99.90
2022-09-17T02:12:56.711Z,99.90
2022-09-17T02:15:30.698Z,99.90
2022-09-17T02:18:15.766Z,99.90
2022-09-17T02:20:52.540Z,99.90
2022-09-17T02:23:29.271Z,99.90
2022-09-17T02:26:06.345Z,99.90
2022-09-17T02:28:53.548Z,99.90
2022-09-17T02:31:20.351Z,99.90
2022-09-17T02:33:51.659Z,99.90
2022-09-17T02:36:19.303Z,99.90
2022-09-17T02:38:46.623Z,99.90
2022-09-17T02:41:26.129Z,99.90
2022-09-17T02:44:03.527Z,99.90
2022-09-17T02:46:59.823Z,99.90
2022-09-17T02:49:44.909Z,99.90
2022-09-17T02:52:46.050Z,99.90
2022-09-17T02:55:31.892Z,99.90
2022-09-17T02:58:01.336Z,99.90
2022-09-17T03:00:28.384Z,99.90
2022-09-17T03:03:14.305Z,99.90
2022-09-17T03:05:42.847Z,99.90
2022-09-17T03:08:14.272Z,99.90
2022-09-17T03:10:41.215Z,99.90
2022-09-17T03:13:09.396Z,99.90
2022-09-17T03:15:36.093Z,99.90
2022-09-17T03:18:02.812Z,99.90
2022-09-17T03:20:29.439Z,99.90
2022-09-17T03:22:56.212Z,99.90
2022-09-17T03:25:22.856Z,99.90
2022-09-17T03:27:49.602Z,99.90
2022-09-17T03:30:16.251Z,99.90
2022-09-17T03:32:42.872Z,99.90
2022-09-17T03:35:09.600Z,99.90
2022-09-17T03:37:36.387Z,99.90
2022-09-17T03:40:03.358Z,99.90
2022-09-17T03:42:30.079Z,99.90
2022-09-17T03:44:56.929Z,99.90
2022-09-17T03:47:23.563Z,99.90
2022-09-17T03:49:52.157Z,99.90
2022-09-17T03:52:19.057Z,99.90
2022-09-17T03:54:45.903Z,99.90
2022-09-17T03:57:12.547Z,99.90
2022-09-17T03:59:39.758Z,99.90
2022-09-17T04:02:06.857Z,99.90
2022-09-17T04:04:33.980Z,99.90
2022-09-17T04:07:00.697Z,99.90
2022-09-17T04:09:27.404Z,99.90
2022-09-17T04:11:54.048Z,99.90
2022-09-17T04:14:21.731Z,99.90
2022-09-17T04:16:48.351Z,99.90
2022-09-17T04:19:15.015Z,99.90
2022-09-17T04:21:41.691Z,99.90
2022-09-17T04:24:08.944Z,99.90
2022-09-17T04:26:35.543Z,99.90
2022-09-17T04:29:02.243Z,99.90
2022-09-17T04:31:28.999Z,99.90
2022-09-17T04:33:55.724Z,99.90
2022-09-17T04:36:22.379Z,99.90
2022-09-17T04:38:49.407Z,99.90
2022-09-17T04:41:16.167Z,99.90
2022-09-17T04:43:42.997Z,99.90
2022-09-17T04:46:09.648Z,99.90
2022-09-17T04:48:36.509Z,99.90
2022-09-17T04:51:03.227Z,99.90
2022-09-17T04:53:30.012Z,99.90
2022-09-17T04:55:56.707Z,99.90
2022-09-17T04:58:23.452Z,99.90
2022-09-17T05:00:50.591Z,99.90
2022-09-17T05:03:17.310Z,99.90
2022-09-17T05:05:43.960Z,99.90
2022-09-17T05:08:10.622Z,99.90
2022-09-17T05:10:37.518Z,99.90
2022-09-17T05:13:04.157Z,99.90
2022-09-17T05:15:30.774Z,99.90
2022-09-17T05:17:57.388Z,99.90
2022-09-17T05:20:24.081Z,99.90
2022-09-17T05:22:52.030Z,99.90
2022-09-17T05:25:23.931Z,99.90
2022-09-17T05:27:52.111Z,99.90
2022-09-17T05:30:18.728Z,99.90
2022-09-17T05:32:45.700Z,99.90
2022-09-17T05:35:12.757Z,99.90
2022-09-17T05:37:39.674Z,99.90
2022-09-17T05:40:08.150Z,99.90
2022-09-17T05:42:35.047Z,99.90
2022-09-17T05:45:01.837Z,99.90
2022-09-17T05:47:28.487Z,99.90
2022-09-17T05:49:55.524Z,99.90
2022-09-17T05:52:22.172Z,99.90
2022-09-17T05:54:48.810Z,99.90
2022-09-17T05:57:15.985Z,99.90
2022-09-17T05:59:42.668Z,99.90
2022-09-17T06:02:13.634Z,99.90
2022-09-17T06:04:47.507Z,99.90
2022-09-17T06:07:14.099Z,99.90
2022-09-17T06:09:41.261Z,99.90
2022-09-17T06:12:08.389Z,99.90
2022-09-17T06:14:35.136Z,99.90
2022-09-17T06:17:01.748Z,99.90
2022-09-17T06:19:28.545Z,99.90
2022-09-17T06:21:55.596Z,99.90
2022-09-17T06:24:22.212Z,99.90
2022-09-17T06:26:48.843Z,99.90
2022-09-17T06:29:15.587Z,99.90
2022-09-17T06:31:44.643Z,99.90
2022-09-17T06:34:11.683Z,99.90
2022-09-17T06:36:38.383Z,99.90
2022-09-17T06:39:05.062Z,99.90
2022-09-17T06:41:31.777Z,99.90
2022-09-17T06:43:58.656Z,99.90
2022-09-17T06:46:25.560Z,99.90
2022-09-17T06:48:52.288Z,99.90
2022-09-17T06:51:18.959Z,99.90
2022-09-17T06:53:45.753Z,99.90
2022-09-17T06:56:12.472Z,99.90
2022-09-17T06:58:41.708Z,99.90
2022-09-17T07:01:10.165Z,99.90
2022-09-17T07:03:37.263Z,99.90
2022-09-17T07:06:05.132Z,99.90
2022-09-17T07:08:34.688Z,99.90
2022-09-17T07:11:01.672Z,99.90
2022-09-17T07:13:28.390Z,99.90
2022-09-17T07:16:00.285Z,99.90
2022-09-17T07:18:27.968Z,99.90
2022-09-17T07:20:55.415Z,99.90
2022-09-17T07:23:24.030Z,99.90
2022-09-17T07:25:55.232Z,99.90
2022-09-17T07:28:22.577Z,99.90
2022-09-17T07:30:50.561Z,99.90
2022-09-17T07:33:19.057Z,99.90
2022-09-17T07:36:00.271Z,99.90
2022-09-17T07:38:28.360Z,99.90
2022-09-17T07:40:55.456Z,99.90
2022-09-17T07:43:22.220Z,99.90
2022-09-17T07:45:49.049Z,99.90
2022-09-17T07:48:15.832Z,99.90
2022-09-17T07:50:42.510Z,99.90
2022-09-17T07:53:09.125Z,99.90
2022-09-17T07:55:35.705Z,99.90
2022-09-17T07:58:02.343Z,99.90
2022-09-17T08:00:29.477Z,99.90
2022-09-17T08:02:56.994Z,99.90
2022-09-17T08:05:24.671Z,99.90
2022-09-17T08:07:52.664Z,99.90
2022-09-17T08:10:21.576Z,99.90
2022-09-17T08:12:49.203Z,99.90
2022-09-17T08:15:17.175Z,99.90
2022-09-17T08:17:47.615Z,99.90
2022-09-17T08:20:15.596Z,99.90
2022-09-17T08:22:45.711Z,99.90
2022-09-17T08:25:16.121Z,99.90
2022-09-17T08:27:42.974Z,99.90
2022-09-17T08:30:09.882Z,99.90
2022-09-17T08:32:36.525Z,99.90
2022-09-17T08:35:03.637Z,99.90
2022-09-17T08:37:30.720Z,99.90
2022-09-17T08:39:58.324Z,99.90
2022-09-17T08:42:39.042Z,99.90
2022-09-17T08:45:10.509Z,99.90
2022-09-17T08:47:45.760Z,99.90
2022-09-17T08:50:14.544Z,99.90
2022-09-17T08:53:04.371Z,99.90
2022-09-17T08:55:36.438Z,99.90
2022-09-17T08:58:40.651Z,99.90
2022-09-17T09:01:40.866Z,99.90
2022-09-17T09:04:35.732Z,99.90
2022-09-17T09:07:08.184Z,99.90
2022-09-17T09:09:41.716Z,99.90
2022-09-17T09:12:18.483Z,99.90
2022-09-17T09:15:30.471Z,99.90
2022-09-17T09:18:05.215Z,99.90
2022-09-17T09:20:43.095Z,99.90
2022-09-17T09:23:18.986Z,99.90
2022-09-17T09:25:54.304Z,99.90
2022-09-17T09:28:42.156Z,99.90
2022-09-17T09:31:33.931Z,99.90
2022-09-17T09:34:03.195Z,99.90
2022-09-17T09:36:33.098Z,99.90
2022-09-17T09:39:17.571Z,97.50
2022-09-17T09:41:49.568Z,99.90
2022-09-17T09:44:16.740Z,98.20
2022-09-17T09:46:50.523Z,96.00
2022-09-17T09:49:26.437Z,99.40
2022-09-17T09:52:37.728Z,98.60
2022-09-17T09:55:04.349Z,97.70
2022-09-17T09:57:46.649Z,94.00
2022-09-17T10:00:38.248Z,92.10
2022-09-17T10:03:23.981Z,89.80
2022-09-17T10:06:00.895Z,96.30
2022-09-17T10:08:32.125Z,99.90
2022-09-17T10:11:01.027Z,99.90
2022-09-17T10:13:30.816Z,99.90
2022-09-17T10:16:07.739Z,99.90
2022-09-17T10:18:34.371Z,99.90
2022-09-17T10:21:01.411Z,99.90
2022-09-17T10:23:31.553Z,99.90
2022-09-17T10:25:58.286Z,99.90
2022-09-17T10:28:45.751Z,99.90
2022-09-17T10:31:12.570Z,99.90
2022-09-17T10:33:58.452Z,99.90
2022-09-17T10:36:45.696Z,99.90
2022-09-17T10:39:39.722Z,99.90
2022-09-17T10:42:06.326Z,99.90
2022-09-17T10:44:35.431Z,99.90
2022-09-17T10:47:16.771Z,99.90
2022-09-17T10:49:54.736Z,99.90
2022-09-17T10:52:26.994Z,99.90
2022-09-17T10:54:59.755Z,99.90
2022-09-17T10:57:52.471Z,99.90
2022-09-17T11:00:20.963Z,99.90
2022-09-17T11:02:59.821Z,99.90
2022-09-17T11:05:51.239Z,99.90
2022-09-17T11:08:38.905Z,96.60
2022-09-17T11:11:34.515Z,95.60
2022-09-17T11:14:23.234Z,92.80
2022-09-17T11:17:15.810Z,89.80
2022-09-17T11:20:16.031Z,90.10
2022-09-17T11:23:07.906Z,77.50
2022-09-17T11:25:50.451Z,77.00
2022-09-17T11:28:58.374Z,75.80
2022-09-17T11:31:36.821Z,70.60
2022-09-17T11:34:28.366Z,73.60
2022-09-17T11:36:57.919Z,75.70
2022-09-17T11:40:03.010Z,76.70
2022-09-17T11:42:45.581Z,73.50
2022-09-17T11:45:21.416Z,75.50
2022-09-17T11:48:05.099Z,73.20
2022-09-17T11:50:39.857Z,76.30
2022-09-17T11:53:29.774Z,74.70
2022-09-17T11:56:05.637Z,72.80
2022-09-17T11:58:41.413Z,71.90
2022-09-17T12:01:14.299Z,70.80
2022-09-17T12:04:03.683Z,68.90
2022-09-17T12:06:43.184Z,65.80
2022-09-17T12:09:19.992Z,64.90
2022-09-17T12:12:01.130Z,72.80
2022-09-17T12:14:43.332Z,73.60
2022-09-17T12:17:21.504Z,77.70
2022-09-17T12:19:53.054Z,87.20
2022-09-17T12:22:24.160Z,90.50
2022-09-17T12:24:52.120Z,90.20
2022-09-17T12:27:35.388Z,89.00
2022-09-17T12:30:20.490Z,88.90
2022-09-17T12:32:55.609Z,90.00
2022-09-17T12:36:05.897Z,90.20
2022-09-17T12:39:03.336Z,86.40
2022-09-17T12:42:06.874Z,90.20
2022-09-17T12:44:36.656Z,92.60
2022-09-17T12:47:38.440Z,91.50
2022-09-17T12:50:13.903Z,91.90
2022-09-17T12:53:05.491Z,93.90
2022-09-17T12:55:53.797Z,93.50
2022-09-17T12:58:28.742Z,93.80
2022-09-17T13:01:28.524Z,94.00
2022-09-17T13:04:18.536Z,86.80
2022-09-17T13:07:15.654Z,91.90
2022-09-17T13:10:11.258Z,88.40
2022-09-17T13:12:49.099Z,85.10
2022-09-17T13:15:26.077Z,80.60
2022-09-17T13:18:27.108Z,82.20
2022-09-17T13:21:13.157Z,88.30
2022-09-17T13:23:44.782Z,90.20
2022-09-17T13:26:16.955Z,91.60
2022-09-17T13:28:47.476Z,93.80
2022-09-17T13:31:21.603Z,94.40
2022-09-17T13:34:02.042Z,93.40
2022-09-17T13:36:43.904Z,93.60
2022-09-17T13:39:40.402Z,92.80
2022-09-17T13:42:14.376Z,90.30
2022-09-17T13:44:53.134Z,90.30
2022-09-17T13:47:29.733Z,85.90
2022-09-17T13:50:06.110Z,88.40
2022-09-17T13:52:46.838Z,80.60
2022-09-17T13:55:34.641Z,84.30
2022-09-17T13:58:04.991Z,81.50
2022-09-17T14:01:09.161Z,66.70
2022-09-17T14:03:40.559Z,70.60
2022-09-17T14:06:14.688Z,67.90
2022-09-17T14:08:44.223Z,73.20
2022-09-17T14:11:23.413Z,72.00
2022-09-17T14:13:57.082Z,74.40
2022-09-17T14:16:33.821Z,75.90
2022-09-17T14:19:02.605Z,79.10
2022-09-17T14:21:33.031Z,82.00
2022-09-17T14:24:36.325Z,83.80
2022-09-17T14:27:17.396Z,87.20
2022-09-17T14:29:59.847Z,86.10
2022-09-17T14:32:46.676Z,85.20
2022-09-17T14:35:20.896Z,86.30
2022-09-17T14:38:10.027Z,83.50
2022-09-17T14:40:46.197Z,80.40
2022-09-17T14:43:45.486Z,84.60
2022-09-17T14:46:17.900Z,84.70
2022-09-17T14:48:44.606Z,81.90
2022-09-17T14:51:18.818Z,84.20
2022-09-17T14:54:06.137Z,83.30
2022-09-17T14:56:34.780Z,85.80
2022-09-17T14:59:02.000Z,84.30
2022-09-17T15:01:30.712Z,86.70
2022-09-17T15:04:12.579Z,79.30
2022-09-17T15:06:43.638Z,78.50
2022-09-17T15:09:26.249Z,79.90
2022-09-17T15:11:59.806Z,81.20
2022-09-17T15:14:29.676Z,78.50
2022-09-17T15:16:59.515Z,78.70
2022-09-17T15:19:36.482Z,79.20
2022-09-17T15:22:09.900Z,73.80
2022-09-17T15:25:00.058Z,72.40
2022-09-17T15:27:35.893Z,62.90
2022-09-17T15:30:04.626Z,64.20
2022-09-17T15:32:33.074Z,61.40
2022-09-17T15:35:11.959Z,64.90
2022-09-17T15:37:46.597Z,64.10
2022-09-17T15:40:32.968Z,64.30
2022-09-17T15:43:30.856Z,66.60
2022-09-17T15:46:14.731Z,70.00
2022-09-17T15:48:41.404Z,71.90
2022-09-17T15:51:32.124Z,74.80
2022-09-17T15:54:00.938Z,74.80
2022-09-17T15:56:32.299Z,75.00
2022-09-17T15:59:03.254Z,73.40
2022-09-17T16:01:29.911Z,76.00
2022-09-17T16:04:01.898Z,75.90
2022-09-17T16:06:28.871Z,75.70
2022-09-17T16:09:00.687Z,75.40
2022-09-17T16:11:34.168Z,78.20
2022-09-17T16:14:01.556Z,76.30
2022-09-17T16:16:38.380Z,77.70
2022-09-17T16:19:06.586Z,76.60
2022-09-17T16:21:33.236Z,80.10
2022-09-17T16:23:59.862Z,79.80
2022-09-17T16:26:32.071Z,78.40
2022-09-17T16:29:05.108Z,76.70
2022-09-17T16:31:33.038Z,78.00
2022-09-17T16:34:00.554Z,78.50
2022-09-17T16:36:27.472Z,79.50
2022-09-17T16:38:56.598Z,81.90
2022-09-17T16:41:23.282Z,78.10
2022-09-17T16:43:50.093Z,77.50
2022-09-17T16:46:16.793Z,74.90
2022-09-17T16:48:45.428Z,75.40
2022-09-17T16:51:14.172Z,75.00
2022-09-17T16:53:40.924Z,73.70
2022-09-17T16:56:12.577Z,73.10
2022-09-17T16:58:40.128Z,79.10
2022-09-17T17:01:11.985Z,82.70
2022-09-17T17:03:38.763Z,89.00
2022-09-17T17:06:05.976Z,91.70
2022-09-17T17:08:33.406Z,93.20
2022-09-17T17:11:00.931Z,94.80
2022-09-17T17:13:27.838Z,98.20
2022-09-17T17:15:54.882Z,99.60
2022-09-17T17:18:23.116Z,99.90
2022-09-17T17:20:50.099Z,99.90
2022-09-17T17:23:18.186Z,99.90
2022-09-17T17:25:44.935Z,99.90
2022-09-17T17:28:11.609Z,99.90
2022-09-17T17:30:38.423Z,99.90
2022-09-17T17:33:05.370Z,99.90
2022-09-17T17:35:32.364Z,99.90
2022-09-17T17:37:59.175Z,99.90
2022-09-17T17:40:26.572Z,99.90
2022-09-17T17:42:53.488Z,99.90
2022-09-17T17:45:20.165Z,99.90
2022-09-17T17:47:46.845Z,99.90
2022-09-17T17:50:13.558Z,99.90
2022-09-17T17:52:44.353Z,99.90
2022-09-17T17:55:11.046Z,99.90
2022-09-17T17:57:38.361Z,99.90
2022-09-17T18:00:05.867Z,99.90
2022-09-17T18:02:39.228Z,99.90
2022-09-17T18:05:06.420Z,99.90
2022-09-17T18:07:33.530Z,99.90
2022-09-17T18:10:00.299Z,99.90
2022-09-17T18:12:27.396Z,99.90
2022-09-17T18:14:54.271Z,99.90
2022-09-17T18:17:20.977Z,99.90
2022-09-17T18:19:47.673Z,99.90
2022-09-17T18:22:14.384Z,99.90
2022-09-17T18:24:41.056Z,99.90
2022-09-17T18:27:07.764Z,99.90
2022-09-17T18:29:34.432Z,99.90
2022-09-17T18:32:01.330Z,99.90
2022-09-17T18:34:27.989Z,99.90
2022-09-17T18:36:55.092Z,99.90
2022-09-17T18:42:09.927Z,99.90
2022-09-17T18:44:36.610Z,99.90
2022-09-17T18:47:03.531Z,99.90
2022-09-17T18:49:30.412Z,99.90
2022-09-17T18:51:57.096Z,99.90
2022-09-17T18:54:23.859Z,99.90
2022-09-17T18:56:50.616Z,99.90
2022-09-17T18:59:17.366Z,99.90
2022-09-17T19:01:44.106Z,99.90
2022-09-17T19:04:11.339Z,99.90
2022-09-17T19:06:38.096Z,99.90
2022-09-17T19:09:05.629Z,99.90
2022-09-17T19:11:34.364Z,99.90
2022-09-17T19:14:01.543Z,99.90
2022-09-17T19:16:28.251Z,99.90
2022-09-17T19:18:55.184Z,99.90
2022-09-17T19:21:21.968Z,99.90
2022-09-17T19:23:51.671Z,99.90
2022-09-17T19:26:26.922Z,99.90
2022-09-17T19:29:00.410Z,99.90
2022-09-17T19:31:28.371Z,99.90
2022-09-17T19:33:56.208Z,99.90
2022-09-17T19:36:22.832Z,99.90
2022-09-17T19:38:50.824Z,99.90
2022-09-17T19:41:22.987Z,99.90
2022-09-17T19:43:52.504Z,99.90
2022-09-17T19:46:22.338Z,99.90
2022-09-17T19:48:54.831Z,99.90
2022-09-17T19:51:23.094Z,99.90
2022-09-17T19:53:50.418Z,99.90
2022-09-17T19:56:19.912Z,99.90
2022-09-17T19:58:49.617Z,99.90
2022-09-17T20:01:16.778Z,99.90
2022-09-17T20:03:45.063Z,99.90
2022-09-17T20:06:14.729Z,99.90
2022-09-17T20:08:47.057Z,99.90
2022-09-17T20:11:15.510Z,99.90
2022-09-17T20:13:43.078Z,99.90
2022-09-17T20:16:12.689Z,99.90
2022-09-17T20:18:40.105Z,99.90
2022-09-17T20:21:15.654Z,99.90
2022-09-17T20:23:42.547Z,99.90
2022-09-17T20:26:10.459Z,99.90
2022-09-17T20:28:37.115Z,99.90
2022-09-17T20:31:19.230Z,99.90
2022-09-17T20:33:47.167Z,99.90
2022-09-17T20:36:17.175Z,99.90
2022-09-17T20:39:10.616Z,99.90
2022-09-17T20:41:34.272Z,99.90
2022-09-17T20:44:00.997Z,99.90
2022-09-17T20:46:29.263Z,99.90
2022-09-17T20:48:57.345Z,99.90
2022-09-17T20:51:26.432Z,99.90
2022-09-17T20:53:53.286Z,99.90
2022-09-17T20:56:28.249Z,99.90
2022-09-17T20:59:17.917Z,99.90
2022-09-17T21:01:46.702Z,99.90
2022-09-17T21:04:16.569Z,99.90
2022-09-17T21:06:44.471Z,99.90
2022-09-17T21:09:15.457Z,99.90
2022-09-17T21:11:46.505Z,99.90
2022-09-17T21:14:15.570Z,99.90
2022-09-17T21:16:42.514Z,99.90
2022-09-17T21:19:11.137Z,99.90
2022-09-17T21:21:37.824Z,99.90
2022-09-17T21:24:06.416Z,99.90
2022-09-17T21:26:34.476Z,99.90
2022-09-17T21:29:01.287Z,99.90
2022-09-17T21:31:32.691Z,99.90
2022-09-17T21:34:05.734Z,99.90
2022-09-17T21:36:35.534Z,99.90
2022-09-17T21:39:16.355Z,99.90
2022-09-17T21:41:44.294Z,99.90
2022-09-17T21:44:12.223Z,99.90
2022-09-17T21:46:39.797Z,99.90
2022-09-17T21:49:07.129Z,99.90
2022-09-17T21:51:37.117Z,99.90
2022-09-17T21:54:07.196Z,99.90
2022-09-17T21:56:34.278Z,99.90
2022-09-17T21:59:04.177Z,99.90
2022-09-17T22:01:33.044Z,99.90
2022-09-17T22:04:00.241Z,99.90
2022-09-17T22:06:29.388Z,99.90
2022-09-17T22:08:56.741Z,99.90
2022-09-17T22:11:37.272Z,99.90
2022-09-17T22:14:11.091Z,99.90
2022-09-17T22:16:43.476Z,99.90
2022-09-17T22:19:11.984Z,99.90
2022-09-17T22:21:45.182Z,99.90
2022-09-17T22:24:13.110Z,99.90
2022-09-17T22:26:43.463Z,99.90
2022-09-17T22:29:16.192Z,99.90
2022-09-17T22:31:43.764Z,99.90
2022-09-17T22:34:13.113Z,99.90
2022-09-17T22:36:39.890Z,99.90
2022-09-17T22:39:06.828Z,99.90
2022-09-17T22:41:36.112Z,99.90
2022-09-17T22:44:07.342Z,99.90
2022-09-17T22:46:39.357Z,99.90
2022-09-17T22:49:07.491Z,99.90
2022-09-17T22:51:34.203Z,99.90
2022-09-17T22:54:01.075Z,99.90
2022-09-17T22:56:29.516Z,99.90
2022-09-17T22:58:57.834Z,99.90
2022-09-17T23:01:29.656Z,99.90
2022-09-17T23:03:57.371Z,99.90
2022-09-17T23:06:27.167Z,99.90
2022-09-17T23:08:54.540Z,99.90
2022-09-17T23:11:30.922Z,99.90
2022-09-17T23:14:03.716Z,99.90
2022-09-17T23:16:35.703Z,99.90
2022-09-17T23:19:02.772Z,99.90
2022-09-17T23:21:29.458Z,99.90
2022-09-17T23:23:56.082Z,99.90
2022-09-17T23:26:24.988Z,99.90
2022-09-17T23:28:52.354Z,99.90
2022-09-17T23:31:21.891Z,99.90
2022-09-17T23:33:49.763Z,99.90
2022-09-17T23:36:22.149Z,99.90
2022-09-17T23:38:49.923Z,99.90
2022-09-17T23:41:28.290Z,99.90
2022-09-17T23:43:57.854Z,99.90
2022-09-17T23:46:26.654Z,99.90
2022-09-17T23:48:53.500Z,99.90
2022-09-17T23:51:24.727Z,99.90
2022-09-17T23:53:51.763Z,99.90
2022-09-17T23:56:23.791Z,99.90
2022-09-17T23:58:51.359Z,99.90
