createdAt,value
2018-05-06T00:01:47.105Z,99.90
2018-05-06T00:04:14.314Z,99.90
2018-05-06T00:06:40.795Z,99.90
2018-05-06T00:09:08.030Z,99.90
2018-05-06T00:11:34.560Z,99.90
2018-05-06T00:14:01.053Z,99.90
2018-05-06T00:16:27.596Z,99.90
2018-05-06T00:18:54.126Z,99.90
2018-05-06T00:21:20.582Z,99.90
2018-05-06T00:23:47.054Z,99.90
2018-05-06T00:26:13.553Z,99.90
2018-05-06T00:28:40.049Z,99.90
2018-05-06T00:31:07.263Z,99.90
2018-05-06T00:33:33.772Z,99.90
2018-05-06T00:36:00.968Z,99.90
2018-05-06T00:38:27.453Z,99.90
2018-05-06T00:40:54.657Z,99.90
2018-05-06T00:43:21.173Z,99.90
2018-05-06T00:45:47.649Z,99.90
2018-05-06T00:48:14.148Z,99.90
2018-05-06T00:50:40.613Z,99.90
2018-05-06T00:53:07.093Z,99.90
2018-05-06T00:55:34.318Z,99.90
2018-05-06T00:58:00.788Z,99.90
2018-05-06T01:00:28.065Z,99.90
2018-05-06T01:02:55.261Z,99.90
2018-05-06T01:05:21.763Z,99.90
2018-05-06T01:07:48.315Z,99.90
2018-05-06T01:10:14.797Z,99.90
2018-05-06T01:12:41.990Z,99.90
2018-05-06T01:15:08.465Z,99.90
2018-05-06T01:17:34.914Z,99.90
2018-05-06T01:20:01.398Z,99.90
2018-05-06T01:22:27.883Z,99.90
2018-05-06T01:24:54.378Z,99.90
2018-05-06T01:27:20.869Z,99.90
2018-05-06T01:29:47.361Z,99.90
2018-05-06T01:32:15.002Z,99.90
2018-05-06T01:34:42.221Z,99.90
2018-05-06T01:37:08.693Z,99.90
2018-05-06T01:39:35.165Z,99.90
2018-05-06T01:42:01.661Z,99.90
2018-05-06T01:44:28.153Z,99.90
2018-05-06T01:46:54.622Z,99.90
2018-05-06T01:49:21.122Z,99.90
2018-05-06T01:51:47.582Z,99.90
2018-05-06T01:54:14.090Z,99.90
2018-05-06T01:56:40.557Z,99.90
2018-05-06T01:59:07.028Z,99.90
2018-05-06T02:01:34.241Z,99.90
2018-05-06T02:04:00.715Z,99.90
2018-05-06T02:06:27.977Z,99.90
2018-05-06T02:08:54.434Z,99.90
2018-05-06T02:11:21.712Z,99.90
2018-05-06T02:13:48.165Z,99.90
2018-05-06T02:16:14.633Z,99.90
2018-05-06T02:18:41.108Z,99.90
2018-05-06T02:21:08.325Z,99.90
2018-05-06T02:23:34.830Z,99.90
2018-05-06T02:26:01.314Z,99.90
2018-05-06T02:28:27.776Z,99.90
2018-05-06T02:30:54.268Z,99.90
2018-05-06T02:33:20.723Z,99.90
2018-05-06T02:35:47.199Z,99.90
2018-05-06T02:38:13.708Z,99.90
2018-05-06T02:40:40.188Z,99.90
2018-05-06T02:43:06.664Z,99.90
2018-05-06T02:45:33.140Z,99.90
2018-05-06T02:48:00.373Z,99.90
2018-05-06T02:50:26.869Z,99.90
2018-05-06T02:52:53.358Z,99.90
2018-05-06T02:55:19.825Z,99.90
2018-05-06T02:57:46.301Z,99.90
2018-05-06T03:00:13.555Z,99.90
2018-05-06T03:02:40.021Z,99.90
2018-05-06T03:05:06.520Z,99.90
2018-05-06T03:07:32.988Z,99.90
2018-05-06T03:09:59.501Z,99.90
2018-05-06T03:12:26.030Z,99.90
2018-05-06T03:14:52.477Z,99.90
2018-05-06T03:17:18.950Z,99.90
2018-05-06T03:19:45.437Z,99.90
2018-05-06T03:22:11.874Z,99.90
2018-05-06T03:24:38.372Z,99.90
2018-05-06T03:27:04.860Z,99.90
2018-05-06T03:29:31.317Z,99.90
2018-05-06T03:31:57.821Z,99.90
2018-05-06T03:34:24.297Z,99.90
2018-05-06T03:36:50.855Z,99.90
2018-05-06T03:39:17.343Z,99.90
2018-05-06T03:41:44.921Z,99.90
2018-05-06T03:44:11.433Z,99.90
2018-05-06T03:46:37.945Z,99.90
2018-05-06T03:49:04.442Z,99.90
2018-05-06T03:51:30.941Z,99.90
2018-05-06T03:53:58.173Z,99.90
2018-05-06T03:59:40.916Z,99.90
2018-05-06T04:05:04.861Z,99.90
2018-05-06T04:07:31.370Z,99.90
2018-05-06T04:09:58.585Z,99.90
2018-05-06T04:12:25.069Z,99.90
2018-05-06T04:14:52.286Z,99.90
2018-05-06T04:17:18.732Z,99.90
2018-05-06T04:19:45.194Z,99.90
2018-05-06T04:22:12.453Z,99.90
2018-05-06T04:24:39.690Z,99.90
2018-05-06T04:27:06.232Z,99.90
2018-05-06T04:29:32.731Z,99.90
2018-05-06T04:31:59.205Z,99.90
2018-05-06T04:34:25.690Z,99.90
2018-05-06T04:36:52.182Z,99.90
2018-05-06T04:39:18.645Z,99.90
2018-05-06T04:41:45.880Z,99.90
2018-05-06T04:44:12.432Z,99.90
2018-05-06T04:46:38.829Z,99.90
2018-05-06T04:49:05.390Z,99.90
2018-05-06T04:51:31.797Z,99.90
2018-05-06T04:53:58.281Z,99.90
2018-05-06T04:56:25.478Z,99.90
2018-05-06T04:58:51.967Z,99.90
2018-05-06T05:01:18.488Z,99.90
2018-05-06T05:03:44.934Z,99.90
2018-05-06T05:06:11.464Z,99.90
2018-05-06T05:08:37.908Z,99.90
2018-05-06T05:11:04.393Z,99.90
2018-05-06T05:13:30.922Z,99.90
2018-05-06T05:15:58.139Z,99.90
2018-05-06T05:18:24.601Z,99.90
2018-05-06T05:20:51.203Z,99.90
2018-05-06T05:23:17.611Z,99.90
2018-05-06T05:25:44.167Z,99.90
2018-05-06T05:28:10.631Z,99.90
2018-05-06T05:30:37.139Z,99.90
2018-05-06T05:33:03.652Z,99.90
2018-05-06T05:35:30.921Z,99.90
2018-05-06T05:37:57.386Z,99.90
2018-05-06T05:40:23.877Z,99.90
2018-05-06T05:42:51.147Z,99.90
2018-05-06T05:45:17.662Z,99.90
2018-05-06T05:47:44.921Z,99.90
2018-05-06T05:50:12.181Z,99.90
2018-05-06T05:52:39.392Z,99.90
2018-05-06T05:55:05.877Z,99.90
2018-05-06T05:57:33.214Z,99.90
2018-05-06T05:59:59.708Z,99.90
2018-05-06T06:02:26.162Z,99.90
2018-05-06T06:04:52.646Z,99.90
2018-05-06T06:07:19.895Z,99.90
2018-05-06T06:09:46.420Z,99.90
2018-05-06T06:12:12.910Z,99.90
2018-05-06T06:14:39.441Z,99.90
2018-05-06T06:17:05.908Z,99.90
2018-05-06T06:19:32.413Z,99.90
2018-05-06T06:21:58.879Z,99.90
2018-05-06T06:24:25.352Z,99.90
2018-05-06T06:26:52.652Z,99.90
2018-05-06T06:29:19.133Z,99.90
2018-05-06T06:31:45.643Z,99.90
2018-05-06T06:34:12.147Z,99.90
2018-05-06T06:36:39.359Z,99.90
2018-05-06T06:39:05.869Z,99.90
2018-05-06T06:41:32.346Z,99.90
2018-05-06T06:43:59.577Z,99.90
2018-05-06T06:46:26.764Z,99.90
2018-05-06T06:48:53.253Z,99.90
2018-05-06T06:51:19.730Z,99.90
2018-05-06T06:53:46.210Z,99.90
2018-05-06T06:56:13.463Z,99.90
2018-05-06T06:58:40.714Z,99.90
2018-05-06T07:01:07.928Z,99.90
2018-05-06T07:03:34.408Z,99.90
2018-05-06T07:06:01.652Z,99.90
2018-05-06T07:08:28.143Z,99.90
2018-05-06T07:10:54.642Z,99.90
2018-05-06T07:13:21.887Z,99.90
2018-05-06T07:15:48.385Z,99.90
2018-05-06T07:18:14.866Z,99.90
2018-05-06T07:20:41.325Z,99.90
2018-05-06T07:23:08.520Z,99.90
2018-05-06T07:25:34.986Z,99.90
2018-05-06T07:28:01.473Z,99.90
2018-05-06T07:30:27.974Z,99.90
2018-05-06T07:32:54.443Z,99.90
2018-05-06T07:35:21.082Z,99.90
2018-05-06T07:37:47.574Z,99.90
2018-05-06T07:40:14.024Z,99.90
2018-05-06T07:42:40.504Z,99.90
2018-05-06T07:45:07.065Z,99.90
2018-05-06T07:47:33.513Z,99.90
2018-05-06T07:49:59.970Z,99.90
2018-05-06T07:52:26.451Z,99.90
2018-05-06T07:54:52.901Z,99.90
2018-05-06T07:57:19.357Z,99.90
2018-05-06T07:59:45.876Z,99.90
2018-05-06T08:02:12.420Z,99.90
2018-05-06T08:04:38.868Z,99.90
2018-05-06T08:07:05.439Z,99.90
2018-05-06T08:09:31.924Z,99.90
2018-05-06T08:11:58.450Z,99.90
2018-05-06T08:14:25.695Z,99.90
2018-05-06T08:16:52.910Z,99.90
2018-05-06T08:19:19.364Z,99.90
2018-05-06T08:21:45.848Z,99.90
2018-05-06T08:24:12.319Z,99.90
2018-05-06T08:26:38.853Z,99.90
2018-05-06T08:29:05.301Z,99.90
2018-05-06T08:31:31.789Z,99.90
2018-05-06T08:33:59.005Z,99.90
2018-05-06T08:36:25.470Z,99.90
2018-05-06T08:38:52.688Z,99.90
2018-05-06T08:41:19.149Z,99.90
2018-05-06T08:43:45.643Z,99.90
2018-05-06T08:46:12.095Z,99.90
2018-05-06T08:48:38.552Z,99.90
2018-05-06T08:51:05.101Z,99.90
2018-05-06T08:58:27.861Z,93.20
2018-05-06T09:00:54.379Z,90.10
2018-05-06T09:03:20.835Z,84.10
2018-05-06T09:05:47.279Z,79.70
2018-05-06T09:08:13.788Z,74.00
2018-05-06T09:10:40.327Z,68.10
2018-05-06T09:13:06.799Z,66.10
2018-05-06T09:15:33.303Z,65.70
2018-05-06T09:17:59.954Z,65.40
2018-05-06T09:20:26.385Z,61.90
2018-05-06T09:22:52.854Z,67.70
2018-05-06T09:25:19.363Z,66.60
2018-05-06T09:27:46.544Z,59.10
2018-05-06T09:30:14.233Z,76.80
2018-05-06T09:32:40.717Z,77.00
2018-05-06T09:35:07.210Z,57.50
2018-05-06T09:37:33.667Z,95.30
2018-05-06T09:40:00.146Z,52.20
2018-05-06T09:42:26.586Z,50.60
2018-05-06T09:44:53.068Z,87.60
2018-05-06T09:47:19.592Z,49.90
2018-05-06T09:49:46.065Z,48.90
2018-05-06T09:52:13.251Z,45.60
2018-05-06T09:54:39.797Z,46.00
2018-05-06T09:57:06.263Z,43.60
2018-05-06T09:59:32.812Z,41.50
2018-05-06T10:01:59.298Z,42.20
2018-05-06T10:04:25.746Z,40.40
2018-05-06T10:06:52.234Z,39.50
2018-05-06T10:09:18.743Z,39.00
2018-05-06T10:11:45.240Z,37.90
2018-05-06T10:14:12.445Z,37.90
2018-05-06T10:16:38.876Z,37.90
2018-05-06T10:19:05.373Z,37.30
2018-05-06T10:24:07.060Z,64.60
2018-05-06T10:26:33.505Z,73.20
2018-05-06T10:28:59.956Z,37.90
2018-05-06T10:31:26.447Z,37.50
2018-05-06T10:33:52.903Z,39.90
2018-05-06T10:36:20.138Z,37.10
2018-05-06T10:38:46.625Z,37.10
2018-05-06T10:41:14.724Z,39.70
2018-05-06T10:43:41.187Z,40.10
2018-05-06T10:46:07.710Z,38.30
2018-05-06T10:48:34.225Z,42.10
2018-05-06T10:51:00.710Z,41.50
2018-05-06T10:53:27.188Z,40.00
2018-05-06T10:55:53.644Z,41.80
2018-05-06T10:58:20.113Z,38.70
2018-05-06T11:00:46.601Z,41.20
2018-05-06T11:03:13.050Z,37.50
2018-05-06T11:05:39.510Z,40.60
2018-05-06T11:08:05.971Z,41.80
2018-05-06T11:10:32.465Z,40.00
2018-05-06T11:12:58.980Z,43.80
2018-05-06T11:15:25.453Z,43.80
2018-05-06T11:17:51.981Z,40.50
2018-05-06T11:20:18.407Z,38.80
2018-05-06T11:22:44.866Z,39.30
2018-05-06T11:25:11.364Z,42.90
2018-05-06T11:27:38.561Z,46.50
2018-05-06T11:30:05.072Z,46.40
2018-05-06T11:32:31.588Z,48.50
2018-05-06T11:34:59.295Z,52.90
2018-05-06T11:37:25.754Z,53.30
2018-05-06T11:39:52.226Z,50.80
2018-05-06T11:42:19.472Z,53.20
2018-05-06T11:44:46.053Z,53.10
2018-05-06T11:47:12.532Z,55.10
2018-05-06T11:49:39.001Z,56.40
2018-05-06T11:52:07.168Z,55.30
2018-05-06T11:54:33.609Z,55.30
2018-05-06T11:57:03.188Z,53.80
2018-05-06T11:59:29.653Z,53.80
2018-05-06T12:01:56.197Z,54.80
2018-05-06T12:04:23.504Z,52.10
2018-05-06T12:06:49.967Z,51.60
2018-05-06T12:09:16.450Z,55.60
2018-05-06T12:11:42.938Z,58.20
2018-05-06T12:14:09.445Z,56.00
2018-05-06T12:16:35.916Z,58.90
2018-05-06T12:19:02.463Z,56.60
2018-05-06T12:21:30.036Z,80.70
2018-05-06T12:23:56.540Z,80.30
2018-05-06T12:26:24.166Z,63.60
2018-05-06T12:28:51.393Z,56.80
2018-05-06T12:31:17.884Z,56.60
2018-05-06T12:33:44.449Z,56.10
2018-05-06T12:36:10.916Z,53.70
2018-05-06T12:38:37.394Z,52.40
2018-05-06T12:41:07.130Z,50.10
2018-05-06T12:43:33.633Z,51.00
2018-05-06T12:46:00.137Z,49.70
2018-05-06T12:48:26.800Z,49.50
2018-05-06T12:50:54.034Z,49.20
2018-05-06T12:53:20.591Z,48.90
2018-05-06T12:55:48.560Z,53.00
2018-05-06T12:58:15.078Z,48.50
2018-05-06T13:00:41.565Z,49.10
2018-05-06T13:03:08.789Z,48.30
2018-05-06T13:05:35.327Z,47.80
2018-05-06T13:08:01.818Z,47.20
2018-05-06T13:10:28.416Z,47.50
2018-05-06T13:12:55.302Z,45.80
2018-05-06T13:15:21.817Z,46.30
2018-05-06T13:17:49.068Z,44.60
2018-05-06T13:20:16.369Z,46.60
2018-05-06T13:22:43.629Z,48.00
2018-05-06T13:25:10.097Z,48.00
2018-05-06T13:27:36.597Z,46.70
2018-05-06T13:32:31.999Z,47.50
2018-05-06T13:34:59.287Z,46.60
2018-05-06T13:37:25.756Z,46.60
2018-05-06T13:39:52.279Z,46.60
2018-05-06T13:42:18.779Z,46.70
2018-05-06T13:44:46.117Z,47.90
2018-05-06T13:47:13.421Z,45.80
2018-05-06T13:49:39.867Z,45.50
2018-05-06T13:52:06.348Z,47.00
2018-05-06T13:54:32.837Z,45.70
2018-05-06T13:57:00.580Z,46.10
2018-05-06T13:59:27.038Z,45.10
2018-05-06T14:01:53.534Z,46.30
2018-05-06T14:04:20.766Z,46.50
2018-05-06T14:06:47.291Z,45.90
2018-05-06T14:09:13.752Z,44.60
2018-05-06T14:11:40.240Z,45.40
2018-05-06T14:14:06.740Z,45.60
2018-05-06T14:16:34.002Z,45.70
2018-05-06T14:19:01.259Z,45.90
2018-05-06T14:21:28.074Z,46.00
2018-05-06T14:23:54.566Z,46.50
2018-05-06T14:26:21.092Z,46.20
2018-05-06T14:28:48.338Z,45.20
2018-05-06T14:31:15.583Z,46.00
2018-05-06T14:33:42.102Z,45.90
2018-05-06T14:36:08.597Z,46.00
2018-05-06T14:38:35.158Z,45.30
2018-05-06T14:41:01.636Z,45.70
2018-05-06T14:43:32.906Z,46.50
2018-05-06T14:46:00.140Z,46.90
2018-05-06T14:48:26.675Z,46.50
2018-05-06T14:50:53.146Z,46.50
2018-05-06T14:53:20.366Z,45.50
2018-05-06T14:55:46.907Z,45.50
2018-05-06T14:58:14.145Z,46.30
2018-05-06T15:00:40.653Z,46.30
2018-05-06T15:03:07.141Z,47.00
2018-05-06T15:05:34.384Z,46.60
2018-05-06T15:08:00.846Z,46.60
2018-05-06T15:10:27.537Z,45.90
2018-05-06T15:12:54.001Z,46.90
2018-05-06T15:15:20.486Z,45.70
2018-05-06T15:17:47.834Z,46.40
2018-05-06T15:20:15.116Z,46.30
2018-05-06T15:22:41.574Z,46.20
2018-05-06T15:25:08.153Z,46.90
2018-05-06T15:27:34.819Z,46.00
2018-05-06T15:30:02.125Z,46.50
2018-05-06T15:32:28.555Z,46.40
2018-05-06T15:34:55.031Z,46.50
2018-05-06T15:37:21.532Z,47.20
2018-05-06T15:39:48.041Z,47.20
2018-05-06T15:42:15.283Z,46.00
2018-05-06T15:44:42.592Z,46.80
2018-05-06T15:47:09.777Z,45.70
2018-05-06T15:49:36.287Z,45.60
2018-05-06T15:52:02.767Z,45.20
2018-05-06T15:54:30.043Z,45.20
2018-05-06T15:56:57.305Z,44.60
2018-05-06T15:59:23.820Z,44.50
2018-05-06T16:02:03.225Z,44.90
2018-05-06T16:04:29.684Z,44.90
2018-05-06T16:06:56.249Z,45.30
2018-05-06T16:09:23.527Z,44.80
2018-05-06T16:11:49.994Z,44.80
2018-05-06T16:14:16.474Z,43.90
2018-05-06T16:16:43.714Z,44.60
2018-05-06T16:19:10.972Z,43.70
2018-05-06T16:21:37.518Z,43.60
2018-05-06T16:24:04.637Z,44.90
2018-05-06T16:26:31.958Z,45.10
2018-05-06T16:28:59.675Z,45.40
2018-05-06T16:31:26.222Z,45.40
2018-05-06T16:33:59.777Z,45.80
2018-05-06T16:36:26.255Z,46.30
2018-05-06T16:38:52.719Z,46.30
2018-05-06T16:41:19.226Z,46.50
2018-05-06T16:43:45.766Z,46.30
2018-05-06T16:46:12.266Z,46.60
2018-05-06T16:48:38.731Z,47.00
2018-05-06T16:51:05.253Z,47.20
2018-05-06T16:53:31.709Z,48.70
2018-05-06T16:55:58.175Z,48.10
2018-05-06T16:58:24.652Z,48.70
2018-05-06T17:00:51.853Z,49.20
2018-05-06T17:03:18.382Z,49.20
2018-05-06T17:05:44.941Z,49.90
2018-05-06T17:08:11.511Z,50.00
2018-05-06T17:10:38.751Z,50.90
2018-05-06T17:13:05.321Z,50.90
2018-05-06T17:15:32.582Z,50.50
2018-05-06T17:17:59.042Z,50.50
2018-05-06T17:20:25.516Z,51.60
2018-05-06T17:22:52.025Z,51.80
2018-05-06T17:25:18.635Z,52.60
2018-05-06T17:27:45.203Z,54.20
2018-05-06T17:30:11.672Z,54.40
2018-05-06T17:32:38.158Z,54.90
2018-05-06T17:35:04.879Z,56.50
2018-05-06T17:37:32.091Z,56.50
2018-05-06T17:39:58.552Z,56.50
2018-05-06T17:42:25.328Z,58.20
2018-05-06T17:44:52.537Z,61.60
2018-05-06T17:47:18.985Z,61.50
2018-05-06T17:49:45.497Z,63.30
2018-05-06T17:52:11.992Z,64.70
2018-05-06T17:54:40.025Z,67.20
2018-05-06T17:57:06.720Z,67.30
2018-05-06T17:59:33.196Z,68.90
2018-05-06T18:01:59.659Z,68.90
2018-05-06T18:04:26.201Z,70.80
2018-05-06T18:06:52.707Z,73.60
2018-05-06T18:09:19.194Z,74.60
2018-05-06T18:11:46.497Z,81.80
2018-05-06T18:14:12.974Z,81.70
2018-05-06T18:16:39.475Z,82.90
2018-05-06T18:19:06.064Z,84.50
2018-05-06T18:21:32.600Z,87.80
2018-05-06T18:23:59.843Z,96.20
2018-05-06T18:26:26.365Z,96.20
2018-05-06T18:28:52.851Z,97.60
2018-05-06T18:31:20.200Z,99.90
