createdAt,value
2023-01-05T00:01:53.946Z,100619.91
2023-01-05T00:04:20.779Z,100611.31
2023-01-05T00:06:47.640Z,100610.19
2023-01-05T00:09:17.205Z,100624.03
2023-01-05T00:12:02.474Z,100619.09
2023-01-05T00:14:50.875Z,100620.59
2023-01-05T00:17:41.585Z,100615.25
2023-01-05T00:20:33.506Z,100612.69
2023-01-05T00:23:00.510Z,100620.56
2023-01-05T00:25:29.456Z,100612.63
2023-01-05T00:27:58.053Z,100622.22
2023-01-05T00:30:31.839Z,100621.41
2023-01-05T00:32:58.616Z,100617.16
2023-01-05T00:35:25.322Z,100623.31
2023-01-05T00:37:52.257Z,100608.28
2023-01-05T00:40:21.630Z,100610.19
2023-01-05T00:42:48.786Z,100612.00
2023-01-05T00:45:17.639Z,100617.19
2023-01-05T00:47:44.967Z,100610.13
2023-01-05T00:50:15.387Z,100617.00
2023-01-05T00:52:42.634Z,100629.19
2023-01-05T00:55:09.697Z,100644.72
2023-01-05T00:57:36.966Z,100635.28
2023-01-05T01:00:11.210Z,100641.22
2023-01-05T01:02:37.805Z,100638.78
2023-01-05T01:05:05.483Z,100652.34
2023-01-05T01:07:32.367Z,100652.63
2023-01-05T01:09:59.014Z,100642.72
2023-01-05T01:12:25.851Z,100641.16
2023-01-05T01:14:52.516Z,100660.31
2023-01-05T01:17:19.299Z,100662.13
2023-01-05T01:19:46.834Z,100664.63
2023-01-05T01:22:14.639Z,100660.28
2023-01-05T01:24:41.271Z,100672.63
2023-01-05T01:27:08.038Z,100668.13
2023-01-05T01:29:40.952Z,100655.13
2023-01-05T01:32:07.599Z,100666.38
2023-01-05T01:34:34.366Z,100666.31
2023-01-05T01:39:35.488Z,100666.13
2023-01-05T01:42:11.885Z,100675.03
2023-01-05T01:44:47.865Z,100667.09
2023-01-05T01:47:20.880Z,100673.19
2023-01-05T01:49:48.603Z,100686.94
2023-01-05T01:52:15.959Z,100688.19
2023-01-05T01:54:42.808Z,100686.22
2023-01-05T01:57:11.738Z,100682.09
2023-01-05T01:59:38.764Z,100693.03
2023-01-05T02:02:07.953Z,100695.00
2023-01-05T02:04:37.393Z,100694.78
2023-01-05T02:07:04.766Z,100698.44
2023-01-05T02:09:31.866Z,100696.75
2023-01-05T02:12:10.105Z,100687.19
2023-01-05T02:15:00.149Z,100697.44
2023-01-05T02:17:38.947Z,100688.19
2023-01-05T02:20:25.524Z,100683.97
2023-01-05T02:23:32.365Z,100689.16
2023-01-05T02:26:28.533Z,100686.22
2023-01-05T02:29:28.964Z,100689.28
2023-01-05T02:32:09.932Z,100695.88
2023-01-05T02:35:00.026Z,100697.09
2023-01-05T02:37:41.547Z,100689.16
2023-01-05T02:40:12.137Z,100695.19
2023-01-05T02:42:41.332Z,100699.00
2023-01-05T02:45:09.139Z,100690.34
2023-01-05T02:47:40.840Z,100699.06
2023-01-05T02:50:12.558Z,100699.00
2023-01-05T02:52:45.721Z,100705.63
2023-01-05T02:55:20.396Z,100702.22
2023-01-05T02:57:59.781Z,100694.47
2023-01-05T03:00:38.994Z,100701.25
2023-01-05T03:03:14.839Z,100709.94
2023-01-05T03:05:52.366Z,100709.91
2023-01-05T03:08:32.703Z,100705.50
2023-01-05T03:11:26.130Z,100707.38
2023-01-05T03:14:03.757Z,100726.22
2023-01-05T03:16:35.899Z,100715.88
2023-01-05T03:19:27.230Z,100727.13
2023-01-05T03:22:13.875Z,100716.75
2023-01-05T03:25:02.994Z,100722.66
2023-01-05T03:27:51.158Z,100715.13
2023-01-05T03:30:44.532Z,100729.78
2023-01-05T03:33:39.433Z,100738.25
2023-01-05T03:36:08.997Z,100736.81
2023-01-05T03:38:43.917Z,100737.66
2023-01-05T03:41:16.431Z,100739.28
2023-01-05T03:43:47.795Z,100736.19
2023-01-05T03:46:19.106Z,100735.97
2023-01-05T03:48:46.409Z,100739.53
2023-01-05T03:51:15.747Z,100748.19
2023-01-05T03:53:42.640Z,100749.84
2023-01-05T03:56:09.248Z,100746.56
2023-01-05T03:58:35.943Z,100736.81
2023-01-05T04:01:02.606Z,100738.50
2023-01-05T04:03:32.096Z,100747.81
2023-01-05T04:06:01.642Z,100756.66
2023-01-05T04:08:30.613Z,100754.34
2023-01-05T04:11:11.145Z,100756.78
2023-01-05T04:13:37.921Z,100754.59
2023-01-05T04:16:05.763Z,100749.56
2023-01-05T04:18:32.584Z,100759.22
2023-01-05T04:20:59.214Z,100764.28
2023-01-05T04:23:25.826Z,100768.47
2023-01-05T04:25:54.763Z,100766.91
2023-01-05T04:28:24.165Z,100766.72
2023-01-05T04:30:55.146Z,100767.63
2023-01-05T04:33:24.378Z,100761.38
2023-01-05T04:35:51.930Z,100760.47
2023-01-05T04:38:19.350Z,100763.19
2023-01-05T04:40:50.881Z,100768.41
2023-01-05T04:43:19.963Z,100768.38
2023-01-05T04:45:49.381Z,100770.94
2023-01-05T04:48:17.414Z,100775.59
2023-01-05T04:50:44.709Z,100775.38
2023-01-05T04:53:11.700Z,100770.41
2023-01-05T04:55:40.757Z,100776.38
2023-01-05T04:58:11.748Z,100780.56
2023-01-05T05:00:40.074Z,100779.66
2023-01-05T05:03:07.859Z,100785.69
2023-01-05T05:05:35.128Z,100779.81
2023-01-05T05:08:02.693Z,100786.09
2023-01-05T05:10:29.939Z,100789.47
2023-01-05T05:12:56.542Z,100785.28
2023-01-05T05:15:23.444Z,100791.91
2023-01-05T05:17:50.259Z,100788.22
2023-01-05T05:20:17.870Z,100788.50
2023-01-05T05:22:44.620Z,100793.50
2023-01-05T05:25:16.329Z,100789.41
2023-01-05T05:27:46.519Z,100801.59
2023-01-05T05:30:13.717Z,100797.41
2023-01-05T05:32:44.188Z,100793.75
2023-01-05T05:35:12.297Z,100810.38
2023-01-05T05:37:39.143Z,100816.38
2023-01-05T05:40:06.291Z,100806.63
2023-01-05T05:42:32.873Z,100815.88
2023-01-05T05:44:59.442Z,100811.94
2023-01-05T05:47:26.059Z,100816.94
2023-01-05T05:49:52.718Z,100813.00
2023-01-05T05:52:19.302Z,100816.94
2023-01-05T05:54:45.975Z,100818.69
2023-01-05T05:57:12.589Z,100826.28
2023-01-05T05:59:39.175Z,100821.44
2023-01-05T06:02:05.811Z,100827.81
2023-01-05T06:04:32.390Z,100826.91
2023-01-05T06:06:58.918Z,100834.00
2023-01-05T06:09:25.500Z,100843.59
2023-01-05T06:11:52.296Z,100848.03
2023-01-05T06:14:18.996Z,100849.84
2023-01-05T06:16:45.807Z,100854.84
2023-01-05T06:19:12.612Z,100861.97
2023-01-05T06:21:39.296Z,100865.00
2023-01-05T06:24:06.204Z,100862.91
2023-01-05T06:26:32.820Z,100863.72
2023-01-05T06:28:59.365Z,100865.25
2023-01-05T06:31:25.991Z,100869.63
2023-01-05T06:33:52.766Z,100871.28
2023-01-05T06:36:19.432Z,100873.09
2023-01-05T06:38:46.062Z,100891.09
2023-01-05T06:41:12.766Z,100876.75
2023-01-05T06:43:39.336Z,100890.31
2023-01-05T06:46:06.014Z,100882.81
2023-01-05T06:48:32.574Z,100900.69
2023-01-05T06:50:59.209Z,100898.41
2023-01-05T06:53:25.937Z,100891.25
2023-01-05T06:55:52.505Z,100892.13
2023-01-05T06:58:19.145Z,100903.22
2023-01-05T07:00:45.766Z,100907.34
2023-01-05T07:03:13.905Z,100908.50
2023-01-05T07:05:41.521Z,100915.41
2023-01-05T07:08:08.261Z,100914.00
2023-01-05T07:10:34.862Z,100930.28
2023-01-05T07:13:01.503Z,100930.34
2023-01-05T07:15:28.221Z,100939.78
2023-01-05T07:17:54.764Z,100946.56
2023-01-05T07:20:21.354Z,100941.00
2023-01-05T07:22:47.973Z,100958.81
2023-01-05T07:25:14.669Z,100949.91
2023-01-05T07:27:41.297Z,100959.91
2023-01-05T07:30:08.611Z,100957.69
2023-01-05T07:32:39.050Z,100960.66
2023-01-05T07:35:07.121Z,100961.03
2023-01-05T07:37:33.710Z,100965.75
2023-01-05T07:40:00.354Z,100964.66
2023-01-05T07:42:27.019Z,100964.72
2023-01-05T07:44:53.608Z,100960.59
2023-01-05T07:47:20.290Z,100972.56
2023-01-05T07:49:46.933Z,100978.63
2023-01-05T07:52:13.520Z,100983.13
2023-01-05T07:54:40.144Z,100982.47
2023-01-05T07:57:06.864Z,100986.66
2023-01-05T07:59:33.393Z,100971.53
2023-01-05T08:02:00.103Z,100981.66
2023-01-05T08:04:26.932Z,100990.72
2023-01-05T08:06:53.655Z,101001.09
2023-01-05T08:09:38.950Z,101000.53
2023-01-05T08:12:05.870Z,101004.38
2023-01-05T08:14:33.366Z,101006.78
2023-01-05T08:17:00.209Z,101006.38
2023-01-05T08:19:26.855Z,101011.13
2023-01-05T08:21:53.528Z,101021.66
2023-01-05T08:24:20.027Z,101018.75
2023-01-05T08:26:50.632Z,101017.16
2023-01-05T08:29:17.369Z,101024.09
2023-01-05T08:31:43.972Z,101019.34
2023-01-05T08:34:10.597Z,101027.41
2023-01-05T08:36:37.383Z,101028.03
2023-01-05T08:39:04.226Z,101029.91
2023-01-05T08:41:36.493Z,101033.41
2023-01-05T08:44:10.718Z,101044.00
2023-01-05T08:46:37.616Z,101048.69
2023-01-05T08:49:06.486Z,101036.16
2023-01-05T08:51:33.998Z,101042.72
2023-01-05T08:54:01.100Z,101052.47
2023-01-05T08:56:31.717Z,101047.75
2023-01-05T08:59:01.386Z,101046.81
2023-01-05T09:01:28.306Z,101055.09
2023-01-05T09:03:55.096Z,101068.59
2023-01-05T09:06:21.727Z,101068.56
2023-01-05T09:08:48.952Z,101068.66
2023-01-05T09:11:18.483Z,101076.69
2023-01-05T09:13:54.110Z,101083.50
2023-01-05T09:16:56.862Z,101081.97
2023-01-05T09:19:11.933Z,101083.97
2023-01-05T09:21:41.614Z,101087.69
2023-01-05T09:24:12.876Z,101087.44
2023-01-05T09:26:40.914Z,101100.50
2023-01-05T09:29:07.616Z,101084.63
2023-01-05T09:31:35.401Z,101097.84
2023-01-05T09:34:02.066Z,101092.16
2023-01-05T09:36:28.842Z,101091.06
2023-01-05T09:38:57.077Z,101095.66
2023-01-05T09:41:29.217Z,101108.47
2023-01-05T09:43:59.260Z,101106.09
2023-01-05T09:46:39.210Z,101107.91
2023-01-05T09:49:12.664Z,101120.50
2023-01-05T09:51:40.458Z,101120.75
2023-01-05T09:54:14.866Z,101128.22
2023-01-05T09:59:46.577Z,101136.50
2023-01-05T10:02:24.027Z,101141.63
2023-01-05T10:04:55.573Z,101144.00
2023-01-05T10:07:43.487Z,101150.41
2023-01-05T10:11:07.537Z,101146.72
2023-01-05T10:13:37.128Z,101156.72
2023-01-05T10:16:03.790Z,101156.75
2023-01-05T10:18:31.609Z,101151.59
2023-01-05T10:21:20.506Z,101150.41
2023-01-05T10:23:58.994Z,101154.13
2023-01-05T10:27:06.463Z,101154.03
2023-01-05T10:29:32.668Z,101135.00
2023-01-05T10:32:18.019Z,101144.88
2023-01-05T10:35:02.564Z,101143.72
2023-01-05T10:37:47.718Z,101154.50
2023-01-05T10:40:46.767Z,101162.34
2023-01-05T10:43:47.581Z,101165.84
2023-01-05T10:46:39.957Z,101166.03
2023-01-05T10:49:06.326Z,101162.66
2023-01-05T10:51:35.356Z,101158.03
2023-01-05T10:54:03.561Z,101169.31
2023-01-05T10:56:31.668Z,101158.19
2023-01-05T10:59:12.449Z,101163.47
2023-01-05T11:01:45.869Z,101171.28
2023-01-05T11:04:34.481Z,101167.28
2023-01-05T11:07:03.423Z,101171.53
2023-01-05T11:09:30.055Z,101168.31
2023-01-05T11:12:02.377Z,101173.38
2023-01-05T11:14:33.454Z,101175.50
2023-01-05T11:17:06.832Z,101178.69
2023-01-05T11:19:41.970Z,101179.38
2023-01-05T11:22:40.093Z,101179.44
2023-01-05T11:25:32.511Z,101178.53
2023-01-05T11:28:06.828Z,101174.25
2023-01-05T11:30:33.982Z,101185.75
2023-01-05T11:33:01.878Z,101179.44
2023-01-05T11:35:36.842Z,101192.63
2023-01-05T11:38:04.441Z,101191.88
2023-01-05T11:40:34.651Z,101192.41
2023-01-05T11:43:10.472Z,101199.06
2023-01-05T11:45:49.726Z,101191.56
2023-01-05T11:48:20.592Z,101194.38
2023-01-05T11:50:50.345Z,101200.22
2023-01-05T11:53:37.823Z,101188.78
2023-01-05T11:56:23.479Z,101199.19
2023-01-05T11:58:55.170Z,101194.47
2023-01-05T12:01:31.248Z,101200.81
2023-01-05T12:04:14.616Z,101198.88
2023-01-05T12:06:59.965Z,101188.53
2023-01-05T12:09:35.144Z,101186.94
2023-01-05T12:12:30.443Z,101195.03
2023-01-05T12:15:34.770Z,101189.63
2023-01-05T12:18:20.388Z,101192.72
2023-01-05T12:20:56.351Z,101189.34
2023-01-05T12:23:40.236Z,101199.50
2023-01-05T12:26:29.400Z,101194.63
2023-01-05T12:35:31.844Z,101201.16
2023-01-05T12:38:22.905Z,101210.44
2023-01-05T12:41:21.788Z,101211.63
2023-01-05T12:43:54.482Z,101214.22
2023-01-05T12:46:40.036Z,101212.03
2023-01-05T12:49:14.928Z,101207.69
2023-01-05T12:51:45.544Z,101221.53
2023-01-05T12:54:22.097Z,101228.03
2023-01-05T12:56:58.581Z,101229.34
2023-01-05T12:59:35.158Z,101228.81
2023-01-05T13:02:20.749Z,101233.47
2023-01-05T13:05:15.495Z,101238.03
2023-01-05T13:07:56.008Z,101233.63
2023-01-05T13:10:45.970Z,101232.56
2023-01-05T13:13:44.874Z,101236.75
2023-01-05T13:16:40.836Z,101236.31
2023-01-05T13:19:20.377Z,101240.94
2023-01-05T13:21:47.896Z,101246.72
2023-01-05T13:24:34.066Z,101239.56
2023-01-05T13:27:03.862Z,101243.84
2023-01-05T13:29:37.407Z,101239.44
2023-01-05T13:32:37.956Z,101242.69
2023-01-05T13:35:22.695Z,101234.09
2023-01-05T13:37:57.902Z,101239.56
2023-01-05T13:40:57.114Z,101243.44
2023-01-05T13:43:52.741Z,101247.31
2023-01-05T13:46:50.406Z,101253.84
2023-01-05T13:49:52.461Z,101271.22
2023-01-05T13:52:42.314Z,101261.31
2023-01-05T13:55:25.181Z,101266.09
2023-01-05T13:57:55.528Z,101273.03
2023-01-05T14:00:39.278Z,101279.44
2023-01-05T14:03:07.975Z,101276.50
2023-01-05T14:05:48.662Z,101282.34
2023-01-05T14:08:29.574Z,101267.25
2023-01-05T14:11:16.333Z,101287.13
2023-01-05T14:13:50.942Z,101282.97
2023-01-05T14:16:35.970Z,101287.16
2023-01-05T14:19:23.051Z,101294.72
2023-01-05T14:21:49.595Z,101293.50
2023-01-05T14:24:48.053Z,101289.84
2023-01-05T14:27:23.082Z,101285.63
2023-01-05T14:32:36.954Z,101299.75
2023-01-05T14:35:30.861Z,101305.44
2023-01-05T14:38:01.938Z,101305.09
2023-01-05T14:40:37.206Z,101306.56
2023-01-05T14:43:20.390Z,101307.16
2023-01-05T14:46:01.641Z,101306.88
2023-01-05T14:48:35.666Z,101309.00
2023-01-05T14:51:17.714Z,101313.19
2023-01-05T14:53:49.111Z,101319.28
2023-01-05T14:56:19.882Z,101323.25
2023-01-05T14:58:49.256Z,101321.22
2023-01-05T15:01:16.191Z,101323.00
2023-01-05T15:04:06.997Z,101323.25
2023-01-05T15:06:55.063Z,101322.00
2023-01-05T15:09:24.426Z,101323.63
2023-01-05T15:11:56.884Z,101325.47
2023-01-05T15:14:54.870Z,101320.66
2023-01-05T15:17:52.314Z,101331.56
2023-01-05T15:20:53.141Z,101317.44
2023-01-05T15:24:13.943Z,101321.56
2023-01-05T15:27:05.670Z,101318.03
2023-01-05T15:30:09.839Z,101317.56
2023-01-05T15:32:42.380Z,101317.63
2023-01-05T15:35:29.047Z,101322.19
2023-01-05T15:37:55.691Z,101325.13
2023-01-05T15:40:22.393Z,101314.19
2023-01-05T15:42:52.761Z,101315.88
2023-01-05T15:45:35.080Z,101306.81
2023-01-05T15:48:09.277Z,101314.63
2023-01-05T15:50:58.348Z,101311.38
2023-01-05T15:53:38.238Z,101312.31
2023-01-05T15:56:07.263Z,101320.50
2023-01-05T15:58:44.229Z,101320.16
2023-01-05T16:01:13.503Z,101320.16
2023-01-05T16:03:42.961Z,101327.44
2023-01-05T16:06:20.148Z,101322.34
2023-01-05T16:08:50.527Z,101322.34
2023-01-05T16:11:31.537Z,101331.31
2023-01-05T16:14:02.968Z,101322.28
2023-01-05T16:16:53.563Z,101329.69
2023-01-05T16:20:00.562Z,101328.25
2023-01-05T16:22:39.544Z,101331.97
2023-01-05T16:25:28.090Z,101330.84
2023-01-05T16:28:03.261Z,101331.09
2023-01-05T16:30:38.839Z,101328.59
2023-01-05T16:33:15.130Z,101332.97
2023-01-05T16:35:44.448Z,101329.34
2023-01-05T16:38:11.009Z,101336.56
2023-01-05T16:40:41.372Z,101332.13
2023-01-05T16:43:21.969Z,101326.63
2023-01-05T16:45:51.492Z,101327.06
2023-01-05T16:48:36.880Z,101333.84
2023-01-05T16:51:06.189Z,101330.59
2023-01-05T16:53:34.831Z,101339.28
2023-01-05T16:56:02.094Z,101340.00
2023-01-05T16:58:31.969Z,101345.00
2023-01-05T17:01:13.830Z,101342.31
2023-01-05T17:03:42.248Z,101337.16
2023-01-05T17:06:22.580Z,101343.88
2023-01-05T17:08:49.704Z,101340.72
2023-01-05T17:11:16.449Z,101345.28
2023-01-05T17:13:50.249Z,101353.78
2023-01-05T17:16:17.102Z,101354.34
2023-01-05T17:18:44.868Z,101353.66
2023-01-05T17:21:16.493Z,101352.94
2023-01-05T17:23:47.324Z,101360.00
2023-01-05T17:26:22.957Z,101354.25
2023-01-05T17:28:49.721Z,101347.81
2023-01-05T17:31:16.310Z,101356.59
2023-01-05T17:33:42.934Z,101342.03
2023-01-05T17:36:09.732Z,101349.22
2023-01-05T17:38:36.445Z,101342.00
2023-01-05T17:41:03.292Z,101337.66
2023-01-05T17:43:29.889Z,101346.13
2023-01-05T17:45:56.968Z,101340.94
2023-01-05T17:48:23.638Z,101341.19
2023-01-05T17:50:52.867Z,101335.69
2023-01-05T17:53:21.014Z,101338.38
2023-01-05T17:55:47.640Z,101332.47
2023-01-05T17:58:15.598Z,101333.59
2023-01-05T18:03:21.807Z,101330.16
2023-01-05T18:05:51.685Z,101330.75
2023-01-05T18:08:21.861Z,101327.19
2023-01-05T18:10:48.533Z,101328.94
2023-01-05T18:13:16.741Z,101323.56
2023-01-05T18:15:49.658Z,101319.94
2023-01-05T18:18:17.950Z,101323.59
2023-01-05T18:20:44.541Z,101318.03
2023-01-05T18:23:11.324Z,101324.28
2023-01-05T18:25:39.464Z,101329.41
2023-01-05T18:28:06.287Z,101328.66
2023-01-05T18:30:33.230Z,101324.75
2023-01-05T18:32:59.799Z,101328.34
2023-01-05T18:35:26.559Z,101329.16
2023-01-05T18:40:21.724Z,101329.22
2023-01-05T18:42:48.382Z,101321.00
2023-01-05T18:45:26.186Z,101327.81
2023-01-05T18:47:58.800Z,101322.00
2023-01-05T18:50:25.955Z,101318.78
2023-01-05T18:52:53.000Z,101320.63
2023-01-05T18:55:19.560Z,101317.88
2023-01-05T18:57:46.212Z,101319.78
2023-01-05T19:00:13.387Z,101320.63
2023-01-05T19:02:40.252Z,101319.09
2023-01-05T19:05:07.170Z,101315.59
2023-01-05T19:07:38.078Z,101313.50
2023-01-05T19:10:05.049Z,101317.25
2023-01-05T19:12:31.625Z,101319.84
2023-01-05T19:14:58.249Z,101314.06
2023-01-05T19:17:27.757Z,101319.25
2023-01-05T19:19:55.015Z,101309.69
2023-01-05T19:22:24.387Z,101310.63
2023-01-05T19:24:50.966Z,101313.13
2023-01-05T19:27:17.679Z,101314.13
2023-01-05T19:29:44.812Z,101314.13
2023-01-05T19:32:11.613Z,101307.13
2023-01-05T19:34:38.446Z,101307.84
2023-01-05T19:37:06.338Z,101301.94
2023-01-05T19:39:32.927Z,101298.69
2023-01-05T19:42:00.795Z,101309.69
2023-01-05T19:44:27.444Z,101300.50
2023-01-05T19:46:54.129Z,101297.56
2023-01-05T19:49:25.787Z,101296.53
2023-01-05T19:51:53.429Z,101294.44
2023-01-05T19:54:22.438Z,101296.66
2023-01-05T19:56:49.213Z,101291.13
2023-01-05T19:59:33.091Z,101293.16
2023-01-05T20:02:05.185Z,101279.38
2023-01-05T20:04:32.872Z,101284.03
2023-01-05T20:07:01.847Z,101282.13
2023-01-05T20:09:29.731Z,101277.53
2023-01-05T20:12:05.773Z,101283.81
2023-01-05T20:14:39.991Z,101280.72
2023-01-05T20:17:08.782Z,101267.28
2023-01-05T20:19:36.887Z,101281.47
2023-01-05T20:22:05.890Z,101277.72
2023-01-05T20:24:36.112Z,101282.06
2023-01-05T20:27:06.635Z,101263.22
2023-01-05T20:29:34.915Z,101264.34
2023-01-05T20:32:12.040Z,101265.88
2023-01-05T20:34:39.844Z,101262.41
2023-01-05T20:37:08.121Z,101258.31
2023-01-05T20:39:35.960Z,101274.22
2023-01-05T20:42:04.914Z,101273.84
2023-01-05T20:44:35.428Z,101279.00
2023-01-05T20:47:03.237Z,101265.41
2023-01-05T20:49:30.458Z,101266.25
2023-01-05T20:51:57.410Z,101275.34
2023-01-05T20:54:24.829Z,101270.56
2023-01-05T20:56:51.451Z,101261.13
2023-01-05T20:59:24.703Z,101267.63
2023-01-05T21:01:51.934Z,101268.69
2023-01-05T21:04:19.704Z,101257.59
2023-01-05T21:06:47.331Z,101259.38
2023-01-05T21:09:14.327Z,101257.59
2023-01-05T21:11:41.772Z,101263.72
2023-01-05T21:14:09.324Z,101254.97
2023-01-05T21:16:43.008Z,101251.53
2023-01-05T21:19:17.560Z,101251.59
2023-01-05T21:21:45.545Z,101240.31
2023-01-05T21:24:13.450Z,101247.22
2023-01-05T21:26:40.406Z,101248.88
2023-01-05T21:29:08.999Z,101246.31
2023-01-05T21:31:37.128Z,101243.47
2023-01-05T21:34:04.185Z,101247.22
2023-01-05T21:36:32.713Z,101245.66
2023-01-05T21:39:07.242Z,101241.88
2023-01-05T21:41:54.799Z,101233.13
2023-01-05T21:44:22.438Z,101233.44
2023-01-05T21:46:49.912Z,101234.28
2023-01-05T21:49:17.390Z,101229.03
2023-01-05T21:52:02.699Z,101231.53
2023-01-05T21:54:47.956Z,101230.69
2023-01-05T21:57:14.682Z,101225.00
2023-01-05T21:59:42.384Z,101226.78
2023-01-05T22:02:09.823Z,101222.97
2023-01-05T22:04:36.429Z,101218.75
2023-01-05T22:07:05.231Z,101224.00
2023-01-05T22:09:31.898Z,101213.41
2023-01-05T22:11:58.557Z,101207.66
2023-01-05T22:14:25.347Z,101205.88
2023-01-05T22:16:52.019Z,101210.88
2023-01-05T22:19:18.631Z,101213.44
2023-01-05T22:21:45.275Z,101210.72
2023-01-05T22:24:12.953Z,101203.91
2023-01-05T22:26:39.810Z,101205.59
2023-01-05T22:29:06.454Z,101203.91
2023-01-05T22:31:35.516Z,101198.03
2023-01-05T22:34:05.323Z,101198.84
2023-01-05T22:36:32.267Z,101199.41
2023-01-05T22:38:59.115Z,101198.50
2023-01-05T22:41:29.719Z,101201.72
2023-01-05T22:43:57.244Z,101205.59
2023-01-05T22:46:26.903Z,101195.31
2023-01-05T22:48:54.254Z,101197.06
2023-01-05T22:51:24.309Z,101198.09
2023-01-05T22:53:51.208Z,101207.72
2023-01-05T22:56:19.589Z,101207.25
2023-01-05T22:58:46.659Z,101198.91
2023-01-05T23:01:24.754Z,101203.31
2023-01-05T23:03:52.844Z,101203.28
2023-01-05T23:06:20.490Z,101199.88
2023-01-05T23:08:48.548Z,101204.66
2023-01-05T23:11:21.671Z,101197.81
2023-01-05T23:13:49.508Z,101199.91
2023-01-05T23:16:16.871Z,101193.53
2023-01-05T23:18:43.918Z,101199.00
2023-01-05T23:21:12.725Z,101202.88
2023-01-05T23:23:39.955Z,101203.50
2023-01-05T23:26:08.850Z,101204.59
2023-01-05T23:28:35.883Z,101193.91
2023-01-05T23:31:03.070Z,101194.25
2023-01-05T23:33:32.766Z,101181.31
2023-01-05T23:35:59.444Z,101175.88
2023-01-05T23:38:27.469Z,101183.03
2023-01-05T23:40:55.771Z,101178.56
2023-01-05T23:43:26.240Z,101168.94
2023-01-05T23:46:00.212Z,101172.75
2023-01-05T23:48:27.396Z,101172.53
2023-01-05T23:50:55.377Z,101169.19
2023-01-05T23:53:22.693Z,101163.00
2023-01-05T23:55:49.263Z,101173.81
2023-01-05T23:58:15.942Z,101168.53
