createdAt,value
2022-11-01T00:00:36.029Z,7.77
2022-11-01T00:03:23.345Z,7.17
2022-11-01T00:06:08.313Z,7.80
2022-11-01T00:08:53.221Z,7.50
2022-11-01T00:11:38.294Z,6.63
2022-11-01T00:14:23.387Z,6.60
2022-11-01T00:17:08.492Z,6.70
2022-11-01T00:19:53.484Z,6.57
2022-11-01T00:22:38.412Z,7.40
2022-11-01T00:25:23.435Z,7.57
2022-11-01T00:28:08.738Z,6.70
2022-11-01T00:30:55.388Z,6.50
2022-11-01T00:33:40.619Z,7.30
2022-11-01T00:36:25.717Z,6.90
2022-11-01T00:39:14.313Z,6.47
2022-11-01T00:41:59.211Z,6.80
2022-11-01T00:44:44.215Z,6.17
2022-11-01T00:47:29.076Z,6.83
2022-11-01T00:50:14.496Z,6.70
2022-11-01T00:52:59.482Z,6.27
2022-11-01T00:55:44.417Z,6.43
2022-11-01T00:58:30.112Z,5.83
2022-11-01T01:01:15.419Z,6.67
2022-11-01T01:04:01.006Z,6.93
2022-11-01T01:06:46.242Z,6.43
2022-11-01T01:09:31.976Z,6.70
2022-11-01T01:12:17.346Z,6.40
2022-11-01T01:15:02.813Z,6.17
2022-11-01T01:17:48.001Z,6.20
2022-11-01T01:20:33.637Z,6.20
2022-11-01T01:23:19.791Z,6.00
2022-11-01T01:26:07.211Z,6.20
2022-11-01T01:28:55.457Z,5.87
2022-11-01T01:31:40.326Z,5.83
2022-11-01T01:34:25.395Z,6.27
2022-11-01T01:37:10.858Z,5.57
2022-11-01T01:39:56.214Z,6.20
2022-11-01T01:42:42.858Z,5.53
2022-11-01T01:45:40.040Z,5.67
2022-11-01T01:48:27.473Z,6.27
2022-11-01T01:51:16.535Z,6.20
2022-11-01T01:54:01.579Z,6.70
2022-11-01T01:56:46.930Z,6.33
2022-11-01T01:59:32.757Z,6.10
2022-11-01T02:02:19.131Z,6.07
2022-11-01T02:05:11.523Z,5.60
2022-11-01T02:07:57.624Z,5.80
2022-11-01T02:10:43.214Z,5.53
2022-11-01T02:13:30.158Z,5.17
2022-11-01T02:16:24.530Z,5.80
2022-11-01T02:19:29.771Z,5.50
2022-11-01T02:22:19.049Z,6.03
2022-11-01T02:25:41.657Z,5.40
2022-11-01T02:29:09.353Z,5.73
2022-11-01T02:32:25.229Z,5.33
2022-11-01T02:35:25.470Z,5.40
2022-11-01T02:38:46.632Z,5.53
2022-11-01T02:41:42.491Z,5.37
2022-11-01T02:44:35.613Z,5.30
2022-11-01T02:47:21.036Z,5.03
2022-11-01T02:50:09.554Z,5.10
2022-11-01T02:52:55.142Z,4.70
2022-11-01T02:55:40.624Z,5.27
2022-11-01T02:58:29.627Z,5.23
2022-11-01T03:01:23.491Z,5.83
2022-11-01T03:04:08.486Z,5.77
2022-11-01T03:06:59.489Z,5.73
2022-11-01T03:09:44.856Z,4.83
2022-11-01T03:12:35.215Z,5.80
2022-11-01T03:15:28.703Z,5.30
2022-11-01T03:18:25.602Z,5.47
2022-11-01T03:21:16.020Z,4.80
2022-11-01T03:24:11.718Z,5.17
2022-11-01T03:27:10.483Z,4.87
2022-11-01T03:30:02.750Z,5.33
2022-11-01T03:32:52.956Z,4.77
2022-11-01T03:35:40.331Z,5.37
2022-11-01T03:38:28.929Z,5.50
2022-11-01T03:41:17.289Z,5.40
2022-11-01T03:44:03.550Z,4.97
2022-11-01T03:46:49.764Z,4.83
2022-11-01T03:49:34.757Z,4.93
2022-11-01T03:52:19.609Z,5.10
2022-11-01T03:55:18.029Z,5.17
2022-11-01T03:58:03.371Z,4.67
2022-11-01T04:00:50.766Z,5.03
2022-11-01T04:03:36.543Z,5.60
2022-11-01T04:06:21.640Z,5.20
2022-11-01T04:09:06.895Z,4.37
2022-11-01T04:11:52.581Z,5.10
2022-11-01T04:14:56.061Z,4.93
2022-11-01T04:17:59.861Z,5.00
2022-11-01T04:20:44.908Z,4.83
2022-11-01T04:23:30.164Z,4.70
2022-11-01T04:26:18.409Z,4.97
2022-11-01T04:29:03.381Z,4.43
2022-11-01T04:31:48.491Z,4.60
2022-11-01T04:34:42.357Z,4.57
2022-11-01T04:37:27.230Z,4.93
2022-11-01T04:40:16.093Z,4.53
2022-11-01T04:43:01.408Z,4.30
2022-11-01T04:45:53.948Z,4.50
2022-11-01T04:48:39.173Z,4.73
2022-11-01T04:51:24.358Z,4.93
2022-11-01T04:54:09.710Z,4.67
2022-11-01T04:56:54.548Z,4.93
2022-11-01T04:59:39.473Z,4.93
2022-11-01T05:02:24.389Z,4.57
2022-11-01T05:05:11.686Z,4.63
2022-11-01T05:08:05.210Z,4.80
2022-11-01T05:10:53.483Z,4.67
2022-11-01T05:13:38.437Z,4.57
2022-11-01T05:16:23.524Z,4.60
2022-11-01T05:19:08.854Z,4.83
2022-11-01T05:21:53.799Z,4.30
2022-11-01T05:24:38.852Z,4.50
2022-11-01T05:27:24.332Z,4.00
2022-11-01T05:30:10.447Z,4.57
2022-11-01T05:32:59.537Z,4.10
2022-11-01T05:35:44.637Z,4.33
2022-11-01T05:38:29.523Z,4.40
2022-11-01T05:41:14.536Z,4.33
2022-11-01T05:43:59.589Z,4.33
2022-11-01T05:46:44.323Z,3.93
2022-11-01T05:49:29.202Z,4.47
2022-11-01T05:52:14.134Z,4.10
2022-11-01T05:54:58.984Z,3.97
2022-11-01T05:57:44.042Z,4.53
2022-11-01T06:00:29.017Z,3.60
2022-11-01T06:03:13.995Z,3.83
2022-11-01T06:05:59.185Z,3.70
2022-11-01T06:08:44.070Z,4.10
2022-11-01T06:11:29.028Z,4.20
2022-11-01T06:14:14.169Z,4.20
2022-11-01T06:16:59.222Z,4.40
2022-11-01T06:19:44.241Z,4.27
2022-11-01T06:22:29.258Z,4.03
2022-11-01T06:25:14.203Z,3.93
2022-11-01T06:27:59.416Z,4.23
2022-11-01T06:30:44.802Z,4.33
2022-11-01T06:33:31.290Z,3.90
2022-11-01T06:36:16.484Z,4.00
2022-11-01T06:39:01.451Z,3.83
2022-11-01T06:41:46.401Z,3.73
2022-11-01T06:44:31.506Z,3.80
2022-11-01T06:47:16.714Z,4.20
2022-11-01T06:50:01.893Z,4.00
2022-11-01T06:52:47.021Z,4.17
2022-11-01T06:55:32.222Z,3.50
2022-11-01T06:58:17.437Z,4.07
2022-11-01T07:01:03.071Z,3.70
2022-11-01T07:03:52.318Z,4.03
2022-11-01T07:06:37.466Z,3.57
2022-11-01T07:09:22.447Z,3.70
2022-11-01T07:12:07.612Z,3.67
2022-11-01T07:14:52.772Z,4.00
2022-11-01T07:17:37.633Z,3.90
2022-11-01T07:20:23.415Z,3.93
2022-11-01T07:23:16.608Z,3.67
2022-11-01T07:26:02.477Z,3.90
2022-11-01T07:28:47.428Z,3.73
2022-11-01T07:31:33.673Z,3.80
2022-11-01T07:34:18.885Z,3.30
2022-11-01T07:37:03.685Z,3.90
2022-11-01T07:39:48.766Z,4.00
2022-11-01T07:42:33.905Z,4.10
2022-11-01T07:45:19.488Z,3.97
2022-11-01T07:48:06.775Z,3.43
2022-11-01T07:50:56.135Z,4.03
2022-11-01T07:53:41.234Z,3.57
2022-11-01T07:56:26.567Z,3.57
2022-11-01T07:59:11.998Z,3.80
2022-11-01T08:01:57.813Z,4.93
2022-11-01T08:04:43.081Z,3.73
2022-11-01T08:07:28.515Z,4.37
2022-11-01T08:10:16.138Z,3.90
2022-11-01T08:13:13.724Z,4.13
2022-11-01T08:16:02.467Z,3.47
2022-11-01T08:18:47.551Z,3.80
2022-11-01T08:21:34.026Z,4.17
2022-11-01T08:24:19.294Z,4.70
2022-11-01T08:27:04.358Z,3.90
2022-11-01T08:29:49.863Z,3.77
2022-11-01T08:32:34.911Z,4.27
2022-11-01T08:35:19.856Z,4.30
2022-11-01T08:38:05.483Z,4.10
2022-11-01T08:40:50.603Z,4.13
2022-11-01T08:43:40.460Z,4.43
2022-11-01T08:46:26.293Z,4.17
2022-11-01T08:49:12.963Z,3.87
2022-11-01T08:51:58.250Z,4.20
2022-11-01T08:54:43.463Z,4.03
2022-11-01T08:57:29.077Z,4.30
2022-11-01T09:00:16.378Z,3.47
2022-11-01T09:03:01.374Z,4.90
2022-11-01T09:05:46.489Z,4.10
2022-11-01T09:08:31.772Z,3.93
2022-11-01T09:11:16.993Z,3.67
2022-11-01T09:14:02.742Z,4.43
2022-11-01T09:16:47.461Z,4.80
2022-11-01T09:19:32.517Z,4.40
2022-11-01T09:22:17.324Z,3.80
2022-11-01T09:25:02.273Z,4.13
2022-11-01T09:27:47.241Z,4.27
2022-11-01T09:30:32.581Z,4.33
2022-11-01T09:33:18.594Z,4.17
2022-11-01T09:36:04.332Z,3.70
2022-11-01T09:38:49.539Z,3.23
2022-11-01T09:41:47.545Z,3.53
2022-11-01T09:44:40.279Z,4.73
2022-11-01T09:47:28.664Z,4.00
2022-11-01T09:50:23.742Z,3.93
2022-11-01T09:53:14.894Z,4.03
2022-11-01T09:56:10.196Z,4.13
2022-11-01T09:59:16.225Z,4.07
2022-11-01T10:02:08.745Z,4.13
2022-11-01T10:05:07.327Z,4.00
2022-11-01T10:08:10.796Z,3.87
2022-11-01T10:11:35.537Z,3.63
2022-11-01T10:14:39.578Z,3.73
2022-11-01T10:17:53.120Z,4.17
2022-11-01T10:20:41.043Z,3.70
2022-11-01T10:23:37.673Z,4.20
2022-11-01T10:26:28.941Z,3.50
2022-11-01T10:29:22.491Z,4.07
2022-11-01T10:32:26.105Z,4.23
2022-11-01T10:35:19.090Z,4.00
2022-11-01T10:38:32.330Z,4.30
2022-11-01T10:41:47.498Z,4.17
2022-11-01T10:44:44.642Z,3.67
2022-11-01T10:47:30.105Z,2.93
2022-11-01T10:50:22.465Z,3.80
2022-11-01T10:53:12.743Z,3.83
2022-11-01T10:56:03.132Z,3.80
2022-11-01T10:58:55.282Z,4.20
2022-11-01T11:01:43.350Z,3.57
2022-11-01T11:04:29.178Z,3.67
2022-11-01T11:07:18.544Z,3.67
2022-11-01T11:10:21.018Z,3.63
2022-11-01T11:13:09.344Z,4.07
2022-11-01T11:16:05.345Z,3.43
2022-11-01T11:19:02.144Z,3.83
2022-11-01T11:21:49.950Z,3.70
2022-11-01T11:24:38.683Z,3.77
2022-11-01T11:27:28.674Z,4.20
2022-11-01T11:30:25.341Z,3.30
2022-11-01T11:33:16.648Z,3.70
2022-11-01T11:36:02.684Z,3.70
2022-11-01T11:38:49.178Z,3.63
2022-11-01T11:41:39.636Z,3.63
2022-11-01T11:44:39.430Z,3.70
2022-11-01T11:47:34.603Z,3.80
2022-11-01T11:50:19.465Z,3.60
2022-11-01T11:53:19.000Z,3.63
2022-11-01T11:56:06.762Z,3.67
2022-11-01T11:58:53.411Z,3.77
2022-11-01T12:01:38.385Z,3.60
2022-11-01T12:04:24.687Z,3.90
2022-11-01T12:07:31.669Z,3.70
2022-11-01T12:10:34.740Z,3.27
2022-11-01T12:13:38.113Z,3.43
2022-11-01T12:19:28.529Z,3.27
2022-11-01T12:22:14.640Z,3.50
2022-11-01T12:25:06.305Z,3.70
2022-11-01T12:27:55.490Z,3.10
2022-11-01T12:30:42.861Z,3.53
2022-11-01T12:33:33.951Z,3.47
2022-11-01T12:36:27.546Z,3.60
2022-11-01T12:39:29.394Z,3.73
2022-11-01T12:42:22.608Z,3.47
2022-11-01T12:45:22.307Z,3.37
2022-11-01T12:48:11.588Z,3.50
2022-11-01T12:51:18.570Z,3.77
2022-11-01T12:54:15.247Z,3.50
2022-11-01T12:57:01.985Z,3.47
2022-11-01T12:59:47.239Z,3.20
2022-11-01T13:02:53.169Z,3.60
2022-11-01T13:05:58.526Z,3.60
2022-11-01T13:08:52.537Z,3.00
2022-11-01T13:12:04.776Z,3.50
2022-11-01T13:15:13.656Z,3.73
2022-11-01T13:18:09.545Z,3.03
2022-11-01T13:21:16.346Z,3.63
2022-11-01T13:24:16.187Z,2.87
2022-11-01T13:27:10.340Z,3.30
2022-11-01T13:30:05.349Z,3.03
2022-11-01T13:33:02.681Z,3.20
2022-11-01T13:36:06.339Z,3.50
2022-11-01T13:39:18.784Z,2.80
2022-11-01T13:42:12.890Z,3.30
2022-11-01T13:45:21.657Z,3.17
2022-11-01T13:48:47.543Z,3.37
2022-11-01T13:51:41.764Z,3.40
2022-11-01T13:54:38.069Z,3.17
2022-11-01T13:57:25.724Z,3.20
2022-11-01T14:00:46.197Z,3.20
2022-11-01T14:03:35.537Z,3.47
2022-11-01T14:06:25.600Z,2.90
2022-11-01T14:09:25.985Z,3.50
2022-11-01T14:12:30.892Z,3.00
2022-11-01T14:15:22.287Z,3.10
2022-11-01T14:18:09.903Z,2.90
2022-11-01T14:20:56.326Z,3.10
2022-11-01T14:23:41.375Z,2.90
2022-11-01T14:26:44.107Z,2.93
2022-11-01T14:29:30.157Z,2.90
2022-11-01T14:32:15.439Z,2.50
2022-11-01T14:35:16.105Z,2.77
2022-11-01T14:38:06.890Z,3.17
2022-11-01T14:40:57.609Z,3.30
2022-11-01T14:43:53.448Z,3.10
2022-11-01T14:46:46.373Z,2.93
2022-11-01T14:49:44.832Z,3.00
2022-11-01T14:52:40.627Z,3.10
2022-11-01T14:55:32.394Z,2.67
2022-11-01T14:58:21.276Z,2.80
2022-11-01T15:01:14.141Z,2.30
2022-11-01T15:04:00.277Z,2.90
2022-11-01T15:06:45.393Z,3.10
2022-11-01T15:09:31.775Z,2.60
2022-11-01T15:12:16.750Z,2.90
2022-11-01T15:15:02.904Z,2.83
2022-11-01T15:17:58.337Z,3.23
2022-11-01T15:20:49.148Z,3.07
2022-11-01T15:23:38.026Z,2.80
2022-11-01T15:26:31.234Z,2.80
2022-11-01T15:29:19.665Z,3.00
2022-11-01T15:32:05.408Z,2.97
2022-11-01T15:34:55.594Z,3.57
2022-11-01T15:37:49.074Z,2.73
2022-11-01T15:40:35.591Z,2.70
2022-11-01T15:43:26.630Z,2.90
2022-11-01T15:46:12.238Z,2.80
2022-11-01T15:49:11.324Z,2.50
2022-11-01T15:51:59.930Z,2.90
2022-11-01T15:55:01.091Z,2.73
2022-11-01T15:57:48.715Z,2.80
2022-11-01T16:00:41.042Z,2.60
2022-11-01T16:03:32.196Z,2.93
2022-11-01T16:06:21.399Z,2.73
2022-11-01T16:09:17.386Z,2.40
2022-11-01T16:12:06.570Z,2.43
2022-11-01T16:15:00.147Z,2.40
2022-11-01T16:17:45.437Z,2.93
2022-11-01T16:20:43.099Z,2.40
2022-11-01T16:23:28.617Z,3.17
2022-11-01T16:26:13.585Z,2.97
2022-11-01T16:28:58.614Z,2.80
2022-11-01T16:31:43.695Z,2.90
2022-11-01T16:34:28.969Z,2.70
2022-11-01T16:37:25.975Z,2.57
2022-11-01T16:40:30.040Z,2.57
2022-11-01T16:43:15.026Z,2.83
2022-11-01T16:46:00.542Z,2.70
2022-11-01T16:48:53.841Z,3.03
2022-11-01T16:51:40.838Z,2.57
2022-11-01T16:54:26.999Z,2.77
2022-11-01T16:57:31.171Z,3.13
2022-11-01T17:00:16.249Z,3.17
2022-11-01T17:03:02.068Z,3.17
2022-11-01T17:05:51.393Z,100.00
2022-11-01T17:08:39.202Z,217.10
2022-11-01T17:11:24.182Z,392.37
2022-11-01T17:14:09.048Z,537.27
2022-11-01T17:16:56.183Z,553.80
2022-11-01T17:19:46.290Z,520.50
2022-11-01T17:22:34.722Z,537.13
2022-11-01T17:25:20.997Z,583.00
2022-11-01T17:28:07.148Z,588.37
2022-11-01T17:30:53.468Z,581.17
2022-11-01T17:33:38.515Z,567.10
2022-11-01T17:36:23.498Z,531.77
2022-11-01T17:39:10.063Z,523.33
2022-11-01T17:41:55.933Z,515.70
2022-11-01T17:44:41.460Z,533.97
2022-11-01T17:47:27.287Z,556.87
2022-11-01T17:50:15.229Z,596.20
2022-11-01T17:53:00.666Z,630.80
2022-11-01T17:55:46.548Z,648.13
2022-11-01T17:58:31.811Z,681.03
2022-11-01T18:01:17.822Z,713.27
2022-11-01T18:04:03.096Z,718.93
2022-11-01T18:06:48.385Z,666.37
2022-11-01T18:09:33.974Z,671.67
2022-11-01T18:12:43.553Z,689.37
2022-11-01T18:15:38.164Z,673.33
2022-11-01T18:18:42.310Z,730.23
2022-11-01T18:21:49.072Z,673.30
2022-11-01T18:24:50.134Z,656.03
2022-11-01T18:27:37.965Z,584.63
2022-11-01T18:30:23.357Z,481.00
2022-11-01T18:33:35.561Z,437.67
2022-11-01T18:36:29.623Z,410.93
2022-11-01T18:39:40.076Z,261.13
2022-11-01T18:42:26.449Z,214.10
2022-11-01T18:45:19.512Z,283.80
2022-11-01T18:48:16.119Z,262.17
2022-11-01T18:51:04.997Z,252.40
2022-11-01T18:54:09.150Z,249.87
2022-11-01T18:56:56.945Z,240.27
2022-11-01T18:59:42.001Z,235.50
2022-11-01T19:02:28.212Z,226.70
2022-11-01T19:05:18.245Z,217.70
2022-11-01T19:08:18.442Z,215.70
2022-11-01T19:11:03.629Z,213.23
2022-11-01T19:13:50.625Z,206.23
2022-11-01T19:16:37.532Z,207.97
2022-11-01T19:19:22.958Z,205.10
2022-11-01T19:22:27.965Z,196.77
2022-11-01T19:25:22.240Z,196.97
2022-11-01T19:28:27.667Z,174.30
2022-11-01T19:31:22.359Z,181.73
2022-11-01T19:34:23.870Z,158.70
2022-11-01T19:37:37.509Z,135.17
2022-11-01T19:40:31.261Z,140.63
2022-11-01T19:43:23.174Z,129.33
2022-11-01T19:46:13.363Z,130.20
2022-11-01T19:48:58.687Z,124.30
2022-11-01T19:51:43.711Z,109.27
2022-11-01T19:54:35.267Z,102.23
2022-11-01T19:57:39.614Z,95.30
2022-11-01T20:00:29.184Z,100.40
2022-11-01T20:03:26.936Z,94.77
2022-11-01T20:06:24.294Z,89.10
2022-11-01T20:09:16.378Z,97.43
2022-11-01T20:12:01.402Z,99.83
2022-11-01T20:14:46.273Z,88.33
2022-11-01T20:17:32.977Z,86.67
2022-11-01T20:20:18.238Z,84.90
2022-11-01T20:23:25.076Z,80.67
2022-11-01T20:26:09.215Z,79.13
2022-11-01T20:28:54.513Z,77.87
2022-11-01T20:31:40.202Z,78.47
2022-11-01T20:34:27.125Z,74.43
2022-11-01T20:37:27.994Z,69.07
2022-11-01T20:40:14.131Z,69.20
2022-11-01T20:42:59.104Z,69.30
2022-11-01T20:45:44.286Z,65.43
2022-11-01T20:48:29.131Z,67.33
2022-11-01T20:51:14.526Z,63.53
2022-11-01T20:54:00.138Z,63.10
2022-11-01T20:56:45.342Z,68.33
2022-11-01T20:59:30.522Z,59.40
2022-11-01T21:02:18.531Z,60.87
2022-11-01T21:05:19.392Z,60.60
2022-11-01T21:08:10.418Z,58.17
2022-11-01T21:11:01.970Z,57.37
2022-11-01T21:13:47.552Z,53.67
2022-11-01T21:16:32.399Z,52.03
2022-11-01T21:19:24.990Z,51.43
2022-11-01T21:22:19.472Z,51.57
2022-11-01T21:25:19.666Z,49.27
2022-11-01T21:28:25.037Z,47.23
2022-11-01T21:31:10.002Z,45.50
2022-11-01T21:34:28.189Z,46.73
2022-11-01T21:37:13.257Z,44.30
2022-11-01T21:40:05.242Z,40.00
2022-11-01T21:42:51.723Z,41.70
2022-11-01T21:45:36.881Z,41.43
2022-11-01T21:48:27.972Z,40.30
2022-11-01T21:51:12.725Z,38.40
2022-11-01T21:54:01.637Z,39.47
2022-11-01T21:56:49.638Z,38.63
2022-11-01T21:59:35.363Z,39.00
2022-11-01T22:02:20.526Z,35.97
2022-11-01T22:05:06.245Z,36.93
2022-11-01T22:07:51.578Z,36.87
2022-11-01T22:10:36.757Z,33.63
2022-11-01T22:13:21.818Z,34.40
2022-11-01T22:16:08.394Z,33.03
2022-11-01T22:18:53.626Z,34.63
2022-11-01T22:21:38.593Z,32.63
2022-11-01T22:24:23.855Z,31.87
2022-11-01T22:27:08.987Z,32.40
2022-11-01T22:29:54.446Z,35.80
2022-11-01T22:32:39.315Z,34.83
2022-11-01T22:35:24.341Z,34.00
2022-11-01T22:38:20.081Z,35.60
2022-11-01T22:41:12.905Z,32.83
2022-11-01T22:44:00.632Z,34.97
2022-11-01T22:46:56.925Z,34.87
2022-11-01T22:49:50.567Z,33.60
2022-11-01T22:52:38.750Z,32.90
2022-11-01T22:55:27.114Z,30.97
2022-11-01T22:58:25.054Z,30.07
2022-11-01T23:01:23.476Z,32.50
2022-11-01T23:04:20.955Z,32.27
2022-11-01T23:07:23.112Z,32.90
2022-11-01T23:10:27.441Z,31.27
2022-11-01T23:13:31.426Z,30.40
2022-11-01T23:16:34.608Z,30.20
2022-11-01T23:19:19.974Z,29.30
2022-11-01T23:22:15.424Z,28.80
2022-11-01T23:25:01.130Z,27.60
2022-11-01T23:27:46.151Z,29.33
2022-11-01T23:30:31.309Z,27.00
2022-11-01T23:33:18.984Z,26.50
2022-11-01T23:36:04.804Z,27.83
2022-11-01T23:38:51.263Z,26.53
2022-11-01T23:41:41.143Z,27.33
2022-11-01T23:44:29.624Z,26.13
2022-11-01T23:47:36.824Z,25.87
2022-11-01T23:50:24.590Z,25.63
2022-11-01T23:53:13.238Z,25.73
2022-11-01T23:55:59.993Z,24.83
2022-11-01T23:58:47.741Z,25.27
