createdAt,value
2023-03-28T00:00:35.259Z,101354.53
2023-03-28T00:03:04.946Z,101349.31
2023-03-28T00:05:34.662Z,101358.09
2023-03-28T00:08:04.786Z,101355.19
2023-03-28T00:10:34.561Z,101364.00
2023-03-28T00:13:04.254Z,101360.81
2023-03-28T00:15:34.039Z,101366.22
2023-03-28T00:18:03.758Z,101368.28
2023-03-28T00:20:33.823Z,101365.28
2023-03-28T00:23:05.561Z,101379.38
2023-03-28T00:25:42.077Z,101374.59
2023-03-28T00:28:24.143Z,101373.06
2023-03-28T00:30:57.048Z,101378.56
2023-03-28T00:33:26.766Z,101378.44
2023-03-28T00:35:58.444Z,101384.31
2023-03-28T00:38:29.212Z,101388.88
2023-03-28T00:41:22.897Z,101391.22
2023-03-28T00:44:16.719Z,101389.47
2023-03-28T00:47:07.439Z,101394.16
2023-03-28T00:49:55.117Z,101390.50
2023-03-28T00:52:34.148Z,101397.34
2023-03-28T00:55:11.689Z,101393.75
2023-03-28T00:58:33.721Z,101396.53
2023-03-28T01:01:21.375Z,101393.44
2023-03-28T01:04:18.836Z,101401.91
2023-03-28T01:07:39.112Z,101396.88
2023-03-28T01:10:40.620Z,101393.47
2023-03-28T01:13:26.265Z,101387.94
2023-03-28T01:16:06.715Z,101382.63
2023-03-28T01:18:45.854Z,101394.69
2023-03-28T01:22:01.431Z,101390.41
2023-03-28T01:25:21.233Z,101384.72
2023-03-28T01:28:19.727Z,101379.72
2023-03-28T01:31:39.794Z,101383.25
2023-03-28T01:34:20.287Z,101372.31
2023-03-28T01:37:26.209Z,101382.38
2023-03-28T01:40:02.697Z,101364.97
2023-03-28T01:42:50.390Z,101375.03
2023-03-28T01:45:36.406Z,101373.06
2023-03-28T01:48:12.856Z,101370.38
2023-03-28T01:50:59.388Z,101371.28
2023-03-28T01:53:44.659Z,101362.38
2023-03-28T01:56:28.202Z,101348.94
2023-03-28T01:59:01.244Z,101354.16
2023-03-28T02:01:50.987Z,101351.59
2023-03-28T02:04:22.144Z,101344.47
2023-03-28T02:06:52.175Z,101350.81
2023-03-28T02:09:24.754Z,101347.09
2023-03-28T02:11:58.351Z,101342.03
2023-03-28T02:14:29.854Z,101341.88
2023-03-28T02:17:02.151Z,101345.09
2023-03-28T02:19:32.759Z,101342.72
2023-03-28T02:22:17.890Z,101346.16
2023-03-28T02:24:52.086Z,101343.00
2023-03-28T02:27:24.080Z,101351.59
2023-03-28T02:29:55.927Z,101350.53
2023-03-28T02:32:25.778Z,101339.53
2023-03-28T02:34:56.160Z,101344.59
2023-03-28T02:37:50.569Z,101344.59
2023-03-28T02:40:26.071Z,101341.88
2023-03-28T02:43:25.859Z,101337.22
2023-03-28T02:45:59.419Z,101330.72
2023-03-28T02:49:16.540Z,101327.88
2023-03-28T02:51:47.962Z,101323.72
2023-03-28T02:54:27.960Z,101329.06
2023-03-28T02:57:10.010Z,101314.09
2023-03-28T02:59:50.211Z,101322.06
2023-03-28T03:02:20.709Z,101319.50
2023-03-28T03:05:02.142Z,101322.44
2023-03-28T03:07:32.524Z,101316.66
2023-03-28T03:10:02.349Z,101311.88
2023-03-28T03:12:32.237Z,101302.91
2023-03-28T03:15:02.676Z,101304.19
2023-03-28T03:17:32.611Z,101306.53
2023-03-28T03:20:08.646Z,101298.47
2023-03-28T03:22:38.636Z,101299.19
2023-03-28T03:25:13.796Z,101291.44
2023-03-28T03:27:44.110Z,101285.72
2023-03-28T03:30:16.598Z,101287.09
2023-03-28T03:32:46.713Z,101279.69
2023-03-28T03:35:16.516Z,101276.09
2023-03-28T03:37:49.216Z,101280.31
2023-03-28T03:40:19.841Z,101281.88
2023-03-28T03:42:49.665Z,101273.47
2023-03-28T03:45:19.486Z,101267.88
2023-03-28T03:47:49.200Z,101271.06
2023-03-28T03:50:22.252Z,101266.84
2023-03-28T03:52:52.041Z,101259.41
2023-03-28T03:55:22.363Z,101259.16
2023-03-28T03:57:52.100Z,101244.72
2023-03-28T04:00:22.015Z,101242.25
2023-03-28T04:02:51.810Z,101246.47
2023-03-28T04:05:21.565Z,101241.06
2023-03-28T04:07:51.261Z,101234.84
2023-03-28T04:10:20.967Z,101230.56
2023-03-28T04:12:51.069Z,101232.19
2023-03-28T04:15:20.864Z,101224.09
2023-03-28T04:17:51.680Z,101228.28
2023-03-28T04:20:22.524Z,101223.56
2023-03-28T04:22:52.250Z,101224.94
2023-03-28T04:25:22.192Z,101224.09
2023-03-28T04:27:51.906Z,101225.88
2023-03-28T04:30:21.679Z,101218.59
2023-03-28T04:32:52.069Z,101213.50
2023-03-28T04:35:25.832Z,101209.66
2023-03-28T04:37:59.879Z,101216.09
2023-03-28T04:40:29.681Z,101209.03
2023-03-28T04:42:59.355Z,101198.13
2023-03-28T04:45:29.118Z,101203.19
2023-03-28T04:47:58.831Z,101199.47
2023-03-28T04:50:28.510Z,101200.16
2023-03-28T04:52:58.157Z,101192.06
2023-03-28T04:55:27.806Z,101190.34
2023-03-28T04:57:57.701Z,101188.97
2023-03-28T05:00:27.673Z,101184.94
2023-03-28T05:03:03.398Z,101176.72
2023-03-28T05:05:33.832Z,101176.19
2023-03-28T05:08:04.766Z,101166.63
2023-03-28T05:10:34.468Z,101164.56
2023-03-28T05:13:04.267Z,101171.44
2023-03-28T05:15:34.051Z,101169.44
2023-03-28T05:18:03.798Z,101169.13
2023-03-28T05:20:34.081Z,101166.41
2023-03-28T05:23:04.231Z,101163.34
2023-03-28T05:25:34.035Z,101157.94
2023-03-28T05:28:06.519Z,101147.88
2023-03-28T05:30:36.462Z,101148.06
2023-03-28T05:33:06.203Z,101143.78
2023-03-28T05:35:35.880Z,101147.72
2023-03-28T05:38:06.445Z,101139.75
2023-03-28T05:40:36.095Z,101150.19
2023-03-28T05:43:06.216Z,101145.63
2023-03-28T05:45:35.958Z,101149.41
2023-03-28T05:48:05.801Z,101141.28
2023-03-28T05:50:35.612Z,101139.75
2023-03-28T05:53:05.261Z,101137.47
2023-03-28T05:55:35.878Z,101140.31
2023-03-28T05:58:07.905Z,101139.84
2023-03-28T06:00:37.565Z,101136.88
2023-03-28T06:03:09.056Z,101138.38
2023-03-28T06:05:46.481Z,101132.81
2023-03-28T06:08:16.196Z,101133.16
2023-03-28T06:10:46.001Z,101131.28
2023-03-28T06:13:15.629Z,101134.91
2023-03-28T06:15:45.548Z,101134.06
2023-03-28T06:18:15.284Z,101123.31
2023-03-28T06:20:45.117Z,101126.63
2023-03-28T06:23:14.744Z,101122.06
2023-03-28T06:25:44.508Z,101120.25
2023-03-28T06:28:14.180Z,101117.16
2023-03-28T06:30:43.898Z,101110.88
2023-03-28T06:33:13.582Z,101110.91
2023-03-28T06:35:43.388Z,101116.16
2023-03-28T06:38:13.292Z,101120.50
2023-03-28T06:40:43.106Z,101111.16
2023-03-28T06:43:12.835Z,101110.13
2023-03-28T06:45:43.251Z,101116.63
2023-03-28T06:48:12.975Z,101113.16
2023-03-28T06:50:42.684Z,101122.59
2023-03-28T06:53:12.353Z,101105.81
2023-03-28T06:55:42.813Z,101115.94
2023-03-28T06:58:12.672Z,101105.88
2023-03-28T07:00:42.832Z,101113.00
2023-03-28T07:03:12.654Z,101114.38
2023-03-28T07:05:43.216Z,101119.63
2023-03-28T07:08:14.262Z,101112.72
2023-03-28T07:10:44.242Z,101114.97
2023-03-28T07:13:13.927Z,101113.63
2023-03-28T07:15:43.639Z,101112.31
2023-03-28T07:18:13.344Z,101112.31
2023-03-28T07:21:01.579Z,101117.56
2023-03-28T07:23:33.453Z,101109.84
2023-03-28T07:26:03.126Z,101111.19
2023-03-28T07:28:32.809Z,101098.94
2023-03-28T07:31:06.713Z,101100.41
2023-03-28T07:33:38.014Z,101098.94
2023-03-28T07:36:18.078Z,101094.91
2023-03-28T07:38:49.285Z,101087.84
2023-03-28T07:41:19.505Z,101084.47
2023-03-28T07:43:49.145Z,101088.19
2023-03-28T07:46:18.868Z,101084.66
2023-03-28T07:48:48.495Z,101080.31
2023-03-28T07:51:18.172Z,101079.78
2023-03-28T07:53:47.841Z,101074.91
2023-03-28T07:56:17.476Z,101081.81
2023-03-28T07:58:47.650Z,101091.59
2023-03-28T08:01:20.259Z,101070.41
2023-03-28T08:03:50.053Z,101072.28
2023-03-28T08:06:31.626Z,101081.34
2023-03-28T08:09:02.308Z,101066.59
2023-03-28T08:11:32.105Z,101068.59
2023-03-28T08:14:01.755Z,101075.00
2023-03-28T08:16:31.906Z,101068.09
2023-03-28T08:19:10.554Z,101070.97
2023-03-28T08:21:40.722Z,101071.16
2023-03-28T08:24:19.639Z,101069.28
2023-03-28T08:26:52.226Z,101070.66
2023-03-28T08:29:24.790Z,101063.41
2023-03-28T08:31:54.479Z,101071.34
2023-03-28T08:34:24.150Z,101068.31
2023-03-28T08:36:54.529Z,101069.50
2023-03-28T08:39:24.863Z,101072.69
2023-03-28T08:42:00.206Z,101074.56
2023-03-28T08:44:51.062Z,101070.53
2023-03-28T08:47:38.869Z,101073.38
2023-03-28T08:50:19.818Z,101081.44
2023-03-28T08:52:49.601Z,101075.59
2023-03-28T08:55:19.280Z,101069.38
2023-03-28T08:57:48.944Z,101075.09
2023-03-28T09:00:24.049Z,101075.28
2023-03-28T09:02:53.872Z,101070.72
2023-03-28T09:05:37.253Z,101072.06
2023-03-28T09:08:20.575Z,101068.88
2023-03-28T09:11:31.206Z,101065.53
2023-03-28T09:14:23.830Z,101075.78
2023-03-28T09:17:15.053Z,101074.94
2023-03-28T09:20:14.910Z,101073.94
2023-03-28T09:23:09.856Z,101083.88
2023-03-28T09:25:44.094Z,101087.41
2023-03-28T09:28:35.083Z,101084.69
2023-03-28T09:31:04.800Z,101086.56
2023-03-28T09:33:42.209Z,101097.84
2023-03-28T09:36:48.234Z,101086.22
2023-03-28T09:39:35.507Z,101083.53
2023-03-28T09:42:11.674Z,101078.03
2023-03-28T09:44:55.187Z,101082.03
2023-03-28T09:47:24.955Z,101085.06
2023-03-28T09:50:05.567Z,101074.84
2023-03-28T09:52:39.743Z,101085.06
2023-03-28T09:55:18.903Z,101083.22
2023-03-28T09:58:10.595Z,101079.88
2023-03-28T10:00:52.794Z,101085.75
2023-03-28T10:03:36.562Z,101080.22
2023-03-28T10:06:33.249Z,101085.75
2023-03-28T10:09:23.475Z,101083.25
2023-03-28T10:12:01.297Z,101082.41
2023-03-28T10:14:36.296Z,101100.22
2023-03-28T10:17:18.311Z,101086.25
2023-03-28T10:19:48.744Z,101083.44
2023-03-28T10:22:25.302Z,101089.13
2023-03-28T10:24:54.954Z,101096.19
2023-03-28T10:27:26.712Z,101096.88
2023-03-28T10:29:58.357Z,101104.91
2023-03-28T10:32:31.800Z,101106.59
2023-03-28T10:35:26.640Z,101109.97
2023-03-28T10:38:00.404Z,101105.44
2023-03-28T10:40:33.899Z,101108.28
2023-03-28T10:43:12.989Z,101107.94
2023-03-28T10:45:52.575Z,101109.28
2023-03-28T10:48:31.517Z,101106.78
2023-03-28T10:51:09.842Z,101106.06
2023-03-28T10:54:17.405Z,101109.78
2023-03-28T10:57:01.311Z,101103.91
2023-03-28T10:59:52.103Z,101110.44
2023-03-28T11:02:44.619Z,101106.06
2023-03-28T11:05:41.736Z,101108.59
2023-03-28T11:08:38.031Z,101114.66
2023-03-28T11:11:25.525Z,101113.31
2023-03-28T11:14:02.848Z,101116.47
2023-03-28T11:16:42.499Z,101119.69
2023-03-28T11:19:56.065Z,101117.66
2023-03-28T11:23:04.600Z,101131.25
2023-03-28T11:25:45.515Z,101124.19
2023-03-28T11:28:32.878Z,101137.78
2023-03-28T11:31:17.069Z,101136.09
2023-03-28T11:34:06.657Z,101146.31
2023-03-28T11:36:58.549Z,101157.03
2023-03-28T11:39:40.012Z,101160.06
2023-03-28T11:42:26.032Z,101150.66
2023-03-28T11:45:09.593Z,101164.59
2023-03-28T11:48:40.030Z,101165.22
2023-03-28T11:51:30.797Z,101166.59
2023-03-28T11:54:50.227Z,101168.63
2023-03-28T11:57:41.315Z,101179.34
2023-03-28T12:00:34.222Z,101183.19
2023-03-28T12:03:20.344Z,101182.53
2023-03-28T12:06:13.612Z,101180.84
2023-03-28T12:08:50.683Z,101186.22
2023-03-28T12:11:43.543Z,101189.88
2023-03-28T12:14:23.217Z,101186.38
2023-03-28T12:17:03.857Z,101190.72
2023-03-28T12:19:48.677Z,101188.38
2023-03-28T12:22:37.000Z,101192.06
2023-03-28T12:25:39.566Z,101187.69
2023-03-28T12:28:37.331Z,101185.66
2023-03-28T12:31:23.629Z,101194.41
2023-03-28T12:34:00.160Z,101186.34
2023-03-28T12:37:06.484Z,101191.50
2023-03-28T12:40:14.510Z,101191.19
2023-03-28T12:42:52.395Z,101190.81
2023-03-28T12:45:44.514Z,101198.53
2023-03-28T12:48:46.751Z,101198.41
2023-03-28T12:51:35.856Z,101195.03
2023-03-28T12:54:41.863Z,101192.50
2023-03-28T12:57:34.291Z,101192.34
2023-03-28T13:00:30.719Z,101193.81
2023-03-28T13:03:36.360Z,101190.13
2023-03-28T13:06:26.476Z,101196.00
2023-03-28T13:09:25.443Z,101189.78
2023-03-28T13:12:31.819Z,101190.47
2023-03-28T13:15:19.713Z,101196.97
2023-03-28T13:18:34.383Z,101203.38
2023-03-28T13:21:10.682Z,101195.31
2023-03-28T13:23:57.502Z,101198.69
2023-03-28T13:27:06.099Z,101198.69
2023-03-28T13:30:12.298Z,101202.53
2023-03-28T13:32:54.744Z,101207.22
2023-03-28T13:36:22.292Z,101199.16
2023-03-28T13:39:12.021Z,101203.06
2023-03-28T13:41:53.279Z,101200.16
2023-03-28T13:44:49.194Z,101202.69
2023-03-28T13:47:38.837Z,101201.84
2023-03-28T13:50:36.278Z,101211.06
2023-03-28T13:53:16.445Z,101211.06
2023-03-28T13:55:56.353Z,101204.69
2023-03-28T13:58:30.836Z,101213.06
2023-03-28T14:01:26.060Z,101207.16
2023-03-28T14:04:05.644Z,101195.22
2023-03-28T14:06:45.443Z,101204.13
2023-03-28T14:09:34.884Z,101195.22
2023-03-28T14:12:16.974Z,101198.56
2023-03-28T14:14:56.685Z,101206.31
2023-03-28T14:17:40.487Z,101206.63
2023-03-28T14:20:25.295Z,101217.06
2023-03-28T14:23:07.890Z,101210.16
2023-03-28T14:25:42.809Z,101218.53
2023-03-28T14:28:20.098Z,101217.16
2023-03-28T14:31:11.883Z,101213.00
2023-03-28T14:33:53.735Z,101217.84
2023-03-28T14:36:32.617Z,101217.53
2023-03-28T14:39:24.649Z,101214.00
2023-03-28T14:42:03.246Z,101219.56
2023-03-28T14:44:47.845Z,101222.38
2023-03-28T14:47:36.840Z,101224.22
2023-03-28T14:50:19.876Z,101219.84
2023-03-28T14:52:54.940Z,101222.84
2023-03-28T14:55:30.470Z,101226.22
2023-03-28T14:58:08.174Z,101230.88
2023-03-28T15:01:06.247Z,101234.56
2023-03-28T15:03:56.003Z,101237.25
2023-03-28T15:06:33.980Z,101238.41
2023-03-28T15:09:23.058Z,101234.72
2023-03-28T15:11:57.739Z,101237.69
2023-03-28T15:14:39.781Z,101240.09
2023-03-28T15:17:25.566Z,101247.88
2023-03-28T15:20:01.447Z,101242.91
2023-03-28T15:22:38.493Z,101242.06
2023-03-28T15:25:21.860Z,101243.47
2023-03-28T15:28:08.325Z,101238.94
2023-03-28T15:30:52.398Z,101229.66
2023-03-28T15:33:37.700Z,101229.81
2023-03-28T15:36:35.045Z,101233.50
2023-03-28T15:39:34.716Z,101229.66
2023-03-28T15:42:11.826Z,101232.50
2023-03-28T15:44:56.338Z,101236.03
2023-03-28T15:47:46.804Z,101230.97
2023-03-28T15:50:50.512Z,101234.66
2023-03-28T15:53:33.027Z,101235.66
2023-03-28T15:56:40.290Z,101232.66
2023-03-28T15:59:23.399Z,101231.41
2023-03-28T16:02:36.025Z,101239.84
2023-03-28T16:05:16.095Z,101239.34
2023-03-28T16:07:52.220Z,101235.94
2023-03-28T16:10:32.430Z,101236.78
2023-03-28T16:13:15.557Z,101235.09
2023-03-28T16:16:00.792Z,101234.09
2023-03-28T16:18:35.927Z,101231.59
2023-03-28T16:21:19.680Z,101226.38
2023-03-28T16:23:54.284Z,101227.69
2023-03-28T16:26:33.043Z,101230.75
2023-03-28T16:29:17.116Z,101230.38
2023-03-28T16:31:51.992Z,101224.84
2023-03-28T16:34:27.129Z,101223.47
2023-03-28T16:37:10.955Z,101219.94
2023-03-28T16:39:49.053Z,101222.78
2023-03-28T16:42:31.840Z,101218.28
2023-03-28T16:45:09.003Z,101216.75
2023-03-28T16:47:47.591Z,101216.06
2023-03-28T16:50:26.408Z,101207.69
2023-03-28T16:53:05.128Z,101208.25
2023-03-28T16:55:39.983Z,101202.88
2023-03-28T16:58:18.699Z,101201.34
2023-03-28T17:00:57.750Z,101191.91
2023-03-28T17:03:46.157Z,101188.22
2023-03-28T17:06:26.249Z,101192.91
2023-03-28T17:09:03.828Z,101192.44
2023-03-28T17:11:41.571Z,101195.44
2023-03-28T17:14:15.377Z,101191.78
2023-03-28T17:16:51.205Z,101195.59
2023-03-28T17:19:25.722Z,101200.97
2023-03-28T17:22:01.377Z,101190.41
2023-03-28T17:24:35.557Z,101187.00
2023-03-28T17:27:13.539Z,101185.03
2023-03-28T17:29:51.290Z,101187.72
2023-03-28T17:32:28.592Z,101185.03
2023-03-28T17:35:10.750Z,101187.53
2023-03-28T17:38:28.901Z,101189.56
2023-03-28T17:41:27.161Z,101183.50
2023-03-28T17:44:01.430Z,101183.66
2023-03-28T17:46:37.355Z,101179.81
2023-03-28T17:49:13.262Z,101180.81
2023-03-28T17:51:50.115Z,101177.75
2023-03-28T17:54:21.985Z,101173.94
2023-03-28T17:56:54.851Z,101175.91
2023-03-28T17:59:25.815Z,101169.03
2023-03-28T18:01:56.285Z,101174.94
2023-03-28T18:04:25.987Z,101173.75
2023-03-28T18:06:55.979Z,101178.47
2023-03-28T18:09:25.924Z,101170.03
2023-03-28T18:11:55.555Z,101170.72
2023-03-28T18:14:25.176Z,101172.38
2023-03-28T18:16:56.793Z,101177.91
2023-03-28T18:19:26.463Z,101171.72
2023-03-28T18:21:56.299Z,101175.53
2023-03-28T18:24:25.896Z,101179.53
2023-03-28T18:26:55.735Z,101176.53
2023-03-28T18:29:25.394Z,101172.47
2023-03-28T18:31:55.147Z,101172.34
2023-03-28T18:34:24.860Z,101168.78
2023-03-28T18:36:57.060Z,101173.19
2023-03-28T18:39:27.413Z,101159.78
2023-03-28T18:41:57.160Z,101164.44
2023-03-28T18:44:26.818Z,101164.75
2023-03-28T18:46:56.933Z,101167.44
2023-03-28T18:49:26.754Z,101165.59
2023-03-28T18:51:56.798Z,101169.97
2023-03-28T18:54:26.506Z,101165.75
2023-03-28T18:56:56.137Z,101160.25
2023-03-28T18:59:25.911Z,101157.84
2023-03-28T19:01:59.923Z,101161.25
2023-03-28T19:04:30.920Z,101162.38
2023-03-28T19:07:00.584Z,101162.22
2023-03-28T19:09:30.303Z,101163.38
2023-03-28T19:12:00.130Z,101155.19
2023-03-28T19:14:29.934Z,101157.19
2023-03-28T19:16:59.674Z,101157.31
2023-03-28T19:19:29.571Z,101152.66
2023-03-28T19:21:59.194Z,101154.63
2023-03-28T19:24:28.963Z,101152.28
2023-03-28T19:26:59.474Z,101154.63
2023-03-28T19:29:30.095Z,101156.47
2023-03-28T19:31:59.779Z,101154.81
2023-03-28T19:34:30.427Z,101156.66
2023-03-28T19:37:00.217Z,101155.81
2023-03-28T19:39:29.916Z,101159.50
2023-03-28T19:41:59.656Z,101154.81
2023-03-28T19:45:12.059Z,101156.66
2023-03-28T19:48:01.613Z,101151.75
2023-03-28T19:50:35.081Z,101150.59
2023-03-28T19:53:05.077Z,101152.75
2023-03-28T19:55:34.976Z,101149.91
2023-03-28T19:58:06.536Z,101149.38
2023-03-28T20:00:36.299Z,101144.16
2023-03-28T20:03:06.065Z,101143.31
2023-03-28T20:05:35.860Z,101142.09
2023-03-28T20:08:05.464Z,101142.94
2023-03-28T20:10:35.072Z,101149.59
2023-03-28T20:13:04.679Z,101147.75
2023-03-28T20:15:35.190Z,101144.97
2023-03-28T20:18:05.293Z,101153.97
2023-03-28T20:20:34.933Z,101149.78
2023-03-28T20:23:05.599Z,101147.38
2023-03-28T20:25:35.772Z,101152.63
2023-03-28T20:28:05.878Z,101157.97
2023-03-28T20:30:35.507Z,101159.25
2023-03-28T20:33:05.714Z,101157.13
2023-03-28T20:35:35.631Z,101159.81
2023-03-28T20:38:05.390Z,101152.88
2023-03-28T20:40:35.031Z,101158.25
2023-03-28T20:43:04.713Z,101159.94
2023-03-28T20:45:35.472Z,101166.44
2023-03-28T20:48:07.784Z,101160.53
2023-03-28T20:50:39.075Z,101169.25
2023-03-28T20:53:09.484Z,101176.78
2023-03-28T20:55:39.356Z,101171.41
2023-03-28T20:58:10.352Z,101178.44
2023-03-28T21:00:41.376Z,101178.75
2023-03-28T21:03:12.832Z,101177.75
2023-03-28T21:05:46.232Z,101179.25
2023-03-28T21:08:16.165Z,101185.09
2023-03-28T21:10:45.808Z,101188.88
2023-03-28T21:13:15.486Z,101193.53
2023-03-28T21:15:45.357Z,101186.00
2023-03-28T21:18:15.581Z,101182.97
2023-03-28T21:20:46.255Z,101198.81
2023-03-28T21:23:16.059Z,101203.84
2023-03-28T21:25:46.906Z,101198.91
2023-03-28T21:28:17.748Z,101200.66
2023-03-28T21:31:01.298Z,101203.63
2023-03-28T21:33:31.625Z,101196.59
2023-03-28T21:36:01.482Z,101210.72
2023-03-28T21:38:31.113Z,101213.38
2023-03-28T21:41:01.078Z,101207.66
2023-03-28T21:43:31.031Z,101213.81
2023-03-28T21:46:00.667Z,101215.56
2023-03-28T21:48:30.958Z,101222.81
2023-03-28T21:51:01.369Z,101216.50
2023-03-28T21:53:33.150Z,101227.69
2023-03-28T21:56:02.760Z,101228.09
2023-03-28T21:58:34.218Z,101234.09
2023-03-28T22:01:04.607Z,101231.19
2023-03-28T22:03:37.332Z,101228.22
2023-03-28T22:06:07.337Z,101232.06
2023-03-28T22:08:37.095Z,101227.31
2023-03-28T22:11:16.057Z,101227.16
2023-03-28T22:13:46.398Z,101236.00
2023-03-28T22:16:16.939Z,101231.94
2023-03-28T22:18:51.162Z,101237.59
2023-03-28T22:21:20.785Z,101236.75
2023-03-28T22:23:50.414Z,101246.25
2023-03-28T22:26:20.130Z,101247.56
2023-03-28T22:28:50.759Z,101250.63
2023-03-28T22:31:20.494Z,101250.09
2023-03-28T22:33:50.245Z,101254.22
2023-03-28T22:36:20.054Z,101262.81
2023-03-28T22:38:49.792Z,101272.84
2023-03-28T22:41:21.896Z,101276.06
2023-03-28T22:43:51.768Z,101268.44
2023-03-28T22:46:22.785Z,101286.25
2023-03-28T22:48:55.744Z,101276.75
2023-03-28T22:51:26.700Z,101280.50
2023-03-28T22:54:00.592Z,101291.63
2023-03-28T22:56:30.463Z,101280.34
2023-03-28T22:59:02.612Z,101289.59
2023-03-28T23:01:32.425Z,101291.38
2023-03-28T23:04:02.161Z,101299.59
2023-03-28T23:06:33.113Z,101295.22
2023-03-28T23:09:02.855Z,101292.22
2023-03-28T23:11:32.590Z,101287.78
2023-03-28T23:14:05.351Z,101290.16
2023-03-28T23:16:35.212Z,101293.31
2023-03-28T23:19:05.390Z,101294.00
2023-03-28T23:21:37.113Z,101297.03
2023-03-28T23:24:07.276Z,101294.56
2023-03-28T23:26:37.264Z,101298.34
2023-03-28T23:29:07.166Z,101293.81
2023-03-28T23:31:39.585Z,101289.09
2023-03-28T23:34:09.351Z,101290.66
2023-03-28T23:36:42.747Z,101292.53
2023-03-28T23:39:12.636Z,101283.63
2023-03-28T23:41:43.025Z,101285.38
2023-03-28T23:44:13.183Z,101285.72
2023-03-28T23:46:42.906Z,101291.69
2023-03-28T23:49:15.681Z,101294.03
2023-03-28T23:51:45.703Z,101294.03
2023-03-28T23:54:17.202Z,101287.66
2023-03-28T23:56:48.319Z,101292.56
2023-03-28T23:59:20.727Z,101293.25
