createdAt,value
2023-07-25T00:04:02.568Z,4.1
2023-07-25T00:09:02.643Z,3.5
2023-07-25T00:14:02.811Z,2.8
2023-07-25T00:19:02.978Z,3.3
2023-07-25T00:24:03.148Z,3.0
2023-07-25T00:29:03.336Z,3.1
2023-07-25T00:34:03.528Z,3.5
2023-07-25T00:39:03.746Z,3.4
2023-07-25T00:44:04.038Z,3.5
2023-07-25T00:54:05.015Z,3.3
2023-07-25T01:04:05.504Z,2.7
2023-07-25T01:09:04.945Z,3.1
2023-07-25T01:14:05.228Z,3.4
2023-07-25T01:19:09.348Z,3.6
2023-07-25T01:29:06.490Z,3.4
2023-07-25T01:34:13.467Z,5.0
2023-07-25T01:49:06.829Z,3.6
2023-07-25T01:54:08.268Z,4.1
2023-07-25T01:59:06.838Z,3.3
2023-07-25T02:09:07.141Z,3.8
2023-07-25T02:14:07.296Z,4.3
2023-07-25T02:19:09.057Z,3.5
2023-07-25T02:24:07.318Z,3.4
2023-07-25T02:34:09.563Z,3.7
2023-07-25T02:39:08.073Z,3.2
2023-07-25T02:44:10.148Z,4.0
2023-07-25T02:54:12.796Z,3.9
2023-07-25T02:59:08.747Z,3.3
2023-07-25T03:04:08.859Z,3.7
2023-07-25T03:09:10.777Z,3.2
2023-07-25T03:14:14.114Z,3.5
2023-07-25T03:19:09.234Z,3.6
2023-07-25T03:29:09.615Z,3.3
2023-07-25T03:34:10.466Z,3.6
2023-07-25T03:39:17.772Z,3.5
2023-07-25T03:44:17.536Z,3.6
2023-07-25T03:54:11.138Z,3.4
2023-07-25T03:59:12.282Z,4.2
2023-07-25T04:04:12.944Z,3.2
2023-07-25T04:09:11.679Z,3.5
2023-07-25T04:14:39.266Z,3.2
2023-07-25T04:17:56.508Z,3.2
2023-07-25T04:19:12.581Z,2.8
2023-07-25T04:24:14.923Z,3.5
2023-07-25T04:44:16.002Z,3.1
2023-07-25T04:49:12.236Z,3.2
2023-07-25T04:53:44.789Z,3.2
2023-07-25T04:54:14.213Z,4.3
2023-07-25T04:59:16.116Z,3.6
2023-07-25T05:04:14.051Z,3.5
2023-07-25T05:09:16.545Z,3.6
2023-07-25T05:19:14.955Z,3.3
2023-07-25T05:29:14.845Z,3.5
2023-07-25T05:34:15.137Z,3.3
2023-07-25T05:39:13.912Z,3.0
2023-07-25T05:44:15.739Z,3.1
2023-07-25T05:49:15.833Z,3.4
2023-07-25T05:54:16.128Z,3.1
2023-07-25T05:59:14.153Z,2.8
2023-07-25T06:04:14.336Z,3.2
2023-07-25T06:09:14.525Z,2.7
2023-07-25T06:14:14.741Z,3.1
2023-07-25T06:19:15.027Z,2.4
2023-07-25T06:24:15.298Z,2.9
2023-07-25T06:34:15.668Z,2.0
2023-07-25T06:39:19.932Z,2.4
2023-07-25T06:49:18.457Z,2.3
2023-07-25T06:54:16.687Z,1.7
2023-07-25T06:59:16.960Z,2.1
2023-07-25T07:04:17.277Z,2.6
2023-07-25T07:09:17.437Z,2.3
2023-07-25T07:14:17.691Z,1.9
2023-07-25T07:19:18.046Z,1.5
2023-07-25T07:24:18.441Z,1.8
2023-07-25T07:29:18.787Z,1.6
2023-07-25T07:34:19.231Z,2.0
2023-07-25T07:39:19.463Z,1.4
2023-07-25T07:44:19.808Z,2.2
2023-07-25T07:49:22.202Z,1.9
2023-07-25T07:54:20.583Z,2.0
2023-07-25T07:59:21.098Z,2.9
2023-07-25T08:04:21.538Z,1.7
2023-07-25T08:09:21.967Z,1.1
2023-07-25T08:14:22.481Z,1.6
2023-07-25T08:19:22.929Z,1.2
2023-07-25T08:24:23.479Z,2.0
2023-07-25T08:29:23.946Z,1.2
2023-07-25T08:34:24.440Z,1.3
2023-07-25T08:39:24.937Z,1.5
2023-07-25T08:44:25.468Z,1.1
2023-07-25T08:49:26.009Z,1.4
2023-07-25T08:54:26.500Z,0.9
2023-07-25T08:59:26.999Z,1.3
2023-07-25T09:04:27.503Z,1.4
2023-07-25T09:09:28.001Z,1.5
2023-07-25T09:14:28.529Z,1.2
2023-07-25T09:19:29.000Z,1.8
2023-07-25T09:24:29.597Z,1.2
2023-07-25T09:29:30.048Z,1.1
2023-07-25T09:34:30.546Z,1.4
2023-07-25T09:39:31.010Z,1.5
2023-07-25T09:44:31.568Z,1.8
2023-07-25T09:49:32.113Z,1.5
2023-07-25T09:54:32.662Z,1.6
2023-07-25T09:59:33.218Z,1.2
2023-07-25T10:04:33.830Z,0.9
2023-07-25T10:09:34.406Z,1.3
2023-07-25T10:14:34.966Z,2.0
2023-07-25T10:19:35.598Z,1.1
2023-07-25T10:24:36.185Z,0.9
2023-07-25T10:29:36.715Z,2.1
2023-07-25T10:34:37.332Z,1.8
2023-07-25T10:44:38.522Z,1.4
2023-07-25T10:49:39.058Z,1.2
2023-07-25T10:54:40.982Z,2.0
2023-07-25T10:59:40.118Z,1.6
2023-07-25T11:14:41.817Z,2.2
2023-07-25T11:24:43.070Z,1.8
2023-07-25T11:29:43.536Z,2.1
2023-07-25T11:34:44.071Z,1.8
2023-07-25T11:39:44.688Z,2.3
2023-07-25T11:44:45.207Z,1.8
2023-07-25T11:49:53.663Z,3.3
2023-07-25T11:54:46.352Z,1.6
2023-07-25T11:59:46.821Z,1.8
2023-07-25T12:04:47.424Z,2.0
2023-07-25T12:09:47.977Z,1.7
2023-07-25T12:14:48.541Z,1.8
2023-07-25T12:19:49.161Z,2.3
2023-07-25T12:24:49.785Z,2.4
2023-07-25T12:29:50.334Z,2.1
2023-07-25T12:34:50.889Z,2.3
2023-07-25T12:39:51.418Z,2.1
2023-07-25T12:44:51.935Z,2.3
2023-07-25T12:49:52.549Z,2.6
2023-07-25T12:54:55.588Z,1.8
2023-07-25T12:59:53.671Z,2.2
2023-07-25T13:04:54.183Z,2.6
2023-07-25T13:09:54.813Z,2.8
2023-07-25T13:14:55.431Z,2.4
2023-07-25T13:19:55.990Z,2.7
2023-07-25T13:24:56.558Z,1.9
2023-07-25T13:29:57.049Z,2.2
2023-07-25T13:34:57.577Z,2.1
2023-07-25T13:39:58.069Z,3.2
2023-07-25T13:44:58.548Z,3.7
2023-07-25T13:49:59.058Z,2.8
2023-07-25T13:54:59.580Z,2.7
2023-07-25T14:00:00.018Z,2.4
2023-07-25T14:05:00.622Z,2.8
2023-07-25T14:15:02.494Z,4.0
2023-07-25T14:20:01.902Z,3.7
2023-07-25T14:25:02.589Z,3.0
2023-07-25T14:30:02.892Z,2.2
2023-07-25T14:40:03.941Z,2.6
2023-07-25T14:45:04.470Z,2.9
2023-07-25T14:50:05.067Z,1.8
2023-07-25T14:55:05.564Z,2.4
2023-07-25T15:00:06.079Z,2.8
2023-07-25T15:05:06.572Z,2.4
2023-07-25T15:10:07.070Z,1.9
2023-07-25T15:15:07.568Z,2.4
2023-07-25T15:20:08.049Z,1.5
2023-07-25T15:25:08.583Z,1.9
2023-07-25T15:30:09.116Z,1.6
2023-07-25T15:35:09.692Z,1.5
2023-07-25T15:40:10.164Z,1.7
2023-07-25T15:50:11.311Z,1.4
2023-07-25T15:55:11.879Z,1.3
2023-07-25T16:00:12.461Z,1.6
2023-07-25T16:05:13.002Z,1.3
2023-07-25T16:15:14.119Z,1.8
2023-07-25T16:20:14.683Z,1.2
2023-07-25T16:25:17.225Z,1.5
2023-07-25T16:30:15.800Z,1.2
2023-07-25T16:35:16.362Z,1.1
2023-07-25T16:40:16.791Z,1.5
2023-07-25T16:45:17.345Z,1.8
2023-07-25T16:50:17.871Z,1.6
2023-07-25T16:55:18.480Z,1.2
2023-07-25T17:00:19.089Z,1.5
2023-07-25T17:05:23.729Z,2.2
2023-07-25T17:10:20.369Z,1.6
2023-07-25T17:15:20.963Z,1.4
2023-07-25T17:20:21.545Z,1.6
2023-07-25T17:25:22.128Z,1.3
2023-07-25T17:30:22.684Z,1.9
2023-07-25T17:35:35.611Z,1.5
2023-07-25T17:40:23.673Z,1.8
2023-07-25T17:45:24.166Z,1.7
2023-07-25T17:50:25.981Z,1.3
2023-07-25T17:55:25.117Z,1.6
2023-07-25T18:00:25.612Z,1.8
2023-07-25T18:05:26.115Z,1.7
2023-07-25T18:10:28.903Z,1.5
2023-07-25T18:20:27.785Z,1.6
2023-07-25T18:30:28.766Z,1.9
2023-07-25T18:35:29.222Z,1.7
2023-07-25T18:40:29.674Z,1.8
2023-07-25T18:45:30.119Z,2.3
2023-07-25T18:50:30.529Z,1.6
2023-07-25T19:05:31.851Z,1.4
2023-07-25T19:10:32.446Z,1.8
2023-07-25T19:15:32.564Z,3.4
2023-07-25T19:20:32.941Z,2.0
2023-07-25T19:25:33.303Z,1.6
2023-07-25T19:30:33.687Z,2.0
2023-07-25T19:35:34.016Z,1.8
2023-07-25T19:40:34.413Z,2.0
2023-07-25T19:45:34.828Z,2.2
2023-07-25T19:50:35.148Z,2.4
2023-07-25T19:55:35.489Z,1.8
2023-07-25T20:00:35.932Z,2.1
2023-07-25T20:05:36.191Z,2.6
2023-07-25T20:10:36.701Z,1.7
2023-07-25T20:15:36.972Z,1.5
2023-07-25T20:20:37.328Z,3.4
2023-07-25T20:25:37.645Z,2.3
2023-07-25T20:30:37.983Z,1.8
2023-07-25T20:35:38.343Z,2.4
2023-07-25T20:40:38.713Z,2.6
2023-07-25T20:45:39.092Z,2.3
2023-07-25T20:50:39.391Z,2.5
2023-07-25T20:55:40.198Z,1.9
2023-07-25T21:05:40.357Z,2.1
2023-07-25T21:10:40.714Z,2.0
2023-07-25T21:15:41.035Z,2.5
2023-07-25T21:25:41.694Z,3.0
2023-07-25T21:30:41.954Z,2.2
2023-07-25T21:35:42.355Z,1.8
2023-07-25T21:40:42.615Z,2.7
2023-07-25T21:45:42.890Z,1.8
2023-07-25T21:50:43.176Z,2.1
2023-07-25T21:55:43.468Z,2.5
2023-07-25T22:00:45.100Z,2.6
2023-07-25T22:05:44.026Z,1.6
2023-07-25T22:10:44.298Z,2.0
2023-07-25T22:15:44.604Z,2.1
2023-07-25T22:20:51.549Z,2.0
2023-07-25T22:25:45.050Z,1.8
2023-07-25T22:30:45.305Z,2.8
2023-07-25T22:35:45.588Z,3.9
2023-07-25T22:40:45.811Z,3.0
2023-07-25T22:45:46.088Z,2.3
2023-07-25T22:50:46.279Z,2.2
2023-07-25T22:55:46.562Z,2.3
2023-07-25T23:00:46.680Z,2.1
2023-07-25T23:05:46.902Z,2.2
2023-07-25T23:10:47.114Z,2.4
2023-07-25T23:15:47.332Z,2.9
2023-07-25T23:20:47.517Z,2.3
2023-07-25T23:30:47.924Z,3.4
2023-07-25T23:40:50.324Z,2.4
2023-07-25T23:45:48.521Z,2.2
2023-07-25T23:55:48.880Z,3.1
