createdAt,value
2018-06-29T13:54:12.757Z,3.87
2018-06-29T13:55:18.211Z,4.80
2018-06-29T13:56:23.613Z,3.80
2018-06-29T13:57:29.181Z,3.97
2018-06-29T13:58:34.630Z,4.50
2018-06-29T13:59:40.076Z,3.43
2018-06-29T14:00:45.581Z,5.00
2018-06-29T14:01:51.230Z,4.17
2018-06-29T14:02:56.656Z,4.20
2018-06-29T14:04:02.085Z,5.13
2018-06-29T14:05:07.488Z,4.53
2018-06-29T14:06:12.961Z,3.80
2018-06-29T14:07:18.469Z,3.67
2018-06-29T14:08:23.896Z,4.30
2018-06-29T14:09:29.792Z,3.70
2018-06-29T14:10:35.221Z,3.70
2018-06-29T14:11:40.632Z,4.43
2018-06-29T14:12:46.258Z,3.33
2018-06-29T14:13:51.690Z,3.10
2018-06-29T14:14:57.185Z,3.37
2018-06-29T14:16:02.636Z,3.23
2018-06-29T14:17:08.060Z,3.70
2018-06-29T14:18:13.489Z,3.17
2018-06-29T14:19:18.928Z,3.40
2018-06-29T14:20:24.505Z,3.37
2018-06-29T14:21:29.920Z,3.10
2018-06-29T14:22:35.369Z,3.30
2018-06-29T14:23:41.077Z,3.00
2018-06-29T14:24:46.140Z,2.67
2018-06-29T14:25:51.445Z,2.30
2018-06-29T14:26:56.865Z,3.37
2018-06-29T14:28:02.302Z,2.90
2018-06-29T14:29:07.700Z,3.23
2018-06-29T14:30:13.180Z,2.90
2018-06-29T14:31:18.613Z,3.20
2018-06-29T14:32:24.016Z,3.23
2018-06-29T14:33:29.548Z,3.43
2018-06-29T14:34:34.966Z,3.27
2018-06-29T14:35:40.450Z,3.07
2018-06-29T14:36:45.889Z,2.87
2018-06-29T14:37:51.294Z,3.53
2018-06-29T14:38:56.678Z,3.17
2018-06-29T14:40:02.070Z,3.80
2018-06-29T14:41:07.518Z,4.00
2018-06-29T14:42:13.012Z,3.07
2018-06-29T14:43:18.440Z,3.10
2018-06-29T14:44:23.914Z,3.10
2018-06-29T14:45:29.509Z,3.30
2018-06-29T14:46:34.900Z,2.80
2018-06-29T14:47:40.349Z,2.93
2018-06-29T14:48:45.762Z,3.37
2018-06-29T14:49:51.717Z,3.40
2018-06-29T14:50:57.177Z,3.40
2018-06-29T14:52:02.633Z,3.77
2018-06-29T14:53:08.124Z,3.07
2018-06-29T14:54:13.577Z,3.70
2018-06-29T14:55:19.014Z,3.50
2018-06-29T14:56:24.715Z,3.67
2018-06-29T14:57:30.306Z,2.77
2018-06-29T14:58:36.504Z,3.60
2018-06-29T14:59:42.211Z,3.50
2018-06-29T15:00:47.975Z,3.50
2018-06-29T15:01:53.585Z,2.90
2018-06-29T15:02:59.158Z,3.23
2018-06-29T15:04:04.685Z,3.17
2018-06-29T15:05:10.881Z,3.03
2018-06-29T15:06:16.411Z,3.50
2018-06-29T15:07:21.993Z,3.13
2018-06-29T15:08:27.532Z,3.13
2018-06-29T15:09:33.053Z,2.80
2018-06-29T15:10:38.422Z,3.00
2018-06-29T15:11:43.849Z,2.60
2018-06-29T15:12:49.441Z,3.17
2018-06-29T15:13:54.901Z,3.50
2018-06-29T15:15:00.327Z,3.13
2018-06-29T15:16:05.792Z,2.70
2018-06-29T15:17:11.701Z,2.77
2018-06-29T15:18:17.409Z,3.33
2018-06-29T15:19:22.833Z,2.73
2018-06-29T15:20:28.240Z,3.23
2018-06-29T15:21:33.726Z,3.47
2018-06-29T15:22:39.416Z,3.40
2018-06-29T15:23:45.006Z,3.80
2018-06-29T15:24:50.474Z,3.00
2018-06-29T15:25:55.865Z,3.00
2018-06-29T15:27:01.326Z,3.40
2018-06-29T15:28:07.185Z,3.10
2018-06-29T15:29:12.636Z,2.57
2018-06-29T15:30:18.061Z,3.83
2018-06-29T15:31:23.496Z,3.20
2018-06-29T15:32:29.122Z,3.67
2018-06-29T15:33:34.521Z,3.13
2018-06-29T15:34:40.114Z,3.60
2018-06-29T15:35:45.505Z,3.17
2018-06-29T15:36:51.568Z,3.23
2018-06-29T15:37:56.954Z,3.57
2018-06-29T15:39:02.394Z,3.10
2018-06-29T15:40:07.929Z,4.20
2018-06-29T15:41:13.334Z,3.80
2018-06-29T15:42:18.713Z,4.20
2018-06-29T15:43:24.198Z,3.93
2018-06-29T15:44:29.649Z,3.70
2018-06-29T15:45:35.169Z,3.97
2018-06-29T15:46:40.633Z,3.30
2018-06-29T15:47:46.082Z,4.30
2018-06-29T15:48:51.506Z,3.43
2018-06-29T15:49:56.913Z,4.40
2018-06-29T15:51:02.367Z,4.00
2018-06-29T15:52:07.829Z,4.20
2018-06-29T15:53:13.228Z,4.57
2018-06-29T15:54:18.637Z,3.80
2018-06-29T15:55:24.035Z,5.17
2018-06-29T15:56:29.580Z,5.30
2018-06-29T15:57:34.763Z,4.77
2018-06-29T15:58:40.150Z,4.13
2018-06-29T15:59:45.572Z,3.80
2018-06-29T16:00:51.031Z,5.00
2018-06-29T16:01:56.827Z,4.80
2018-06-29T16:03:02.309Z,5.00
2018-06-29T16:04:07.937Z,3.93
2018-06-29T16:05:13.316Z,4.37
2018-06-29T16:06:18.764Z,3.67
2018-06-29T16:07:24.566Z,4.20
2018-06-29T16:08:30.001Z,4.33
2018-06-29T16:09:35.380Z,4.27
2018-06-29T16:10:40.794Z,4.60
2018-06-29T16:11:46.193Z,4.33
2018-06-29T16:12:51.682Z,5.13
2018-06-29T16:13:57.225Z,5.17
2018-06-29T16:15:02.698Z,3.83
2018-06-29T16:16:08.188Z,3.77
2018-06-29T16:17:13.650Z,3.60
2018-06-29T16:18:19.045Z,3.10
2018-06-29T16:19:24.490Z,3.03
2018-06-29T16:20:29.872Z,3.67
2018-06-29T16:21:35.331Z,4.47
2018-06-29T16:22:40.771Z,4.17
2018-06-29T16:23:46.666Z,3.90
2018-06-29T16:24:52.047Z,3.17
2018-06-29T16:25:57.462Z,3.90
2018-06-29T16:27:02.873Z,3.57
2018-06-29T16:28:08.301Z,4.43
2018-06-29T16:29:13.958Z,3.37
2018-06-29T16:30:19.375Z,3.87
2018-06-29T16:31:24.862Z,3.10
2018-06-29T16:32:30.299Z,3.43
2018-06-29T16:33:35.684Z,3.63
2018-06-29T16:34:41.142Z,3.10
2018-06-29T16:35:46.601Z,3.20
2018-06-29T16:36:52.057Z,3.10
2018-06-29T16:37:57.481Z,3.43
2018-06-29T16:39:02.946Z,2.77
2018-06-29T16:40:08.375Z,2.50
2018-06-29T16:41:13.895Z,3.27
2018-06-29T16:42:19.405Z,2.67
2018-06-29T16:43:24.834Z,2.53
2018-06-29T16:44:30.247Z,2.80
2018-06-29T16:45:35.679Z,2.40
2018-06-29T16:46:41.159Z,2.10
2018-06-29T16:47:46.725Z,2.00
2018-06-29T16:48:52.126Z,2.50
2018-06-29T16:49:57.857Z,2.53
2018-06-29T16:51:03.266Z,2.50
2018-06-29T16:52:08.709Z,2.77
2018-06-29T16:53:14.440Z,2.33
2018-06-29T16:54:19.821Z,3.10
2018-06-29T16:55:25.220Z,2.80
2018-06-29T16:56:30.648Z,3.80
2018-06-29T16:57:36.066Z,2.77
2018-06-29T16:58:41.472Z,3.50
2018-06-29T16:59:46.874Z,2.80
2018-06-29T17:00:52.292Z,2.23
2018-06-29T17:01:57.789Z,2.40
2018-06-29T17:03:03.241Z,2.70
2018-06-29T17:04:08.645Z,2.30
2018-06-29T17:05:14.049Z,2.50
2018-06-29T17:06:19.554Z,2.80
2018-06-29T17:07:24.960Z,2.70
2018-06-29T17:08:30.361Z,2.73
2018-06-29T17:09:35.800Z,2.80
2018-06-29T17:10:41.240Z,2.03
2018-06-29T17:11:46.817Z,2.30
2018-06-29T17:12:52.236Z,2.10
2018-06-29T17:13:57.798Z,1.83
2018-06-29T17:15:03.179Z,2.20
2018-06-29T17:16:08.561Z,2.00
2018-06-29T17:17:14.411Z,1.90
2018-06-29T17:18:19.817Z,2.20
2018-06-29T17:19:25.244Z,2.03
2018-06-29T17:20:30.746Z,1.50
2018-06-29T17:21:36.193Z,2.27
2018-06-29T17:22:41.656Z,1.70
2018-06-29T17:23:47.225Z,1.90
2018-06-29T17:24:52.590Z,2.70
2018-06-29T17:25:57.976Z,2.90
2018-06-29T17:27:03.345Z,2.47
2018-06-29T17:28:09.024Z,1.93
2018-06-29T17:29:14.493Z,2.63
2018-06-29T17:30:19.848Z,2.87
2018-06-29T17:31:25.225Z,2.37
2018-06-29T17:32:30.621Z,2.80
2018-06-29T17:33:36.324Z,2.20
2018-06-29T17:34:41.764Z,2.07
2018-06-29T17:35:47.218Z,2.23
2018-06-29T17:36:52.698Z,2.50
2018-06-29T17:37:58.129Z,2.70
2018-06-29T17:39:04.245Z,3.20
2018-06-29T17:40:09.698Z,3.00
2018-06-29T17:41:15.130Z,2.80
2018-06-29T17:42:20.578Z,3.30
2018-06-29T17:43:25.961Z,3.20
2018-06-29T17:44:31.404Z,2.80
2018-06-29T17:45:36.801Z,3.60
2018-06-29T17:46:42.307Z,3.80
2018-06-29T17:47:47.925Z,3.37
2018-06-29T17:48:53.318Z,3.43
2018-06-29T17:49:58.741Z,3.70
2018-06-29T17:51:04.158Z,3.93
2018-06-29T17:52:09.634Z,3.67
2018-06-29T17:53:15.033Z,3.70
2018-06-29T17:54:20.519Z,3.70
2018-06-29T17:55:25.664Z,3.53
2018-06-29T17:56:30.980Z,3.40
2018-06-29T17:57:36.433Z,3.60
2018-06-29T17:58:41.917Z,3.60
2018-06-29T17:59:47.407Z,3.37
2018-06-29T18:00:52.893Z,3.70
2018-06-29T18:01:58.240Z,2.90
2018-06-29T18:03:03.813Z,3.77
2018-06-29T18:04:09.217Z,2.90
2018-06-29T18:05:14.628Z,2.37
2018-06-29T18:06:20.088Z,2.57
2018-06-29T18:07:25.524Z,3.97
2018-06-29T18:08:30.944Z,3.30
2018-06-29T18:09:36.383Z,3.43
2018-06-29T18:10:41.845Z,3.30
2018-06-29T18:11:47.272Z,2.97
2018-06-29T18:12:52.829Z,3.00
2018-06-29T18:13:58.154Z,3.23
2018-06-29T18:15:03.643Z,4.23
2018-06-29T18:16:09.280Z,3.50
2018-06-29T18:17:14.625Z,3.30
2018-06-29T18:18:20.057Z,3.33
2018-06-29T18:19:25.473Z,3.30
2018-06-29T18:20:30.869Z,3.53
2018-06-29T18:21:36.324Z,3.70
2018-06-29T18:22:41.439Z,2.60
2018-06-29T18:23:46.778Z,3.27
2018-06-29T18:24:52.422Z,3.20
2018-06-29T18:25:57.880Z,3.50
2018-06-29T18:27:03.293Z,3.70
2018-06-29T18:28:08.773Z,3.60
2018-06-29T18:29:14.197Z,3.10
2018-06-29T18:30:19.573Z,3.50
2018-06-29T18:31:25.346Z,4.00
2018-06-29T18:32:30.713Z,4.00
2018-06-29T18:33:36.152Z,4.13
2018-06-29T18:34:41.552Z,3.60
2018-06-29T18:35:48.979Z,4.10
2018-06-29T18:36:54.793Z,4.40
2018-06-29T18:38:00.177Z,4.07
2018-06-29T18:39:09.466Z,3.60
2018-06-29T18:40:15.023Z,3.80
2018-06-29T18:41:20.462Z,5.50
2018-06-29T18:42:25.934Z,4.70
2018-06-29T18:43:31.336Z,4.20
2018-06-29T18:44:36.755Z,4.40
2018-06-29T18:45:42.162Z,5.30
2018-06-29T18:46:47.609Z,4.70
2018-06-29T18:47:53.489Z,4.60
2018-06-29T18:48:58.973Z,4.60
2018-06-29T18:50:05.021Z,4.17
2018-06-29T18:51:10.468Z,4.80
2018-06-29T18:52:15.884Z,5.13
2018-06-29T18:53:21.337Z,4.80
2018-06-29T18:54:26.738Z,5.63
2018-06-29T18:55:32.204Z,5.13
2018-06-29T18:56:38.021Z,4.40
2018-06-29T18:57:43.520Z,4.43
2018-06-29T18:58:48.929Z,4.60
2018-06-29T18:59:54.329Z,5.17
2018-06-29T19:00:59.789Z,5.90
2018-06-29T19:02:05.846Z,5.03
2018-06-29T19:03:11.261Z,4.77
2018-06-29T19:04:16.760Z,5.10
2018-06-29T19:05:22.503Z,5.00
2018-06-29T19:06:27.922Z,5.30
2018-06-29T19:07:33.557Z,5.50
2018-06-29T19:08:38.984Z,6.10
2018-06-29T19:09:44.614Z,5.60
2018-06-29T19:10:50.037Z,5.50
2018-06-29T19:11:55.446Z,5.97
2018-06-29T19:13:01.056Z,5.93
2018-06-29T19:14:07.119Z,6.30
2018-06-29T19:15:12.725Z,6.07
2018-06-29T19:16:18.158Z,6.10
2018-06-29T19:17:23.613Z,5.73
2018-06-29T19:18:29.125Z,5.77
2018-06-29T19:19:34.564Z,6.60
2018-06-29T19:20:39.772Z,6.53
2018-06-29T19:21:45.053Z,6.80
2018-06-29T19:22:50.457Z,6.03
2018-06-29T19:23:56.069Z,5.83
2018-06-29T19:25:01.476Z,6.30
2018-06-29T19:26:06.942Z,6.97
2018-06-29T19:27:12.364Z,6.43
2018-06-29T19:28:17.912Z,6.60
2018-06-29T19:29:23.388Z,5.73
2018-06-29T19:30:28.899Z,7.13
2018-06-29T19:31:34.373Z,7.33
2018-06-29T19:32:39.804Z,6.03
2018-06-29T19:33:45.199Z,6.70
2018-06-29T19:34:50.617Z,7.40
2018-06-29T19:35:56.025Z,7.43
2018-06-29T19:37:01.417Z,7.83
2018-06-29T19:38:06.880Z,8.17
2018-06-29T19:39:12.946Z,7.73
2018-06-29T19:40:19.029Z,7.87
2018-06-29T19:41:25.426Z,7.53
2018-06-29T19:42:30.864Z,7.30
2018-06-29T19:43:36.944Z,7.93
2018-06-29T19:44:42.345Z,8.07
2018-06-29T19:45:47.772Z,7.73
2018-06-29T19:46:52.919Z,6.83
2018-06-29T19:47:58.585Z,8.03
2018-06-29T19:49:04.102Z,8.73
2018-06-29T19:50:09.874Z,7.67
2018-06-29T19:51:15.261Z,8.33
2018-06-29T19:52:20.665Z,8.07
2018-06-29T19:53:26.076Z,6.93
2018-06-29T19:54:31.484Z,9.43
2018-06-29T19:55:36.905Z,8.27
2018-06-29T19:56:42.376Z,7.30
2018-06-29T19:57:47.536Z,8.50
2018-06-29T19:58:52.982Z,9.13
2018-06-29T19:59:58.405Z,8.10
2018-06-29T20:01:03.835Z,7.53
2018-06-29T20:02:09.441Z,7.20
2018-06-29T20:03:14.884Z,8.13
2018-06-29T20:04:20.344Z,8.40
2018-06-29T20:05:25.764Z,7.50
2018-06-29T20:06:31.268Z,7.80
2018-06-29T20:07:36.770Z,9.33
2018-06-29T20:08:42.206Z,8.00
2018-06-29T20:09:47.609Z,7.67
2018-06-29T20:10:53.041Z,8.03
2018-06-29T20:11:58.518Z,6.97
2018-06-29T20:13:03.643Z,7.67
2018-06-29T20:14:10.665Z,7.67
2018-06-29T20:15:16.140Z,8.77
2018-06-29T20:16:21.645Z,8.10
2018-06-29T20:17:27.056Z,8.17
2018-06-29T20:18:32.694Z,7.97
2018-06-29T20:19:38.109Z,8.70
2018-06-29T20:20:43.680Z,7.60
2018-06-29T20:21:48.997Z,8.20
2018-06-29T20:22:54.496Z,8.47
2018-06-29T20:24:00.384Z,8.23
2018-06-29T20:25:06.251Z,7.37
2018-06-29T20:26:11.669Z,7.40
2018-06-29T20:27:17.092Z,7.83
2018-06-29T20:28:22.553Z,7.80
2018-06-29T20:29:27.999Z,7.60
2018-06-29T20:30:33.535Z,8.20
2018-06-29T20:31:38.980Z,8.50
2018-06-29T20:32:44.406Z,7.30
2018-06-29T20:33:49.897Z,9.50
2018-06-29T20:34:55.413Z,8.07
2018-06-29T20:36:00.837Z,7.70
2018-06-29T20:37:06.520Z,7.93
2018-06-29T20:38:12.052Z,8.03
2018-06-29T20:39:17.433Z,8.30
2018-06-29T20:40:22.890Z,8.20
2018-06-29T20:41:28.316Z,8.10
2018-06-29T20:42:33.709Z,8.00
2018-06-29T20:43:39.308Z,8.10
2018-06-29T20:44:44.746Z,9.20
2018-06-29T20:45:50.144Z,8.63
2018-06-29T20:46:55.589Z,7.83
2018-06-29T20:48:01.035Z,7.80
2018-06-29T20:49:07.014Z,9.40
2018-06-29T20:50:12.460Z,9.30
2018-06-29T20:51:17.878Z,7.73
2018-06-29T20:52:23.308Z,8.57
2018-06-29T20:53:28.702Z,8.27
2018-06-29T20:54:34.134Z,8.30
2018-06-29T20:55:39.701Z,9.13
2018-06-29T20:56:45.118Z,8.90
2018-06-29T20:57:50.545Z,8.93
2018-06-29T20:58:55.989Z,8.63
2018-06-29T21:00:01.779Z,8.23
2018-06-29T21:01:07.264Z,8.47
2018-06-29T21:02:12.745Z,9.03
2018-06-29T21:03:17.952Z,9.27
2018-06-29T21:04:23.280Z,8.63
2018-06-29T21:05:28.712Z,9.50
2018-06-29T21:06:34.121Z,9.13
2018-06-29T21:07:40.272Z,9.10
2018-06-29T21:08:46.344Z,9.40
2018-06-29T21:09:51.749Z,9.47
2018-06-29T21:10:57.332Z,10.17
2018-06-29T21:12:02.786Z,10.00
2018-06-29T21:13:08.188Z,9.00
2018-06-29T21:14:13.793Z,10.03
2018-06-29T21:15:19.247Z,9.33
2018-06-29T21:16:24.727Z,11.60
2018-06-29T21:17:30.409Z,9.00
2018-06-29T21:18:35.892Z,10.13
2018-06-29T21:19:41.310Z,9.27
2018-06-29T21:20:46.742Z,10.30
2018-06-29T21:21:52.170Z,10.00
2018-06-29T21:22:57.582Z,9.50
2018-06-29T21:24:03.062Z,11.43
2018-06-29T21:25:08.775Z,9.87
2018-06-29T21:26:14.625Z,10.30
2018-06-29T21:27:21.965Z,10.30
2018-06-29T21:28:27.587Z,10.30
2018-06-29T21:29:33.001Z,10.87
2018-06-29T21:30:38.465Z,10.10
2018-06-29T21:31:44.168Z,11.03
2018-06-29T21:32:49.576Z,10.73
2018-06-29T21:33:54.991Z,10.57
2018-06-29T21:35:00.392Z,10.10
2018-06-29T21:36:05.818Z,11.40
2018-06-29T21:37:11.213Z,10.50
2018-06-29T21:38:16.633Z,10.20
2018-06-29T21:39:22.018Z,11.67
2018-06-29T21:40:27.522Z,11.50
2018-06-29T21:41:33.003Z,10.17
2018-06-29T21:42:38.429Z,11.27
2018-06-29T21:43:43.842Z,11.20
2018-06-29T21:44:49.318Z,11.87
2018-06-29T21:45:54.741Z,10.30
2018-06-29T21:47:00.186Z,10.97
2018-06-29T21:48:06.249Z,11.80
2018-06-29T21:49:11.698Z,12.23
2018-06-29T21:50:17.138Z,12.27
2018-06-29T21:51:22.743Z,15.20
2018-06-29T21:52:28.444Z,12.73
2018-06-29T21:53:33.910Z,11.37
2018-06-29T21:54:39.274Z,12.13
2018-06-29T21:55:44.717Z,11.80
2018-06-29T21:56:50.144Z,12.23
2018-06-29T21:57:55.657Z,13.90
2018-06-29T21:59:01.044Z,12.47
2018-06-29T22:00:10.543Z,13.20
2018-06-29T22:01:16.283Z,13.07
2018-06-29T22:02:21.711Z,13.53
2018-06-29T22:03:27.161Z,13.20
2018-06-29T22:04:32.572Z,12.63
2018-06-29T22:05:39.857Z,15.17
2018-06-29T22:06:45.571Z,14.60
2018-06-29T22:07:50.991Z,13.23
2018-06-29T22:08:56.416Z,14.77
2018-06-29T22:10:01.847Z,13.90
2018-06-29T22:11:07.594Z,15.43
2018-06-29T22:12:13.073Z,13.67
2018-06-29T22:13:18.158Z,14.70
2018-06-29T22:14:23.946Z,15.87
2018-06-29T22:15:29.502Z,15.30
2018-06-29T22:16:34.977Z,14.50
2018-06-29T22:17:40.534Z,14.40
2018-06-29T22:18:45.948Z,14.40
2018-06-29T22:19:51.353Z,15.07
2018-06-29T22:20:57.465Z,14.47
2018-06-29T22:22:02.892Z,15.73
2018-06-29T22:23:08.312Z,15.87
2018-06-29T22:24:13.773Z,16.27
2018-06-29T22:25:19.784Z,16.97
2018-06-29T22:26:25.246Z,16.70
2018-06-29T22:27:30.692Z,16.07
2018-06-29T22:28:36.122Z,15.53
2018-06-29T22:29:41.560Z,15.93
2018-06-29T22:30:47.032Z,16.90
2018-06-29T22:31:52.429Z,16.20
2018-06-29T22:32:57.877Z,18.00
2018-06-29T22:34:03.429Z,16.20
2018-06-29T22:35:08.921Z,18.60
2018-06-29T22:36:14.348Z,16.00
2018-06-29T22:37:19.748Z,17.13
2018-06-29T22:38:25.169Z,18.70
2018-06-29T22:39:30.957Z,18.10
2018-06-29T22:40:36.382Z,16.80
2018-06-29T22:41:42.897Z,18.27
2018-06-29T22:42:48.545Z,16.87
2018-06-29T22:43:54.007Z,17.97
2018-06-29T22:44:59.873Z,17.77
2018-06-29T22:46:05.297Z,18.23
2018-06-29T22:47:10.759Z,18.30
2018-06-29T22:48:16.186Z,18.63
2018-06-29T22:49:21.582Z,19.90
2018-06-29T22:50:27.033Z,19.60
2018-06-29T22:51:32.579Z,19.23
2018-06-29T22:52:37.984Z,19.40
2018-06-29T22:53:43.410Z,19.80
2018-06-29T22:54:48.805Z,19.33
2018-06-29T22:55:54.017Z,18.57
2018-06-29T22:56:59.358Z,21.00
2018-06-29T22:58:05.130Z,19.97
2018-06-29T22:59:10.594Z,20.20
2018-06-29T23:00:16.085Z,20.10
2018-06-29T23:01:21.595Z,20.30
2018-06-29T23:02:27.011Z,18.97
2018-06-29T23:03:37.716Z,17.20
2018-06-29T23:04:43.194Z,17.97
2018-06-29T23:05:48.646Z,19.50
2018-06-29T23:06:54.062Z,19.87
2018-06-29T23:07:59.464Z,21.83
2018-06-29T23:09:06.349Z,20.20
2018-06-29T23:10:11.798Z,20.17
2018-06-29T23:11:17.490Z,21.10
2018-06-29T23:12:22.933Z,19.40
2018-06-29T23:13:28.339Z,21.60
2018-06-29T23:14:33.766Z,22.33
2018-06-29T23:15:39.204Z,19.53
2018-06-29T23:16:44.734Z,20.70
2018-06-29T23:17:50.276Z,18.67
2018-06-29T23:18:55.669Z,21.10
2018-06-29T23:20:01.070Z,21.10
2018-06-29T23:21:06.542Z,22.10
2018-06-29T23:22:12.040Z,21.43
2018-06-29T23:23:17.657Z,19.43
2018-06-29T23:24:23.483Z,22.10
2018-06-29T23:25:29.056Z,20.30
2018-06-29T23:26:34.464Z,20.20
2018-06-29T23:27:39.884Z,20.63
2018-06-29T23:28:45.349Z,19.23
2018-06-29T23:29:50.799Z,20.87
2018-06-29T23:30:56.238Z,21.17
2018-06-29T23:32:01.665Z,21.60
2018-06-29T23:33:07.597Z,21.07
2018-06-29T23:34:13.013Z,20.67
2018-06-29T23:35:18.482Z,21.67
2018-06-29T23:36:23.900Z,20.73
2018-06-29T23:37:29.322Z,22.87
2018-06-29T23:38:34.743Z,21.57
2018-06-29T23:39:40.149Z,21.10
2018-06-29T23:40:45.713Z,21.50
2018-06-29T23:41:51.130Z,21.13
2018-06-29T23:42:56.540Z,21.73
2018-06-29T23:44:01.928Z,20.77
2018-06-29T23:45:07.689Z,20.10
2018-06-29T23:46:13.319Z,20.10
2018-06-29T23:47:18.749Z,21.77
2018-06-29T23:48:24.195Z,22.10
2018-06-29T23:49:29.645Z,21.63
2018-06-29T23:50:35.125Z,22.03
2018-06-29T23:51:40.627Z,22.70
2018-06-29T23:52:46.146Z,19.20
2018-06-29T23:53:51.568Z,22.97
2018-06-29T23:54:56.964Z,22.60
2018-06-29T23:56:02.049Z,20.07
2018-06-29T23:57:07.672Z,22.83
2018-06-29T23:58:13.085Z,22.07
2018-06-29T23:59:18.496Z,23.03
