createdAt,value
2017-11-18T00:03:22.060Z,1.10
2017-11-18T00:05:54.618Z,1.40
2017-11-18T00:08:28.150Z,1.50
2017-11-18T00:11:02.421Z,1.00
2017-11-18T00:16:16.143Z,1.40
2017-11-18T00:18:49.201Z,1.30
2017-11-18T00:21:21.020Z,1.50
2017-11-18T00:23:56.110Z,1.50
2017-11-18T00:26:28.091Z,1.30
2017-11-18T00:29:00.000Z,1.10
2017-11-18T00:31:35.534Z,1.00
2017-11-18T00:34:10.361Z,1.20
2017-11-18T00:36:45.689Z,1.37
2017-11-18T00:39:18.405Z,1.30
2017-11-18T00:41:49.962Z,1.30
2017-11-18T00:44:23.186Z,1.40
2017-11-18T00:46:54.527Z,1.33
2017-11-18T00:49:27.116Z,1.20
2017-11-18T00:51:59.062Z,1.23
2017-11-18T00:54:30.220Z,1.20
2017-11-18T00:57:04.029Z,1.40
2017-11-18T00:59:35.985Z,1.27
2017-11-18T01:02:07.245Z,1.40
2017-11-18T01:04:38.476Z,1.17
2017-11-18T01:07:09.614Z,1.60
2017-11-18T01:09:40.691Z,1.23
2017-11-18T01:12:12.347Z,1.20
2017-11-18T01:14:46.012Z,1.20
2017-11-18T01:17:18.984Z,1.40
2017-11-18T01:19:52.780Z,1.47
2017-11-18T01:22:24.296Z,1.10
2017-11-18T01:24:56.228Z,1.03
2017-11-18T01:27:27.925Z,1.37
2017-11-18T01:29:59.469Z,1.40
2017-11-18T01:32:31.864Z,1.23
2017-11-18T01:35:03.895Z,1.47
2017-11-18T01:37:36.482Z,1.10
2017-11-18T01:40:10.949Z,1.17
2017-11-18T01:42:43.332Z,1.40
2017-11-18T01:45:15.649Z,1.40
2017-11-18T01:47:48.856Z,1.43
2017-11-18T01:50:21.994Z,1.20
2017-11-18T01:52:53.749Z,1.20
2017-11-18T01:55:29.098Z,1.83
2017-11-18T01:58:02.009Z,1.10
2017-11-18T02:00:35.574Z,0.90
2017-11-18T02:03:06.966Z,1.20
2017-11-18T02:05:39.688Z,1.23
2017-11-18T02:08:11.446Z,1.20
2017-11-18T02:10:44.573Z,1.37
2017-11-18T02:13:16.317Z,1.30
2017-11-18T02:15:47.770Z,1.20
2017-11-18T02:18:20.076Z,1.40
2017-11-18T02:20:52.461Z,1.23
2017-11-18T02:23:24.750Z,1.20
2017-11-18T02:25:58.148Z,1.50
2017-11-18T02:28:29.730Z,1.57
2017-11-18T02:31:02.534Z,1.13
2017-11-18T02:33:34.270Z,1.17
2017-11-18T02:36:05.887Z,1.27
2017-11-18T02:38:37.763Z,1.30
2017-11-18T02:41:10.370Z,1.30
2017-11-18T02:43:42.393Z,1.40
2017-11-18T02:46:15.657Z,1.40
2017-11-18T02:48:48.889Z,1.30
2017-11-18T02:51:20.491Z,1.20
2017-11-18T02:53:53.100Z,1.20
2017-11-18T02:56:26.716Z,1.33
2017-11-18T02:59:01.798Z,1.10
2017-11-18T03:01:33.288Z,1.10
2017-11-18T03:04:04.869Z,1.27
2017-11-18T03:06:37.060Z,1.00
2017-11-18T03:09:08.740Z,1.10
2017-11-18T03:11:48.363Z,1.17
2017-11-18T03:14:19.906Z,1.13
2017-11-18T03:16:53.052Z,1.30
2017-11-18T03:19:25.801Z,1.60
2017-11-18T03:21:57.289Z,1.27
2017-11-18T03:24:29.120Z,1.27
2017-11-18T03:27:00.572Z,1.20
2017-11-18T03:29:32.199Z,1.07
2017-11-18T03:32:04.197Z,1.40
2017-11-18T03:34:35.273Z,1.10
2017-11-18T03:37:07.147Z,1.27
2017-11-18T03:39:39.181Z,1.00
2017-11-18T03:42:10.293Z,1.27
2017-11-18T03:44:41.779Z,1.10
2017-11-18T03:47:13.509Z,1.07
2017-11-18T03:49:45.603Z,1.20
2017-11-18T03:52:16.698Z,1.20
2017-11-18T03:54:47.728Z,1.03
2017-11-18T03:57:19.390Z,1.50
2017-11-18T03:59:50.864Z,1.13
2017-11-18T04:02:22.635Z,0.97
2017-11-18T04:04:54.204Z,1.20
2017-11-18T04:07:25.869Z,1.07
2017-11-18T04:09:58.161Z,1.10
2017-11-18T04:12:30.717Z,1.17
2017-11-18T04:15:02.367Z,1.20
2017-11-18T04:17:34.954Z,1.20
2017-11-18T04:20:11.660Z,1.10
2017-11-18T04:22:43.386Z,1.10
2017-11-18T04:25:14.981Z,1.30
2017-11-18T04:27:46.450Z,1.00
2017-11-18T04:30:18.352Z,1.10
2017-11-18T04:32:49.809Z,1.40
2017-11-18T04:35:24.713Z,1.20
2017-11-18T04:37:56.951Z,1.10
2017-11-18T04:40:28.412Z,1.30
2017-11-18T04:43:00.444Z,1.20
2017-11-18T04:45:32.610Z,1.00
2017-11-18T04:48:04.321Z,1.07
2017-11-18T04:50:36.567Z,1.20
2017-11-18T04:53:08.691Z,1.00
2017-11-18T04:55:41.054Z,1.10
2017-11-18T04:58:14.486Z,1.23
2017-11-18T05:00:45.780Z,1.20
2017-11-18T05:03:17.470Z,1.20
2017-11-18T05:05:49.932Z,1.00
2017-11-18T05:08:21.228Z,1.20
2017-11-18T05:10:53.049Z,1.03
2017-11-18T05:13:24.706Z,1.10
2017-11-18T05:15:57.390Z,1.20
2017-11-18T05:18:29.386Z,1.20
2017-11-18T05:21:01.324Z,1.03
2017-11-18T05:23:34.581Z,1.00
2017-11-18T05:26:06.823Z,1.00
2017-11-18T05:28:39.221Z,0.90
2017-11-18T05:31:11.942Z,1.10
2017-11-18T05:33:43.493Z,1.13
2017-11-18T05:36:15.979Z,1.10
2017-11-18T05:38:48.917Z,1.30
2017-11-18T05:41:20.577Z,1.10
2017-11-18T05:43:53.111Z,1.07
2017-11-18T05:46:25.050Z,1.20
2017-11-18T05:48:59.837Z,1.13
2017-11-18T05:51:31.957Z,1.03
2017-11-18T05:54:04.009Z,1.07
2017-11-18T05:56:36.179Z,1.10
2017-11-18T05:59:11.809Z,1.10
2017-11-18T06:01:43.653Z,1.10
2017-11-18T06:04:16.012Z,1.00
2017-11-18T06:06:48.929Z,1.20
2017-11-18T06:09:23.971Z,1.30
2017-11-18T06:11:57.796Z,1.03
2017-11-18T06:14:31.621Z,1.20
2017-11-18T06:17:06.068Z,1.30
2017-11-18T06:19:38.792Z,1.10
2017-11-18T06:22:10.613Z,1.00
2017-11-18T06:24:43.779Z,1.13
2017-11-18T06:27:15.508Z,1.03
2017-11-18T06:29:47.344Z,1.00
2017-11-18T06:32:18.734Z,0.87
2017-11-18T06:34:50.321Z,0.97
2017-11-18T06:37:23.023Z,1.07
2017-11-18T06:39:56.772Z,0.90
2017-11-18T06:42:28.402Z,1.30
2017-11-18T06:45:02.211Z,1.00
2017-11-18T06:47:33.479Z,1.20
2017-11-18T06:50:07.392Z,1.00
2017-11-18T06:52:40.847Z,1.20
2017-11-18T06:55:13.538Z,1.03
2017-11-18T06:57:47.717Z,1.00
2017-11-18T07:00:20.002Z,1.10
2017-11-18T07:02:51.395Z,1.10
2017-11-18T07:05:23.185Z,1.33
2017-11-18T07:07:56.138Z,1.07
2017-11-18T07:10:29.506Z,1.13
2017-11-18T07:13:03.096Z,1.10
2017-11-18T07:15:36.084Z,1.00
2017-11-18T07:18:10.551Z,1.07
2017-11-18T07:20:41.589Z,1.00
2017-11-18T07:23:13.222Z,1.30
2017-11-18T07:25:49.369Z,1.40
2017-11-18T07:28:20.710Z,0.90
2017-11-18T07:30:52.961Z,1.20
2017-11-18T07:33:24.909Z,1.37
2017-11-18T07:35:56.437Z,1.00
2017-11-18T07:38:28.000Z,1.20
2017-11-18T07:40:59.172Z,1.20
2017-11-18T07:43:32.176Z,1.20
2017-11-18T07:46:03.135Z,1.00
2017-11-18T07:48:34.388Z,0.90
2017-11-18T07:51:05.821Z,0.87
2017-11-18T07:53:37.203Z,0.97
2017-11-18T07:56:08.374Z,1.10
2017-11-18T07:58:40.024Z,1.03
2017-11-18T08:01:11.905Z,1.07
2017-11-18T08:03:44.567Z,1.10
2017-11-18T08:06:17.576Z,1.10
2017-11-18T08:08:53.667Z,0.90
2017-11-18T08:11:28.414Z,1.10
2017-11-18T08:14:03.012Z,1.00
2017-11-18T08:16:34.204Z,1.20
2017-11-18T08:19:05.833Z,1.47
2017-11-18T08:21:37.666Z,1.30
2017-11-18T08:24:10.542Z,1.20
2017-11-18T08:26:47.421Z,1.10
2017-11-18T08:29:23.876Z,1.00
2017-11-18T08:32:02.355Z,1.23
2017-11-18T08:34:35.825Z,0.90
2017-11-18T08:37:08.845Z,1.00
2017-11-18T08:39:39.964Z,1.00
2017-11-18T08:42:11.503Z,0.87
2017-11-18T08:44:45.005Z,0.97
2017-11-18T08:47:17.621Z,1.23
2017-11-18T08:49:50.925Z,1.10
2017-11-18T08:52:26.465Z,1.10
2017-11-18T08:55:11.047Z,1.03
2017-11-18T08:57:42.400Z,1.00
2017-11-18T09:00:19.414Z,1.10
2017-11-18T09:03:04.946Z,1.00
2017-11-18T09:07:00.757Z,0.97
2017-11-18T09:09:34.502Z,1.10
2017-11-18T09:12:08.859Z,1.13
2017-11-18T09:14:41.835Z,0.90
2017-11-18T09:17:22.242Z,1.07
2017-11-18T09:19:56.973Z,1.30
2017-11-18T09:22:32.770Z,1.00
2017-11-18T09:25:10.519Z,0.90
2017-11-18T09:27:49.262Z,1.00
2017-11-18T09:30:21.808Z,0.87
2017-11-18T09:32:53.528Z,1.20
2017-11-18T09:35:27.818Z,0.90
2017-11-18T09:38:00.749Z,1.10
2017-11-18T09:40:32.057Z,0.87
2017-11-18T09:43:05.569Z,1.27
2017-11-18T09:45:36.831Z,1.00
2017-11-18T09:48:13.105Z,1.00
2017-11-18T09:50:44.069Z,1.07
2017-11-18T09:53:18.013Z,0.80
2017-11-18T09:55:49.496Z,1.10
2017-11-18T09:58:20.601Z,1.17
2017-11-18T10:00:51.814Z,0.97
2017-11-18T10:03:23.622Z,0.90
2017-11-18T10:05:54.584Z,0.93
2017-11-18T10:08:25.518Z,1.27
2017-11-18T10:10:58.889Z,1.00
2017-11-18T10:14:54.856Z,1.10
2017-11-18T10:17:28.204Z,1.00
2017-11-18T10:20:01.601Z,1.00
2017-11-18T10:22:34.537Z,0.97
2017-11-18T10:25:11.755Z,0.80
2017-11-18T10:27:43.224Z,0.80
2017-11-18T10:30:15.297Z,1.27
2017-11-18T10:32:46.376Z,0.90
2017-11-18T10:35:17.723Z,0.80
2017-11-18T10:37:48.884Z,0.90
2017-11-18T10:40:19.907Z,0.90
2017-11-18T10:42:50.895Z,0.80
2017-11-18T10:45:32.785Z,0.90
2017-11-18T10:48:05.162Z,0.87
2017-11-18T10:50:36.468Z,0.80
2017-11-18T10:53:11.497Z,0.80
2017-11-18T10:55:43.811Z,0.90
2017-11-18T10:58:18.174Z,0.90
2017-11-18T11:00:57.037Z,1.10
2017-11-18T11:03:28.447Z,1.10
2017-11-18T11:06:01.852Z,1.10
2017-11-18T11:08:33.122Z,0.97
2017-11-18T11:11:06.459Z,0.90
2017-11-18T11:13:42.085Z,0.90
2017-11-18T11:16:14.657Z,0.70
2017-11-18T11:18:48.672Z,0.93
2017-11-18T11:21:22.775Z,0.77
2017-11-18T11:23:58.617Z,1.03
2017-11-18T11:26:31.991Z,0.83
2017-11-18T11:29:04.651Z,0.80
2017-11-18T11:31:37.388Z,0.90
2017-11-18T11:34:10.414Z,0.90
2017-11-18T11:36:41.636Z,1.00
2017-11-18T11:39:12.896Z,0.80
2017-11-18T11:41:44.543Z,0.90
2017-11-18T11:44:16.125Z,1.00
2017-11-18T11:46:51.737Z,1.10
2017-11-18T11:49:24.435Z,0.90
2017-11-18T11:52:03.714Z,1.00
2017-11-18T11:54:41.814Z,1.07
2017-11-18T11:57:13.611Z,0.90
2017-11-18T11:59:50.261Z,0.90
2017-11-18T12:02:22.401Z,0.80
2017-11-18T12:04:53.797Z,0.83
2017-11-18T12:07:25.797Z,1.10
2017-11-18T12:09:58.085Z,0.90
2017-11-18T12:12:30.180Z,1.00
2017-11-18T12:15:05.587Z,0.80
2017-11-18T12:20:21.863Z,1.00
2017-11-18T12:22:59.897Z,1.27
2017-11-18T12:25:31.788Z,0.93
2017-11-18T12:28:03.192Z,0.90
2017-11-18T12:30:34.903Z,1.20
2017-11-18T12:33:06.935Z,1.10
2017-11-18T12:35:38.440Z,1.00
2017-11-18T12:38:09.947Z,0.93
2017-11-18T12:40:41.589Z,0.80
2017-11-18T12:43:12.887Z,0.80
2017-11-18T12:45:44.053Z,1.20
2017-11-18T12:48:16.106Z,0.90
2017-11-18T12:50:47.722Z,0.90
2017-11-18T12:53:19.301Z,1.17
2017-11-18T12:55:50.657Z,1.00
2017-11-18T12:58:22.169Z,1.00
2017-11-18T13:00:53.661Z,0.87
2017-11-18T13:03:24.734Z,0.90
2017-11-18T13:05:55.862Z,0.90
2017-11-18T13:08:27.170Z,0.87
2017-11-18T13:10:58.525Z,0.90
2017-11-18T13:13:30.435Z,0.80
2017-11-18T13:16:02.705Z,0.70
2017-11-18T13:18:34.369Z,0.80
2017-11-18T13:21:05.841Z,0.93
2017-11-18T13:23:36.823Z,1.20
2017-11-18T13:26:07.939Z,0.87
2017-11-18T13:28:39.084Z,0.93
2017-11-18T13:31:11.514Z,0.90
2017-11-18T13:33:43.498Z,0.90
2017-11-18T13:36:43.593Z,0.83
2017-11-18T13:40:20.832Z,0.97
2017-11-18T13:42:54.103Z,0.70
2017-11-18T13:45:25.480Z,0.90
2017-11-18T13:47:56.697Z,0.97
2017-11-18T13:50:28.359Z,1.13
2017-11-18T13:52:59.537Z,0.80
2017-11-18T13:55:31.038Z,1.00
2017-11-18T13:58:02.503Z,0.83
2017-11-18T14:00:35.422Z,0.80
2017-11-18T14:03:10.836Z,1.10
2017-11-18T14:05:42.071Z,0.90
2017-11-18T14:08:13.512Z,0.80
2017-11-18T14:10:44.909Z,0.90
2017-11-18T14:13:16.384Z,0.80
2017-11-18T14:15:48.329Z,0.97
2017-11-18T14:18:19.883Z,0.90
2017-11-18T14:20:51.891Z,0.90
2017-11-18T14:23:23.054Z,0.90
2017-11-18T14:25:54.490Z,1.03
2017-11-18T14:28:26.328Z,0.80
2017-11-18T14:31:19.879Z,1.00
2017-11-18T14:33:53.971Z,1.00
2017-11-18T14:36:27.102Z,0.80
2017-11-18T14:38:58.525Z,0.80
2017-11-18T14:41:30.321Z,0.70
2017-11-18T14:44:02.576Z,1.00
2017-11-18T14:46:34.384Z,0.90
2017-11-18T14:49:06.870Z,0.90
2017-11-18T14:53:18.131Z,0.90
2017-11-18T14:56:00.064Z,1.17
2017-11-18T14:58:36.245Z,1.30
2017-11-18T15:01:17.876Z,1.00
2017-11-18T15:04:02.180Z,0.90
2017-11-18T15:06:34.586Z,0.80
2017-11-18T15:09:08.991Z,0.90
2017-11-18T15:11:41.129Z,0.77
2017-11-18T15:14:13.974Z,0.80
2017-11-18T15:16:56.881Z,0.87
2017-11-18T15:19:28.575Z,0.83
2017-11-18T15:22:00.958Z,0.80
2017-11-18T15:24:36.854Z,0.90
2017-11-18T15:27:12.516Z,0.80
2017-11-18T15:33:54.916Z,0.90
2017-11-18T15:36:40.223Z,0.90
2017-11-18T15:39:13.294Z,0.70
2017-11-18T15:41:46.507Z,0.73
2017-11-18T15:44:18.759Z,0.80
2017-11-18T15:46:51.717Z,0.80
2017-11-18T15:49:28.579Z,0.90
2017-11-18T15:52:01.809Z,0.70
2017-11-18T15:54:37.223Z,0.77
2017-11-18T15:57:09.234Z,0.97
2017-11-18T15:59:41.816Z,1.00
2017-11-18T16:02:13.298Z,0.70
2017-11-18T16:04:44.989Z,0.70
2017-11-18T16:07:17.362Z,0.90
2017-11-18T16:09:48.998Z,1.03
2017-11-18T16:12:20.245Z,0.80
2017-11-18T16:14:53.451Z,0.80
2017-11-18T16:17:26.143Z,0.70
2017-11-18T16:19:59.501Z,0.90
2017-11-18T16:22:32.350Z,0.90
2017-11-18T16:25:09.154Z,0.87
2017-11-18T16:27:42.701Z,0.90
2017-11-18T16:30:15.940Z,0.90
2017-11-18T16:32:47.635Z,0.70
2017-11-18T16:35:19.802Z,1.03
2017-11-18T16:37:51.863Z,0.87
2017-11-18T16:40:23.462Z,1.00
2017-11-18T16:42:57.969Z,0.90
2017-11-18T16:45:29.456Z,1.20
2017-11-18T16:48:01.431Z,0.80
2017-11-18T16:50:33.048Z,0.80
2017-11-18T16:53:05.069Z,0.80
2017-11-18T16:55:37.849Z,0.70
2017-11-18T16:58:10.855Z,0.90
2017-11-18T17:00:43.123Z,0.70
2017-11-18T17:03:15.097Z,0.90
2017-11-18T17:05:47.790Z,0.90
2017-11-18T17:08:25.393Z,0.80
2017-11-18T17:10:57.131Z,0.80
2017-11-18T17:13:30.628Z,0.80
2017-11-18T17:16:03.166Z,0.80
2017-11-18T17:18:36.496Z,0.80
2017-11-18T17:21:08.915Z,0.80
2017-11-18T17:23:40.855Z,0.80
2017-11-18T17:26:14.330Z,0.90
2017-11-18T17:28:45.892Z,0.60
2017-11-18T17:31:18.737Z,0.70
2017-11-18T17:33:50.944Z,0.80
2017-11-18T17:36:22.701Z,0.77
2017-11-18T17:38:54.126Z,0.83
2017-11-18T17:41:26.564Z,0.70
2017-11-18T17:43:58.019Z,0.80
2017-11-18T17:46:31.309Z,0.80
2017-11-18T17:49:02.588Z,0.80
2017-11-18T17:51:34.653Z,0.80
2017-11-18T17:54:06.034Z,0.83
2017-11-18T17:56:37.654Z,0.90
2017-11-18T17:59:10.259Z,0.87
2017-11-18T18:01:41.921Z,0.80
2017-11-18T18:04:13.528Z,0.80
2017-11-18T18:06:45.161Z,0.80
2017-11-18T18:09:16.814Z,0.80
2017-11-18T18:11:48.949Z,0.83
2017-11-18T18:14:20.239Z,0.73
2017-11-18T18:16:51.853Z,0.80
2017-11-18T18:19:23.506Z,0.80
2017-11-18T18:21:55.952Z,0.80
2017-11-18T18:24:27.499Z,0.80
2017-11-18T18:26:58.662Z,0.90
2017-11-18T18:29:32.054Z,0.80
2017-11-18T18:32:03.539Z,0.70
2017-11-18T18:34:34.824Z,0.70
2017-11-18T18:37:06.740Z,0.80
2017-11-18T18:39:38.801Z,0.80
2017-11-18T18:42:10.195Z,0.80
2017-11-18T18:44:43.697Z,0.80
2017-11-18T18:47:15.309Z,0.70
2017-11-18T18:49:46.785Z,0.60
2017-11-18T18:52:18.114Z,0.80
2017-11-18T18:54:50.651Z,0.90
2017-11-18T18:57:21.689Z,0.80
2017-11-18T18:59:52.899Z,0.90
2017-11-18T19:02:24.559Z,0.70
2017-11-18T19:04:55.874Z,0.80
2017-11-18T19:07:27.868Z,0.90
2017-11-18T19:09:59.492Z,0.87
2017-11-18T19:12:30.969Z,0.80
2017-11-18T19:15:03.166Z,0.90
2017-11-18T19:17:35.690Z,0.80
2017-11-18T19:20:07.079Z,0.90
2017-11-18T19:22:38.207Z,0.80
2017-11-18T19:25:11.163Z,0.70
2017-11-18T19:27:42.205Z,0.90
2017-11-18T19:30:14.549Z,0.87
2017-11-18T19:32:45.717Z,0.90
2017-11-18T19:35:18.628Z,0.80
2017-11-18T19:37:54.336Z,0.83
2017-11-18T19:40:28.113Z,0.83
2017-11-18T19:43:11.748Z,0.80
2017-11-18T19:45:49.321Z,1.00
2017-11-18T19:48:20.846Z,0.80
2017-11-18T19:50:52.835Z,0.80
2017-11-18T19:53:24.529Z,0.80
2017-11-18T19:55:56.110Z,0.80
2017-11-18T19:58:27.660Z,1.00
2017-11-18T20:00:59.600Z,0.90
2017-11-18T20:03:32.613Z,0.70
2017-11-18T20:06:15.165Z,0.83
2017-11-18T20:08:47.731Z,0.93
2017-11-18T20:11:20.095Z,0.80
2017-11-18T20:13:52.797Z,0.80
2017-11-18T20:16:26.180Z,0.90
2017-11-18T20:18:57.727Z,0.80
2017-11-18T20:21:29.443Z,1.13
2017-11-18T20:24:01.157Z,0.90
2017-11-18T20:26:34.391Z,0.80
2017-11-18T20:29:06.865Z,0.90
2017-11-18T20:31:40.083Z,0.93
2017-11-18T20:34:12.194Z,1.00
2017-11-18T20:36:50.213Z,0.70
2017-11-18T20:39:23.408Z,0.77
2017-11-18T20:41:55.285Z,0.73
2017-11-18T20:44:27.116Z,0.87
2017-11-18T20:46:58.543Z,0.90
2017-11-18T20:49:30.823Z,0.90
2017-11-18T20:52:02.707Z,0.80
2017-11-18T20:54:34.245Z,0.80
2017-11-18T20:57:18.618Z,0.70
2017-11-18T21:00:04.227Z,0.73
2017-11-18T21:02:37.361Z,0.77
2017-11-18T21:05:09.484Z,0.80
2017-11-18T21:07:41.085Z,0.70
2017-11-18T21:15:24.565Z,0.83
2017-11-18T21:18:01.169Z,0.83
2017-11-18T21:20:32.573Z,0.83
2017-11-18T21:23:05.453Z,1.00
2017-11-18T21:25:39.771Z,0.80
2017-11-18T21:28:12.498Z,0.70
2017-11-18T21:30:44.499Z,0.90
2017-11-18T21:33:16.906Z,0.93
2017-11-18T21:35:49.471Z,0.90
2017-11-18T21:38:23.143Z,0.80
2017-11-18T21:40:55.331Z,0.70
2017-11-18T21:43:27.710Z,0.70
2017-11-18T21:45:59.394Z,0.90
2017-11-18T21:48:31.100Z,0.70
2017-11-18T21:51:09.257Z,0.80
2017-11-18T21:53:41.736Z,0.60
2017-11-18T21:56:13.729Z,0.70
2017-11-18T21:58:46.652Z,0.80
2017-11-18T22:01:18.407Z,0.90
2017-11-18T22:03:51.363Z,0.70
2017-11-18T22:06:23.804Z,0.80
2017-11-18T22:08:55.544Z,0.80
2017-11-18T22:11:28.464Z,0.70
2017-11-18T22:13:59.894Z,0.60
2017-11-18T22:16:33.712Z,0.70
2017-11-18T22:19:05.560Z,0.80
2017-11-18T22:21:37.674Z,0.70
2017-11-18T22:24:09.877Z,0.90
2017-11-18T22:26:42.455Z,0.70
2017-11-18T22:29:14.501Z,0.80
2017-11-18T22:31:46.600Z,0.70
2017-11-18T22:34:18.157Z,0.80
2017-11-18T22:36:49.752Z,0.70
2017-11-18T22:39:21.525Z,0.73
2017-11-18T22:41:53.871Z,0.60
2017-11-18T22:44:25.298Z,0.77
2017-11-18T22:46:57.094Z,0.80
2017-11-18T22:49:29.605Z,0.90
2017-11-18T22:52:01.731Z,0.70
2017-11-18T22:54:33.372Z,0.90
2017-11-18T22:57:05.310Z,0.77
2017-11-18T22:59:37.122Z,1.00
2017-11-18T23:02:09.368Z,0.60
2017-11-18T23:04:42.434Z,1.00
2017-11-18T23:07:14.116Z,0.80
2017-11-18T23:09:47.378Z,0.80
2017-11-18T23:12:20.005Z,0.70
2017-11-18T23:14:52.947Z,0.70
2017-11-18T23:17:25.377Z,0.70
2017-11-18T23:19:57.487Z,0.73
2017-11-18T23:22:30.517Z,0.70
2017-11-18T23:25:02.414Z,0.70
2017-11-18T23:27:34.182Z,0.80
2017-11-18T23:30:07.968Z,0.70
2017-11-18T23:32:39.623Z,0.70
2017-11-18T23:35:12.570Z,0.70
2017-11-18T23:37:45.829Z,0.70
2017-11-18T23:40:17.624Z,0.70
2017-11-18T23:42:49.914Z,0.80
2017-11-18T23:45:20.926Z,0.83
2017-11-18T23:47:53.290Z,0.70
2017-11-18T23:50:26.256Z,0.70
2017-11-18T23:52:58.052Z,0.80
2017-11-18T23:55:29.869Z,0.70
2017-11-18T23:58:01.074Z,0.70
