createdAt,value
2018-04-07T00:00:16.587Z,0
2018-04-07T00:01:26.557Z,0
2018-04-07T00:02:36.561Z,0
2018-04-07T00:03:46.011Z,0
2018-04-07T00:04:55.988Z,0
2018-04-07T00:06:05.438Z,0
2018-04-07T00:07:14.905Z,0
2018-04-07T00:08:24.346Z,0
2018-04-07T00:09:34.045Z,0
2018-04-07T00:10:43.752Z,0
2018-04-07T00:11:53.461Z,0
2018-04-07T00:13:03.173Z,0
2018-04-07T00:14:12.623Z,0
2018-04-07T00:15:22.328Z,0
2018-04-07T00:16:31.515Z,0
2018-04-07T00:17:41.476Z,0
2018-04-07T00:18:51.181Z,0
2018-04-07T00:20:00.627Z,0
2018-04-07T00:21:10.587Z,0
2018-04-07T00:22:20.288Z,0
2018-04-07T00:23:29.740Z,0
2018-04-07T00:24:39.194Z,0
2018-04-07T00:25:49.150Z,0
2018-04-07T00:26:58.854Z,0
2018-04-07T00:28:08.552Z,0
2018-04-07T00:29:18.254Z,0
2018-04-07T00:30:28.220Z,0
2018-04-07T00:31:37.913Z,0
2018-04-07T00:32:47.613Z,0
2018-04-07T00:33:57.065Z,0
2018-04-07T00:35:07.028Z,0
2018-04-07T00:36:16.978Z,0
2018-04-07T00:37:26.679Z,0
2018-04-07T00:38:36.657Z,0
2018-04-07T00:39:46.377Z,0
2018-04-07T00:40:55.824Z,0
2018-04-07T00:42:05.787Z,0
2018-04-07T00:43:15.494Z,0
2018-04-07T00:44:25.464Z,0
2018-04-07T00:45:34.913Z,0
2018-04-07T00:46:44.868Z,0
2018-04-07T00:47:54.826Z,0
2018-04-07T00:49:04.514Z,0
2018-04-07T00:50:13.964Z,0
2018-04-07T00:51:23.408Z,0
2018-04-07T00:52:32.876Z,0
2018-04-07T00:53:42.320Z,0
2018-04-07T00:54:51.756Z,0
2018-04-07T00:56:01.199Z,0
2018-04-07T00:57:11.156Z,0
2018-04-07T00:58:20.850Z,0
2018-04-07T00:59:30.563Z,0
2018-04-07T01:00:40.279Z,0
2018-04-07T01:01:49.986Z,0
2018-04-07T01:02:59.941Z,0
2018-04-07T01:04:09.894Z,0
2018-04-07T01:05:19.862Z,0
2018-04-07T01:06:29.829Z,0
2018-04-07T01:07:39.553Z,0
2018-04-07T01:08:49.507Z,0
2018-04-07T01:09:59.226Z,0
2018-04-07T01:11:09.190Z,0
2018-04-07T01:12:19.145Z,0
2018-04-07T01:13:29.112Z,0
2018-04-07T01:14:39.078Z,0
2018-04-07T01:15:49.037Z,0
2018-04-07T01:16:58.994Z,0
2018-04-07T01:18:09.403Z,0
2018-04-07T01:19:18.838Z,0
2018-04-07T01:20:28.533Z,0
2018-04-07T01:21:38.488Z,0
2018-04-07T01:22:47.915Z,0
2018-04-07T01:23:57.357Z,0
2018-04-07T01:25:07.320Z,0
2018-04-07T01:26:17.086Z,0
2018-04-07T01:27:26.785Z,0
2018-04-07T01:28:36.747Z,0
2018-04-07T01:29:46.452Z,0
2018-04-07T01:30:56.159Z,0
2018-04-07T01:32:05.856Z,0
2018-04-07T01:33:15.567Z,0
2018-04-07T01:34:25.266Z,0
2018-04-07T01:35:35.245Z,0
2018-04-07T01:36:44.685Z,0
2018-04-07T01:37:54.383Z,0
2018-04-07T01:39:04.353Z,0
2018-04-07T01:40:14.056Z,0
2018-04-07T01:41:24.017Z,0
2018-04-07T01:42:33.471Z,0
2018-04-07T01:43:42.901Z,0
2018-04-07T01:44:52.860Z,0
2018-04-07T01:46:02.554Z,0
2018-04-07T01:47:12.518Z,0
2018-04-07T01:48:22.228Z,0
2018-04-07T01:49:31.661Z,0
2018-04-07T01:50:41.098Z,0
2018-04-07T01:51:51.058Z,0
2018-04-07T01:53:00.248Z,0
2018-04-07T01:54:10.215Z,0
2018-04-07T01:55:19.919Z,0
2018-04-07T01:56:29.649Z,0
2018-04-07T01:57:39.081Z,0
2018-04-07T01:58:49.046Z,0
2018-04-07T01:59:58.751Z,0
2018-04-07T02:01:08.451Z,0
2018-04-07T02:02:18.160Z,0
2018-04-07T02:03:28.118Z,0
2018-04-07T02:04:38.077Z,0
2018-04-07T02:05:48.037Z,0
2018-04-07T02:06:58.001Z,0
2018-04-07T02:08:07.754Z,0
2018-04-07T02:09:17.199Z,0
2018-04-07T02:10:26.897Z,0
2018-04-07T02:11:36.862Z,0
2018-04-07T02:12:46.298Z,0
2018-04-07T02:13:56.005Z,0
2018-04-07T02:15:05.959Z,0
2018-04-07T02:16:15.648Z,0
2018-04-07T02:17:24.833Z,0
2018-04-07T02:18:34.266Z,0
2018-04-07T02:19:44.224Z,0
2018-04-07T02:20:53.939Z,0
2018-04-07T02:22:03.667Z,0
2018-04-07T02:23:13.119Z,0
2018-04-07T02:24:22.562Z,0
2018-04-07T02:25:32.522Z,0
2018-04-07T02:26:42.475Z,0
2018-04-07T02:27:51.653Z,0
2018-04-07T02:29:01.099Z,0
2018-04-07T02:30:10.556Z,0
2018-04-07T02:31:20.492Z,0
2018-04-07T02:32:30.469Z,0
2018-04-07T02:33:40.173Z,0
2018-04-07T02:34:49.885Z,0
2018-04-07T02:35:59.613Z,0
2018-04-07T02:37:09.568Z,0
2018-04-07T02:38:19.526Z,0
2018-04-07T02:39:29.485Z,0
2018-04-07T02:40:39.462Z,0
2018-04-07T02:41:49.174Z,0
2018-04-07T02:42:58.635Z,0
2018-04-07T02:44:08.337Z,0
2018-04-07T02:45:18.050Z,0
2018-04-07T02:46:27.510Z,0
2018-04-07T02:47:37.230Z,0
2018-04-07T02:48:47.189Z,0
2018-04-07T02:49:57.152Z,0
2018-04-07T02:51:07.125Z,0
2018-04-07T02:52:16.569Z,0
2018-04-07T02:53:26.542Z,0
2018-04-07T02:54:36.266Z,0
2018-04-07T02:55:45.972Z,0
2018-04-07T02:56:55.685Z,0
2018-04-07T02:58:05.654Z,0
2018-04-07T02:59:15.628Z,0
2018-04-07T03:00:25.592Z,0
2018-04-07T03:01:35.563Z,0
2018-04-07T03:02:45.261Z,0
2018-04-07T03:03:54.819Z,0
2018-04-07T03:05:04.796Z,0
2018-04-07T03:06:14.256Z,0
2018-04-07T03:07:23.968Z,0
2018-04-07T03:08:33.671Z,0
2018-04-07T03:09:43.110Z,0
2018-04-07T03:10:52.803Z,0
2018-04-07T03:12:02.500Z,0
2018-04-07T03:13:12.474Z,0
2018-04-07T03:14:22.181Z,0
2018-04-07T03:15:32.136Z,0
2018-04-07T03:16:41.579Z,0
2018-04-07T03:17:51.306Z,0
2018-04-07T03:19:01.258Z,0
2018-04-07T03:20:10.700Z,0
2018-04-07T03:21:20.401Z,0
2018-04-07T03:22:30.366Z,0
2018-04-07T03:23:40.072Z,0
2018-04-07T03:24:50.026Z,0
2018-04-07T03:25:59.721Z,0
2018-04-07T03:27:09.678Z,0
2018-04-07T03:28:19.632Z,0
2018-04-07T03:29:29.327Z,0
2018-04-07T03:30:39.303Z,0
2018-04-07T03:31:49.020Z,0
2018-04-07T03:32:58.453Z,0
2018-04-07T03:34:07.893Z,0
2018-04-07T03:35:17.608Z,0
2018-04-07T03:36:27.049Z,0
2018-04-07T03:37:36.498Z,0
2018-04-07T03:38:46.198Z,0
2018-04-07T03:39:56.164Z,0
2018-04-07T03:41:05.862Z,0
2018-04-07T03:42:15.822Z,0
2018-04-07T03:43:25.520Z,0
2018-04-07T03:44:35.477Z,0
2018-04-07T03:45:45.430Z,0
2018-04-07T03:46:55.380Z,0
2018-04-07T03:48:04.308Z,0
2018-04-07T03:49:14.273Z,0
2018-04-07T03:50:24.220Z,0
2018-04-07T03:51:34.186Z,4
2018-04-07T03:52:44.171Z,4
2018-04-07T03:53:53.876Z,0
2018-04-07T03:55:03.575Z,4
2018-04-07T03:56:13.023Z,4
2018-04-07T03:57:22.984Z,4
2018-04-07T03:58:32.684Z,4
2018-04-07T03:59:42.638Z,8
2018-04-07T04:00:52.332Z,8
2018-04-07T04:02:02.026Z,8
2018-04-07T04:03:11.722Z,12
2018-04-07T04:04:21.423Z,16
2018-04-07T04:05:31.118Z,20
2018-04-07T04:06:40.818Z,20
2018-04-07T04:07:50.272Z,28
2018-04-07T04:08:59.456Z,32
2018-04-07T04:10:09.425Z,40
2018-04-07T04:11:19.119Z,52
2018-04-07T04:12:29.077Z,60
2018-04-07T04:13:39.086Z,72
2018-04-07T04:14:49.042Z,88
2018-04-07T04:15:58.739Z,104
2018-04-07T04:17:08.694Z,120
2018-04-07T04:18:18.655Z,144
2018-04-07T04:19:28.102Z,172
2018-04-07T04:20:38.057Z,200
2018-04-07T04:21:47.239Z,232
2018-04-07T04:22:57.187Z,268
2018-04-07T04:24:07.155Z,312
2018-04-07T04:25:16.855Z,360
2018-04-07T04:26:26.549Z,412
2018-04-07T04:27:35.988Z,464
2018-04-07T04:28:45.691Z,520
2018-04-07T04:29:55.648Z,576
2018-04-07T04:31:05.351Z,636
2018-04-07T04:32:15.052Z,708
2018-04-07T04:33:25.023Z,784
2018-04-07T04:34:34.975Z,864
2018-04-07T04:35:44.933Z,948
2018-04-07T04:36:54.635Z,1036
2018-04-07T04:38:04.601Z,1132
2018-04-07T04:39:14.551Z,1228
2018-04-07T04:40:24.259Z,1328
2018-04-07T04:41:33.959Z,1432
2018-04-07T04:42:43.653Z,1540
2018-04-07T04:43:53.627Z,1652
2018-04-07T04:45:03.605Z,1764
2018-04-07T04:46:13.611Z,1876
2018-04-07T04:47:23.559Z,1988
2018-04-07T04:48:33.515Z,2104
2018-04-07T04:49:43.482Z,2224
2018-04-07T04:50:53.443Z,2340
2018-04-07T04:52:03.138Z,2452
2018-04-07T04:53:12.587Z,2568
2018-04-07T04:54:22.555Z,2680
2018-04-07T04:55:32.268Z,2788
2018-04-07T04:56:41.964Z,2896
2018-04-07T04:57:51.918Z,3016
2018-04-07T04:59:01.626Z,3132
2018-04-07T05:00:11.590Z,3244
2018-04-07T05:01:21.537Z,3348
2018-04-07T05:02:30.979Z,3480
2018-04-07T05:03:40.676Z,3632
2018-04-07T05:04:50.376Z,3764
2018-04-07T05:06:00.077Z,3876
2018-04-07T05:07:10.035Z,3988
2018-04-07T05:08:19.474Z,4100
2018-04-07T05:09:28.921Z,4208
2018-04-07T05:10:38.614Z,4328
2018-04-07T05:11:48.319Z,4448
2018-04-07T05:12:57.760Z,4568
2018-04-07T05:14:07.460Z,4672
2018-04-07T05:15:17.175Z,4776
2018-04-07T05:16:26.622Z,4868
2018-04-07T05:17:36.591Z,4956
2018-04-07T05:18:46.298Z,5040
2018-04-07T05:19:56.009Z,5128
2018-04-07T05:21:05.709Z,5224
2018-04-07T05:22:15.750Z,5300
2018-04-07T05:23:25.760Z,5360
2018-04-07T05:24:35.722Z,5412
2018-04-07T05:25:45.154Z,5512
2018-04-07T05:26:55.108Z,5672
2018-04-07T05:28:05.061Z,5816
2018-04-07T05:29:15.018Z,5920
2018-04-07T05:30:24.732Z,6012
2018-04-07T05:31:34.694Z,6072
2018-04-07T05:32:44.417Z,6116
2018-04-07T05:33:54.378Z,6168
2018-04-07T05:35:04.340Z,6244
2018-04-07T05:36:13.786Z,6312
2018-04-07T05:37:23.758Z,6360
2018-04-07T05:38:33.457Z,6428
2018-04-07T05:39:43.412Z,6468
2018-04-07T05:40:53.379Z,6508
2018-04-07T05:42:03.350Z,6560
2018-04-07T05:43:13.310Z,6644
2018-04-07T05:44:23.289Z,6752
2018-04-07T05:45:32.992Z,6868
2018-04-07T05:46:42.947Z,7004
2018-04-07T05:47:52.913Z,7136
2018-04-07T05:49:02.888Z,7220
2018-04-07T05:50:12.848Z,7356
2018-04-07T05:51:22.807Z,7456
2018-04-07T05:52:32.789Z,7476
2018-04-07T05:53:42.754Z,7524
2018-04-07T05:54:52.931Z,7672
2018-04-07T05:56:02.625Z,7788
2018-04-07T05:57:12.568Z,7884
2018-04-07T05:58:21.759Z,7976
2018-04-07T05:59:31.717Z,8056
2018-04-07T06:00:41.939Z,8132
2018-04-07T06:01:51.648Z,8212
2018-04-07T06:03:01.349Z,8268
2018-04-07T06:04:11.560Z,8296
2018-04-07T06:05:21.277Z,8320
2018-04-07T06:06:31.236Z,8356
2018-04-07T06:07:41.199Z,8404
2018-04-07T06:08:51.394Z,8448
2018-04-07T06:10:01.097Z,8456
2018-04-07T06:11:10.806Z,8480
2018-04-07T06:12:20.783Z,8524
2018-04-07T06:13:30.502Z,8588
2018-04-07T06:14:40.462Z,8628
2018-04-07T06:15:50.431Z,8656
2018-04-07T06:17:00.141Z,8668
2018-04-07T06:18:09.859Z,8676
2018-04-07T06:19:19.831Z,8668
2018-04-07T06:20:29.791Z,8628
2018-04-07T06:21:39.531Z,8560
2018-04-07T06:22:49.245Z,8532
2018-04-07T06:23:59.225Z,8532
2018-04-07T06:25:08.942Z,8540
2018-04-07T06:26:18.898Z,8540
2018-04-07T06:27:28.369Z,8508
2018-04-07T06:28:38.076Z,8460
2018-04-07T06:29:47.780Z,8436
2018-04-07T06:30:57.480Z,8476
2018-04-07T06:32:07.442Z,8464
2018-04-07T06:33:17.150Z,8444
2018-04-07T06:34:26.861Z,8436
2018-04-07T06:35:36.842Z,8440
2018-04-07T06:36:46.543Z,8456
2018-04-07T06:37:56.263Z,8428
2018-04-07T06:39:06.243Z,8404
2018-04-07T06:40:16.147Z,8404
2018-04-07T06:41:25.850Z,8348
2018-04-07T06:42:35.289Z,8288
2018-04-07T06:43:44.990Z,8308
2018-04-07T06:44:54.949Z,8260
2018-04-07T06:46:04.406Z,8196
2018-04-07T06:47:14.381Z,8204
2018-04-07T06:48:23.823Z,8232
2018-04-07T06:49:33.791Z,8212
2018-04-07T06:50:43.769Z,8224
2018-04-07T06:51:53.760Z,8248
2018-04-07T06:53:03.720Z,8296
2018-04-07T06:54:13.675Z,8340
2018-04-07T06:55:23.651Z,8476
2018-04-07T06:56:33.356Z,8484
2018-04-07T06:57:43.054Z,8488
2018-04-07T06:58:53.009Z,8384
2018-04-07T07:00:02.731Z,8436
2018-04-07T07:01:12.178Z,8404
2018-04-07T07:02:21.902Z,8424
2018-04-07T07:03:31.613Z,8292
2018-04-07T07:04:41.574Z,8324
2018-04-07T07:05:51.532Z,8360
2018-04-07T07:07:01.497Z,8460
2018-04-07T07:08:11.206Z,8572
2018-04-07T07:09:21.160Z,8740
2018-04-07T07:10:31.127Z,9060
2018-04-07T07:11:41.094Z,9256
2018-04-07T07:12:51.055Z,9360
2018-04-07T07:14:00.765Z,9412
2018-04-07T07:15:10.468Z,9496
2018-04-07T07:16:20.441Z,9544
2018-04-07T07:17:29.905Z,9628
2018-04-07T07:18:39.612Z,9656
2018-04-07T07:19:49.590Z,9672
2018-04-07T07:20:59.300Z,9716
2018-04-07T07:22:09.009Z,9768
2018-04-07T07:23:18.971Z,9804
2018-04-07T07:24:28.949Z,9840
2018-04-07T07:25:38.646Z,9888
2018-04-07T07:26:48.668Z,9896
2018-04-07T07:27:58.375Z,9932
2018-04-07T07:29:08.345Z,9964
2018-04-07T07:30:18.310Z,9956
2018-04-07T07:31:28.063Z,9972
2018-04-07T07:32:38.043Z,10012
2018-04-07T07:33:48.010Z,10144
2018-04-07T07:34:58.005Z,10184
2018-04-07T07:36:07.971Z,10224
2018-04-07T07:37:17.937Z,10244
2018-04-07T07:38:27.682Z,10260
2018-04-07T07:39:37.393Z,10396
2018-04-07T07:40:46.838Z,10528
2018-04-07T07:41:56.652Z,10620
2018-04-07T07:43:06.424Z,10688
2018-04-07T07:44:16.396Z,10736
2018-04-07T07:45:26.353Z,10788
2018-04-07T07:46:36.328Z,10860
2018-04-07T07:47:45.774Z,10916
2018-04-07T07:48:55.483Z,10976
2018-04-07T07:50:05.509Z,11040
2018-04-07T07:51:15.494Z,11092
2018-04-07T07:52:25.453Z,11124
2018-04-07T07:53:35.162Z,11140
2018-04-07T07:54:45.125Z,11180
2018-04-07T07:55:55.085Z,11216
2018-04-07T07:57:05.038Z,11248
2018-04-07T07:58:15.010Z,11260
2018-04-07T07:59:24.995Z,11264
2018-04-07T08:00:34.960Z,11224
2018-04-07T08:01:44.927Z,11144
2018-04-07T08:02:54.907Z,11208
2018-04-07T08:04:04.614Z,11224
2018-04-07T08:05:14.065Z,11288
2018-04-07T08:06:23.772Z,11340
2018-04-07T08:07:33.484Z,11400
2018-04-07T08:08:43.193Z,11444
2018-04-07T08:09:53.156Z,11480
2018-04-07T08:11:02.861Z,11600
2018-04-07T08:12:12.855Z,11728
2018-04-07T08:13:22.826Z,11872
2018-04-07T08:14:32.836Z,12020
2018-04-07T08:15:42.843Z,12172
2018-04-07T08:16:52.803Z,12476
2018-04-07T08:18:02.775Z,12796
2018-04-07T08:19:12.758Z,24608
2018-04-07T08:20:22.468Z,37248
2018-04-07T08:21:32.445Z,37952
2018-04-07T08:22:42.607Z,36672
2018-04-07T08:23:52.575Z,38816
2018-04-07T08:25:02.295Z,39680
2018-04-07T08:26:12.045Z,40512
2018-04-07T08:27:22.093Z,42080
2018-04-07T08:28:31.548Z,41984
2018-04-07T08:29:41.523Z,42400
2018-04-07T08:30:51.498Z,43264
2018-04-07T08:32:01.525Z,45280
2018-04-07T08:33:11.556Z,45376
2018-04-07T08:34:21.275Z,45184
2018-04-07T08:35:31.263Z,44640
2018-04-07T08:36:41.236Z,45440
2018-04-07T08:37:51.210Z,45248
2018-04-07T08:39:01.195Z,47488
2018-04-07T08:40:11.208Z,41792
2018-04-07T08:41:21.183Z,43200
2018-04-07T08:42:30.653Z,44096
2018-04-07T08:43:40.640Z,43808
2018-04-07T08:44:50.616Z,48000
2018-04-07T08:46:00.638Z,47680
2018-04-07T08:47:10.609Z,50688
2018-04-07T08:48:20.324Z,52576
2018-04-07T08:49:30.298Z,54464
2018-04-07T08:50:39.750Z,53632
2018-04-07T08:51:49.726Z,54016
2018-04-07T08:52:59.695Z,54080
2018-04-07T08:54:09.683Z,56576
2018-04-07T08:55:19.392Z,58144
2018-04-07T08:56:29.440Z,59168
2018-04-07T08:57:39.157Z,58560
2018-04-07T08:58:49.252Z,55840
2018-04-07T08:59:59.272Z,57472
2018-04-07T09:01:09.240Z,55968
2018-04-07T09:02:18.966Z,55680
2018-04-07T09:03:28.974Z,56288
2018-04-07T09:04:38.953Z,60736
2018-04-07T09:05:48.934Z,60576
2018-04-07T09:06:58.707Z,59008
2018-04-07T09:08:08.430Z,55776
2018-04-07T09:09:18.402Z,57856
2018-04-07T09:10:27.848Z,61376
2018-04-07T09:11:37.301Z,52896
2018-04-07T09:12:47.012Z,47520
2018-04-07T09:13:56.465Z,55072
2018-04-07T09:15:06.188Z,61472
2018-04-07T09:16:16.155Z,63328
2018-04-07T09:17:26.189Z,63520
2018-04-07T09:18:36.175Z,65536
2018-04-07T09:19:45.901Z,64224
2018-04-07T09:20:55.604Z,65056
2018-04-07T09:22:05.328Z,68320
2018-04-07T09:23:15.296Z,66432
2018-04-07T09:24:25.273Z,69952
2018-04-07T09:25:34.983Z,71264
2018-04-07T09:26:44.435Z,71776
2018-04-07T09:27:54.402Z,72224
2018-04-07T09:29:04.389Z,73216
2018-04-07T09:30:14.362Z,71680
2018-04-07T09:31:24.093Z,71520
2018-04-07T09:32:33.816Z,74400
2018-04-07T09:33:43.795Z,75456
2018-04-07T09:34:53.804Z,77088
2018-04-07T09:36:03.527Z,78720
2018-04-07T09:37:13.513Z,80320
2018-04-07T09:38:23.529Z,80192
2018-04-07T09:39:33.215Z,81184
2018-04-07T09:40:43.189Z,82912
2018-04-07T09:41:52.906Z,86048
2018-04-07T09:43:02.362Z,88416
2018-04-07T09:44:12.074Z,85568
2018-04-07T09:45:22.048Z,90752
2018-04-07T09:46:31.771Z,91616
2018-04-07T09:47:41.484Z,90688
2018-04-07T09:48:51.208Z,91872
2018-04-07T09:50:01.192Z,91808
2018-04-07T09:51:11.188Z,94368
2018-04-07T09:52:21.181Z,95040
2018-04-07T09:53:30.904Z,91200
2018-04-07T09:54:40.360Z,89312
2018-04-07T09:55:50.329Z,92096
2018-04-07T09:57:00.297Z,98944
2018-04-07T09:58:10.259Z,97280
2018-04-07T09:59:19.995Z,94176
2018-04-07T10:00:29.981Z,91456
2018-04-07T10:01:39.954Z,94592
2018-04-07T10:02:49.933Z,99296
2018-04-07T10:03:59.646Z,94176
2018-04-07T10:05:09.629Z,92320
2018-04-07T10:06:19.641Z,99968
2018-04-07T10:07:29.630Z,100288
2018-04-07T10:08:39.110Z,90400
2018-04-07T10:09:49.102Z,97984
2018-04-07T10:10:58.816Z,98112
2018-04-07T10:12:08.282Z,104288
2018-04-07T10:13:18.017Z,98752
2018-04-07T10:14:27.726Z,91296
2018-04-07T10:15:37.713Z,94848
2018-04-07T10:16:47.689Z,96544
2018-04-07T10:17:57.667Z,102400
2018-04-07T10:19:07.375Z,99488
2018-04-07T10:20:17.345Z,105120
2018-04-07T10:21:27.077Z,99584
2018-04-07T10:22:36.789Z,98144
2018-04-07T10:23:46.517Z,105856
2018-04-07T10:24:56.495Z,105760
2018-04-07T10:26:06.228Z,103872
2018-04-07T10:27:15.945Z,99200
2018-04-07T10:28:25.655Z,100448
2018-04-07T10:29:35.364Z,103808
2018-04-07T10:30:44.817Z,102944
2018-04-07T10:31:54.786Z,108256
2018-04-07T10:33:04.772Z,104160
2018-04-07T10:34:14.757Z,103136
2018-04-07T10:35:24.724Z,106784
2018-04-07T10:36:34.716Z,103072
2018-04-07T10:37:44.459Z,105504
2018-04-07T10:38:54.167Z,110656
2018-04-07T10:40:03.879Z,104704
2018-04-07T10:41:13.598Z,107232
2018-04-07T10:42:23.570Z,104160
2018-04-07T10:43:33.030Z,103168
2018-04-07T10:44:42.746Z,108480
2018-04-07T10:45:52.728Z,103520
2018-04-07T10:47:02.522Z,102560
2018-04-07T10:48:12.230Z,103712
2018-04-07T10:49:22.214Z,108736
2018-04-07T10:50:31.949Z,107328
2018-04-07T10:51:41.404Z,109888
2018-04-07T10:52:51.617Z,107072
2018-04-07T10:54:01.598Z,108128
2018-04-07T10:55:11.583Z,112096
2018-04-07T10:56:21.046Z,116288
2018-04-07T10:57:31.022Z,113664
2018-04-07T10:58:40.757Z,111296
2018-04-07T10:59:50.527Z,115584
2018-04-07T11:00:59.997Z,111872
2018-04-07T11:02:10.003Z,115360
2018-04-07T11:03:20.006Z,116160
2018-04-07T11:04:29.727Z,114624
2018-04-07T11:05:39.187Z,115040
2018-04-07T11:06:49.164Z,111488
2018-04-07T11:07:58.888Z,112672
2018-04-07T11:09:08.608Z,112000
2018-04-07T11:10:18.586Z,114912
2018-04-07T11:11:28.472Z,120512
2018-04-07T11:12:38.451Z,118720
2018-04-07T11:13:47.899Z,120896
2018-04-07T11:14:57.878Z,124832
2018-04-07T11:16:07.350Z,121344
2018-04-07T11:17:17.371Z,117952
2018-04-07T11:18:26.891Z,121376
2018-04-07T11:19:36.862Z,112512
2018-04-07T11:20:46.582Z,117440
2018-04-07T11:21:55.788Z,116864
2018-04-07T11:23:05.764Z,105952
2018-04-07T11:24:15.487Z,128256
2018-04-07T11:25:25.457Z,121792
2018-04-07T11:26:35.182Z,127072
2018-04-07T11:27:45.169Z,129216
2018-04-07T11:28:55.138Z,115808
2018-04-07T11:30:04.972Z,116448
2018-04-07T11:31:14.957Z,118176
2018-04-07T11:32:24.670Z,119264
2018-04-07T11:33:34.707Z,120896
2018-04-07T11:34:44.443Z,124160
2018-04-07T11:35:54.157Z,129600
2018-04-07T11:37:03.871Z,122656
2018-04-07T11:38:13.630Z,125760
2018-04-07T11:39:23.610Z,124704
2018-04-07T11:40:33.061Z,115296
2018-04-07T11:41:43.030Z,117024
2018-04-07T11:42:52.748Z,121888
2018-04-07T11:44:02.481Z,120288
2018-04-07T11:45:12.353Z,118048
2018-04-07T11:46:22.070Z,119296
2018-04-07T11:47:32.049Z,123872
2018-04-07T11:48:41.777Z,120224
2018-04-07T11:49:51.261Z,112160
2018-04-07T11:51:00.975Z,113856
2018-04-07T11:52:10.691Z,106272
2018-04-07T11:53:20.412Z,116416
2018-04-07T11:54:30.127Z,105568
2018-04-07T11:55:40.099Z,119168
2018-04-07T11:56:49.814Z,119488
2018-04-07T11:57:59.534Z,104832
2018-04-07T11:59:09.516Z,115328
2018-04-07T12:00:19.233Z,110432
2018-04-07T12:01:29.207Z,116128
2018-04-07T12:02:39.589Z,122432
2018-04-07T12:03:49.108Z,107488
2018-04-07T12:04:58.835Z,125568
2018-04-07T12:06:08.818Z,117056
2018-04-07T12:07:18.794Z,117248
2018-04-07T12:08:28.250Z,118304
2018-04-07T12:09:37.978Z,124256
2018-04-07T12:10:47.173Z,119584
2018-04-07T12:11:56.891Z,112032
2018-04-07T12:13:06.613Z,113760
2018-04-07T12:14:16.340Z,107872
2018-04-07T12:15:26.321Z,98976
2018-04-07T12:16:36.296Z,104864
2018-04-07T12:17:46.018Z,99008
2018-04-07T12:18:56.226Z,96192
2018-04-07T12:20:05.955Z,97536
2018-04-07T12:21:15.677Z,98432
2018-04-07T12:22:25.649Z,110752
2018-04-07T12:23:35.367Z,120672
2018-04-07T12:24:44.839Z,125088
2018-04-07T12:25:54.552Z,130528
2018-04-07T12:27:04.535Z,131552
2018-04-07T12:28:14.262Z,124864
2018-04-07T12:29:24.249Z,126592
2018-04-07T12:30:33.974Z,125312
2018-04-07T12:31:43.423Z,115968
2018-04-07T12:32:53.464Z,120128
2018-04-07T12:34:03.358Z,126528
2018-04-07T12:35:12.810Z,121216
2018-04-07T12:36:22.273Z,123136
2018-04-07T12:37:32.253Z,128832
2018-04-07T12:38:42.243Z,131680
2018-04-07T12:39:51.973Z,133536
2018-04-07T12:41:01.953Z,133888
2018-04-07T12:42:11.404Z,134272
2018-04-07T12:43:20.860Z,132704
2018-04-07T12:44:30.860Z,139008
2018-04-07T12:45:40.833Z,133760
2018-04-07T12:46:50.314Z,122208
2018-04-07T12:48:00.047Z,132064
2018-04-07T12:49:10.014Z,132640
2018-04-07T12:50:19.980Z,119072
2018-04-07T12:51:29.453Z,120672
2018-04-07T12:52:39.449Z,128224
2018-04-07T12:53:49.431Z,129248
2018-04-07T12:54:58.892Z,130976
2018-04-07T12:56:08.938Z,130752
2018-04-07T12:57:18.717Z,131520
2018-04-07T12:58:28.450Z,131328
2018-04-07T12:59:38.433Z,125504
2018-04-07T13:00:48.163Z,129632
2018-04-07T13:01:58.131Z,131680
2018-04-07T13:03:07.852Z,129856
2018-04-07T13:04:17.847Z,132480
2018-04-07T13:05:27.568Z,125888
2018-04-07T13:06:37.554Z,123168
2018-04-07T13:07:47.276Z,124640
2018-04-07T13:08:57.253Z,122912
2018-04-07T13:10:06.980Z,134656
2018-04-07T13:11:16.960Z,130752
2018-04-07T13:12:26.469Z,134368
2018-04-07T13:13:36.441Z,143648
2018-04-07T13:14:46.412Z,135456
2018-04-07T13:15:56.160Z,139488
2018-04-07T13:17:06.158Z,134720
2018-04-07T13:18:16.138Z,121152
2018-04-07T13:19:26.149Z,121984
2018-04-07T13:20:36.138Z,124448
2018-04-07T13:21:46.120Z,123168
2018-04-07T13:22:56.112Z,123104
2018-04-07T13:24:06.113Z,128896
2018-04-07T13:25:16.142Z,135168
2018-04-07T13:26:26.124Z,131872
2018-04-07T13:27:35.591Z,128416
2018-04-07T13:28:45.313Z,121440
2018-04-07T13:29:55.288Z,124640
2018-04-07T13:31:05.273Z,120928
2018-04-07T13:32:14.995Z,112000
2018-04-07T13:33:24.996Z,118304
2018-04-07T13:34:46.557Z,130816
2018-04-07T13:35:56.541Z,130848
2018-04-07T13:37:06.530Z,127584
2018-04-07T13:38:15.988Z,135392
2018-04-07T13:39:25.975Z,141632
2018-04-07T13:40:36.047Z,137504
2018-04-07T13:41:46.019Z,134496
2018-04-07T13:42:55.479Z,121312
2018-04-07T13:44:05.452Z,113056
2018-04-07T13:45:15.454Z,121472
2018-04-07T13:46:25.178Z,123872
2018-04-07T13:47:35.177Z,116224
2018-04-07T13:48:44.939Z,114848
2018-04-07T13:49:54.923Z,118816
2018-04-07T13:51:04.648Z,124352
2018-04-07T13:52:14.625Z,124320
2018-04-07T13:53:24.601Z,124960
2018-04-07T13:54:34.064Z,124992
2018-04-07T13:55:43.537Z,123936
2018-04-07T13:56:53.515Z,119872
2018-04-07T13:58:03.496Z,119712
2018-04-07T13:59:13.488Z,120352
2018-04-07T14:00:22.953Z,126400
2018-04-07T14:01:32.678Z,125216
2018-04-07T14:02:42.653Z,111616
2018-04-07T14:03:52.108Z,112896
2018-04-07T14:05:01.823Z,118816
2018-04-07T14:06:11.541Z,119360
2018-04-07T14:07:21.258Z,115552
2018-04-07T14:08:31.232Z,112640
2018-04-07T14:09:40.699Z,113664
2018-04-07T14:10:49.903Z,115840
2018-04-07T14:11:59.880Z,116384
2018-04-07T14:13:09.852Z,113696
2018-04-07T14:14:19.842Z,112512
2018-04-07T14:15:29.568Z,116128
2018-04-07T14:16:39.313Z,111552
2018-04-07T14:17:49.038Z,105760
2018-04-07T14:18:58.233Z,113568
2018-04-07T14:20:07.731Z,116992
2018-04-07T14:21:17.458Z,114784
2018-04-07T14:22:27.448Z,111296
2018-04-07T14:23:37.176Z,109408
2018-04-07T14:24:47.173Z,108384
2018-04-07T14:25:57.142Z,108256
2018-04-07T14:27:07.122Z,111776
2018-04-07T14:28:16.864Z,108672
2018-04-07T14:29:26.840Z,109600
2018-04-07T14:30:36.821Z,109152
2018-04-07T14:31:46.850Z,107680
2018-04-07T14:32:56.825Z,104416
2018-04-07T14:34:06.828Z,102912
2018-04-07T14:35:16.825Z,109376
2018-04-07T14:36:26.808Z,112352
2018-04-07T14:37:36.784Z,105792
2018-04-07T14:38:46.510Z,106432
2018-04-07T14:39:55.966Z,106848
2018-04-07T14:41:05.685Z,106272
2018-04-07T14:42:15.673Z,108000
2018-04-07T14:43:25.642Z,106144
2018-04-07T14:44:35.356Z,104448
2018-04-07T14:45:45.082Z,103776
2018-04-07T14:46:54.793Z,102368
2018-04-07T14:48:04.774Z,103040
2018-04-07T14:49:14.757Z,103200
2018-04-07T14:50:24.478Z,102624
2018-04-07T14:51:34.465Z,101856
2018-04-07T14:52:44.432Z,102272
2018-04-07T14:53:53.900Z,105408
2018-04-07T14:55:03.617Z,101504
2018-04-07T14:56:13.340Z,95968
2018-04-07T14:57:23.324Z,93952
2018-04-07T14:58:33.057Z,99968
2018-04-07T14:59:42.785Z,97184
2018-04-07T15:00:52.517Z,97664
2018-04-07T15:02:02.498Z,97760
2018-04-07T15:03:12.209Z,94016
2018-04-07T15:04:21.673Z,98496
2018-04-07T15:05:31.401Z,100704
2018-04-07T15:06:41.402Z,97056
2018-04-07T15:07:51.124Z,96352
2018-04-07T15:09:00.584Z,97472
2018-04-07T15:10:10.563Z,98528
2018-04-07T15:11:20.312Z,95840
2018-04-07T15:12:30.316Z,95712
2018-04-07T15:13:40.315Z,95712
2018-04-07T15:14:50.292Z,94528
2018-04-07T15:16:00.017Z,92000
2018-04-07T15:17:09.476Z,96736
2018-04-07T15:18:19.463Z,91104
2018-04-07T15:19:29.473Z,89856
2018-04-07T15:20:39.212Z,86880
2018-04-07T15:21:48.680Z,84416
2018-04-07T15:22:58.697Z,82400
2018-04-07T15:24:08.443Z,83616
2018-04-07T15:25:17.900Z,83008
2018-04-07T15:26:27.886Z,85728
2018-04-07T15:27:37.864Z,83456
2018-04-07T15:28:47.574Z,83488
2018-04-07T15:29:57.561Z,85056