createdAt,value
2023-03-08T00:00:54.214Z,9.95
2023-03-08T00:02:58.037Z,9.25
2023-03-08T00:05:01.804Z,10.00
2023-03-08T00:07:05.833Z,9.95
2023-03-08T00:09:08.398Z,9.75
2023-03-08T00:11:12.789Z,9.27
2023-03-08T00:13:15.683Z,10.05
2023-03-08T00:15:19.156Z,10.05
2023-03-08T00:17:22.200Z,9.77
2023-03-08T00:19:24.746Z,10.65
2023-03-08T00:21:27.324Z,10.82
2023-03-08T00:23:31.369Z,9.48
2023-03-08T00:25:33.953Z,9.88
2023-03-08T00:27:37.365Z,8.85
2023-03-08T00:29:40.110Z,9.15
2023-03-08T00:31:42.843Z,9.45
2023-03-08T00:33:45.424Z,9.88
2023-03-08T00:35:55.921Z,10.15
2023-03-08T00:37:58.619Z,10.05
2023-03-08T00:40:02.800Z,9.60
2023-03-08T00:42:05.609Z,9.85
2023-03-08T00:44:08.196Z,10.80
2023-03-08T00:46:11.276Z,8.98
2023-03-08T00:48:13.914Z,9.32
2023-03-08T00:50:16.555Z,9.48
2023-03-08T00:52:19.237Z,10.45
2023-03-08T00:54:21.839Z,10.05
2023-03-08T00:56:25.781Z,9.10
2023-03-08T00:58:30.257Z,9.07
2023-03-08T01:00:33.026Z,9.30
2023-03-08T01:02:35.615Z,9.57
2023-03-08T01:04:38.256Z,9.25
2023-03-08T01:06:40.981Z,10.40
2023-03-08T01:08:44.390Z,9.73
2023-03-08T01:10:48.955Z,9.23
2023-03-08T01:12:52.889Z,9.77
2023-03-08T01:14:55.481Z,10.63
2023-03-08T01:16:58.054Z,9.95
2023-03-08T01:19:01.960Z,9.07
2023-03-08T01:21:05.711Z,9.70
2023-03-08T01:23:08.568Z,10.10
2023-03-08T01:25:11.226Z,9.52
2023-03-08T01:27:14.523Z,9.95
2023-03-08T01:29:18.450Z,10.10
2023-03-08T01:31:22.951Z,10.10
2023-03-08T01:33:25.562Z,9.52
2023-03-08T01:35:28.143Z,10.38
2023-03-08T01:37:30.880Z,9.55
2023-03-08T01:39:33.488Z,10.15
2023-03-08T01:41:36.130Z,9.95
2023-03-08T01:43:42.117Z,10.27
2023-03-08T01:46:07.866Z,9.32
2023-03-08T01:48:10.572Z,10.05
2023-03-08T01:50:14.506Z,10.38
2023-03-08T01:52:22.678Z,9.77
2023-03-08T01:54:30.798Z,10.55
2023-03-08T01:56:34.178Z,10.13
2023-03-08T01:58:37.080Z,9.82
2023-03-08T02:00:40.474Z,9.88
2023-03-08T02:02:50.432Z,10.00
2023-03-08T02:04:53.049Z,9.65
2023-03-08T02:06:55.614Z,10.10
2023-03-08T02:09:03.452Z,9.90
2023-03-08T02:11:06.653Z,11.05
2023-03-08T02:13:11.403Z,11.40
2023-03-08T02:15:16.398Z,8.80
2023-03-08T02:17:18.977Z,9.75
2023-03-08T02:19:27.676Z,9.65
2023-03-08T02:21:31.543Z,10.27
2023-03-08T02:23:35.429Z,9.73
2023-03-08T02:25:38.425Z,10.73
2023-03-08T02:27:41.188Z,10.82
2023-03-08T02:29:43.853Z,10.50
2023-03-08T02:31:46.440Z,10.50
2023-03-08T02:33:49.161Z,9.15
2023-03-08T02:35:52.477Z,10.10
2023-03-08T02:37:55.058Z,10.82
2023-03-08T02:39:58.972Z,10.20
2023-03-08T02:42:01.553Z,10.35
2023-03-08T02:44:04.311Z,9.65
2023-03-08T02:46:07.025Z,10.15
2023-03-08T02:48:09.953Z,10.23
2023-03-08T02:50:12.939Z,10.00
2023-03-08T02:52:15.594Z,10.88
2023-03-08T02:54:18.251Z,10.40
2023-03-08T02:56:22.269Z,10.15
2023-03-08T02:58:25.105Z,10.35
2023-03-08T03:00:27.823Z,10.88
2023-03-08T03:02:30.404Z,9.45
2023-03-08T03:04:34.092Z,9.77
2023-03-08T03:06:36.676Z,9.73
2023-03-08T03:08:39.331Z,10.13
2023-03-08T03:10:42.061Z,10.18
2023-03-08T03:12:45.949Z,10.13
2023-03-08T03:14:48.493Z,10.95
2023-03-08T03:16:51.124Z,10.05
2023-03-08T03:18:54.437Z,10.02
2023-03-08T03:21:03.165Z,11.25
2023-03-08T03:23:06.409Z,10.20
2023-03-08T03:25:09.782Z,9.63
2023-03-08T03:27:12.386Z,10.60
2023-03-08T03:29:16.278Z,9.20
2023-03-08T03:31:21.277Z,10.57
2023-03-08T03:33:23.866Z,10.30
2023-03-08T03:35:26.432Z,9.60
2023-03-08T03:37:29.173Z,9.70
2023-03-08T03:39:34.784Z,9.55
2023-03-08T03:41:37.380Z,9.52
2023-03-08T03:43:40.491Z,10.38
2023-03-08T03:45:44.411Z,9.50
2023-03-08T03:47:47.997Z,10.10
2023-03-08T03:49:50.579Z,10.77
2023-03-08T03:51:53.256Z,10.70
2023-03-08T03:53:56.015Z,10.50
2023-03-08T03:56:05.232Z,9.85
2023-03-08T03:58:07.860Z,10.55
2023-03-08T04:00:11.823Z,11.05
2023-03-08T04:02:18.598Z,9.48
2023-03-08T04:04:21.286Z,10.05
2023-03-08T04:06:25.338Z,9.85
2023-03-08T04:08:29.171Z,10.35
2023-03-08T04:10:32.599Z,9.23
2023-03-08T04:12:35.198Z,10.73
2023-03-08T04:14:39.572Z,9.98
2023-03-08T04:16:42.759Z,10.38
2023-03-08T04:18:47.053Z,9.48
2023-03-08T04:20:49.620Z,10.63
2023-03-08T04:22:52.264Z,10.23
2023-03-08T04:24:54.888Z,9.77
2023-03-08T04:26:57.498Z,10.35
2023-03-08T04:29:00.162Z,10.02
2023-03-08T04:31:12.932Z,11.02
2023-03-08T04:33:15.574Z,10.38
2023-03-08T04:35:21.133Z,10.50
2023-03-08T04:37:23.760Z,10.20
2023-03-08T04:39:26.349Z,10.35
2023-03-08T04:41:28.960Z,9.85
2023-03-08T04:43:31.826Z,10.70
2023-03-08T04:45:34.440Z,10.10
2023-03-08T04:47:37.009Z,10.57
2023-03-08T04:49:42.506Z,10.95
2023-03-08T04:51:46.607Z,11.05
2023-03-08T04:53:49.193Z,10.55
2023-03-08T04:55:54.990Z,10.32
2023-03-08T04:57:57.608Z,10.65
2023-03-08T05:00:02.611Z,10.10
2023-03-08T05:02:07.985Z,10.40
2023-03-08T05:04:11.884Z,9.75
2023-03-08T05:06:15.072Z,11.63
2023-03-08T05:08:19.888Z,10.73
2023-03-08T05:10:22.452Z,10.00
2023-03-08T05:12:27.757Z,10.38
2023-03-08T05:14:30.382Z,10.95
2023-03-08T05:16:33.064Z,11.18
2023-03-08T05:18:35.780Z,11.48
2023-03-08T05:20:38.431Z,12.57
2023-03-08T05:22:56.869Z,11.38
2023-03-08T05:25:01.771Z,11.90
2023-03-08T05:27:04.587Z,11.13
2023-03-08T05:29:07.691Z,12.30
2023-03-08T05:31:13.464Z,11.05
2023-03-08T05:33:17.001Z,10.40
2023-03-08T05:35:19.623Z,11.65
2023-03-08T05:37:27.400Z,11.15
2023-03-08T05:39:30.812Z,10.77
2023-03-08T05:41:34.733Z,10.98
2023-03-08T05:43:37.351Z,11.90
2023-03-08T05:45:40.017Z,11.55
2023-03-08T05:47:42.803Z,10.85
2023-03-08T05:49:45.439Z,11.38
2023-03-08T05:51:48.021Z,11.57
2023-03-08T05:53:50.588Z,12.13
2023-03-08T05:55:55.389Z,12.05
2023-03-08T05:57:59.303Z,11.55
2023-03-08T06:00:01.866Z,11.30
2023-03-08T06:02:04.526Z,12.00
2023-03-08T06:04:07.164Z,11.05
2023-03-08T06:06:09.831Z,12.32
2023-03-08T06:08:12.400Z,12.85
2023-03-08T06:10:15.074Z,12.50
2023-03-08T06:12:17.611Z,13.90
2023-03-08T06:14:21.541Z,14.50
2023-03-08T06:16:24.457Z,14.98
2023-03-08T06:18:28.440Z,15.60
2023-03-08T06:20:31.183Z,14.05
2023-03-08T06:22:33.988Z,13.23
2023-03-08T06:24:36.544Z,13.93
2023-03-08T06:26:39.171Z,14.63
2023-03-08T06:28:42.164Z,15.63
2023-03-08T06:30:49.164Z,15.55
2023-03-08T06:32:51.800Z,16.08
2023-03-08T06:34:54.366Z,15.68
2023-03-08T06:36:59.682Z,13.88
2023-03-08T06:39:02.318Z,14.70
2023-03-08T06:41:06.136Z,14.63
2023-03-08T06:43:08.661Z,14.85
2023-03-08T06:45:12.573Z,14.52
2023-03-08T06:47:16.528Z,15.88
2023-03-08T06:49:19.109Z,16.17
2023-03-08T06:51:21.719Z,16.23
2023-03-08T06:53:24.315Z,15.05
2023-03-08T06:55:27.099Z,16.20
2023-03-08T06:57:29.688Z,15.68
2023-03-08T06:59:32.326Z,15.07
2023-03-08T07:01:34.953Z,15.00
2023-03-08T07:03:39.482Z,15.63
2023-03-08T07:05:42.659Z,15.95
2023-03-08T07:07:45.323Z,15.30
2023-03-08T07:09:47.986Z,16.17
2023-03-08T07:11:50.632Z,16.52
2023-03-08T07:13:53.482Z,14.80
2023-03-08T07:15:56.342Z,15.65
2023-03-08T07:17:58.961Z,16.10
2023-03-08T07:20:05.250Z,15.25
2023-03-08T07:22:07.994Z,15.25
2023-03-08T07:24:10.571Z,15.98
2023-03-08T07:26:13.179Z,16.42
2023-03-08T07:28:15.885Z,16.20
2023-03-08T07:30:18.720Z,15.85
2023-03-08T07:32:23.421Z,15.15
2023-03-08T07:34:26.111Z,15.10
2023-03-08T07:36:30.023Z,14.85
2023-03-08T07:38:32.634Z,15.05
2023-03-08T07:40:35.244Z,14.88
2023-03-08T07:42:37.815Z,15.60
2023-03-08T07:44:40.405Z,14.15
2023-03-08T07:46:43.069Z,14.10
2023-03-08T07:48:45.679Z,14.93
2023-03-08T07:50:48.909Z,14.57
2023-03-08T07:52:52.833Z,15.48
2023-03-08T07:54:55.470Z,14.85
2023-03-08T07:56:58.071Z,14.55
2023-03-08T07:59:03.037Z,16.75
2023-03-08T08:01:09.831Z,14.23
2023-03-08T08:03:12.456Z,13.93
2023-03-08T08:05:15.858Z,14.00
2023-03-08T08:07:18.842Z,13.65
2023-03-08T08:09:22.796Z,13.77
2023-03-08T08:11:26.374Z,13.77
2023-03-08T08:13:29.111Z,13.55
2023-03-08T08:15:31.927Z,13.82
2023-03-08T08:17:35.235Z,14.23
2023-03-08T08:19:38.153Z,13.88
2023-03-08T08:21:40.736Z,13.55
2023-03-08T08:23:44.134Z,13.40
2023-03-08T08:25:50.224Z,12.85
2023-03-08T08:27:53.290Z,13.23
2023-03-08T08:29:56.191Z,14.10
2023-03-08T08:31:58.769Z,15.02
2023-03-08T08:34:01.866Z,14.05
2023-03-08T08:36:06.345Z,13.75
2023-03-08T08:38:08.982Z,14.27
2023-03-08T08:40:12.939Z,13.38
2023-03-08T08:42:16.842Z,12.80
2023-03-08T08:44:19.520Z,11.25
2023-03-08T08:46:22.127Z,11.95
2023-03-08T08:48:24.993Z,11.85
2023-03-08T08:50:27.678Z,10.43
2023-03-08T08:52:30.237Z,11.05
2023-03-08T08:54:33.785Z,10.18
2023-03-08T08:56:42.565Z,10.43
2023-03-08T08:58:48.107Z,10.32
2023-03-08T09:00:51.071Z,10.00
2023-03-08T09:02:53.742Z,10.02
2023-03-08T09:04:56.352Z,11.63
2023-03-08T09:06:59.002Z,10.93
2023-03-08T09:09:01.993Z,10.57
2023-03-08T09:11:06.190Z,13.45
2023-03-08T09:13:08.866Z,13.77
2023-03-08T09:15:13.049Z,16.38
2023-03-08T09:17:15.638Z,16.38
2023-03-08T09:19:18.255Z,16.83
2023-03-08T09:21:20.982Z,17.60
2023-03-08T09:23:23.578Z,17.73
2023-03-08T09:25:26.182Z,15.68
2023-03-08T09:27:28.817Z,16.67
2023-03-08T09:29:31.394Z,16.30
2023-03-08T09:31:37.088Z,15.68
2023-03-08T09:33:40.397Z,12.70
2023-03-08T09:35:43.067Z,10.52
2023-03-08T09:37:45.652Z,8.88
2023-03-08T09:39:51.959Z,8.38
2023-03-08T09:41:56.860Z,6.50
2023-03-08T09:44:15.106Z,3.45
2023-03-08T09:46:25.662Z,3.50
2023-03-08T09:48:31.270Z,3.22
2023-03-08T09:50:39.990Z,2.88
2023-03-08T09:52:48.430Z,3.00
2023-03-08T09:54:52.422Z,3.35
2023-03-08T09:56:56.406Z,3.58
2023-03-08T09:59:03.407Z,3.25
2023-03-08T10:01:19.583Z,3.20
2023-03-08T10:03:57.886Z,3.42
2023-03-08T10:06:10.116Z,3.00
2023-03-08T10:08:17.619Z,3.28
2023-03-08T10:10:29.550Z,3.15
2023-03-08T10:14:44.249Z,2.47
2023-03-08T10:16:51.470Z,2.90
2023-03-08T10:18:59.727Z,3.20
2023-03-08T10:21:03.212Z,3.70
2023-03-08T10:23:14.882Z,3.22
2023-03-08T10:25:24.512Z,3.95
2023-03-08T10:27:29.358Z,3.33
2023-03-08T10:29:31.916Z,3.50
2023-03-08T10:31:34.645Z,3.45
2023-03-08T10:33:37.520Z,3.70
2023-03-08T10:35:56.331Z,3.88
2023-03-08T10:37:59.029Z,4.00
2023-03-08T10:40:05.879Z,3.90
2023-03-08T10:42:16.173Z,3.65
2023-03-08T10:44:33.625Z,3.80
2023-03-08T10:46:47.619Z,3.45
2023-03-08T10:48:50.406Z,3.28
2023-03-08T10:51:01.958Z,3.20
2023-03-08T10:53:19.174Z,3.17
2023-03-08T10:55:23.353Z,2.67
2023-03-08T10:57:26.134Z,2.45
2023-03-08T10:59:33.224Z,2.17
2023-03-08T11:01:48.609Z,2.47
2023-03-08T11:03:59.671Z,2.08
2023-03-08T11:06:06.665Z,1.90
2023-03-08T11:08:18.604Z,2.10
2023-03-08T11:10:24.221Z,2.20
2023-03-08T11:12:27.558Z,2.05
2023-03-08T11:14:30.818Z,2.22
2023-03-08T11:16:46.622Z,1.60
2023-03-08T11:19:01.738Z,1.95
2023-03-08T11:21:13.841Z,1.60
2023-03-08T11:23:23.621Z,2.00
2023-03-08T11:25:35.351Z,1.50
2023-03-08T11:27:48.856Z,1.63
2023-03-08T11:30:02.189Z,1.20
2023-03-08T11:32:15.237Z,1.50
2023-03-08T11:34:54.435Z,1.30
2023-03-08T11:37:06.709Z,1.40
2023-03-08T11:39:19.206Z,1.02
2023-03-08T11:41:26.618Z,1.00
2023-03-08T11:43:55.168Z,1.20
2023-03-08T11:46:05.404Z,1.00
2023-03-08T11:48:35.348Z,1.20
2023-03-08T11:50:43.345Z,0.88
2023-03-08T11:53:00.569Z,0.80
2023-03-08T11:55:21.719Z,0.88
2023-03-08T11:57:29.950Z,0.90
2023-03-08T11:59:35.560Z,0.80
2023-03-08T12:01:42.335Z,0.93
2023-03-08T12:03:48.431Z,1.08
2023-03-08T12:05:55.199Z,1.00
2023-03-08T12:08:03.956Z,1.00
2023-03-08T12:10:16.704Z,1.00
2023-03-08T12:12:25.154Z,0.82
2023-03-08T12:14:31.958Z,0.85
2023-03-08T12:16:41.769Z,0.95
2023-03-08T12:18:49.550Z,0.80
2023-03-08T12:20:58.538Z,0.70
2023-03-08T12:23:11.011Z,0.90
2023-03-08T12:25:25.271Z,0.80
2023-03-08T12:27:33.524Z,0.80
2023-03-08T12:29:42.433Z,0.80
2023-03-08T12:31:48.067Z,0.80
2023-03-08T12:33:50.695Z,0.70
2023-03-08T12:35:55.488Z,0.75
2023-03-08T12:38:00.929Z,0.90
2023-03-08T12:40:08.198Z,1.23
2023-03-08T12:42:29.211Z,1.02
2023-03-08T12:44:32.274Z,0.68
2023-03-08T12:47:01.448Z,0.95
2023-03-08T12:49:04.738Z,0.60
2023-03-08T12:51:20.394Z,0.93
2023-03-08T12:53:31.606Z,0.90
2023-03-08T12:55:35.543Z,0.70
2023-03-08T12:57:43.020Z,0.90
2023-03-08T12:59:45.886Z,0.60
2023-03-08T13:02:01.208Z,0.70
2023-03-08T13:04:05.269Z,0.70
2023-03-08T13:06:46.156Z,0.90
2023-03-08T13:08:55.095Z,0.80
2023-03-08T13:11:13.690Z,0.80
2023-03-08T13:13:38.862Z,0.88
2023-03-08T13:15:41.957Z,0.93
2023-03-08T13:17:52.428Z,0.90
2023-03-08T13:19:55.828Z,1.10
2023-03-08T13:22:10.175Z,1.50
2023-03-08T13:24:18.087Z,0.90
2023-03-08T13:26:50.728Z,0.70
2023-03-08T13:28:54.522Z,0.90
2023-03-08T13:30:59.285Z,0.70
2023-03-08T13:33:02.479Z,0.65
2023-03-08T13:35:06.537Z,0.90
2023-03-08T13:37:21.802Z,0.82
2023-03-08T13:39:27.105Z,0.75
2023-03-08T13:41:35.959Z,0.70
2023-03-08T13:43:38.573Z,0.90
2023-03-08T13:45:41.628Z,1.10
2023-03-08T13:47:45.954Z,0.57
2023-03-08T13:49:51.821Z,0.80
2023-03-08T13:51:57.391Z,0.90
2023-03-08T13:54:00.094Z,0.90
2023-03-08T13:56:04.902Z,0.80
2023-03-08T13:58:20.986Z,0.70
2023-03-08T14:00:29.577Z,1.08
2023-03-08T14:02:34.501Z,0.80
2023-03-08T14:04:37.364Z,0.60
2023-03-08T14:06:43.295Z,1.05
2023-03-08T14:08:46.861Z,0.50
2023-03-08T14:10:54.114Z,0.70
2023-03-08T14:12:57.219Z,0.60
2023-03-08T14:15:04.526Z,0.60
2023-03-08T14:17:07.406Z,0.60
2023-03-08T14:19:12.596Z,0.70
2023-03-08T14:21:17.782Z,0.57
2023-03-08T14:23:25.314Z,0.60
2023-03-08T14:25:30.209Z,0.50
2023-03-08T14:27:38.108Z,1.23
2023-03-08T14:29:42.256Z,0.90
2023-03-08T14:32:05.816Z,0.82
2023-03-08T14:34:20.179Z,0.57
2023-03-08T14:36:22.854Z,0.68
2023-03-08T14:38:28.191Z,0.70
2023-03-08T14:40:35.209Z,0.80
2023-03-08T14:42:44.024Z,0.70
2023-03-08T14:44:52.690Z,0.80
2023-03-08T14:46:59.131Z,0.88
2023-03-08T14:49:04.990Z,0.82
2023-03-08T14:51:28.885Z,0.82
2023-03-08T14:53:34.504Z,0.70
2023-03-08T14:55:38.654Z,0.73
2023-03-08T14:57:41.267Z,0.68
2023-03-08T14:59:44.749Z,1.10
2023-03-08T15:01:47.340Z,0.90
2023-03-08T15:03:49.935Z,0.80
2023-03-08T15:05:54.701Z,0.60
2023-03-08T15:07:59.274Z,1.00
2023-03-08T15:10:05.143Z,1.00
2023-03-08T15:12:09.341Z,0.75
2023-03-08T15:14:12.855Z,0.85
2023-03-08T15:16:15.483Z,0.75
2023-03-08T15:18:18.362Z,0.82
2023-03-08T15:20:22.279Z,0.88
2023-03-08T15:22:26.231Z,0.60
2023-03-08T15:24:29.214Z,1.00
2023-03-08T15:26:32.961Z,0.80
2023-03-08T15:28:35.638Z,0.70
2023-03-08T15:30:38.217Z,0.90
2023-03-08T15:32:41.730Z,0.90
2023-03-08T15:34:44.374Z,0.80
2023-03-08T15:36:47.148Z,0.70
2023-03-08T15:38:51.173Z,0.70
2023-03-08T15:40:53.842Z,0.68
2023-03-08T15:42:56.794Z,1.10
2023-03-08T15:44:59.464Z,0.88
2023-03-08T15:47:02.146Z,0.82
2023-03-08T15:49:05.363Z,0.70
2023-03-08T15:51:17.488Z,0.80
2023-03-08T15:53:33.228Z,1.08
2023-03-08T15:55:40.175Z,0.80
2023-03-08T15:57:43.277Z,1.17
2023-03-08T15:59:45.853Z,0.70
2023-03-08T16:01:48.433Z,0.77
2023-03-08T16:03:54.201Z,0.70
2023-03-08T16:05:56.826Z,0.95
2023-03-08T16:08:01.033Z,1.10
2023-03-08T16:10:05.204Z,1.10
2023-03-08T16:12:09.659Z,0.95
2023-03-08T16:14:17.638Z,0.68
2023-03-08T16:16:21.445Z,0.93
2023-03-08T16:18:24.045Z,0.88
2023-03-08T16:20:26.878Z,0.80
2023-03-08T16:22:29.445Z,0.90
2023-03-08T16:24:32.029Z,1.10
2023-03-08T16:26:34.582Z,1.00
2023-03-08T16:28:38.659Z,0.98
2023-03-08T16:30:42.779Z,1.20
2023-03-08T16:32:45.723Z,1.00
2023-03-08T16:34:50.918Z,1.55
2023-03-08T16:36:53.696Z,0.85
2023-03-08T16:38:56.700Z,0.98
2023-03-08T16:41:12.148Z,1.23
2023-03-08T16:43:17.475Z,1.20
2023-03-08T16:45:21.438Z,1.10
2023-03-08T16:47:25.690Z,1.17
2023-03-08T16:49:29.185Z,1.35
2023-03-08T16:51:32.502Z,1.08
2023-03-08T16:53:35.061Z,1.02
2023-03-08T16:55:37.622Z,1.48
2023-03-08T16:57:40.613Z,1.55
2023-03-08T16:59:43.237Z,1.52
2023-03-08T17:01:47.999Z,1.50
2023-03-08T17:03:51.082Z,1.92
2023-03-08T17:05:53.660Z,4.78
2023-03-08T17:07:56.248Z,1.33
2023-03-08T17:09:58.863Z,1.65
2023-03-08T17:12:02.041Z,1.30
2023-03-08T17:14:07.846Z,1.00
2023-03-08T17:16:13.200Z,1.20
2023-03-08T17:18:17.140Z,1.02
2023-03-08T17:20:19.940Z,1.38
2023-03-08T17:22:22.543Z,0.95
2023-03-08T17:24:27.338Z,1.13
2023-03-08T17:26:31.344Z,1.00
2023-03-08T17:28:34.483Z,0.95
2023-03-08T17:30:37.445Z,0.70
2023-03-08T17:32:40.107Z,1.10
2023-03-08T17:34:44.113Z,0.85
2023-03-08T17:36:46.908Z,1.17
2023-03-08T17:38:49.581Z,3.78
2023-03-08T17:40:52.381Z,1.27
2023-03-08T17:42:56.659Z,1.83
2023-03-08T17:44:59.259Z,1.25
2023-03-08T17:47:02.345Z,1.10
2023-03-08T17:49:05.607Z,1.30
2023-03-08T17:51:11.538Z,1.30
2023-03-08T17:53:15.004Z,1.17
2023-03-08T17:55:17.601Z,1.00
2023-03-08T17:57:21.591Z,0.90
2023-03-08T17:59:24.155Z,1.08
2023-03-08T18:01:28.215Z,1.20
2023-03-08T18:03:30.842Z,1.10
2023-03-08T18:05:33.444Z,0.80
2023-03-08T18:07:39.342Z,0.90
2023-03-08T18:09:46.414Z,0.80
2023-03-08T18:11:50.027Z,1.10
2023-03-08T18:13:53.015Z,0.85
2023-03-08T18:15:55.678Z,0.85
2023-03-08T18:17:58.276Z,0.93
2023-03-08T18:20:00.921Z,0.80
2023-03-08T18:22:04.522Z,0.90
2023-03-08T18:24:10.227Z,0.80
2023-03-08T18:26:14.086Z,1.02
2023-03-08T18:28:18.261Z,0.73
2023-03-08T18:30:21.073Z,1.00
2023-03-08T18:32:24.298Z,1.10
2023-03-08T18:34:27.428Z,0.90
2023-03-08T18:36:30.049Z,1.08
2023-03-08T18:38:32.651Z,0.80
2023-03-08T18:40:36.586Z,1.00
2023-03-08T18:42:39.226Z,0.90
2023-03-08T18:44:41.828Z,0.85
2023-03-08T18:46:44.467Z,0.80
2023-03-08T18:48:50.690Z,0.70
2023-03-08T18:50:54.484Z,0.75
2023-03-08T18:52:57.293Z,1.00
2023-03-08T18:54:59.843Z,0.70
2023-03-08T18:57:03.786Z,0.77
2023-03-08T18:59:08.001Z,0.90
2023-03-08T19:01:12.315Z,0.85
2023-03-08T19:03:15.017Z,0.98
2023-03-08T19:05:18.144Z,0.85
2023-03-08T19:07:20.770Z,0.77
2023-03-08T19:09:23.410Z,0.70
2023-03-08T19:11:28.421Z,0.80
2023-03-08T19:13:32.384Z,0.85
2023-03-08T19:15:37.489Z,0.63
2023-03-08T19:17:40.052Z,0.80
2023-03-08T19:19:42.770Z,1.02
2023-03-08T19:21:46.690Z,0.60
2023-03-08T19:23:49.654Z,0.80
2023-03-08T19:26:12.198Z,0.80
2023-03-08T19:28:14.782Z,0.70
2023-03-08T19:30:19.057Z,0.90
2023-03-08T19:32:21.719Z,0.93
2023-03-08T19:34:27.813Z,0.90
2023-03-08T19:36:30.386Z,1.13
2023-03-08T19:38:32.962Z,0.80
2023-03-08T19:40:37.752Z,1.17
2023-03-08T19:42:40.496Z,1.10
2023-03-08T19:44:47.491Z,1.30
2023-03-08T19:46:52.036Z,1.20
2023-03-08T19:48:55.864Z,1.15
2023-03-08T19:50:58.446Z,1.40
2023-03-08T19:53:01.009Z,1.00
2023-03-08T19:55:05.050Z,1.10
2023-03-08T19:57:07.620Z,0.88
2023-03-08T19:59:10.510Z,1.17
2023-03-08T20:01:15.062Z,1.27
2023-03-08T20:03:19.090Z,1.23
2023-03-08T20:05:22.000Z,0.90
2023-03-08T20:07:24.640Z,1.20
2023-03-08T20:09:27.357Z,1.10
2023-03-08T20:11:30.284Z,1.20
2023-03-08T20:13:33.051Z,1.20
2023-03-08T20:15:35.615Z,1.17
2023-03-08T20:17:38.700Z,1.08
2023-03-08T20:19:42.835Z,1.00
2023-03-08T20:21:45.716Z,1.40
2023-03-08T20:23:52.879Z,1.42
2023-03-08T20:25:55.509Z,1.23
2023-03-08T20:27:58.046Z,1.15
2023-03-08T20:30:00.657Z,1.25
2023-03-08T20:32:03.388Z,1.48
2023-03-08T20:34:05.985Z,1.27
2023-03-08T20:36:10.774Z,1.30
2023-03-08T20:38:13.444Z,1.00
2023-03-08T20:40:16.824Z,1.30
2023-03-08T20:42:19.741Z,1.20
2023-03-08T20:44:22.397Z,0.98
2023-03-08T20:46:29.623Z,1.40
2023-03-08T20:48:32.533Z,1.73
2023-03-08T20:50:35.143Z,1.15
2023-03-08T20:52:39.074Z,1.20
2023-03-08T20:54:42.332Z,1.50
2023-03-08T20:56:44.926Z,1.80
2023-03-08T20:58:48.268Z,1.30
2023-03-08T21:00:51.084Z,1.20
2023-03-08T21:02:55.609Z,1.48
2023-03-08T21:04:58.552Z,1.70
2023-03-08T21:07:01.241Z,1.27
2023-03-08T21:09:05.433Z,1.08
2023-03-08T21:11:08.505Z,1.42
2023-03-08T21:13:12.959Z,1.30
2023-03-08T21:15:15.604Z,1.38
2023-03-08T21:17:26.133Z,1.33
2023-03-08T21:19:28.706Z,1.38
2023-03-08T21:21:34.309Z,1.73
2023-03-08T21:23:36.920Z,1.40
2023-03-08T21:25:40.833Z,1.73
2023-03-08T21:27:43.413Z,1.40
2023-03-08T21:29:46.260Z,1.58
2023-03-08T21:31:51.703Z,1.80
2023-03-08T21:33:54.483Z,1.58
2023-03-08T21:35:57.924Z,1.40
2023-03-08T21:38:00.505Z,1.60
2023-03-08T21:40:05.278Z,2.00
2023-03-08T21:42:09.249Z,2.15
2023-03-08T21:44:14.483Z,1.80
2023-03-08T21:46:18.002Z,1.88
2023-03-08T21:48:20.631Z,2.00
2023-03-08T21:50:23.219Z,1.85
2023-03-08T21:52:25.809Z,1.80
2023-03-08T21:54:30.231Z,1.85
2023-03-08T21:56:35.285Z,2.25
2023-03-08T21:58:39.705Z,1.98
2023-03-08T22:00:42.303Z,1.77
2023-03-08T22:02:46.083Z,2.38
2023-03-08T22:04:48.731Z,2.05
2023-03-08T22:06:51.436Z,1.92
2023-03-08T22:08:54.439Z,2.60
2023-03-08T22:10:58.898Z,2.00
2023-03-08T22:13:01.531Z,2.25
2023-03-08T22:15:08.671Z,1.90
2023-03-08T22:17:11.238Z,2.08
2023-03-08T22:19:13.831Z,2.05
2023-03-08T22:21:16.447Z,1.70
2023-03-08T22:23:19.055Z,2.45
2023-03-08T22:25:21.627Z,2.13
2023-03-08T22:27:28.172Z,2.50
2023-03-08T22:29:30.922Z,2.38
2023-03-08T22:31:34.832Z,2.10
2023-03-08T22:33:37.427Z,1.90
2023-03-08T22:35:40.141Z,2.55
2023-03-08T22:37:43.826Z,2.42
2023-03-08T22:39:46.423Z,2.25
2023-03-08T22:41:48.994Z,2.33
2023-03-08T22:43:52.365Z,2.47
2023-03-08T22:45:55.041Z,2.17
2023-03-08T22:48:00.575Z,1.75
2023-03-08T22:50:03.868Z,2.10
2023-03-08T22:52:08.362Z,2.25
2023-03-08T22:54:16.434Z,2.20
2023-03-08T22:56:21.647Z,2.38
2023-03-08T22:58:24.228Z,2.30
2023-03-08T23:00:27.162Z,2.00
2023-03-08T23:02:31.209Z,2.10
2023-03-08T23:04:38.051Z,1.85
2023-03-08T23:06:40.862Z,2.25
2023-03-08T23:08:43.431Z,2.10
2023-03-08T23:10:46.042Z,2.03
2023-03-08T23:12:48.685Z,2.15
2023-03-08T23:14:51.249Z,1.67
2023-03-08T23:16:53.918Z,2.13
2023-03-08T23:18:56.798Z,2.30
2023-03-08T23:21:04.534Z,3.17
2023-03-08T23:23:07.734Z,2.30
2023-03-08T23:25:11.099Z,1.90
2023-03-08T23:27:13.684Z,2.58
2023-03-08T23:29:16.888Z,2.38
2023-03-08T23:31:21.705Z,2.00
2023-03-08T23:33:24.280Z,2.28
2023-03-08T23:35:26.904Z,1.73
2023-03-08T23:37:30.831Z,1.45
2023-03-08T23:39:34.909Z,1.65
2023-03-08T23:41:41.784Z,1.65
2023-03-08T23:43:44.915Z,1.90
2023-03-08T23:45:47.681Z,1.20
2023-03-08T23:47:50.335Z,1.50
2023-03-08T23:49:54.410Z,0.93
2023-03-08T23:51:57.058Z,1.55
2023-03-08T23:54:02.767Z,1.30
2023-03-08T23:56:06.928Z,1.23
2023-03-08T23:58:10.458Z,1.00
