createdAt,value
2017-04-02T00:02:05.107Z,12.59
2017-04-02T00:12:05.081Z,12.66
2017-04-02T00:22:05.192Z,12.46
2017-04-02T00:32:05.076Z,12.42
2017-04-02T00:42:05.090Z,12.27
2017-04-02T00:52:05.969Z,12.23
2017-04-02T01:02:05.052Z,12.23
2017-04-02T01:12:05.079Z,12.2
2017-04-02T01:22:05.082Z,12.15
2017-04-02T01:32:05.060Z,12.15
2017-04-02T01:42:05.167Z,12.08
2017-04-02T01:52:05.068Z,12.11
2017-04-02T02:02:05.066Z,11.93
2017-04-02T02:12:05.066Z,11.83
2017-04-02T02:22:05.055Z,11.89
2017-04-02T02:32:05.087Z,11.72
2017-04-02T02:42:05.058Z,11.83
2017-04-02T02:52:05.063Z,11.83
2017-04-02T03:02:05.176Z,11.78
2017-04-02T03:12:05.060Z,11.68
2017-04-02T03:22:05.058Z,11.72
2017-04-02T03:32:05.066Z,11.64
2017-04-02T03:42:05.049Z,11.62
2017-04-02T03:52:05.071Z,11.49
2017-04-02T04:02:05.134Z,11.38
2017-04-02T04:12:05.416Z,11.39
2017-04-02T04:22:05.051Z,11.49
2017-04-02T04:32:05.045Z,11.41
2017-04-02T04:42:05.091Z,11.44
2017-04-02T04:52:05.112Z,11.47
2017-04-02T05:02:05.034Z,11.44
2017-04-02T05:12:05.050Z,11.41
2017-04-02T05:22:05.029Z,11.53
2017-04-02T05:32:05.107Z,11.52
2017-04-02T05:42:05.135Z,11.61
2017-04-02T05:52:05.115Z,11.85
2017-04-02T06:02:05.075Z,11.8
2017-04-02T06:12:05.056Z,11.65
2017-04-02T06:22:05.040Z,11.49
2017-04-02T06:32:05.059Z,11.53
2017-04-02T06:42:05.086Z,11.77
2017-04-02T06:52:05.040Z,12.19
2017-04-02T07:02:05.143Z,12.54
2017-04-02T07:12:05.075Z,12.87
2017-04-02T07:22:05.058Z,13.07
2017-04-02T07:32:05.050Z,13.32
2017-04-02T07:42:05.043Z,13.59
2017-04-02T07:52:05.045Z,13.61
2017-04-02T08:02:05.056Z,13.79
2017-04-02T08:12:05.086Z,14.13
2017-04-02T08:22:05.033Z,14.54
2017-04-02T08:32:05.074Z,15.15
2017-04-02T08:42:05.176Z,15.92
2017-04-02T08:52:05.113Z,16.8
2017-04-02T09:02:05.078Z,16.83
2017-04-02T09:12:05.049Z,15.76
2017-04-02T09:22:05.370Z,15.24
2017-04-02T09:32:05.286Z,15.28
2017-04-02T09:42:08.771Z,15.88
2017-04-02T09:52:05.544Z,16.33
2017-04-02T10:02:05.452Z,16.71
2017-04-02T10:12:05.687Z,16.59
2017-04-02T10:22:05.444Z,17.18
2017-04-02T10:32:05.189Z,17.35
2017-04-02T10:42:05.081Z,17.4
2017-04-02T10:52:05.187Z,17.74
2017-04-02T11:02:05.075Z,17.54
2017-04-02T11:12:05.046Z,17.14
2017-04-02T11:22:05.970Z,17.04
2017-04-02T11:32:05.041Z,17.44
2017-04-02T11:42:05.091Z,17.85
2017-04-02T11:52:05.136Z,18.27
2017-04-02T12:02:05.046Z,18.84
2017-04-02T12:12:05.043Z,18.64
2017-04-02T12:22:05.103Z,18.74
2017-04-02T12:32:05.071Z,18.64
2017-04-02T12:42:05.052Z,19.25
2017-04-02T12:52:05.051Z,19.91
2017-04-02T13:02:05.051Z,20.33
2017-04-02T13:12:05.135Z,20.38
2017-04-02T13:22:06.247Z,19.53
2017-04-02T13:32:05.205Z,19.08
2017-04-02T13:42:05.104Z,18.76
2017-04-02T13:52:05.260Z,19.06
2017-04-02T14:02:05.796Z,18.4
2017-04-02T14:12:08.098Z,18.8
2017-04-02T14:22:07.155Z,19.57
2017-04-02T14:32:05.311Z,19.65
2017-04-02T14:42:05.070Z,19.79
2017-04-02T14:52:05.067Z,19.6
2017-04-02T15:02:09.452Z,19.75
2017-04-02T15:12:15.529Z,19.61
2017-04-02T15:22:07.326Z,19.29
2017-04-02T15:32:08.044Z,19.17
2017-04-02T15:42:08.759Z,18.86
2017-04-02T15:52:05.108Z,18.64
2017-04-02T16:02:05.193Z,18.67
2017-04-02T16:22:17.826Z,17.99
2017-04-02T16:32:07.857Z,17.66
2017-04-02T16:42:14.868Z,17.78
2017-04-02T17:02:08.074Z,17.44
2017-04-02T17:12:06.103Z,16.99
2017-04-02T17:22:11.317Z,16.52
2017-04-02T17:32:08.717Z,15.99
2017-04-02T17:42:14.316Z,15.49
2017-04-02T17:52:08.650Z,14.9
2017-04-02T18:02:05.244Z,14.47
2017-04-02T18:12:13.576Z,13.99
2017-04-02T18:22:08.762Z,13.81
2017-04-02T18:32:05.194Z,13.36
2017-04-02T18:42:05.160Z,13.4
2017-04-02T18:52:05.119Z,13.17
2017-04-02T19:02:11.697Z,13.2
2017-04-02T19:12:05.100Z,13.07
2017-04-02T19:22:05.216Z,12.93
2017-04-02T19:32:05.159Z,12.78
2017-04-02T19:42:05.721Z,12.69
2017-04-02T19:52:05.194Z,12.49
2017-04-02T20:02:05.149Z,12.38
2017-04-02T20:12:05.275Z,12.41
2017-04-02T20:22:05.180Z,12.27
2017-04-02T20:32:05.115Z,12.09
2017-04-02T20:42:05.205Z,11.71
2017-04-02T20:52:05.162Z,11.71
2017-04-02T21:02:05.215Z,11.56
2017-04-02T21:12:05.201Z,11.39
2017-04-02T21:22:05.659Z,11.16
2017-04-02T21:32:05.185Z,11.11
2017-04-02T21:42:05.205Z,10.76
2017-04-02T21:52:05.122Z,10.52
2017-04-02T22:02:05.384Z,10.3
2017-04-02T22:12:05.145Z,10.22
2017-04-02T22:22:05.080Z,10.14
2017-04-02T22:32:05.137Z,9.99
2017-04-02T22:42:05.097Z,9.83
2017-04-02T22:52:05.157Z,9.66
2017-04-02T23:02:05.163Z,9.64
2017-04-02T23:12:05.054Z,9.85
2017-04-02T23:22:05.141Z,10.01
2017-04-02T23:32:05.099Z,10.07
2017-04-02T23:42:05.065Z,10.15
2017-04-02T23:52:05.118Z,10.21
