createdAt,value
2022-10-06T00:01:19.689Z,22.40
2022-10-06T00:03:49.463Z,22.40
2022-10-06T00:06:19.078Z,22.40
2022-10-06T00:08:51.786Z,22.30
2022-10-06T00:11:20.160Z,22.30
2022-10-06T00:13:48.484Z,22.30
2022-10-06T00:16:22.464Z,22.30
2022-10-06T00:18:54.047Z,22.20
2022-10-06T00:21:23.883Z,22.30
2022-10-06T00:23:52.980Z,22.20
2022-10-06T00:26:22.659Z,22.20
2022-10-06T00:28:51.201Z,22.20
2022-10-06T00:31:20.604Z,22.30
2022-10-06T00:33:50.164Z,22.20
2022-10-06T00:36:20.039Z,22.20
2022-10-06T00:38:48.410Z,22.20
2022-10-06T00:41:18.869Z,22.20
2022-10-06T00:43:52.862Z,22.10
2022-10-06T00:46:30.186Z,22.10
2022-10-06T00:49:02.425Z,22.10
2022-10-06T00:51:33.428Z,22.10
2022-10-06T00:54:02.680Z,22.10
2022-10-06T00:56:31.146Z,22.10
2022-10-06T00:59:00.209Z,22.00
2022-10-06T01:01:31.985Z,22.00
2022-10-06T01:04:07.097Z,22.00
2022-10-06T01:06:46.838Z,22.00
2022-10-06T01:09:18.035Z,22.00
2022-10-06T01:11:49.988Z,21.90
2022-10-06T01:14:19.896Z,21.90
2022-10-06T01:16:54.795Z,21.90
2022-10-06T01:19:35.927Z,21.90
2022-10-06T01:22:08.638Z,21.90
2022-10-06T01:24:38.894Z,21.80
2022-10-06T01:27:09.432Z,21.80
2022-10-06T01:29:38.951Z,21.80
2022-10-06T01:32:07.278Z,21.80
2022-10-06T01:34:35.652Z,21.80
2022-10-06T01:37:03.971Z,21.80
2022-10-06T01:39:32.289Z,21.70
2022-10-06T01:42:02.042Z,21.70
2022-10-06T01:44:30.360Z,21.70
2022-10-06T01:46:58.613Z,21.70
2022-10-06T01:49:26.960Z,21.70
2022-10-06T01:51:55.272Z,21.70
2022-10-06T01:54:23.662Z,21.70
2022-10-06T01:56:51.967Z,21.60
2022-10-06T01:59:21.707Z,21.60
2022-10-06T02:01:50.330Z,21.60
2022-10-06T02:04:19.006Z,21.60
2022-10-06T02:06:47.415Z,21.60
2022-10-06T02:09:15.760Z,21.60
2022-10-06T02:11:44.032Z,21.60
2022-10-06T02:14:13.322Z,21.60
2022-10-06T02:16:43.750Z,21.60
2022-10-06T02:19:12.202Z,21.50
2022-10-06T02:21:40.714Z,21.50
2022-10-06T02:24:08.988Z,21.50
2022-10-06T02:26:37.341Z,21.50
2022-10-06T02:29:05.640Z,21.50
2022-10-06T02:31:33.929Z,21.50
2022-10-06T02:34:03.679Z,21.40
2022-10-06T02:36:32.016Z,21.40
2022-10-06T02:39:00.347Z,21.40
2022-10-06T02:41:28.686Z,21.50
2022-10-06T02:43:57.080Z,21.40
2022-10-06T02:46:25.819Z,21.40
2022-10-06T02:48:54.818Z,21.40
2022-10-06T02:51:24.861Z,21.40
2022-10-06T02:53:54.429Z,21.40
2022-10-06T02:56:24.164Z,21.30
2022-10-06T02:58:54.034Z,21.30
2022-10-06T03:01:24.147Z,21.30
2022-10-06T03:03:57.265Z,21.30
2022-10-06T03:06:28.696Z,21.30
2022-10-06T03:08:59.463Z,21.30
2022-10-06T03:11:29.674Z,21.30
2022-10-06T03:13:58.253Z,21.30
2022-10-06T03:16:30.231Z,21.20
2022-10-06T03:18:58.866Z,21.20
2022-10-06T03:21:31.010Z,21.20
2022-10-06T03:24:00.012Z,21.20
2022-10-06T03:26:30.619Z,21.20
2022-10-06T03:29:00.368Z,21.10
2022-10-06T03:31:29.439Z,21.10
2022-10-06T03:33:58.104Z,21.10
2022-10-06T03:36:29.432Z,21.10
2022-10-06T03:38:57.813Z,21.10
2022-10-06T03:41:27.358Z,21.00
2022-10-06T03:43:57.695Z,21.00
2022-10-06T03:46:28.640Z,21.00
2022-10-06T03:48:57.415Z,21.00
2022-10-06T03:51:29.776Z,21.00
2022-10-06T03:53:58.602Z,21.00
2022-10-06T03:56:29.355Z,20.90
2022-10-06T03:58:59.707Z,20.90
2022-10-06T04:01:30.155Z,20.90
2022-10-06T04:04:00.249Z,20.90
2022-10-06T04:06:32.121Z,20.90
2022-10-06T04:09:00.625Z,20.80
2022-10-06T04:11:30.794Z,20.80
2022-10-06T04:14:01.074Z,20.80
2022-10-06T04:16:31.246Z,20.80
2022-10-06T04:19:00.874Z,20.80
2022-10-06T04:21:32.470Z,20.80
2022-10-06T04:24:01.749Z,20.80
2022-10-06T04:26:31.753Z,20.70
2022-10-06T04:29:00.790Z,20.70
2022-10-06T04:31:30.810Z,20.70
2022-10-06T04:34:00.994Z,20.70
2022-10-06T04:36:32.406Z,20.70
2022-10-06T04:39:02.999Z,20.70
2022-10-06T04:41:32.958Z,20.70
2022-10-06T04:44:01.789Z,20.70
2022-10-06T04:46:42.773Z,20.70
2022-10-06T04:49:19.092Z,20.60
2022-10-06T04:51:51.173Z,20.60
2022-10-06T04:54:19.860Z,20.60
2022-10-06T04:56:48.203Z,20.60
2022-10-06T04:59:16.529Z,20.60
2022-10-06T05:01:44.846Z,20.60
2022-10-06T05:04:13.247Z,20.50
2022-10-06T05:06:43.254Z,20.50
2022-10-06T05:09:14.903Z,20.50
2022-10-06T05:11:43.466Z,20.50
2022-10-06T05:14:11.827Z,20.50
2022-10-06T05:16:40.438Z,20.40
2022-10-06T05:19:09.084Z,20.40
2022-10-06T05:21:37.481Z,20.50
2022-10-06T05:24:06.086Z,20.40
2022-10-06T05:26:36.922Z,20.40
2022-10-06T05:29:05.971Z,20.40
2022-10-06T05:31:38.962Z,20.40
2022-10-06T05:34:07.639Z,20.40
2022-10-06T05:36:36.420Z,20.30
2022-10-06T05:39:05.199Z,20.30
2022-10-06T05:41:37.916Z,20.30
2022-10-06T05:44:06.449Z,20.30
2022-10-06T05:46:35.580Z,20.20
2022-10-06T05:49:07.201Z,20.20
2022-10-06T05:51:36.581Z,20.30
2022-10-06T05:54:05.285Z,20.30
2022-10-06T05:56:36.536Z,20.20
2022-10-06T05:59:05.795Z,20.20
2022-10-06T06:01:35.985Z,20.20
2022-10-06T06:04:06.694Z,20.20
2022-10-06T06:06:36.760Z,20.20
2022-10-06T06:09:08.171Z,20.20
2022-10-06T06:11:40.305Z,20.20
2022-10-06T06:14:10.725Z,20.20
2022-10-06T06:16:39.296Z,20.20
2022-10-06T06:19:08.918Z,20.20
2022-10-06T06:21:37.381Z,20.10
2022-10-06T06:24:06.690Z,20.20
2022-10-06T06:26:38.207Z,20.10
2022-10-06T06:29:07.118Z,20.10
2022-10-06T06:31:37.257Z,20.10
2022-10-06T06:34:07.415Z,20.10
2022-10-06T06:36:37.181Z,20.20
2022-10-06T06:39:07.039Z,20.10
2022-10-06T06:41:38.811Z,20.10
2022-10-06T06:44:08.304Z,20.10
2022-10-06T06:46:36.859Z,20.10
2022-10-06T06:49:06.348Z,20.10
2022-10-06T06:51:35.649Z,20.10
2022-10-06T06:54:04.030Z,20.10
2022-10-06T06:56:35.113Z,20.10
2022-10-06T06:59:10.936Z,20.10
2022-10-06T07:01:42.839Z,20.10
2022-10-06T07:04:13.032Z,20.10
2022-10-06T07:06:42.313Z,20.20
2022-10-06T07:09:11.404Z,20.20
2022-10-06T07:11:41.172Z,20.20
2022-10-06T07:14:12.802Z,20.20
2022-10-06T07:16:58.872Z,20.30
2022-10-06T07:19:53.335Z,20.30
2022-10-06T07:22:41.397Z,20.30
2022-10-06T07:25:15.085Z,20.40
2022-10-06T07:27:44.963Z,20.40
2022-10-06T07:30:18.975Z,20.50
2022-10-06T07:32:47.863Z,20.50
2022-10-06T07:35:16.829Z,20.60
2022-10-06T07:37:45.402Z,20.60
2022-10-06T07:40:22.298Z,20.60
2022-10-06T07:42:56.778Z,20.70
2022-10-06T07:45:42.278Z,20.70
2022-10-06T07:48:14.485Z,20.70
2022-10-06T07:50:43.479Z,20.70
2022-10-06T07:53:12.159Z,20.80
2022-10-06T07:55:41.752Z,20.80
2022-10-06T07:58:14.083Z,20.80
2022-10-06T08:00:44.504Z,20.80
2022-10-06T08:03:18.215Z,20.90
2022-10-06T08:05:47.072Z,20.80
2022-10-06T08:08:16.254Z,20.90
2022-10-06T08:10:52.679Z,20.90
2022-10-06T08:13:21.102Z,21.00
2022-10-06T08:15:51.442Z,21.00
2022-10-06T08:18:44.591Z,21.00
2022-10-06T08:21:14.936Z,21.00
2022-10-06T08:23:43.554Z,21.00
2022-10-06T08:26:13.162Z,21.10
2022-10-06T08:28:44.448Z,21.10
2022-10-06T08:31:15.935Z,21.10
2022-10-06T08:33:45.432Z,21.20
2022-10-06T08:36:16.743Z,21.20
2022-10-06T08:38:50.583Z,21.20
2022-10-06T08:41:24.001Z,21.30
2022-10-06T08:43:58.345Z,21.30
2022-10-06T08:46:32.729Z,21.30
2022-10-06T08:49:01.938Z,21.30
2022-10-06T08:51:46.038Z,21.40
2022-10-06T08:54:21.397Z,21.40
2022-10-06T08:56:59.041Z,21.40
2022-10-06T08:59:27.511Z,21.50
2022-10-06T09:01:57.321Z,21.50
2022-10-06T09:04:29.666Z,21.50
2022-10-06T09:07:06.665Z,21.50
2022-10-06T09:09:58.667Z,21.60
2022-10-06T09:12:36.492Z,21.60
2022-10-06T09:15:19.362Z,21.70
2022-10-06T09:17:54.415Z,21.70
2022-10-06T09:20:31.563Z,21.70
2022-10-06T09:23:01.701Z,21.80
2022-10-06T09:25:32.113Z,21.80
2022-10-06T09:28:03.381Z,21.80
2022-10-06T09:30:31.741Z,21.90
2022-10-06T09:33:03.566Z,21.90
2022-10-06T09:35:33.453Z,21.90
2022-10-06T09:38:08.220Z,22.00
2022-10-06T09:40:40.359Z,22.10
2022-10-06T09:43:20.439Z,22.10
2022-10-06T09:45:51.600Z,22.20
2022-10-06T09:48:25.166Z,22.20
2022-10-06T09:51:13.833Z,22.20
2022-10-06T09:53:42.612Z,22.30
2022-10-06T09:56:18.983Z,22.40
2022-10-06T09:58:56.423Z,22.50
2022-10-06T10:01:26.997Z,22.50
2022-10-06T10:04:20.874Z,22.60
2022-10-06T10:06:49.609Z,22.60
2022-10-06T10:09:29.167Z,22.70
2022-10-06T10:12:32.199Z,22.70
2022-10-06T10:15:04.333Z,22.80
2022-10-06T10:17:44.046Z,22.80
2022-10-06T10:20:31.891Z,22.90
2022-10-06T10:23:02.725Z,23.00
2022-10-06T10:26:08.768Z,23.00
2022-10-06T10:29:10.980Z,23.10
2022-10-06T10:31:51.060Z,23.20
2022-10-06T10:34:35.079Z,23.30
2022-10-06T10:37:12.290Z,23.30
2022-10-06T10:39:44.911Z,23.40
2022-10-06T10:42:20.238Z,23.40
2022-10-06T10:44:55.162Z,23.50
2022-10-06T10:47:29.079Z,23.60
2022-10-06T10:50:03.858Z,23.70
2022-10-06T10:52:41.444Z,23.80
2022-10-06T10:55:21.813Z,23.80
2022-10-06T10:57:51.610Z,23.90
2022-10-06T11:00:22.883Z,24.00
2022-10-06T11:02:53.113Z,24.10
2022-10-06T11:05:33.535Z,24.20
2022-10-06T11:08:12.004Z,24.20
2022-10-06T11:10:47.769Z,24.30
2022-10-06T11:13:26.120Z,24.40
2022-10-06T11:16:29.683Z,24.50
2022-10-06T11:19:27.683Z,24.60
2022-10-06T11:22:00.447Z,24.60
2022-10-06T11:24:39.292Z,24.70
2022-10-06T11:27:24.249Z,24.80
2022-10-06T11:30:03.516Z,24.90
2022-10-06T11:32:47.309Z,25.00
2022-10-06T11:35:22.037Z,25.00
2022-10-06T11:37:55.097Z,25.00
2022-10-06T11:40:39.898Z,25.00
2022-10-06T11:43:17.220Z,25.10
2022-10-06T11:45:52.386Z,25.20
2022-10-06T11:48:26.743Z,25.30
2022-10-06T11:50:56.882Z,25.40
2022-10-06T11:53:38.153Z,25.50
2022-10-06T11:56:38.530Z,25.70
2022-10-06T11:59:28.733Z,25.80
2022-10-06T12:02:02.528Z,25.80
2022-10-06T12:04:31.338Z,25.80
2022-10-06T12:07:08.662Z,25.90
2022-10-06T12:09:52.636Z,26.10
2022-10-06T12:13:06.329Z,26.30
2022-10-06T12:19:19.594Z,26.90
2022-10-06T12:21:55.109Z,27.20
2022-10-06T12:24:37.829Z,27.60
2022-10-06T12:27:26.469Z,27.80
2022-10-06T12:30:02.100Z,28.10
2022-10-06T12:32:44.137Z,28.30
2022-10-06T12:35:33.137Z,28.50
2022-10-06T12:38:05.023Z,28.60
2022-10-06T12:41:01.824Z,28.70
2022-10-06T12:43:58.354Z,28.70
2022-10-06T12:46:46.500Z,28.60
2022-10-06T12:49:41.204Z,28.50
2022-10-06T12:52:18.586Z,28.50
2022-10-06T12:54:57.471Z,28.50
2022-10-06T12:57:30.851Z,28.60
2022-10-06T12:59:59.334Z,28.50
2022-10-06T13:02:29.688Z,28.60
2022-10-06T13:05:01.083Z,28.60
2022-10-06T13:07:31.615Z,28.60
2022-10-06T13:10:19.024Z,28.60
2022-10-06T13:12:50.402Z,28.60
2022-10-06T13:15:23.880Z,28.70
2022-10-06T13:17:56.740Z,28.70
2022-10-06T13:20:36.726Z,28.80
2022-10-06T13:23:22.784Z,28.80
2022-10-06T13:25:54.168Z,28.90
2022-10-06T13:28:24.715Z,29.00
2022-10-06T13:30:54.640Z,29.00
2022-10-06T13:33:26.660Z,29.10
2022-10-06T13:35:56.277Z,29.00
2022-10-06T13:38:24.698Z,29.00
2022-10-06T13:41:19.337Z,29.10
2022-10-06T13:43:50.948Z,29.20
2022-10-06T13:46:22.100Z,29.30
2022-10-06T13:48:55.230Z,29.30
2022-10-06T13:51:29.856Z,29.40
2022-10-06T13:54:01.168Z,29.40
2022-10-06T13:56:38.444Z,29.50
2022-10-06T13:59:32.212Z,29.50
2022-10-06T14:02:02.792Z,29.50
2022-10-06T14:04:34.739Z,29.50
2022-10-06T14:07:06.414Z,29.50
2022-10-06T14:09:35.657Z,29.60
2022-10-06T14:12:06.912Z,29.70
2022-10-06T14:14:35.474Z,29.70
2022-10-06T14:17:04.082Z,29.70
2022-10-06T14:19:40.399Z,29.70
2022-10-06T14:22:30.610Z,29.60
2022-10-06T14:24:58.934Z,29.60
2022-10-06T14:27:27.256Z,29.60
2022-10-06T14:29:57.142Z,29.50
2022-10-06T14:32:25.820Z,29.50
2022-10-06T14:34:55.659Z,29.50
2022-10-06T14:37:23.961Z,29.50
2022-10-06T14:39:52.761Z,29.50
2022-10-06T14:42:24.503Z,29.50
2022-10-06T14:44:52.905Z,29.30
2022-10-06T14:47:21.266Z,29.20
2022-10-06T14:49:49.739Z,29.20
2022-10-06T14:52:19.493Z,29.00
2022-10-06T14:54:48.372Z,28.90
2022-10-06T14:57:16.769Z,28.90
2022-10-06T14:59:45.021Z,28.80
2022-10-06T15:02:14.317Z,28.60
2022-10-06T15:04:42.638Z,28.70
2022-10-06T15:07:28.286Z,28.60
2022-10-06T15:09:58.112Z,28.60
2022-10-06T15:12:29.463Z,28.40
2022-10-06T15:15:01.441Z,28.40
2022-10-06T15:17:30.185Z,28.30
2022-10-06T15:19:58.512Z,28.30
2022-10-06T15:22:26.949Z,28.20
2022-10-06T15:24:55.322Z,28.20
2022-10-06T15:30:15.164Z,28.10
2022-10-06T15:32:43.489Z,28.00
2022-10-06T15:35:11.802Z,28.00
2022-10-06T15:37:41.786Z,28.00
2022-10-06T15:40:11.017Z,27.90
2022-10-06T15:42:40.786Z,27.90
2022-10-06T15:45:10.064Z,27.80
2022-10-06T15:47:38.397Z,27.70
2022-10-06T15:50:07.655Z,27.80
2022-10-06T15:52:36.235Z,27.70
2022-10-06T15:55:04.973Z,27.70
2022-10-06T15:57:33.249Z,27.70
2022-10-06T16:00:03.329Z,27.60
2022-10-06T16:02:35.651Z,27.60
2022-10-06T16:05:27.084Z,27.60
2022-10-06T16:07:55.304Z,27.60
2022-10-06T16:10:23.606Z,27.40
2022-10-06T16:12:51.891Z,27.40
2022-10-06T16:15:21.638Z,27.40
2022-10-06T16:17:50.315Z,27.30
2022-10-06T16:20:18.613Z,27.30
2022-10-06T16:22:46.885Z,27.20
2022-10-06T16:25:15.357Z,27.20
2022-10-06T16:27:43.698Z,27.10
2022-10-06T16:30:12.414Z,27.10
2022-10-06T16:32:42.138Z,27.00
2022-10-06T16:35:14.757Z,27.00
2022-10-06T16:37:49.917Z,27.00
2022-10-06T16:40:19.104Z,26.90
2022-10-06T16:42:47.442Z,26.90
2022-10-06T16:45:15.870Z,26.80
2022-10-06T16:47:45.531Z,26.70
2022-10-06T16:50:13.878Z,26.70
2022-10-06T16:52:42.185Z,26.60
2022-10-06T16:55:10.602Z,26.60
2022-10-06T16:57:38.927Z,26.60
2022-10-06T17:00:08.151Z,26.50
2022-10-06T17:02:36.889Z,26.40
2022-10-06T17:05:07.701Z,26.40
2022-10-06T17:07:36.146Z,26.30
2022-10-06T17:10:21.319Z,26.30
2022-10-06T17:12:49.861Z,26.20
2022-10-06T17:15:18.601Z,26.20
2022-10-06T17:17:46.887Z,26.20
2022-10-06T17:20:16.986Z,26.10
2022-10-06T17:22:45.311Z,26.00
2022-10-06T17:25:14.240Z,26.10
2022-10-06T17:27:42.489Z,26.00
2022-10-06T17:30:11.845Z,26.00
2022-10-06T17:32:41.447Z,25.90
2022-10-06T17:35:10.326Z,25.90
2022-10-06T17:37:40.494Z,25.80
2022-10-06T17:40:09.718Z,25.80
2022-10-06T17:42:38.998Z,25.80
2022-10-06T17:45:08.460Z,25.70
2022-10-06T17:47:36.870Z,25.70
2022-10-06T17:50:05.968Z,25.70
2022-10-06T17:52:35.699Z,25.60
2022-10-06T17:55:06.412Z,25.60
2022-10-06T17:57:35.221Z,25.60
2022-10-06T18:00:05.254Z,25.50
2022-10-06T18:02:34.369Z,25.50
2022-10-06T18:05:03.249Z,25.50
2022-10-06T18:07:31.625Z,25.50
2022-10-06T18:10:18.737Z,25.50
2022-10-06T18:12:48.483Z,25.40
2022-10-06T18:15:16.796Z,25.40
2022-10-06T18:17:45.322Z,25.40
2022-10-06T18:20:13.656Z,25.40
2022-10-06T18:22:42.413Z,25.40
2022-10-06T18:25:16.786Z,25.30
2022-10-06T18:27:47.633Z,25.30
2022-10-06T18:30:17.414Z,25.30
2022-10-06T18:38:22.233Z,25.20
2022-10-06T18:40:57.834Z,25.20
2022-10-06T18:43:26.498Z,25.20
2022-10-06T18:46:14.140Z,25.10
2022-10-06T18:49:00.005Z,25.10
2022-10-06T18:51:31.448Z,25.10
2022-10-06T18:54:01.778Z,25.00
2022-10-06T18:56:31.859Z,25.00
2022-10-06T18:59:01.294Z,25.00
2022-10-06T19:01:32.458Z,25.00
2022-10-06T19:04:03.710Z,25.00
2022-10-06T19:06:33.681Z,24.90
2022-10-06T19:09:02.808Z,24.90
2022-10-06T19:11:52.328Z,24.90
2022-10-06T19:14:22.382Z,24.80
2022-10-06T19:16:54.254Z,24.80
2022-10-06T19:19:22.620Z,24.80
2022-10-06T19:21:52.968Z,24.80
2022-10-06T19:24:22.779Z,24.80
2022-10-06T19:26:52.835Z,24.70
2022-10-06T19:29:23.662Z,24.70
2022-10-06T19:31:55.412Z,24.70
2022-10-06T19:34:24.551Z,24.70
2022-10-06T19:36:53.948Z,24.70
2022-10-06T19:39:23.612Z,24.60
2022-10-06T19:42:09.721Z,24.60
2022-10-06T19:44:42.727Z,24.50
2022-10-06T19:47:15.850Z,24.50
2022-10-06T19:49:45.239Z,24.50
2022-10-06T19:52:14.755Z,24.50
2022-10-06T19:54:43.102Z,24.40
2022-10-06T19:57:12.386Z,24.40
2022-10-06T19:59:41.292Z,24.40
2022-10-06T20:02:10.360Z,24.40
2022-10-06T20:04:40.188Z,24.40
2022-10-06T20:07:09.929Z,24.30
2022-10-06T20:09:38.265Z,24.30
2022-10-06T20:12:07.059Z,24.20
2022-10-06T20:14:36.311Z,24.20
2022-10-06T20:17:04.765Z,24.20
2022-10-06T20:19:33.212Z,24.20
2022-10-06T20:22:02.984Z,24.10
2022-10-06T20:24:31.892Z,24.10
2022-10-06T20:27:00.393Z,24.10
2022-10-06T20:29:29.089Z,24.10
2022-10-06T20:31:58.944Z,24.10
2022-10-06T20:34:31.907Z,24.00
2022-10-06T20:37:03.017Z,24.00
2022-10-06T20:39:50.454Z,24.00
2022-10-06T20:42:19.785Z,24.00
2022-10-06T20:44:49.365Z,24.00
2022-10-06T20:47:17.806Z,23.90
2022-10-06T20:49:46.053Z,24.00
2022-10-06T20:52:15.752Z,23.90
2022-10-06T20:54:44.196Z,23.90
2022-10-06T20:57:13.102Z,23.80
2022-10-06T20:59:41.745Z,23.80
2022-10-06T21:02:11.665Z,23.80
2022-10-06T21:04:43.517Z,23.80
2022-10-06T21:07:12.026Z,23.80
2022-10-06T21:09:41.849Z,23.80
2022-10-06T21:12:10.327Z,23.80
2022-10-06T21:14:42.247Z,23.80
2022-10-06T21:17:10.627Z,23.70
2022-10-06T21:19:38.944Z,23.70
2022-10-06T21:22:07.443Z,23.70
2022-10-06T21:24:35.899Z,23.70
2022-10-06T21:27:05.696Z,23.60
2022-10-06T21:29:33.994Z,23.60
2022-10-06T21:32:02.238Z,23.60
2022-10-06T21:34:30.568Z,23.60
2022-10-06T21:36:58.956Z,23.60
2022-10-06T21:39:27.275Z,23.60
2022-10-06T21:41:55.848Z,23.60
2022-10-06T21:44:25.760Z,23.60
2022-10-06T21:46:56.161Z,23.50
2022-10-06T21:49:26.136Z,23.50
2022-10-06T21:51:56.461Z,23.50
2022-10-06T21:54:25.261Z,23.50
2022-10-06T21:56:53.626Z,23.40
2022-10-06T21:59:22.129Z,23.40
2022-10-06T22:01:51.886Z,23.40
2022-10-06T22:04:20.148Z,23.40
2022-10-06T22:06:50.793Z,23.40
2022-10-06T22:09:20.888Z,23.40
2022-10-06T22:11:49.700Z,23.40
2022-10-06T22:14:20.725Z,23.30
2022-10-06T22:16:49.517Z,23.30
2022-10-06T22:19:19.363Z,23.30
2022-10-06T22:21:49.217Z,23.30
2022-10-06T22:24:19.725Z,23.30
2022-10-06T22:26:48.844Z,23.20
2022-10-06T22:29:19.054Z,23.20
2022-10-06T22:31:48.647Z,23.20
2022-10-06T22:34:20.153Z,23.20
2022-10-06T22:36:48.562Z,23.20
2022-10-06T22:39:16.999Z,23.10
2022-10-06T22:41:45.461Z,23.10
2022-10-06T22:44:13.654Z,23.10
2022-10-06T22:46:41.930Z,23.10
2022-10-06T22:49:10.249Z,23.10
2022-10-06T22:51:39.972Z,23.10
2022-10-06T22:54:08.216Z,23.00
2022-10-06T22:56:36.526Z,23.00
2022-10-06T22:59:05.026Z,23.00
2022-10-06T23:01:33.438Z,23.00
2022-10-06T23:04:01.786Z,23.00
2022-10-06T23:06:31.518Z,23.00
2022-10-06T23:09:01.663Z,23.00
2022-10-06T23:11:29.992Z,23.00
2022-10-06T23:13:58.847Z,23.00
2022-10-06T23:16:27.201Z,22.90
2022-10-06T23:18:56.088Z,22.90
2022-10-06T23:21:27.766Z,22.90
2022-10-06T23:23:57.729Z,22.90
2022-10-06T23:26:27.825Z,22.90
2022-10-06T23:28:57.849Z,22.80
2022-10-06T23:31:26.929Z,22.80
2022-10-06T23:33:55.471Z,22.80
2022-10-06T23:36:24.144Z,22.80
2022-10-06T23:38:52.408Z,22.80
2022-10-06T23:41:20.800Z,22.70
2022-10-06T23:43:50.638Z,22.70
2022-10-06T23:46:19.089Z,22.70
2022-10-06T23:48:47.477Z,22.70
2022-10-06T23:51:16.527Z,22.70
2022-10-06T23:53:45.162Z,22.70
2022-10-06T23:56:13.690Z,22.70
2022-10-06T23:58:42.880Z,22.70
