createdAt,value
2023-04-08T00:00:10.589Z,19.35
2023-04-08T00:02:59.534Z,21.67
2023-04-08T00:05:28.920Z,18.83
2023-04-08T00:07:57.681Z,19.80
2023-04-08T00:10:27.472Z,20.13
2023-04-08T00:12:56.528Z,18.65
2023-04-08T00:15:27.249Z,18.05
2023-04-08T00:17:56.399Z,17.60
2023-04-08T00:20:26.410Z,20.98
2023-04-08T00:22:55.293Z,17.65
2023-04-08T00:25:25.503Z,20.80
2023-04-08T00:27:54.611Z,21.98
2023-04-08T00:30:23.655Z,21.23
2023-04-08T00:32:53.976Z,20.35
2023-04-08T00:35:23.509Z,22.33
2023-04-08T00:37:52.292Z,20.35
2023-04-08T00:40:21.659Z,18.75
2023-04-08T00:42:50.419Z,19.85
2023-04-08T00:45:19.495Z,18.98
2023-04-08T00:47:52.793Z,20.27
2023-04-08T00:50:23.633Z,21.67
2023-04-08T00:52:52.479Z,22.35
2023-04-08T00:55:21.769Z,18.52
2023-04-08T00:57:50.959Z,16.85
2023-04-08T01:00:20.162Z,20.35
2023-04-08T01:03:01.605Z,20.08
2023-04-08T01:05:48.070Z,19.90
2023-04-08T01:08:19.793Z,22.17
2023-04-08T01:10:54.971Z,21.15
2023-04-08T01:13:29.627Z,20.88
2023-04-08T01:15:59.041Z,19.75
2023-04-08T01:18:30.205Z,20.92
2023-04-08T01:21:02.669Z,21.90
2023-04-08T01:23:42.206Z,20.58
2023-04-08T01:26:22.792Z,19.45
2023-04-08T01:28:57.565Z,18.45
2023-04-08T01:31:29.379Z,17.95
2023-04-08T01:34:02.791Z,16.52
2023-04-08T01:36:33.818Z,15.90
2023-04-08T01:39:06.775Z,18.15
2023-04-08T01:41:39.454Z,16.63
2023-04-08T01:44:08.463Z,17.35
2023-04-08T01:46:38.470Z,15.07
2023-04-08T01:49:09.515Z,15.93
2023-04-08T01:51:40.185Z,17.30
2023-04-08T01:54:09.109Z,14.23
2023-04-08T01:56:43.505Z,15.02
2023-04-08T01:59:16.900Z,16.83
2023-04-08T02:01:48.734Z,14.65
2023-04-08T02:04:17.929Z,16.20
2023-04-08T02:06:48.412Z,15.82
2023-04-08T02:09:17.195Z,14.75
2023-04-08T02:11:47.592Z,14.82
2023-04-08T02:14:16.566Z,16.45
2023-04-08T02:16:54.995Z,15.55
2023-04-08T02:19:31.605Z,16.48
2023-04-08T02:22:10.024Z,18.52
2023-04-08T02:24:41.942Z,15.73
2023-04-08T02:27:13.255Z,16.65
2023-04-08T02:29:43.978Z,17.20
2023-04-08T02:32:16.171Z,16.92
2023-04-08T02:34:45.875Z,15.98
2023-04-08T02:37:14.987Z,15.13
2023-04-08T02:39:43.767Z,15.95
2023-04-08T02:42:15.188Z,16.08
2023-04-08T02:44:43.992Z,15.80
2023-04-08T02:47:13.098Z,14.75
2023-04-08T02:49:41.868Z,16.60
2023-04-08T02:52:10.902Z,16.33
2023-04-08T02:54:39.674Z,14.60
2023-04-08T02:57:08.772Z,19.20
2023-04-08T02:59:39.169Z,15.85
2023-04-08T03:02:08.380Z,15.20
2023-04-08T03:04:37.224Z,15.80
2023-04-08T03:07:08.120Z,16.55
2023-04-08T03:09:37.638Z,15.98
2023-04-08T03:12:07.002Z,17.25
2023-04-08T03:14:35.974Z,17.65
2023-04-08T03:17:06.309Z,15.75
2023-04-08T03:19:35.247Z,17.27
2023-04-08T03:22:04.247Z,19.50
2023-04-08T03:24:33.104Z,18.15
2023-04-08T03:27:02.150Z,18.15
2023-04-08T03:29:30.888Z,16.83
2023-04-08T03:32:00.130Z,17.75
2023-04-08T03:34:30.380Z,19.92
2023-04-08T03:36:59.453Z,18.13
2023-04-08T03:39:28.211Z,18.48
2023-04-08T03:41:57.405Z,16.77
2023-04-08T03:44:26.168Z,17.25
2023-04-08T03:46:55.409Z,19.55
2023-04-08T03:49:24.114Z,17.65
2023-04-08T03:51:54.545Z,17.67
2023-04-08T03:54:23.347Z,17.70
2023-04-08T03:56:52.406Z,17.42
2023-04-08T03:59:21.301Z,20.13
2023-04-08T04:01:51.451Z,17.83
2023-04-08T04:04:20.760Z,16.08
2023-04-08T04:06:49.999Z,16.05
2023-04-08T04:09:20.388Z,19.00
2023-04-08T04:11:49.519Z,15.07
2023-04-08T04:14:18.216Z,17.23
2023-04-08T04:16:47.273Z,18.38
2023-04-08T04:19:17.767Z,15.25
2023-04-08T04:21:47.431Z,17.20
2023-04-08T04:24:16.148Z,15.00
2023-04-08T04:26:46.645Z,19.00
2023-04-08T04:29:15.462Z,15.52
2023-04-08T04:31:44.528Z,14.77
2023-04-08T04:34:13.485Z,16.75
2023-04-08T04:36:42.627Z,15.00
2023-04-08T04:39:11.414Z,17.38
2023-04-08T04:41:40.743Z,16.02
2023-04-08T04:44:11.335Z,18.27
2023-04-08T04:46:40.572Z,17.40
2023-04-08T04:49:09.345Z,16.02
2023-04-08T04:51:38.397Z,15.75
2023-04-08T04:54:07.108Z,16.75
2023-04-08T04:56:36.123Z,17.00
2023-04-08T04:59:05.408Z,17.50
2023-04-08T05:01:36.248Z,18.00
2023-04-08T05:04:05.484Z,15.75
2023-04-08T05:06:34.978Z,16.17
2023-04-08T05:09:03.912Z,17.60
2023-04-08T05:11:32.975Z,18.85
2023-04-08T05:14:01.735Z,14.68
2023-04-08T05:16:31.071Z,18.40
2023-04-08T05:19:01.479Z,18.38
2023-04-08T05:21:30.691Z,16.65
2023-04-08T05:23:59.409Z,16.98
2023-04-08T05:26:28.533Z,15.98
2023-04-08T05:28:57.244Z,15.90
2023-04-08T05:31:26.428Z,15.95
2023-04-08T05:33:55.399Z,14.85
2023-04-08T05:36:26.438Z,15.05
2023-04-08T05:38:55.218Z,15.35
2023-04-08T05:41:24.212Z,14.63
2023-04-08T05:43:52.944Z,13.60
2023-04-08T05:46:22.026Z,12.88
2023-04-08T05:48:51.162Z,14.48
2023-04-08T05:51:20.549Z,13.77
2023-04-08T05:53:50.823Z,15.15
2023-04-08T05:56:19.942Z,14.23
2023-04-08T05:58:48.945Z,13.65
2023-04-08T06:01:18.161Z,15.55
2023-04-08T06:03:47.178Z,16.35
2023-04-08T06:06:16.534Z,14.55
2023-04-08T06:08:45.285Z,13.18
2023-04-08T06:11:15.801Z,14.93
2023-04-08T06:13:44.716Z,14.40
2023-04-08T06:16:15.902Z,14.50
2023-04-08T06:18:45.707Z,13.70
2023-04-08T06:21:14.842Z,13.35
2023-04-08T06:23:43.611Z,14.38
2023-04-08T06:26:13.338Z,13.15
2023-04-08T06:28:43.482Z,13.98
2023-04-08T06:31:12.891Z,10.68
2023-04-08T06:33:41.666Z,12.35
2023-04-08T06:36:13.267Z,12.95
2023-04-08T06:38:42.150Z,14.43
2023-04-08T06:41:11.318Z,12.35
2023-04-08T06:43:40.478Z,12.10
2023-04-08T06:46:11.421Z,13.05
2023-04-08T06:48:40.361Z,13.70
2023-04-08T06:51:09.658Z,12.60
2023-04-08T06:53:38.424Z,11.85
2023-04-08T06:56:07.712Z,13.52
2023-04-08T06:58:36.508Z,13.30
2023-04-08T07:01:05.861Z,13.82
2023-04-08T07:03:36.104Z,12.43
2023-04-08T07:06:05.638Z,12.05
2023-04-08T07:08:34.501Z,12.40
2023-04-08T07:11:03.645Z,12.60
2023-04-08T07:13:32.486Z,11.65
2023-04-08T07:16:01.468Z,13.73
2023-04-08T07:18:30.852Z,11.02
2023-04-08T07:21:02.069Z,13.15
2023-04-08T07:23:31.110Z,10.05
2023-04-08T07:26:04.505Z,12.75
2023-04-08T07:28:33.690Z,12.25
2023-04-08T07:31:12.803Z,10.25
2023-04-08T07:33:41.949Z,9.75
2023-04-08T07:36:14.428Z,11.20
2023-04-08T07:38:43.276Z,10.60
2023-04-08T07:41:12.298Z,10.82
2023-04-08T07:43:41.154Z,12.35
2023-04-08T07:46:10.724Z,11.05
2023-04-08T07:48:39.781Z,11.05
2023-04-08T07:51:11.875Z,12.07
2023-04-08T07:53:41.431Z,12.80
2023-04-08T07:56:15.665Z,9.40
2023-04-08T07:58:44.797Z,10.43
2023-04-08T08:01:20.077Z,11.38
2023-04-08T08:03:49.803Z,11.25
2023-04-08T08:06:20.911Z,8.75
2023-04-08T08:08:49.911Z,8.70
2023-04-08T08:11:19.050Z,8.75
2023-04-08T08:13:47.981Z,8.88
2023-04-08T08:16:17.088Z,11.50
2023-04-08T08:18:46.055Z,8.05
2023-04-08T08:21:15.335Z,8.57
2023-04-08T08:23:45.576Z,8.98
2023-04-08T08:26:14.732Z,8.55
2023-04-08T08:28:43.473Z,9.32
2023-04-08T08:31:12.573Z,8.65
2023-04-08T08:33:41.368Z,8.20
2023-04-08T08:36:10.524Z,10.88
2023-04-08T08:38:39.252Z,7.65
2023-04-08T08:41:09.748Z,9.75
2023-04-08T08:43:39.697Z,8.38
2023-04-08T08:46:12.864Z,8.90
2023-04-08T08:48:41.760Z,8.98
2023-04-08T08:51:11.946Z,8.85
2023-04-08T08:53:45.200Z,10.80
2023-04-08T08:56:18.726Z,8.65
2023-04-08T08:58:49.307Z,8.85
2023-04-08T09:01:36.436Z,8.43
2023-04-08T09:04:16.923Z,9.32
2023-04-08T09:06:47.779Z,12.85
2023-04-08T09:09:16.637Z,11.07
2023-04-08T09:11:48.499Z,9.50
2023-04-08T09:14:25.613Z,9.73
2023-04-08T09:16:55.064Z,10.90
2023-04-08T09:19:23.928Z,8.85
2023-04-08T09:22:10.124Z,7.68
2023-04-08T09:24:39.659Z,7.97
2023-04-08T09:27:10.084Z,11.15
2023-04-08T09:29:40.011Z,8.15
2023-04-08T09:32:09.355Z,9.20
2023-04-08T09:34:38.139Z,8.77
2023-04-08T09:37:07.375Z,8.82
2023-04-08T09:39:36.606Z,8.70
2023-04-08T09:42:13.029Z,8.52
2023-04-08T09:44:47.853Z,9.48
2023-04-08T09:47:26.964Z,8.50
2023-04-08T09:50:03.113Z,8.15
2023-04-08T09:52:40.287Z,9.75
2023-04-08T09:55:13.948Z,9.20
2023-04-08T09:57:53.937Z,10.25
2023-04-08T10:00:29.971Z,8.82
2023-04-08T10:03:11.478Z,9.52
2023-04-08T10:05:43.451Z,9.13
2023-04-08T10:08:12.790Z,10.10
2023-04-08T10:10:44.079Z,8.73
2023-04-08T10:13:16.745Z,8.80
2023-04-08T10:15:47.644Z,8.75
2023-04-08T10:18:37.054Z,8.70
2023-04-08T10:21:06.504Z,8.98
2023-04-08T10:24:01.516Z,8.60
2023-04-08T10:26:44.993Z,8.25
2023-04-08T10:29:34.800Z,8.02
2023-04-08T10:32:03.928Z,10.10
2023-04-08T10:34:33.039Z,8.35
2023-04-08T10:37:03.079Z,8.32
2023-04-08T10:39:33.178Z,7.88
2023-04-08T10:42:04.209Z,8.07
2023-04-08T11:53:49.532Z,5.88
2023-04-08T11:56:20.404Z,5.38
2023-04-08T11:58:49.658Z,5.57
2023-04-08T12:01:19.016Z,5.35
2023-04-08T12:04:03.181Z,5.75
2023-04-08T12:06:32.496Z,5.70
2023-04-08T12:09:02.610Z,5.28
2023-04-08T12:11:31.752Z,5.35
2023-04-08T12:14:00.416Z,5.43
2023-04-08T12:16:29.666Z,5.53
2023-04-08T12:18:58.543Z,5.25
2023-04-08T12:21:28.200Z,5.32
2023-04-08T12:23:57.102Z,6.40
2023-04-08T12:26:28.175Z,5.97
2023-04-08T12:28:56.958Z,5.80
2023-04-08T12:31:27.829Z,6.35
2023-04-08T12:33:56.810Z,6.30
2023-04-08T12:36:27.291Z,6.65
2023-04-08T12:38:56.126Z,5.45
2023-04-08T12:41:25.175Z,5.22
2023-04-08T12:43:55.470Z,5.95
2023-04-08T12:46:24.554Z,6.68
2023-04-08T12:49:03.343Z,5.70
2023-04-08T12:51:33.376Z,5.15
2023-04-08T12:54:03.604Z,5.93
2023-04-08T12:56:33.960Z,5.95
2023-04-08T12:59:04.155Z,5.32
2023-04-08T13:01:33.315Z,5.07
2023-04-08T13:04:02.432Z,5.15
2023-04-08T13:06:32.077Z,4.95
2023-04-08T13:09:00.865Z,5.22
2023-04-08T13:11:29.906Z,4.63
2023-04-08T13:13:58.744Z,5.57
2023-04-08T13:16:29.669Z,6.78
2023-04-08T13:18:58.483Z,5.45
2023-04-08T13:21:28.170Z,5.35
2023-04-08T13:23:56.900Z,5.47
2023-04-08T13:26:26.636Z,7.43
2023-04-08T13:28:57.559Z,5.22
2023-04-08T13:31:28.788Z,5.40
2023-04-08T13:33:58.391Z,5.55
2023-04-08T13:36:28.710Z,4.90
2023-04-08T13:38:57.967Z,4.93
2023-04-08T13:41:28.257Z,5.32
2023-04-08T13:43:57.674Z,6.53
2023-04-08T13:46:28.278Z,4.82
2023-04-08T13:48:57.229Z,5.25
2023-04-08T13:51:27.403Z,5.07
2023-04-08T13:53:56.343Z,5.30
2023-04-08T13:56:25.602Z,6.55
2023-04-08T13:58:57.613Z,5.25
2023-04-08T14:01:28.529Z,4.60
2023-04-08T14:03:57.497Z,5.75
2023-04-08T14:06:26.699Z,5.22
2023-04-08T14:08:55.430Z,5.20
2023-04-08T14:11:24.587Z,5.38
2023-04-08T14:13:53.419Z,5.63
2023-04-08T14:16:22.685Z,5.88
2023-04-08T14:18:53.659Z,5.45
2023-04-08T14:21:23.063Z,5.80
2023-04-08T14:23:52.709Z,5.57
2023-04-08T14:26:22.197Z,6.40
2023-04-08T14:28:51.532Z,5.78
2023-04-08T14:31:20.879Z,5.28
2023-04-08T14:33:49.777Z,5.43
2023-04-08T14:36:20.542Z,5.95
2023-04-08T14:38:49.454Z,6.07
2023-04-08T14:41:18.652Z,6.30
2023-04-08T14:43:47.473Z,6.95
2023-04-08T14:46:16.829Z,6.20
2023-04-08T14:48:45.862Z,5.97
2023-04-08T14:51:14.991Z,5.72
2023-04-08T14:53:45.228Z,5.97
2023-04-08T14:56:14.715Z,5.40
2023-04-08T14:58:43.413Z,6.00
2023-04-08T15:01:12.446Z,5.15
2023-04-08T15:03:41.357Z,5.72
2023-04-08T15:06:10.995Z,6.65
2023-04-08T15:08:39.811Z,5.57
2023-04-08T15:11:10.428Z,5.55
2023-04-08T15:13:39.353Z,6.40
2023-04-08T15:16:08.627Z,6.63
2023-04-08T15:18:37.583Z,6.85
2023-04-08T15:21:07.174Z,5.72
2023-04-08T15:23:35.987Z,5.60
2023-04-08T15:26:05.307Z,5.60
2023-04-08T15:28:37.908Z,5.63
2023-04-08T15:31:07.328Z,4.93
2023-04-08T15:33:39.070Z,5.05
2023-04-08T15:36:09.041Z,4.53
2023-04-08T15:38:38.354Z,3.75
2023-04-08T15:41:07.437Z,4.68
2023-04-08T15:43:37.606Z,4.15
2023-04-08T15:46:06.876Z,4.35
2023-04-08T15:48:35.695Z,4.50
2023-04-08T15:51:08.671Z,5.40
2023-04-08T15:53:37.457Z,5.70
2023-04-08T15:56:07.599Z,5.88
2023-04-08T15:58:37.922Z,5.32
2023-04-08T16:01:07.143Z,5.18
2023-04-08T16:03:36.215Z,6.43
2023-04-08T16:06:06.239Z,5.97
2023-04-08T16:08:35.705Z,8.00
2023-04-08T16:11:08.175Z,6.90
2023-04-08T16:13:39.225Z,8.50
2023-04-08T16:16:08.906Z,8.00
2023-04-08T16:18:38.015Z,7.95
2023-04-08T16:21:07.987Z,7.18
2023-04-08T16:23:38.581Z,6.38
2023-04-08T16:26:08.835Z,7.30
2023-04-08T16:28:39.991Z,6.70
2023-04-08T16:31:09.224Z,6.63
2023-04-08T16:33:38.055Z,5.85
2023-04-08T16:36:07.576Z,6.40
2023-04-08T16:38:36.751Z,6.10
2023-04-08T16:41:09.946Z,8.23
2023-04-08T16:43:40.260Z,8.75
2023-04-08T16:46:13.445Z,6.75
2023-04-08T16:48:43.889Z,6.50
2023-04-08T16:51:13.475Z,6.43
2023-04-08T16:53:42.626Z,7.18
2023-04-08T16:56:15.832Z,5.60
2023-04-08T16:58:46.357Z,5.85
2023-04-08T17:01:15.657Z,6.25
2023-04-08T17:03:44.832Z,6.65
2023-04-08T17:06:15.246Z,5.22
2023-04-08T17:08:44.251Z,5.63
2023-04-08T17:11:15.650Z,6.25
2023-04-08T17:13:46.378Z,7.00
2023-04-08T17:16:17.500Z,9.07
2023-04-08T17:18:47.078Z,7.78
2023-04-08T17:21:16.138Z,8.25
2023-04-08T17:23:45.313Z,6.93
2023-04-08T17:26:14.638Z,6.97
2023-04-08T17:28:43.525Z,6.78
2023-04-08T17:31:13.994Z,7.05
2023-04-08T17:33:42.800Z,6.55
2023-04-08T17:36:12.139Z,6.18
2023-04-08T17:38:41.295Z,6.88
2023-04-08T17:41:13.414Z,6.90
2023-04-08T17:43:45.079Z,5.93
2023-04-08T17:46:15.775Z,5.72
2023-04-08T17:48:44.621Z,6.07
2023-04-08T17:51:13.736Z,5.72
2023-04-08T17:53:42.479Z,5.85
2023-04-08T17:56:11.979Z,6.20
2023-04-08T17:58:40.699Z,5.60
2023-04-08T18:01:09.789Z,5.65
2023-04-08T18:03:40.194Z,5.53
2023-04-08T18:06:09.541Z,6.82
2023-04-08T18:08:38.396Z,7.85
2023-04-08T18:11:07.919Z,7.15
2023-04-08T18:13:36.704Z,9.18
2023-04-08T18:16:06.469Z,10.15
2023-04-08T18:18:39.739Z,7.85
2023-04-08T18:21:10.031Z,9.57
2023-04-08T18:23:39.644Z,10.93
2023-04-08T18:26:09.401Z,8.60
2023-04-08T18:28:38.224Z,7.32
2023-04-08T18:31:07.772Z,7.25
2023-04-08T18:33:38.943Z,6.57
2023-04-08T18:36:12.329Z,7.75
2023-04-08T18:38:41.993Z,8.40
2023-04-08T18:41:11.636Z,8.57
2023-04-08T18:43:40.339Z,9.15
2023-04-08T18:46:09.551Z,7.80
2023-04-08T18:48:38.388Z,7.32
2023-04-08T18:51:07.979Z,6.85
2023-04-08T18:53:38.478Z,8.23
2023-04-08T18:56:14.768Z,8.63
2023-04-08T18:58:44.580Z,8.63
2023-04-08T19:01:14.378Z,8.45
2023-04-08T19:03:44.405Z,8.00
2023-04-08T19:06:14.620Z,7.63
2023-04-08T19:08:46.524Z,7.72
2023-04-08T19:11:17.352Z,8.25
2023-04-08T19:13:46.509Z,8.77
2023-04-08T19:16:15.640Z,9.48
2023-04-08T19:18:44.454Z,12.23
2023-04-08T19:21:13.536Z,10.07
2023-04-08T19:23:42.410Z,9.88
2023-04-08T19:26:12.892Z,12.40
2023-04-08T19:28:41.687Z,13.05
2023-04-08T19:31:17.306Z,14.65
2023-04-08T19:33:46.383Z,12.63
2023-04-08T19:36:15.596Z,11.90
2023-04-08T19:38:44.335Z,11.23
2023-04-08T19:41:14.645Z,10.75
2023-04-08T19:43:43.519Z,10.00
2023-04-08T19:46:12.588Z,9.98
2023-04-08T19:48:41.341Z,9.55
2023-04-08T19:51:15.729Z,10.88
2023-04-08T19:53:44.641Z,9.73
2023-04-08T19:56:16.411Z,10.43
2023-04-08T19:58:45.319Z,12.32
2023-04-08T20:01:14.736Z,13.45
2023-04-08T20:03:49.944Z,13.82
2023-04-08T20:06:20.538Z,13.98
2023-04-08T20:08:50.313Z,15.55
2023-04-08T20:11:21.307Z,16.73
2023-04-08T20:13:51.546Z,15.43
2023-04-08T20:16:22.009Z,13.95
2023-04-08T20:18:51.042Z,14.95
2023-04-08T20:21:20.399Z,14.32
2023-04-08T20:23:49.182Z,19.00
2023-04-08T20:26:18.349Z,18.15
2023-04-08T20:28:48.645Z,16.85
2023-04-08T20:31:19.308Z,16.80
2023-04-08T20:33:48.036Z,17.48
2023-04-08T20:36:17.187Z,18.17
2023-04-08T20:38:46.329Z,18.83
2023-04-08T20:41:20.443Z,22.65
2023-04-08T20:43:53.409Z,24.67
2023-04-08T20:46:22.676Z,30.75
2023-04-08T20:48:51.856Z,27.05
2023-04-08T20:51:21.464Z,26.45
2023-04-08T20:53:50.840Z,27.02
2023-04-08T20:56:19.864Z,22.67
2023-04-08T20:58:50.308Z,22.85
2023-04-08T21:01:19.773Z,20.08
2023-04-08T21:03:49.206Z,21.98
2023-04-08T21:06:19.113Z,17.17
2023-04-08T21:08:49.527Z,15.80
2023-04-08T21:11:19.080Z,18.48
2023-04-08T21:13:49.067Z,16.33
2023-04-08T21:16:19.788Z,13.50
2023-04-08T21:18:48.656Z,14.15
2023-04-08T21:21:17.651Z,15.43
2023-04-08T21:23:46.411Z,13.77
2023-04-08T21:26:15.539Z,15.82
2023-04-08T21:28:44.523Z,12.38
2023-04-08T21:31:14.731Z,13.95
2023-04-08T21:33:44.856Z,15.68
2023-04-08T21:36:14.016Z,15.48
2023-04-08T21:38:43.392Z,13.43
2023-04-08T21:41:12.464Z,16.58
2023-04-08T21:43:41.456Z,14.95
2023-04-08T21:46:10.679Z,15.52
2023-04-08T21:48:39.469Z,13.45
2023-04-08T21:51:09.816Z,14.18
2023-04-08T21:53:40.146Z,13.98
2023-04-08T21:56:09.452Z,13.50
2023-04-08T21:58:38.130Z,12.02
2023-04-08T22:01:07.695Z,11.85
2023-04-08T22:03:36.570Z,13.02
2023-04-08T22:06:12.762Z,12.00
2023-04-08T22:08:45.852Z,12.40
2023-04-08T22:11:14.938Z,13.65
2023-04-08T22:13:43.719Z,15.52
2023-04-08T22:16:12.884Z,13.73
2023-04-08T22:18:41.573Z,16.92
2023-04-08T22:21:12.132Z,16.25
2023-04-08T22:23:40.895Z,13.02
2023-04-08T22:26:09.961Z,15.23
2023-04-08T22:28:38.603Z,14.05
2023-04-08T22:31:11.683Z,14.68
2023-04-08T22:33:41.617Z,13.68
2023-04-08T22:36:12.103Z,14.82
2023-04-08T22:38:41.043Z,15.13
2023-04-08T22:41:18.946Z,13.90
2023-04-08T22:43:47.996Z,16.75
2023-04-08T22:46:18.698Z,17.92
2023-04-08T22:48:47.751Z,16.45
2023-04-08T22:51:18.033Z,15.68
2023-04-08T22:53:46.794Z,17.67
2023-04-08T22:56:15.900Z,15.70
2023-04-08T22:58:44.674Z,17.10
2023-04-08T23:01:17.133Z,17.10
2023-04-08T23:03:46.490Z,15.60
2023-04-08T23:06:17.089Z,16.83
2023-04-08T23:08:46.116Z,13.75
2023-04-08T23:11:15.393Z,15.45
2023-04-08T23:13:44.105Z,15.85
2023-04-08T23:16:13.253Z,15.18
2023-04-08T23:18:41.974Z,15.43
2023-04-08T23:21:11.084Z,15.93
2023-04-08T23:23:41.205Z,15.85
2023-04-08T23:26:18.445Z,16.35
2023-04-08T23:28:47.382Z,16.02
2023-04-08T23:31:16.363Z,15.32
2023-04-08T23:33:45.001Z,14.70
2023-04-08T23:36:14.449Z,14.93
2023-04-08T23:38:44.505Z,14.70
2023-04-08T23:41:13.460Z,13.95
2023-04-08T23:43:42.358Z,14.10
2023-04-08T23:46:11.370Z,12.40
2023-04-08T23:48:40.121Z,13.75
2023-04-08T23:51:09.203Z,13.10
2023-04-08T23:53:37.893Z,14.70
2023-04-08T23:56:10.129Z,13.27
2023-04-08T23:58:38.937Z,12.98
