createdAt,value
2022-10-10T00:04:24.754Z,1015.27
2022-10-10T00:09:24.948Z,1015.24
2022-10-10T00:14:24.159Z,1015.19
2022-10-10T00:19:23.362Z,1015.24
2022-10-10T00:24:21.559Z,1015.20
2022-10-10T00:29:19.768Z,1015.22
2022-10-10T00:34:19.976Z,1015.19
2022-10-10T00:39:20.194Z,1015.22
2022-10-10T00:44:18.385Z,1015.23
2022-10-10T00:49:18.597Z,1015.16
2022-10-10T00:54:16.839Z,1015.20
2022-10-10T00:59:17.050Z,1015.22
2022-10-10T01:04:16.236Z,1015.30
2022-10-10T01:09:15.400Z,1015.23
2022-10-10T01:14:13.696Z,1015.25
2022-10-10T01:19:13.982Z,1015.17
2022-10-10T01:24:12.255Z,1015.21
2022-10-10T01:29:13.550Z,1015.22
2022-10-10T01:34:13.941Z,1015.13
2022-10-10T01:39:11.024Z,1015.07
2022-10-10T01:44:09.336Z,1015.11
2022-10-10T01:49:08.658Z,1015.13
2022-10-10T01:54:07.975Z,1015.12
2022-10-10T01:59:08.269Z,1015.07
2022-10-10T02:04:07.577Z,1015.06
2022-10-10T02:09:06.901Z,1015.11
2022-10-10T02:14:05.233Z,1015.13
2022-10-10T02:19:05.581Z,1015.16
2022-10-10T02:24:03.870Z,1015.13
2022-10-10T02:29:03.200Z,1015.14
2022-10-10T02:34:03.497Z,1015.09
2022-10-10T02:39:01.805Z,1015.09
2022-10-10T02:44:02.106Z,1015.04
2022-10-10T02:49:00.424Z,1015.09
2022-10-10T02:53:59.704Z,1015.08
2022-10-10T02:58:58.989Z,1015.02
2022-10-10T03:03:59.342Z,1015.07
2022-10-10T03:08:57.635Z,1015.08
2022-10-10T03:13:56.930Z,1015.06
2022-10-10T03:18:57.253Z,1015.10
2022-10-10T03:23:54.385Z,1015.08
2022-10-10T03:28:57.499Z,1015.10
2022-10-10T03:33:53.792Z,1015.03
2022-10-10T03:38:54.111Z,1015.01
2022-10-10T03:43:52.420Z,1015.08
2022-10-10T03:48:51.744Z,1015.07
2022-10-10T03:53:52.054Z,1015.09
2022-10-10T03:58:51.391Z,1015.08
2022-10-10T04:03:52.241Z,1015.16
2022-10-10T04:08:49.059Z,1015.16
2022-10-10T04:13:49.221Z,1015.15
2022-10-10T04:18:48.342Z,1015.13
2022-10-10T04:23:46.674Z,1015.22
2022-10-10T04:28:47.042Z,1015.13
2022-10-10T04:33:45.203Z,1015.04
2022-10-10T04:38:45.335Z,1015.03
2022-10-10T04:43:44.488Z,1015.04
2022-10-10T04:48:42.805Z,1015.02
2022-10-10T04:53:49.454Z,1014.93
2022-10-10T04:58:43.278Z,1014.97
2022-10-10T05:03:40.571Z,1015.03
2022-10-10T05:08:39.854Z,1014.99
2022-10-10T05:13:39.133Z,1014.97
2022-10-10T05:18:39.453Z,1014.97
2022-10-10T05:23:38.750Z,1014.98
2022-10-10T05:28:38.122Z,1015.08
2022-10-10T05:33:36.295Z,1015.15
2022-10-10T05:38:35.595Z,1015.11
2022-10-10T05:43:34.894Z,1015.13
2022-10-10T05:48:34.210Z,1015.21
2022-10-10T05:53:33.498Z,1015.26
2022-10-10T05:58:35.897Z,1015.27
2022-10-10T06:03:31.982Z,1015.28
2022-10-10T06:08:32.267Z,1015.36
2022-10-10T06:13:29.558Z,1015.27
2022-10-10T06:18:29.831Z,1015.27
2022-10-10T06:23:28.139Z,1015.36
2022-10-10T06:28:30.508Z,1015.41
2022-10-10T06:33:28.602Z,1015.41
2022-10-10T06:38:26.926Z,1015.47
2022-10-10T06:43:26.042Z,1015.56
2022-10-10T06:48:27.363Z,1015.59
2022-10-10T06:53:24.654Z,1015.63
2022-10-10T06:58:24.965Z,1015.60
2022-10-10T07:03:24.286Z,1015.62
2022-10-10T07:08:22.621Z,1015.77
2022-10-10T07:13:21.707Z,1015.77
2022-10-10T07:18:21.013Z,1015.84
2022-10-10T07:23:20.300Z,1015.86
2022-10-10T07:28:19.707Z,1015.87
2022-10-10T07:33:19.795Z,1015.98
2022-10-10T07:38:19.118Z,1015.99
2022-10-10T07:43:17.402Z,1015.95
2022-10-10T07:48:16.771Z,1015.97
2022-10-10T07:53:15.873Z,1016.03
2022-10-10T07:58:15.165Z,1016.07
2022-10-10T08:03:14.442Z,1016.05
2022-10-10T08:08:13.733Z,1016.00
2022-10-10T08:13:13.027Z,1015.96
2022-10-10T08:18:12.365Z,1015.94
2022-10-10T08:23:10.470Z,1015.98
2022-10-10T08:28:10.854Z,1015.91
2022-10-10T08:33:09.954Z,1015.95
2022-10-10T08:38:10.299Z,1016.02
2022-10-10T08:43:09.394Z,1016.08
2022-10-10T08:48:07.764Z,1016.09
2022-10-10T08:53:06.892Z,1016.09
2022-10-10T08:58:06.186Z,1016.01
2022-10-10T09:03:05.710Z,1016.09
2022-10-10T09:08:04.684Z,1016.03
2022-10-10T09:13:03.809Z,1016.08
2022-10-10T09:18:03.092Z,1016.06
2022-10-10T09:23:03.374Z,1016.10
2022-10-10T09:28:03.651Z,1016.10
2022-10-10T09:33:01.949Z,1016.04
2022-10-10T09:38:02.258Z,1016.06
2022-10-10T09:42:59.544Z,1016.12
2022-10-10T09:47:59.819Z,1016.10
2022-10-10T09:52:58.148Z,1016.07
2022-10-10T09:57:58.424Z,1016.15
2022-10-10T10:02:56.760Z,1016.13
2022-10-10T10:07:58.087Z,1016.06
2022-10-10T10:12:56.412Z,1016.10
2022-10-10T10:17:54.714Z,1016.12
2022-10-10T10:22:54.077Z,1016.17
2022-10-10T10:27:53.230Z,1016.14
2022-10-10T10:32:53.526Z,1016.16
2022-10-10T10:37:52.838Z,1016.20
2022-10-10T10:42:53.162Z,1016.17
2022-10-10T10:47:51.501Z,1016.21
2022-10-10T10:52:50.675Z,1016.13
2022-10-10T10:58:10.496Z,1016.16
2022-10-10T11:02:59.805Z,1016.10
2022-10-10T11:07:47.237Z,1016.07
2022-10-10T11:12:46.339Z,1016.11
2022-10-10T11:17:46.663Z,1016.12
2022-10-10T11:22:46.895Z,1016.09
2022-10-10T11:27:44.152Z,1015.99
2022-10-10T11:32:43.448Z,1015.99
2022-10-10T11:37:42.763Z,1015.98
2022-10-10T11:42:41.070Z,1015.96
2022-10-10T11:47:41.398Z,1015.90
2022-10-10T11:52:40.720Z,1015.92
2022-10-10T11:57:42.002Z,1015.90
2022-10-10T12:02:39.333Z,1015.76
2022-10-10T12:07:39.610Z,1015.79
2022-10-10T12:12:38.891Z,1015.76
2022-10-10T12:17:38.161Z,1015.71
2022-10-10T12:22:36.482Z,1015.66
2022-10-10T12:27:36.762Z,1015.67
2022-10-10T12:32:35.054Z,1015.72
2022-10-10T12:37:35.396Z,1015.70
2022-10-10T12:42:34.773Z,1015.66
2022-10-10T12:47:59.815Z,1015.62
2022-10-10T12:52:35.024Z,1015.60
2022-10-10T12:57:32.344Z,1015.59
2022-10-10T13:02:30.690Z,1015.57
2022-10-10T13:07:29.973Z,1015.64
2022-10-10T13:12:29.285Z,1015.62
2022-10-10T13:17:28.718Z,1015.57
2022-10-10T13:22:28.829Z,1015.61
2022-10-10T13:27:28.189Z,1015.64
2022-10-10T13:32:27.350Z,1015.66
2022-10-10T13:37:25.681Z,1015.67
2022-10-10T13:42:24.862Z,1015.66
2022-10-10T13:47:25.072Z,1015.71
2022-10-10T13:52:23.174Z,1015.77
2022-10-10T13:57:22.479Z,1015.76
2022-10-10T14:02:24.763Z,1015.77
2022-10-10T14:07:21.053Z,1015.76
2022-10-10T14:12:22.368Z,1015.72
2022-10-10T14:17:19.672Z,1015.71
2022-10-10T14:22:19.030Z,1015.73
2022-10-10T14:27:18.143Z,1015.75
2022-10-10T14:32:18.267Z,1015.70
2022-10-10T14:37:16.609Z,1015.74
2022-10-10T14:42:15.719Z,1015.80
2022-10-10T14:47:16.079Z,1015.86
2022-10-10T14:52:16.281Z,1015.76
2022-10-10T14:57:13.425Z,1015.79
2022-10-10T15:02:12.586Z,1015.73
2022-10-10T15:07:14.368Z,1015.70
2022-10-10T15:12:12.051Z,1015.70
2022-10-10T15:17:11.167Z,1015.68
2022-10-10T15:22:09.489Z,1015.71
2022-10-10T15:27:09.815Z,1015.74
2022-10-10T15:32:08.171Z,1015.72
2022-10-10T15:37:08.331Z,1015.70
2022-10-10T15:42:12.614Z,1015.70
2022-10-10T15:47:05.586Z,1015.72
2022-10-10T15:52:04.903Z,1015.72
2022-10-10T15:57:04.210Z,1015.73
2022-10-10T16:02:04.468Z,1015.75
2022-10-10T16:07:24.532Z,1015.83
2022-10-10T16:12:01.310Z,1015.83
2022-10-10T16:17:03.825Z,1015.78
2022-10-10T16:22:01.529Z,1015.86
2022-10-10T16:26:59.843Z,1015.95
2022-10-10T16:31:59.176Z,1016.00
2022-10-10T16:36:59.290Z,1015.99
2022-10-10T16:41:57.625Z,1015.98
2022-10-10T16:46:57.901Z,1016.07
2022-10-10T16:51:56.178Z,1016.07
2022-10-10T16:56:55.462Z,1016.09
2022-10-10T17:01:54.806Z,1016.14
2022-10-10T17:06:54.132Z,1016.21
2022-10-10T17:11:53.414Z,1016.29
2022-10-10T17:17:11.101Z,1016.33
2022-10-10T17:21:51.891Z,1016.38
2022-10-10T17:26:53.190Z,1016.51
2022-10-10T17:31:50.458Z,1016.69
2022-10-10T17:36:49.738Z,1016.73
2022-10-10T17:41:50.099Z,1016.70
2022-10-10T17:46:50.363Z,1016.74
2022-10-10T17:51:47.550Z,1016.79
2022-10-10T17:56:47.766Z,1016.85
2022-10-10T18:01:46.939Z,1016.91
2022-10-10T18:06:45.305Z,1016.91
2022-10-10T18:11:46.320Z,1016.92
2022-10-10T18:16:44.323Z,1017.03
2022-10-10T18:21:42.772Z,1017.03
2022-10-10T18:26:41.973Z,1017.16
2022-10-10T18:31:41.163Z,1017.06
2022-10-10T18:36:40.339Z,1017.18
2022-10-10T18:41:40.519Z,1017.17
2022-10-10T18:46:40.713Z,1017.16
2022-10-10T18:51:37.925Z,1017.16
2022-10-10T18:56:37.125Z,1017.22
2022-10-10T19:01:35.664Z,1017.23
2022-10-10T19:06:36.875Z,1017.27
2022-10-10T19:11:35.735Z,1017.29
2022-10-10T19:16:34.079Z,1017.24
2022-10-10T19:21:33.090Z,1017.38
2022-10-10T19:26:33.432Z,1017.36
2022-10-10T19:31:32.642Z,1017.43
2022-10-10T19:36:30.821Z,1017.28
2022-10-10T19:41:30.009Z,1017.36
2022-10-10T19:46:31.961Z,1017.34
2022-10-10T19:51:28.542Z,1017.33
2022-10-10T19:56:28.730Z,1017.41
2022-10-10T20:01:29.537Z,1017.55
2022-10-10T20:06:26.169Z,1017.63
2022-10-10T20:11:25.359Z,1017.58
2022-10-10T20:16:24.550Z,1017.64
2022-10-10T20:21:23.723Z,1017.72
2022-10-10T20:26:22.968Z,1017.70
2022-10-10T20:31:23.173Z,1017.70
2022-10-10T20:36:21.353Z,1017.69
2022-10-10T20:41:21.546Z,1017.80
2022-10-10T20:46:19.722Z,1017.87
2022-10-10T20:51:19.915Z,1017.86
2022-10-10T20:56:18.090Z,1017.89
2022-10-10T21:01:17.274Z,1017.90
2022-10-10T21:06:16.498Z,1017.85
2022-10-10T21:11:15.666Z,1017.88
2022-10-10T21:16:14.872Z,1017.99
2022-10-10T21:21:15.107Z,1018.04
2022-10-10T21:26:13.253Z,1018.09
2022-10-10T21:31:13.431Z,1018.11
2022-10-10T21:36:11.595Z,1018.15
2022-10-10T21:41:11.767Z,1018.18
2022-10-10T21:46:09.930Z,1018.19
2022-10-10T21:51:09.118Z,1018.28
2022-10-10T21:56:09.297Z,1018.30
2022-10-10T22:01:08.590Z,1018.28
2022-10-10T22:06:06.315Z,1018.33
2022-10-10T22:11:06.126Z,1018.34
2022-10-10T22:16:07.806Z,1018.34
2022-10-10T22:21:05.558Z,1018.38
2022-10-10T22:26:04.031Z,1018.40
2022-10-10T22:31:03.055Z,1018.34
2022-10-10T22:36:03.498Z,1018.31
2022-10-10T22:41:01.536Z,1018.38
2022-10-10T22:46:00.870Z,1018.36
2022-10-10T22:51:00.006Z,1018.42
2022-10-10T22:55:59.181Z,1018.44
2022-10-10T23:00:58.400Z,1018.57
2022-10-10T23:05:58.570Z,1018.68
2022-10-10T23:10:56.760Z,1018.68
2022-10-10T23:15:54.966Z,1018.75
2022-10-10T23:20:55.100Z,1018.50
2022-10-10T23:25:54.438Z,1018.29
2022-10-10T23:30:53.570Z,1018.38
2022-10-10T23:35:53.886Z,1018.46
2022-10-10T23:40:53.223Z,1018.57
2022-10-10T23:45:51.596Z,1018.55
2022-10-10T23:50:50.734Z,1018.66
2022-10-10T23:55:49.881Z,1018.75
