createdAt,value
2018-12-12T00:02:11.183Z,15.23
2018-12-12T00:04:39.498Z,17.40
2018-12-12T00:07:08.273Z,18.20
2018-12-12T00:09:36.802Z,20.13
2018-12-12T00:12:05.444Z,19.43
2018-12-12T00:14:34.222Z,17.90
2018-12-12T00:17:03.345Z,26.17
2018-12-12T00:19:32.412Z,27.03
2018-12-12T00:22:01.723Z,26.53
2018-12-12T00:24:30.224Z,24.33
2018-12-12T00:26:58.529Z,22.63
2018-12-12T00:29:26.803Z,21.77
2018-12-12T00:31:56.154Z,20.73
2018-12-12T00:34:25.494Z,24.13
2018-12-12T00:36:54.026Z,19.13
2018-12-12T00:39:22.315Z,19.77
2018-12-12T00:44:44.456Z,24.13
2018-12-12T00:47:13.089Z,23.00
2018-12-12T00:49:42.428Z,18.30
2018-12-12T00:52:10.727Z,18.47
2018-12-12T00:54:39.718Z,23.73
2018-12-12T00:57:08.305Z,18.30
2018-12-12T00:59:37.323Z,24.90
2018-12-12T01:02:06.681Z,24.23
2018-12-12T01:04:35.017Z,22.00
2018-12-12T01:07:03.439Z,23.37
2018-12-12T01:09:32.025Z,23.20
2018-12-12T01:12:05.399Z,25.10
2018-12-12T01:14:34.112Z,23.27
2018-12-12T01:17:02.387Z,21.93
2018-12-12T01:19:31.284Z,24.57
2018-12-12T01:22:00.588Z,20.23
2018-12-12T01:24:28.862Z,19.90
2018-12-12T01:26:57.170Z,26.03
2018-12-12T01:29:25.478Z,17.13
2018-12-12T01:31:54.325Z,25.13
2018-12-12T01:34:22.689Z,17.30
2018-12-12T01:36:51.860Z,25.33
2018-12-12T01:39:20.389Z,22.90
2018-12-12T01:41:49.607Z,21.50
2018-12-12T01:44:17.922Z,23.27
2018-12-12T01:46:46.444Z,22.10
2018-12-12T01:49:14.707Z,20.53
2018-12-12T01:51:42.979Z,20.97
2018-12-12T01:54:11.889Z,21.13
2018-12-12T01:56:40.187Z,27.07
2018-12-12T01:59:17.458Z,26.40
2018-12-12T02:01:45.778Z,22.47
2018-12-12T02:04:14.860Z,20.17
2018-12-12T02:06:43.173Z,24.90
2018-12-12T02:09:18.512Z,25.13
2018-12-12T02:11:47.112Z,27.47
2018-12-12T02:14:16.386Z,23.87
2018-12-12T02:16:44.710Z,35.37
2018-12-12T02:19:14.016Z,20.57
2018-12-12T02:21:43.101Z,26.33
2018-12-12T02:24:11.637Z,19.87
2018-12-12T02:26:40.227Z,27.17
2018-12-12T02:29:09.362Z,28.13
2018-12-12T02:31:40.749Z,24.03
2018-12-12T02:34:09.085Z,24.83
2018-12-12T02:36:37.650Z,25.90
2018-12-12T02:39:09.029Z,24.17
2018-12-12T02:41:37.334Z,22.67
2018-12-12T02:44:05.907Z,20.67
2018-12-12T02:46:34.235Z,25.93
2018-12-12T02:49:02.634Z,20.80
2018-12-12T02:51:37.670Z,24.23
2018-12-12T02:54:06.008Z,18.93
2018-12-12T02:56:34.294Z,18.20
2018-12-12T02:59:02.781Z,23.33
2018-12-12T03:01:32.045Z,21.47
2018-12-12T03:04:00.904Z,17.63
2018-12-12T03:06:29.224Z,20.17
2018-12-12T03:08:57.526Z,15.53
2018-12-12T03:11:25.876Z,18.87
2018-12-12T03:13:55.047Z,19.23
2018-12-12T03:16:25.140Z,18.47
2018-12-12T03:18:54.090Z,19.90
2018-12-12T03:21:22.648Z,21.30
2018-12-12T03:23:51.401Z,24.27
2018-12-12T03:26:19.935Z,19.23
2018-12-12T03:28:48.692Z,20.53
2018-12-12T03:31:19.208Z,18.37
2018-12-12T03:33:47.780Z,22.20
2018-12-12T03:36:16.082Z,24.83
2018-12-12T03:38:44.642Z,21.70
2018-12-12T03:41:13.264Z,21.33
2018-12-12T03:43:41.558Z,23.47
2018-12-12T03:46:10.629Z,23.57
2018-12-12T03:48:39.198Z,18.40
2018-12-12T03:51:08.099Z,25.73
2018-12-12T03:56:29.197Z,24.07
2018-12-12T03:58:57.786Z,19.40
2018-12-12T04:01:26.070Z,21.23
2018-12-12T04:03:57.458Z,17.97
2018-12-12T04:06:26.235Z,19.93
2018-12-12T04:08:54.573Z,17.57
2018-12-12T04:11:23.082Z,20.97
2018-12-12T04:13:51.388Z,19.70
2018-12-12T04:16:20.441Z,18.17
2018-12-12T04:18:49.310Z,18.43
2018-12-12T04:21:17.852Z,19.10
2018-12-12T04:23:46.210Z,20.60
2018-12-12T04:26:15.784Z,20.87
2018-12-12T04:28:44.132Z,20.17
2018-12-12T04:31:12.397Z,21.37
2018-12-12T04:33:40.699Z,20.80
2018-12-12T04:36:09.049Z,23.20
2018-12-12T04:38:37.844Z,23.93
2018-12-12T04:41:06.167Z,21.97
2018-12-12T04:43:35.059Z,20.37
2018-12-12T04:46:03.358Z,19.50
2018-12-12T04:48:31.645Z,26.33
2018-12-12T04:51:00.030Z,21.33
2018-12-12T04:53:29.124Z,23.43
2018-12-12T04:55:57.520Z,25.97
2018-12-12T04:58:26.627Z,24.10
2018-12-12T05:00:54.935Z,27.80
2018-12-12T05:03:23.206Z,23.63
2018-12-12T05:05:51.858Z,20.90
2018-12-12T05:08:20.405Z,25.77
2018-12-12T05:10:49.013Z,23.67
2018-12-12T05:13:17.323Z,24.57
2018-12-12T05:21:33.046Z,32.37
2018-12-12T05:24:01.325Z,26.93
2018-12-12T05:26:29.648Z,27.87
2018-12-12T05:28:58.266Z,29.30
2018-12-12T05:31:30.014Z,26.93
2018-12-12T05:33:58.584Z,26.60
2018-12-12T05:36:26.907Z,32.23
2018-12-12T05:38:55.810Z,23.13
2018-12-12T05:41:24.105Z,24.43
2018-12-12T05:46:45.632Z,22.13
2018-12-12T05:49:13.992Z,29.20
2018-12-12T05:51:42.817Z,20.90
2018-12-12T05:54:11.110Z,29.63
2018-12-12T05:56:39.419Z,24.33
2018-12-12T05:59:07.753Z,30.10
2018-12-12T06:01:37.405Z,27.03
2018-12-12T06:04:06.034Z,27.37
2018-12-12T06:06:34.371Z,21.30
2018-12-12T06:09:14.699Z,27.53
2018-12-12T06:11:43.367Z,19.13
2018-12-12T06:14:12.202Z,24.90
2018-12-12T06:16:40.516Z,24.90
2018-12-12T06:19:09.743Z,21.83
2018-12-12T06:21:38.124Z,25.23
2018-12-12T06:26:40.921Z,27.15
2018-12-12T06:29:09.500Z,22.80
2018-12-12T06:31:38.096Z,24.13
2018-12-12T06:34:06.629Z,30.37
2018-12-12T06:36:36.303Z,25.93
2018-12-12T06:39:07.389Z,28.43
2018-12-12T06:41:35.879Z,24.87
2018-12-12T06:44:04.511Z,22.93
2018-12-12T06:46:33.329Z,25.07
2018-12-12T06:49:01.666Z,29.80
2018-12-12T06:51:29.967Z,30.10
2018-12-12T06:53:58.293Z,34.57
2018-12-12T06:56:26.614Z,27.90
2018-12-12T06:58:54.953Z,28.60
2018-12-12T07:01:23.679Z,34.03
2018-12-12T07:03:52.285Z,28.07
2018-12-12T07:06:20.542Z,30.83
2018-12-12T07:08:49.010Z,23.00
2018-12-12T07:11:17.542Z,27.07
2018-12-12T07:13:46.081Z,29.03
2018-12-12T07:16:14.745Z,26.83
2018-12-12T07:18:43.073Z,28.20
2018-12-12T07:21:12.071Z,29.57
2018-12-12T07:26:14.790Z,27.13
2018-12-12T07:28:43.353Z,23.33
2018-12-12T07:31:13.707Z,25.97
2018-12-12T07:33:42.320Z,23.47
2018-12-12T07:36:10.635Z,28.93
2018-12-12T07:38:39.188Z,26.90
2018-12-12T07:41:07.467Z,24.87
2018-12-12T07:43:45.287Z,22.43
2018-12-12T07:46:13.967Z,25.90
2018-12-12T07:48:42.266Z,23.93
2018-12-12T07:51:11.541Z,26.47
2018-12-12T07:53:39.834Z,27.47
2018-12-12T07:56:08.149Z,24.77
2018-12-12T07:58:36.493Z,28.50
2018-12-12T08:03:39.340Z,26.63
2018-12-12T08:06:08.197Z,27.60
2018-12-12T08:08:36.486Z,35.27
2018-12-12T08:11:04.853Z,24.80
2018-12-12T08:13:33.977Z,27.17
2018-12-12T08:16:02.583Z,27.97
2018-12-12T08:18:31.113Z,28.47
2018-12-12T08:20:59.416Z,26.83
2018-12-12T08:23:28.505Z,28.73
2018-12-12T08:25:57.182Z,25.73
2018-12-12T08:28:28.736Z,27.67
2018-12-12T08:30:57.482Z,28.90
2018-12-12T08:33:29.321Z,29.03
2018-12-12T08:35:57.854Z,31.23
2018-12-12T08:38:27.277Z,33.67
2018-12-12T08:40:55.578Z,32.07
2018-12-12T08:43:24.296Z,32.40
2018-12-12T08:45:53.895Z,29.93
2018-12-12T08:53:38.343Z,31.40
2018-12-12T08:56:07.300Z,34.97
2018-12-12T08:58:35.599Z,30.00
2018-12-12T09:01:03.879Z,36.10
2018-12-12T09:03:32.235Z,36.50
2018-12-12T09:06:00.816Z,36.33
2018-12-12T09:08:32.864Z,34.73
2018-12-12T09:11:01.828Z,37.93
2018-12-12T09:13:30.376Z,35.50
2018-12-12T09:16:10.933Z,39.03
2018-12-12T09:18:39.237Z,37.13
2018-12-12T09:21:07.586Z,34.37
2018-12-12T09:23:35.893Z,34.60
2018-12-12T09:26:08.047Z,28.73
2018-12-12T09:28:36.614Z,30.93
2018-12-12T09:31:05.930Z,24.53
2018-12-12T09:33:34.255Z,25.27
2018-12-12T09:36:02.550Z,26.47
2018-12-12T09:38:30.834Z,27.73
2018-12-12T09:40:59.464Z,20.80
2018-12-12T09:43:28.030Z,21.80
2018-12-12T09:45:56.855Z,20.20
2018-12-12T09:48:25.355Z,20.87
2018-12-12T09:50:53.922Z,19.67
2018-12-12T09:53:23.432Z,17.73
2018-12-12T09:55:51.752Z,18.87
2018-12-12T09:58:20.482Z,18.40
2018-12-12T10:00:49.104Z,18.93
2018-12-12T10:03:17.663Z,19.30
2018-12-12T10:05:46.203Z,18.40
2018-12-12T10:08:14.844Z,14.77
2018-12-12T10:10:44.284Z,17.10
2018-12-12T10:13:12.572Z,15.50
2018-12-12T10:15:41.547Z,15.20
2018-12-12T10:18:09.864Z,15.17
2018-12-12T10:20:38.483Z,13.97
2018-12-12T10:23:07.009Z,16.37
2018-12-12T10:25:36.200Z,14.03
2018-12-12T10:28:05.040Z,13.67
2018-12-12T10:30:33.313Z,12.87
2018-12-12T10:33:01.644Z,14.43
2018-12-12T10:38:04.149Z,16.10
2018-12-12T10:40:32.936Z,11.17
2018-12-12T10:43:02.630Z,12.80
2018-12-12T10:45:30.966Z,14.57
2018-12-12T10:47:59.250Z,15.50
2018-12-12T10:50:27.870Z,16.60
2018-12-12T10:52:56.741Z,14.43
2018-12-12T10:55:25.335Z,13.63
2018-12-12T10:57:53.701Z,15.73
2018-12-12T11:00:22.965Z,12.67
2018-12-12T11:03:57.080Z,13.47
2018-12-12T11:06:25.648Z,12.73
2018-12-12T11:08:53.925Z,12.83
2018-12-12T11:11:22.485Z,12.43
2018-12-12T11:13:50.891Z,13.43
2018-12-12T11:16:19.165Z,11.40
2018-12-12T11:18:48.710Z,13.53
2018-12-12T11:21:17.239Z,15.53
2018-12-12T11:23:46.271Z,12.90
2018-12-12T11:26:15.285Z,12.10
2018-12-12T11:28:43.585Z,14.27
2018-12-12T11:31:12.544Z,12.43
2018-12-12T11:33:40.864Z,11.70
2018-12-12T11:36:09.373Z,12.57
2018-12-12T11:38:38.044Z,14.27
2018-12-12T11:41:07.031Z,10.83
2018-12-12T11:43:35.363Z,10.60
2018-12-12T11:46:03.670Z,13.17
2018-12-12T11:48:32.725Z,10.93
2018-12-12T11:51:01.064Z,11.53
2018-12-12T11:53:30.004Z,9.43
2018-12-12T11:55:58.911Z,10.03
2018-12-12T11:58:27.213Z,8.57
2018-12-12T12:00:55.841Z,9.37
2018-12-12T12:03:24.160Z,9.40
2018-12-12T12:05:52.832Z,11.07
2018-12-12T12:08:21.154Z,10.03
2018-12-12T12:10:49.438Z,12.63
2018-12-12T12:13:17.742Z,10.63
2018-12-12T12:15:46.025Z,10.70
2018-12-12T12:18:14.344Z,9.83
2018-12-12T12:20:52.165Z,10.23
2018-12-12T12:23:20.792Z,10.93
2018-12-12T12:25:50.062Z,13.10
2018-12-12T12:28:18.353Z,10.80
2018-12-12T12:30:46.809Z,9.57
2018-12-12T12:33:15.719Z,14.80
2018-12-12T12:35:44.378Z,11.20
2018-12-12T12:38:13.097Z,12.93
2018-12-12T12:40:41.410Z,11.60
2018-12-12T12:43:10.265Z,8.87
2018-12-12T12:45:39.509Z,12.63
2018-12-12T12:48:08.245Z,8.90
2018-12-12T12:50:36.760Z,10.67
2018-12-12T12:53:05.063Z,8.57
2018-12-12T12:55:36.715Z,8.23
2018-12-12T12:58:05.367Z,8.97
2018-12-12T13:00:34.576Z,8.40
2018-12-12T13:03:03.235Z,9.20
2018-12-12T13:05:31.812Z,8.57
2018-12-12T13:08:00.134Z,10.07
2018-12-12T13:10:29.652Z,10.57
2018-12-12T13:12:58.433Z,6.90
2018-12-12T13:15:27.102Z,9.20
2018-12-12T13:17:55.400Z,8.07
2018-12-12T13:20:24.609Z,8.50
2018-12-12T13:22:53.164Z,7.37
2018-12-12T13:25:21.966Z,8.10
2018-12-12T13:27:50.693Z,8.07
2018-12-12T13:30:20.075Z,7.80
2018-12-12T13:32:48.734Z,9.57
2018-12-12T13:35:17.089Z,8.50
2018-12-12T13:37:45.759Z,8.43
2018-12-12T13:40:14.503Z,7.67
2018-12-12T13:42:42.847Z,6.50
2018-12-12T13:50:57.745Z,5.40
2018-12-12T13:53:26.075Z,8.20
2018-12-12T13:55:54.528Z,6.70
2018-12-12T13:58:23.684Z,5.87
2018-12-12T14:00:52.006Z,7.27
2018-12-12T14:03:25.355Z,7.63
2018-12-12T14:05:54.489Z,6.33
2018-12-12T14:08:23.096Z,7.60
2018-12-12T14:13:48.892Z,6.80
2018-12-12T14:16:18.011Z,9.40
2018-12-12T14:18:46.620Z,7.17
2018-12-12T14:21:18.227Z,6.80
2018-12-12T14:23:49.968Z,7.53
2018-12-12T14:26:18.274Z,8.27
2018-12-12T14:28:46.639Z,8.07
2018-12-12T14:31:15.003Z,8.63
2018-12-12T14:33:43.329Z,8.70
2018-12-12T14:36:11.992Z,8.80
2018-12-12T14:38:40.292Z,7.90
2018-12-12T14:41:08.587Z,9.13
2018-12-12T14:43:46.267Z,9.10
2018-12-12T14:46:14.601Z,7.77
2018-12-12T14:48:45.872Z,11.03
2018-12-12T14:51:14.421Z,12.40
2018-12-12T14:53:42.742Z,8.47
2018-12-12T14:56:11.442Z,6.50
2018-12-12T14:58:39.758Z,8.13
2018-12-12T15:01:08.066Z,8.63
2018-12-12T15:03:36.587Z,9.67
2018-12-12T15:06:04.905Z,6.30
2018-12-12T15:08:33.533Z,8.43
2018-12-12T15:11:01.906Z,6.50
2018-12-12T15:13:32.161Z,5.93
2018-12-12T15:16:00.736Z,7.57
2018-12-12T15:18:29.079Z,7.03
2018-12-12T15:20:57.359Z,7.47
2018-12-12T15:23:25.940Z,5.97
2018-12-12T15:25:54.855Z,6.10
2018-12-12T15:28:23.181Z,5.03
2018-12-12T15:30:52.415Z,6.43
2018-12-12T15:33:21.585Z,5.87
2018-12-12T15:35:51.104Z,5.57
2018-12-12T15:38:19.777Z,6.57
2018-12-12T15:40:48.513Z,6.87
2018-12-12T15:43:16.975Z,6.33
2018-12-12T15:45:46.405Z,5.67
2018-12-12T15:48:15.153Z,5.43
2018-12-12T15:50:43.642Z,7.07
2018-12-12T15:53:12.013Z,5.70
2018-12-12T15:55:40.318Z,5.43
2018-12-12T16:03:57.430Z,6.77
2018-12-12T16:06:26.186Z,5.60
2018-12-12T16:08:54.484Z,5.97
2018-12-12T16:11:26.196Z,5.50
2018-12-12T16:13:58.081Z,5.47
2018-12-12T16:16:26.558Z,5.17
2018-12-12T16:18:54.910Z,6.80
2018-12-12T16:21:23.824Z,5.67
2018-12-12T16:23:52.693Z,6.67
2018-12-12T16:26:26.640Z,6.37
2018-12-12T16:28:55.796Z,6.40
2018-12-12T16:31:24.365Z,5.60
2018-12-12T16:33:53.753Z,8.43
2018-12-12T16:36:22.214Z,6.30
2018-12-12T16:38:50.898Z,7.13
2018-12-12T16:41:19.315Z,8.80
2018-12-12T16:43:47.787Z,7.63
2018-12-12T16:46:16.151Z,7.53
2018-12-12T16:48:47.605Z,7.33
2018-12-12T16:51:16.042Z,9.37
2018-12-12T16:53:44.941Z,6.70
2018-12-12T16:56:22.905Z,8.27
2018-12-12T16:58:52.147Z,7.27
2018-12-12T17:01:23.761Z,7.10
2018-12-12T17:03:52.496Z,6.50
2018-12-12T17:06:21.396Z,7.87
2018-12-12T17:08:50.022Z,8.20
2018-12-12T17:11:18.444Z,8.17
2018-12-12T17:13:46.852Z,7.87
2018-12-12T17:16:15.771Z,7.87
2018-12-12T17:18:45.300Z,7.67
2018-12-12T17:21:22.916Z,8.17
2018-12-12T17:23:52.474Z,7.93
2018-12-12T17:26:22.913Z,8.23
2018-12-12T17:28:51.269Z,8.03
2018-12-12T17:31:19.610Z,6.90
2018-12-12T17:33:48.540Z,7.80
2018-12-12T17:36:16.893Z,7.73
2018-12-12T17:38:45.224Z,7.30
2018-12-12T17:41:17.122Z,5.90
2018-12-12T17:43:46.743Z,6.50
2018-12-12T17:46:15.701Z,5.67
2018-12-12T17:48:44.021Z,4.80
2018-12-12T17:51:13.145Z,5.80
2018-12-12T17:53:42.299Z,4.80
2018-12-12T17:56:11.575Z,6.70
2018-12-12T17:58:40.305Z,5.57
2018-12-12T18:01:09.613Z,6.57
2018-12-12T18:03:38.032Z,5.07
2018-12-12T18:09:00.702Z,4.47
2018-12-12T18:11:29.058Z,5.73
2018-12-12T18:13:57.655Z,6.10
2018-12-12T18:16:26.339Z,5.70
2018-12-12T18:18:58.040Z,7.40
2018-12-12T18:21:26.369Z,6.80
2018-12-12T18:24:04.518Z,7.03
2018-12-12T18:26:33.752Z,9.43
2018-12-12T18:29:02.566Z,7.53
2018-12-12T18:31:31.239Z,7.23
2018-12-12T18:33:59.584Z,7.27
2018-12-12T18:36:28.026Z,7.27
2018-12-12T18:38:56.612Z,7.87
2018-12-12T18:41:24.998Z,7.10
2018-12-12T18:43:53.380Z,7.97
2018-12-12T18:46:21.803Z,8.07
2018-12-12T18:48:50.196Z,6.23
2018-12-12T18:51:30.375Z,8.20
2018-12-12T18:53:59.120Z,8.60
2018-12-12T18:56:28.147Z,7.30
2018-12-12T18:58:56.630Z,7.17
2018-12-12T19:01:25.624Z,7.90
2018-12-12T19:03:54.165Z,8.23
2018-12-12T19:06:24.504Z,8.70
2018-12-12T19:08:57.404Z,7.77
2018-12-12T19:11:26.673Z,8.80
2018-12-12T19:13:55.350Z,9.17
2018-12-12T19:16:34.231Z,8.47
2018-12-12T19:19:03.473Z,9.93
2018-12-12T19:21:31.903Z,9.43
2018-12-12T19:26:35.340Z,11.70
2018-12-12T19:29:13.624Z,12.20
2018-12-12T19:31:42.241Z,10.40
2018-12-12T19:34:10.693Z,13.60
2018-12-12T19:36:39.843Z,12.67
2018-12-12T19:39:09.522Z,11.13
2018-12-12T19:41:40.909Z,12.60
2018-12-12T19:44:09.266Z,11.70
2018-12-12T19:46:37.621Z,13.27
2018-12-12T19:49:06.001Z,12.93
2018-12-12T19:51:34.454Z,11.43
2018-12-12T19:54:04.728Z,11.80
2018-12-12T19:56:33.389Z,9.93
2018-12-12T19:59:02.043Z,11.70
2018-12-12T20:01:30.381Z,15.20
2018-12-12T20:03:58.732Z,12.53
2018-12-12T20:06:27.612Z,12.67
2018-12-12T20:08:55.998Z,13.97
2018-12-12T20:11:24.888Z,13.07
2018-12-12T20:13:54.011Z,12.30
2018-12-12T20:16:22.392Z,12.37
2018-12-12T20:19:00.410Z,13.47
2018-12-12T20:21:29.292Z,12.43
2018-12-12T20:23:57.905Z,12.27
2018-12-12T20:29:26.790Z,12.70
2018-12-12T20:31:55.944Z,11.33
2018-12-12T20:34:24.601Z,13.37
2018-12-12T20:36:53.191Z,13.30
2018-12-12T20:39:21.625Z,13.00
2018-12-12T20:41:53.647Z,12.63
2018-12-12T20:44:31.712Z,12.87
2018-12-12T20:47:00.565Z,11.73
2018-12-12T20:49:29.798Z,13.13
2018-12-12T20:51:58.124Z,13.00
2018-12-12T20:54:26.520Z,14.27
2018-12-12T20:56:55.190Z,16.17
2018-12-12T20:59:23.626Z,15.37
2018-12-12T21:01:52.246Z,12.83
2018-12-12T21:04:20.643Z,13.20
2018-12-12T21:06:49.268Z,13.37
2018-12-12T21:09:17.612Z,13.80
2018-12-12T21:11:46.272Z,12.37
2018-12-12T21:14:14.690Z,13.90
2018-12-12T21:16:43.992Z,13.87
2018-12-12T21:19:12.577Z,13.00
2018-12-12T21:21:40.966Z,13.20
2018-12-12T21:24:09.333Z,12.10
2018-12-12T21:32:26.193Z,15.10
2018-12-12T21:34:55.398Z,13.70
2018-12-12T21:37:24.978Z,14.30
2018-12-12T21:39:53.567Z,16.60
2018-12-12T21:42:21.937Z,13.90
2018-12-12T21:44:50.367Z,13.87
2018-12-12T21:47:18.711Z,13.23
2018-12-12T21:49:47.176Z,14.97
2018-12-12T21:52:15.786Z,12.63
2018-12-12T21:54:51.537Z,15.30
2018-12-12T21:57:20.722Z,18.23
2018-12-12T21:59:52.346Z,15.47
2018-12-12T22:02:20.895Z,15.00
2018-12-12T22:04:49.508Z,13.90
2018-12-12T22:07:17.941Z,14.90
2018-12-12T22:09:47.167Z,17.43
2018-12-12T22:12:15.888Z,16.70
2018-12-12T22:14:44.494Z,18.13
2018-12-12T22:17:12.946Z,16.27
2018-12-12T22:19:41.328Z,14.83
2018-12-12T22:22:09.638Z,13.83
2018-12-12T22:24:37.970Z,15.80
2018-12-12T22:27:06.332Z,14.90
2018-12-12T22:29:35.603Z,14.37
2018-12-12T22:32:06.431Z,15.23
2018-12-12T22:34:37.896Z,18.67
2018-12-12T22:37:06.256Z,15.13
2018-12-12T22:39:38.720Z,16.37
2018-12-12T22:42:07.205Z,15.37
2018-12-12T22:44:35.913Z,15.03
2018-12-12T22:47:04.854Z,15.67
2018-12-12T22:49:33.183Z,16.90
2018-12-12T22:52:02.766Z,15.70
2018-12-12T22:54:31.748Z,17.37
2018-12-12T22:57:00.630Z,15.97
2018-12-12T22:59:29.219Z,13.53
2018-12-12T23:01:58.760Z,18.40
2018-12-12T23:07:02.714Z,16.70
2018-12-12T23:09:31.302Z,14.80
2018-12-12T23:15:13.282Z,12.73
2018-12-12T23:17:41.989Z,13.87
2018-12-12T23:20:14.704Z,14.10
2018-12-12T23:22:43.071Z,15.43
2018-12-12T23:25:11.599Z,15.47
2018-12-12T23:27:40.641Z,15.47
2018-12-12T23:30:09.828Z,17.80
2018-12-12T23:32:38.184Z,14.97
2018-12-12T23:35:06.986Z,15.23
2018-12-12T23:37:35.327Z,16.87
2018-12-12T23:40:04.100Z,17.80
2018-12-12T23:42:32.899Z,17.27
2018-12-12T23:45:01.849Z,18.63
2018-12-12T23:47:30.709Z,15.93
2018-12-12T23:49:59.033Z,17.70
2018-12-12T23:52:29.400Z,17.97
2018-12-12T23:54:58.823Z,17.50
2018-12-12T23:57:27.474Z,18.03
2018-12-12T23:59:59.756Z,17.50
