createdAt,value
2023-05-05T00:01:02.469Z,4.00
2023-05-05T00:03:29.967Z,3.60
2023-05-05T00:05:57.463Z,3.53
2023-05-05T00:08:24.723Z,3.05
2023-05-05T00:10:52.912Z,5.25
2023-05-05T00:13:23.202Z,3.15
2023-05-05T00:15:51.925Z,4.38
2023-05-05T00:18:19.523Z,2.88
2023-05-05T00:20:47.632Z,4.47
2023-05-05T00:23:18.962Z,3.17
2023-05-05T00:25:46.008Z,5.07
2023-05-05T00:28:14.338Z,6.30
2023-05-05T00:30:41.490Z,5.00
2023-05-05T00:33:10.047Z,3.33
2023-05-05T00:35:37.044Z,5.82
2023-05-05T00:38:04.357Z,4.63
2023-05-05T00:40:31.590Z,5.07
2023-05-05T00:42:59.680Z,6.13
2023-05-05T00:45:26.708Z,4.05
2023-05-05T00:47:59.282Z,3.97
2023-05-05T00:50:30.844Z,4.63
2023-05-05T00:53:03.854Z,4.30
2023-05-05T00:55:31.375Z,5.38
2023-05-05T00:57:59.514Z,5.43
2023-05-05T01:00:27.549Z,4.55
2023-05-05T01:02:56.132Z,4.88
2023-05-05T01:05:25.985Z,4.38
2023-05-05T01:08:05.797Z,6.97
2023-05-05T01:10:41.049Z,5.13
2023-05-05T01:13:21.492Z,7.55
2023-05-05T01:16:07.036Z,6.53
2023-05-05T01:18:49.874Z,4.47
2023-05-05T01:21:29.437Z,6.00
2023-05-05T01:24:14.614Z,6.18
2023-05-05T01:27:17.268Z,5.97
2023-05-05T01:29:53.033Z,6.35
2023-05-05T01:32:25.568Z,7.47
2023-05-05T01:35:01.567Z,5.72
2023-05-05T01:37:44.994Z,6.35
2023-05-05T01:40:15.276Z,6.97
2023-05-05T01:42:44.060Z,7.43
2023-05-05T01:45:12.960Z,7.05
2023-05-05T01:47:42.321Z,5.75
2023-05-05T01:50:11.542Z,5.25
2023-05-05T01:52:40.186Z,5.30
2023-05-05T01:55:10.053Z,5.13
2023-05-05T01:57:39.487Z,5.30
2023-05-05T02:00:08.852Z,6.10
2023-05-05T02:02:45.349Z,5.50
2023-05-05T02:05:13.686Z,4.75
2023-05-05T02:07:42.177Z,5.68
2023-05-05T02:10:12.110Z,5.13
2023-05-05T02:12:40.923Z,4.53
2023-05-05T02:15:10.079Z,4.00
2023-05-05T02:17:37.416Z,4.30
2023-05-05T02:20:06.917Z,6.13
2023-05-05T02:22:34.244Z,4.50
2023-05-05T02:25:01.483Z,6.18
2023-05-05T02:27:30.944Z,4.55
2023-05-05T02:30:00.759Z,4.22
2023-05-05T02:32:39.386Z,4.65
2023-05-05T02:35:23.189Z,5.88
2023-05-05T02:38:01.851Z,4.68
2023-05-05T02:40:35.641Z,5.57
2023-05-05T02:43:07.939Z,5.10
2023-05-05T02:45:34.853Z,5.30
2023-05-05T02:48:05.468Z,6.22
2023-05-05T02:50:37.464Z,5.75
2023-05-05T02:53:27.982Z,7.10
2023-05-05T02:56:06.011Z,4.97
2023-05-05T02:59:04.116Z,5.35
2023-05-05T03:01:46.764Z,9.48
2023-05-05T03:04:25.066Z,6.10
2023-05-05T03:07:02.491Z,5.95
2023-05-05T03:09:36.852Z,5.20
2023-05-05T03:12:08.236Z,8.77
2023-05-05T03:14:48.676Z,5.90
2023-05-05T03:17:18.588Z,5.75
2023-05-05T03:19:46.317Z,6.40
2023-05-05T03:22:13.555Z,5.30
2023-05-05T03:24:50.134Z,5.35
2023-05-05T03:27:20.470Z,5.45
2023-05-05T03:29:47.506Z,4.15
2023-05-05T03:32:16.391Z,4.70
2023-05-05T03:34:44.022Z,8.77
2023-05-05T03:37:11.323Z,3.90
2023-05-05T03:39:40.536Z,5.35
2023-05-05T03:42:09.092Z,5.13
2023-05-05T03:44:36.582Z,5.28
2023-05-05T03:47:03.463Z,10.38
2023-05-05T03:49:32.833Z,5.30
2023-05-05T03:52:00.059Z,5.45
2023-05-05T03:54:27.621Z,5.18
2023-05-05T03:56:56.117Z,5.90
2023-05-05T03:59:22.975Z,7.78
2023-05-05T04:01:50.089Z,6.28
2023-05-05T04:04:17.520Z,6.70
2023-05-05T04:06:44.527Z,7.53
2023-05-05T04:09:13.887Z,5.95
2023-05-05T04:11:42.642Z,5.28
2023-05-05T04:14:10.275Z,5.70
2023-05-05T04:16:37.870Z,5.50
2023-05-05T04:19:04.701Z,5.60
2023-05-05T04:21:32.872Z,7.75
2023-05-05T04:23:59.750Z,10.23
2023-05-05T04:26:27.723Z,11.60
2023-05-05T04:28:56.135Z,7.32
2023-05-05T04:31:23.341Z,6.63
2023-05-05T04:33:51.147Z,6.20
2023-05-05T04:36:21.004Z,6.25
2023-05-05T04:38:48.721Z,9.05
2023-05-05T04:41:18.734Z,7.22
2023-05-05T04:43:46.195Z,7.35
2023-05-05T04:46:17.025Z,8.65
2023-05-05T04:48:43.990Z,6.88
2023-05-05T04:51:11.094Z,5.38
2023-05-05T04:53:38.110Z,7.90
2023-05-05T04:56:05.610Z,8.48
2023-05-05T04:58:32.610Z,8.05
2023-05-05T05:00:59.854Z,10.30
2023-05-05T05:03:26.886Z,8.15
2023-05-05T05:05:54.313Z,9.35
2023-05-05T05:08:21.562Z,6.25
2023-05-05T05:10:48.716Z,5.95
2023-05-05T05:13:16.156Z,5.78
2023-05-05T05:15:43.154Z,5.97
2023-05-05T05:18:10.292Z,6.38
2023-05-05T05:20:38.495Z,6.38
2023-05-05T05:23:06.806Z,5.80
2023-05-05T05:25:37.619Z,5.30
2023-05-05T05:28:09.669Z,6.70
2023-05-05T05:30:42.048Z,9.20
2023-05-05T05:33:10.832Z,12.02
2023-05-05T05:35:38.678Z,8.25
2023-05-05T05:38:06.301Z,6.80
2023-05-05T05:40:33.397Z,7.57
2023-05-05T05:43:00.445Z,11.25
2023-05-05T05:45:28.834Z,4.63
2023-05-05T05:47:55.912Z,8.13
2023-05-05T05:50:24.500Z,5.78
2023-05-05T05:52:51.850Z,5.22
2023-05-05T05:55:20.514Z,5.88
2023-05-05T05:57:47.944Z,5.90
2023-05-05T06:00:17.212Z,7.97
2023-05-05T06:02:51.636Z,5.57
2023-05-05T06:05:22.023Z,4.65
2023-05-05T06:07:51.022Z,5.00
2023-05-05T06:10:27.846Z,4.80
2023-05-05T06:13:05.870Z,6.15
2023-05-05T06:15:34.922Z,5.88
2023-05-05T06:18:03.975Z,8.57
2023-05-05T06:20:31.274Z,15.25
2023-05-05T06:22:58.361Z,27.33
2023-05-05T06:25:27.084Z,22.08
2023-05-05T06:27:54.256Z,18.30
2023-05-05T06:30:21.782Z,12.88
2023-05-05T06:32:48.707Z,10.30
2023-05-05T06:35:16.190Z,10.75
2023-05-05T06:37:44.279Z,8.43
2023-05-05T06:40:11.832Z,14.25
2023-05-05T06:42:38.696Z,8.88
2023-05-05T06:45:09.215Z,9.93
2023-05-05T06:47:36.417Z,7.38
2023-05-05T06:50:04.124Z,6.85
2023-05-05T06:52:30.946Z,8.55
2023-05-05T06:54:58.028Z,7.55
2023-05-05T06:57:26.433Z,5.97
2023-05-05T06:59:54.075Z,7.20
2023-05-05T07:02:21.247Z,6.25
2023-05-05T07:04:48.126Z,11.73
2023-05-05T07:07:14.929Z,8.63
2023-05-05T07:09:42.283Z,11.32
2023-05-05T07:12:09.125Z,9.27
2023-05-05T07:14:36.008Z,12.27
2023-05-05T07:17:03.263Z,9.63
2023-05-05T07:19:30.117Z,12.10
2023-05-05T07:21:57.870Z,15.15
2023-05-05T07:24:24.846Z,13.43
2023-05-05T07:26:51.916Z,10.20
2023-05-05T07:29:18.868Z,11.48
2023-05-05T07:31:45.920Z,10.48
2023-05-05T07:34:12.749Z,10.52
2023-05-05T07:36:39.937Z,14.25
2023-05-05T07:39:07.518Z,12.40
2023-05-05T07:41:34.376Z,12.07
2023-05-05T07:44:01.450Z,11.98
2023-05-05T07:46:28.421Z,14.82
2023-05-05T07:48:55.278Z,7.95
2023-05-05T07:51:22.267Z,9.23
2023-05-05T07:53:49.361Z,9.60
2023-05-05T07:56:16.148Z,7.15
2023-05-05T07:58:43.237Z,10.65
2023-05-05T08:01:11.268Z,9.60
2023-05-05T08:03:39.065Z,5.75
2023-05-05T08:06:09.514Z,4.88
2023-05-05T08:08:36.634Z,4.75
2023-05-05T08:11:04.037Z,8.02
2023-05-05T08:13:30.965Z,10.07
2023-05-05T08:15:57.938Z,6.72
2023-05-05T08:18:25.358Z,5.45
2023-05-05T08:20:53.082Z,6.90
2023-05-05T08:23:19.974Z,5.40
2023-05-05T08:25:47.019Z,9.70
2023-05-05T08:28:14.032Z,4.38
2023-05-05T08:30:41.214Z,3.90
2023-05-05T08:33:08.184Z,2.55
2023-05-05T08:35:35.054Z,4.28
2023-05-05T08:38:02.276Z,3.83
2023-05-05T08:40:34.105Z,3.10
2023-05-05T08:43:01.757Z,4.85
2023-05-05T08:45:29.663Z,4.68
2023-05-05T08:47:57.591Z,5.78
2023-05-05T08:50:27.822Z,6.50
2023-05-05T08:53:16.622Z,3.50
2023-05-05T08:55:51.296Z,6.20
2023-05-05T08:58:19.334Z,4.60
2023-05-05T09:00:46.720Z,6.38
2023-05-05T09:03:14.554Z,4.45
2023-05-05T09:05:45.103Z,5.03
2023-05-05T09:08:12.022Z,3.92
2023-05-05T09:10:42.631Z,6.18
2023-05-05T09:13:09.663Z,3.72
2023-05-05T09:15:38.850Z,5.40
2023-05-05T09:18:12.184Z,2.83
2023-05-05T09:20:40.133Z,3.85
2023-05-05T09:23:11.993Z,4.30
2023-05-05T09:25:41.243Z,3.80
2023-05-05T09:28:13.138Z,5.00
2023-05-05T09:30:42.092Z,4.40
2023-05-05T09:33:09.718Z,4.38
2023-05-05T09:35:49.925Z,3.53
2023-05-05T09:38:17.218Z,5.07
2023-05-05T09:40:49.021Z,3.78
2023-05-05T09:43:17.628Z,3.85
2023-05-05T09:45:47.819Z,5.28
2023-05-05T09:48:26.311Z,3.80
2023-05-05T09:50:53.813Z,3.42
2023-05-05T09:53:20.654Z,3.72
2023-05-05T09:55:55.311Z,3.40
2023-05-05T09:58:25.956Z,4.43
2023-05-05T10:00:53.868Z,3.58
2023-05-05T10:03:20.993Z,7.47
2023-05-05T10:05:55.765Z,3.08
2023-05-05T10:08:25.884Z,4.53
2023-05-05T10:11:04.553Z,3.33
2023-05-05T10:13:39.961Z,2.90
2023-05-05T10:16:09.652Z,2.28
2023-05-05T10:18:38.801Z,2.10
2023-05-05T10:21:06.688Z,2.92
2023-05-05T10:23:41.870Z,2.78
2023-05-05T10:26:13.984Z,4.32
2023-05-05T10:28:56.830Z,2.95
2023-05-05T10:31:27.436Z,3.03
2023-05-05T10:34:03.548Z,5.32
2023-05-05T10:36:31.792Z,2.25
2023-05-05T10:39:00.247Z,3.78
2023-05-05T10:41:28.623Z,2.85
2023-05-05T10:43:57.449Z,2.05
2023-05-05T10:46:28.825Z,2.25
2023-05-05T10:49:28.238Z,2.35
2023-05-05T10:52:02.331Z,5.80
2023-05-05T10:55:01.917Z,1.60
2023-05-05T10:57:31.490Z,3.22
2023-05-05T10:59:58.208Z,2.55
2023-05-05T11:02:28.789Z,2.75
2023-05-05T11:05:04.739Z,2.20
2023-05-05T11:07:32.450Z,5.53
2023-05-05T11:10:03.635Z,4.18
2023-05-05T11:12:32.482Z,2.78
2023-05-05T11:15:27.480Z,1.73
2023-05-05T11:17:56.276Z,3.13
2023-05-05T11:20:35.879Z,2.42
2023-05-05T11:23:05.667Z,2.50
2023-05-05T11:25:40.922Z,5.25
2023-05-05T11:28:10.000Z,2.13
2023-05-05T11:30:57.811Z,2.75
2023-05-05T11:33:39.699Z,4.35
2023-05-05T11:36:12.289Z,2.53
2023-05-05T11:39:16.839Z,3.03
2023-05-05T11:42:19.402Z,2.08
2023-05-05T11:44:46.714Z,2.20
2023-05-05T11:47:13.462Z,1.30
2023-05-05T11:49:40.500Z,2.63
2023-05-05T11:52:12.685Z,3.83
2023-05-05T11:54:42.393Z,3.03
2023-05-05T11:57:10.070Z,2.67
2023-05-05T12:00:00.097Z,3.03
2023-05-05T12:02:28.647Z,2.15
2023-05-05T12:04:57.197Z,4.43
2023-05-05T12:07:30.379Z,3.60
2023-05-05T12:09:58.053Z,2.22
2023-05-05T12:12:55.508Z,2.13
2023-05-05T12:15:35.078Z,4.53
2023-05-05T12:18:03.242Z,2.13
2023-05-05T12:20:32.712Z,4.75
2023-05-05T12:23:01.770Z,2.22
2023-05-05T12:25:35.831Z,1.92
2023-05-05T12:28:02.702Z,2.17
2023-05-05T12:30:29.755Z,2.95
2023-05-05T12:33:07.616Z,2.10
2023-05-05T12:35:35.386Z,2.75
2023-05-05T12:38:02.291Z,3.30
2023-05-05T12:40:50.206Z,2.58
2023-05-05T12:43:30.057Z,2.30
2023-05-05T12:46:07.359Z,2.28
2023-05-05T12:48:36.483Z,2.13
2023-05-05T12:51:15.810Z,5.60
2023-05-05T12:53:43.321Z,3.15
2023-05-05T12:56:35.203Z,3.40
2023-05-05T12:59:05.027Z,2.70
2023-05-05T13:01:32.108Z,2.42
2023-05-05T13:04:14.027Z,5.15
2023-05-05T13:06:43.062Z,5.00
2023-05-05T13:09:26.483Z,2.55
2023-05-05T13:11:54.667Z,3.15
2023-05-05T13:14:21.734Z,2.55
2023-05-05T13:16:48.843Z,4.38
2023-05-05T13:19:15.876Z,3.85
2023-05-05T13:21:45.087Z,4.22
2023-05-05T13:24:22.906Z,4.53
2023-05-05T13:26:53.338Z,3.25
2023-05-05T13:29:20.389Z,4.40
2023-05-05T13:31:50.885Z,4.90
2023-05-05T13:34:18.201Z,5.35
2023-05-05T13:36:45.250Z,2.72
2023-05-05T13:39:12.608Z,3.25
2023-05-05T13:41:39.486Z,2.20
2023-05-05T13:44:06.556Z,2.55
2023-05-05T13:46:33.422Z,2.05
2023-05-05T13:49:00.360Z,3.05
2023-05-05T13:51:27.788Z,2.30
2023-05-05T13:53:54.601Z,2.83
2023-05-05T13:56:23.470Z,3.50
2023-05-05T13:58:50.291Z,2.58
2023-05-05T14:01:17.090Z,7.53
2023-05-05T14:03:44.095Z,2.45
2023-05-05T14:06:11.700Z,2.10
2023-05-05T14:08:38.707Z,2.90
2023-05-05T14:11:05.937Z,4.75
2023-05-05T14:13:32.726Z,3.83
2023-05-05T14:16:02.175Z,4.00
2023-05-05T14:18:29.698Z,4.03
2023-05-05T14:20:56.552Z,2.78
2023-05-05T14:23:26.200Z,3.95
2023-05-05T14:25:52.977Z,4.35
2023-05-05T14:28:19.799Z,2.25
2023-05-05T14:30:46.656Z,4.53
2023-05-05T14:33:13.789Z,3.20
2023-05-05T14:35:40.652Z,3.67
2023-05-05T14:38:07.500Z,4.97
2023-05-05T14:40:34.318Z,2.83
2023-05-05T14:43:01.242Z,3.88
2023-05-05T14:45:29.667Z,4.88
2023-05-05T14:47:56.551Z,3.60
2023-05-05T14:50:23.617Z,2.78
2023-05-05T14:52:50.408Z,3.47
2023-05-05T14:55:17.367Z,5.65
2023-05-05T14:57:44.608Z,4.82
2023-05-05T15:00:14.485Z,6.75
2023-05-05T15:02:41.325Z,4.72
2023-05-05T15:05:08.526Z,7.10
2023-05-05T15:07:35.732Z,5.72
2023-05-05T15:10:05.422Z,7.28
2023-05-05T15:12:32.466Z,5.38
2023-05-05T15:14:59.449Z,5.22
2023-05-05T15:17:26.377Z,5.63
2023-05-05T15:19:53.336Z,8.13
2023-05-05T15:22:20.248Z,11.55
2023-05-05T15:24:47.082Z,7.30
2023-05-05T15:27:13.986Z,6.22
2023-05-05T15:29:40.818Z,5.90
2023-05-05T15:32:07.847Z,13.90
2023-05-05T15:34:34.694Z,9.13
2023-05-05T15:37:01.773Z,10.48
2023-05-05T15:39:28.734Z,7.47
2023-05-05T15:41:55.563Z,7.25
2023-05-05T15:44:28.769Z,7.20
2023-05-05T15:46:56.028Z,4.70
2023-05-05T15:49:23.000Z,5.63
2023-05-05T15:51:49.821Z,4.45
2023-05-05T15:54:16.947Z,3.08
2023-05-05T15:56:44.112Z,6.18
2023-05-05T15:59:10.924Z,6.85
2023-05-05T16:01:38.063Z,3.75
2023-05-05T16:04:05.361Z,6.07
2023-05-05T16:06:32.209Z,9.50
2023-05-05T16:08:59.060Z,11.55
2023-05-05T16:11:26.915Z,7.10
2023-05-05T16:13:53.974Z,14.25
2023-05-05T16:16:21.306Z,13.70
2023-05-05T16:18:50.746Z,11.88
2023-05-05T16:21:17.478Z,10.75
2023-05-05T16:23:44.326Z,13.23
2023-05-05T16:26:11.268Z,7.13
2023-05-05T16:28:38.792Z,8.45
2023-05-05T16:31:05.825Z,7.75
2023-05-05T16:33:32.622Z,10.32
2023-05-05T16:35:59.456Z,6.78
2023-05-05T16:38:26.317Z,12.00
2023-05-05T16:40:53.241Z,9.60
2023-05-05T16:43:20.094Z,6.97
2023-05-05T16:45:46.848Z,8.98
2023-05-05T16:48:18.488Z,8.40
2023-05-05T16:50:45.626Z,13.73
2023-05-05T16:53:12.446Z,9.95
2023-05-05T16:55:39.756Z,6.75
2023-05-05T16:58:06.710Z,10.95
2023-05-05T17:00:33.798Z,9.02
2023-05-05T17:03:00.796Z,9.18
2023-05-05T17:05:27.861Z,7.72
2023-05-05T17:07:54.697Z,8.57
2023-05-05T17:10:21.545Z,7.93
2023-05-05T17:12:48.567Z,8.32
2023-05-05T17:15:15.425Z,7.75
2023-05-05T17:17:43.221Z,7.00
2023-05-05T17:20:10.942Z,9.32
2023-05-05T17:22:38.081Z,10.23
2023-05-05T17:25:08.546Z,8.43
2023-05-05T17:27:35.481Z,8.20
2023-05-05T17:30:02.857Z,5.32
2023-05-05T17:32:29.759Z,7.45
2023-05-05T17:34:56.623Z,6.32
2023-05-05T17:37:23.386Z,6.07
2023-05-05T17:39:50.373Z,6.97
2023-05-05T17:42:22.657Z,7.57
2023-05-05T17:44:50.185Z,8.82
2023-05-05T17:47:22.253Z,8.18
2023-05-05T17:49:49.636Z,8.48
2023-05-05T17:52:16.456Z,9.00
2023-05-05T17:54:43.206Z,7.25
2023-05-05T17:57:10.350Z,53.63
2023-05-05T17:59:37.120Z,16.85
2023-05-05T18:02:04.021Z,10.25
2023-05-05T18:04:30.919Z,8.48
2023-05-05T18:06:57.811Z,7.85
2023-05-05T18:09:24.585Z,8.52
2023-05-05T18:11:53.694Z,10.88
2023-05-05T18:14:22.433Z,6.97
2023-05-05T18:16:52.784Z,6.82
2023-05-05T18:19:22.224Z,7.72
2023-05-05T18:21:51.618Z,7.38
2023-05-05T18:24:20.485Z,5.30
2023-05-05T18:26:50.171Z,7.22
2023-05-05T18:29:24.950Z,8.98
2023-05-05T18:31:54.744Z,7.82
2023-05-05T18:34:21.840Z,7.00
2023-05-05T18:36:51.511Z,8.05
2023-05-05T18:39:18.314Z,9.45
2023-05-05T18:41:45.355Z,11.57
2023-05-05T18:44:12.756Z,11.70
2023-05-05T18:46:39.929Z,8.65
2023-05-05T18:49:07.422Z,9.38
2023-05-05T18:51:34.458Z,10.85
2023-05-05T18:54:01.690Z,12.30
2023-05-05T18:56:28.774Z,11.02
2023-05-05T18:58:58.325Z,9.65
2023-05-05T19:01:25.451Z,9.43
2023-05-05T19:03:52.576Z,9.85
2023-05-05T19:06:19.411Z,10.98
2023-05-05T19:08:46.666Z,11.82
2023-05-05T19:11:15.638Z,11.15
2023-05-05T19:13:42.727Z,14.82
2023-05-05T19:16:11.202Z,11.43
2023-05-05T19:18:38.840Z,11.77
2023-05-05T19:21:09.101Z,11.35
2023-05-05T19:23:38.803Z,11.63
2023-05-05T19:26:05.994Z,13.23
2023-05-05T19:28:33.049Z,14.55
2023-05-05T19:30:59.895Z,13.77
2023-05-05T19:33:27.137Z,17.83
2023-05-05T19:35:54.320Z,13.38
2023-05-05T19:38:21.145Z,12.27
2023-05-05T19:40:47.931Z,13.43
2023-05-05T19:43:15.074Z,13.02
2023-05-05T19:45:41.982Z,11.02
2023-05-05T19:48:09.132Z,13.38
2023-05-05T19:50:36.231Z,14.15
2023-05-05T19:53:03.759Z,13.27
2023-05-05T19:55:30.702Z,11.88
2023-05-05T19:57:59.957Z,12.50
2023-05-05T20:00:26.935Z,13.80
2023-05-05T20:02:53.836Z,17.58
2023-05-05T20:05:21.074Z,18.13
2023-05-05T20:07:47.930Z,18.02
2023-05-05T20:10:15.844Z,16.45
2023-05-05T20:12:47.733Z,16.23
2023-05-05T20:15:19.592Z,17.63
2023-05-05T20:17:47.781Z,22.83
2023-05-05T20:20:20.971Z,20.02
2023-05-05T20:22:49.206Z,25.85
2023-05-05T20:25:16.585Z,24.25
2023-05-05T20:27:44.089Z,19.63
2023-05-05T20:30:12.230Z,15.80
2023-05-05T20:32:39.537Z,15.43
2023-05-05T20:35:07.348Z,15.88
2023-05-05T20:37:34.889Z,18.38
2023-05-05T20:40:01.995Z,19.73
2023-05-05T20:42:29.724Z,20.48
2023-05-05T20:44:57.156Z,21.10
2023-05-05T20:47:24.393Z,21.15
2023-05-05T20:49:52.426Z,18.83
2023-05-05T20:52:19.716Z,18.08
2023-05-05T20:54:46.528Z,22.08
2023-05-05T20:57:13.558Z,16.00
2023-05-05T20:59:40.642Z,16.55
2023-05-05T21:02:07.778Z,19.27
2023-05-05T21:04:34.880Z,17.88
2023-05-05T21:07:01.933Z,23.05
2023-05-05T21:09:29.301Z,21.45
2023-05-05T21:11:56.085Z,20.95
2023-05-05T21:14:23.405Z,16.83
2023-05-05T21:16:50.349Z,23.75
2023-05-05T21:19:17.359Z,19.90
2023-05-05T21:21:46.732Z,21.35
2023-05-05T21:24:13.576Z,17.60
2023-05-05T21:26:44.473Z,18.63
2023-05-05T21:29:11.814Z,23.05
2023-05-05T21:31:38.774Z,20.95
2023-05-05T21:34:06.166Z,20.02
2023-05-05T21:36:33.904Z,18.60
2023-05-05T21:39:01.049Z,20.73
2023-05-05T21:41:27.992Z,19.42
2023-05-05T21:43:54.838Z,19.92
2023-05-05T21:46:21.900Z,17.10
2023-05-05T21:48:48.803Z,20.02
2023-05-05T21:51:15.635Z,21.10
2023-05-05T21:53:42.639Z,18.48
2023-05-05T21:56:09.784Z,16.23
2023-05-05T21:58:36.750Z,19.05
2023-05-05T22:01:03.983Z,21.38
2023-05-05T22:03:31.481Z,20.25
2023-05-05T22:05:58.641Z,18.00
2023-05-05T22:08:25.771Z,20.23
2023-05-05T22:10:52.668Z,20.05
2023-05-05T22:13:19.622Z,18.55
2023-05-05T22:15:47.598Z,20.52
2023-05-05T22:18:15.477Z,20.35
2023-05-05T22:20:42.611Z,21.15
2023-05-05T22:23:09.575Z,18.73
2023-05-05T22:25:36.708Z,18.40
2023-05-05T22:28:04.190Z,22.33
2023-05-05T22:30:31.145Z,21.30
2023-05-05T22:32:58.208Z,21.45
2023-05-05T22:35:25.411Z,21.50
2023-05-05T22:37:52.428Z,21.75
2023-05-05T22:40:19.639Z,21.77
2023-05-05T22:42:46.537Z,22.00
2023-05-05T22:45:13.514Z,19.75
2023-05-05T22:47:40.909Z,18.27
2023-05-05T22:50:09.188Z,16.70
2023-05-05T22:52:36.601Z,20.45
2023-05-05T22:55:03.634Z,18.33
2023-05-05T22:57:30.503Z,18.25
2023-05-05T22:59:57.862Z,18.40
2023-05-05T23:02:26.774Z,17.60
2023-05-05T23:04:53.738Z,15.82
2023-05-05T23:07:20.842Z,17.08
2023-05-05T23:09:48.494Z,16.40
2023-05-05T23:12:15.378Z,15.82
2023-05-05T23:14:42.253Z,16.40
2023-05-05T23:17:09.383Z,15.55
2023-05-05T23:19:37.021Z,16.77
2023-05-05T23:22:04.625Z,15.95
2023-05-05T23:24:31.642Z,16.88
2023-05-05T23:26:59.992Z,16.17
2023-05-05T23:29:26.852Z,17.75
2023-05-05T23:31:54.322Z,17.48
2023-05-05T23:34:21.181Z,18.02
2023-05-05T23:36:48.133Z,16.15
2023-05-05T23:39:15.029Z,17.25
2023-05-05T23:41:41.782Z,18.25
2023-05-05T23:44:08.540Z,18.65
2023-05-05T23:46:35.462Z,19.48
2023-05-05T23:49:02.354Z,16.70
2023-05-05T23:51:29.394Z,17.55
2023-05-05T23:53:57.415Z,16.63
2023-05-05T23:56:24.854Z,19.20
2023-05-05T23:58:54.761Z,19.50
