createdAt,value
2023-01-27T00:00:14.417Z,50.26
2023-01-27T00:02:41.868Z,50.23
2023-01-27T00:05:09.091Z,50.45
2023-01-27T00:07:35.660Z,50.36
2023-01-27T00:10:02.154Z,50.54
2023-01-27T00:12:47.128Z,50.35
2023-01-27T00:15:13.993Z,50.34
2023-01-27T00:17:40.343Z,49.88
2023-01-27T00:20:07.183Z,49.88
2023-01-27T00:22:52.117Z,50.17
2023-01-27T00:25:18.429Z,49.86
2023-01-27T00:27:44.973Z,49.89
2023-01-27T00:30:12.165Z,50.34
2023-01-27T00:32:57.492Z,50.11
2023-01-27T00:35:24.088Z,50.57
2023-01-27T00:37:50.325Z,50.13
2023-01-27T00:40:16.817Z,50.16
2023-01-27T00:42:43.580Z,49.69
2023-01-27T00:45:29.674Z,49.66
2023-01-27T00:47:56.075Z,50.25
2023-01-27T00:50:22.368Z,49.77
2023-01-27T00:52:48.713Z,49.82
2023-01-27T00:55:16.024Z,49.64
2023-01-27T00:57:42.766Z,49.74
2023-01-27T01:00:09.974Z,50.55
2023-01-27T01:02:36.909Z,50.31
2023-01-27T01:05:03.321Z,50.54
2023-01-27T01:07:29.591Z,49.83
2023-01-27T01:09:56.268Z,49.91
2023-01-27T01:12:22.892Z,50.43
2023-01-27T01:14:49.191Z,50.06
2023-01-27T01:17:15.472Z,49.92
2023-01-27T01:19:41.770Z,49.77
2023-01-27T01:22:08.067Z,50.39
2023-01-27T01:24:34.503Z,49.86
2023-01-27T01:27:00.917Z,49.70
2023-01-27T01:29:27.201Z,49.57
2023-01-27T01:31:53.429Z,50.27
2023-01-27T01:34:19.702Z,49.97
2023-01-27T01:36:46.126Z,50.30
2023-01-27T01:39:12.673Z,50.67
2023-01-27T01:41:39.142Z,50.86
2023-01-27T01:44:18.831Z,50.70
2023-01-27T01:46:45.119Z,50.23
2023-01-27T01:49:11.459Z,50.94
2023-01-27T01:51:40.209Z,50.20
2023-01-27T01:54:09.588Z,50.54
2023-01-27T01:56:38.989Z,50.47
2023-01-27T01:59:09.124Z,50.84
2023-01-27T02:01:35.448Z,50.95
2023-01-27T02:04:04.755Z,51.00
2023-01-27T02:06:36.918Z,50.86
2023-01-27T02:09:03.239Z,50.75
2023-01-27T02:11:29.730Z,50.91
2023-01-27T02:13:56.044Z,50.31
2023-01-27T02:16:23.688Z,50.94
2023-01-27T02:18:49.990Z,50.37
2023-01-27T02:21:16.962Z,50.65
2023-01-27T02:23:56.187Z,50.79
2023-01-27T02:26:41.125Z,50.58
2023-01-27T02:29:12.041Z,50.16
2023-01-27T02:31:38.763Z,50.40
2023-01-27T02:34:07.756Z,50.87
2023-01-27T02:36:36.021Z,50.47
2023-01-27T02:39:03.330Z,50.92
2023-01-27T02:41:29.614Z,50.75
2023-01-27T02:43:55.912Z,50.89
2023-01-27T02:46:22.789Z,50.15
2023-01-27T02:48:49.254Z,51.12
2023-01-27T02:51:15.674Z,50.79
2023-01-27T02:53:42.621Z,50.19
2023-01-27T02:56:09.188Z,50.74
2023-01-27T02:58:35.492Z,51.10
2023-01-27T03:01:01.907Z,51.00
2023-01-27T03:03:28.281Z,51.11
2023-01-27T03:05:54.575Z,50.66
2023-01-27T03:08:21.055Z,50.72
2023-01-27T03:10:54.461Z,50.96
2023-01-27T03:13:22.089Z,50.53
2023-01-27T03:16:07.188Z,50.87
2023-01-27T03:18:33.442Z,50.58
2023-01-27T03:21:01.411Z,50.86
2023-01-27T03:23:27.949Z,50.58
2023-01-27T03:25:54.209Z,50.94
2023-01-27T03:28:20.686Z,50.41
2023-01-27T03:30:47.094Z,50.91
2023-01-27T03:33:13.563Z,50.83
2023-01-27T03:35:46.457Z,50.69
2023-01-27T03:38:31.940Z,50.32
2023-01-27T03:41:17.085Z,50.88
2023-01-27T03:44:02.289Z,50.72
2023-01-27T03:46:28.662Z,50.55
2023-01-27T03:48:55.991Z,50.84
2023-01-27T03:51:23.661Z,50.37
2023-01-27T03:53:50.377Z,51.04
2023-01-27T03:56:17.424Z,50.74
2023-01-27T03:58:43.972Z,50.20
2023-01-27T04:01:15.254Z,50.62
2023-01-27T04:04:00.358Z,50.96
2023-01-27T04:06:47.005Z,50.32
2023-01-27T04:09:14.446Z,50.73
2023-01-27T04:11:56.107Z,50.66
2023-01-27T04:14:31.491Z,50.97
2023-01-27T04:16:59.484Z,51.13
2023-01-27T04:19:26.016Z,51.09
2023-01-27T04:21:52.833Z,51.12
2023-01-27T04:24:25.401Z,51.01
2023-01-27T04:26:54.677Z,50.84
2023-01-27T04:29:22.092Z,50.94
2023-01-27T04:31:48.954Z,50.83
2023-01-27T04:34:15.585Z,50.50
2023-01-27T04:36:42.086Z,51.30
2023-01-27T04:39:08.888Z,50.88
2023-01-27T04:41:35.440Z,51.17
2023-01-27T04:44:02.025Z,50.63
2023-01-27T04:46:28.323Z,50.98
2023-01-27T04:48:54.630Z,51.15
2023-01-27T04:51:20.908Z,50.49
2023-01-27T04:53:47.428Z,51.09
2023-01-27T04:56:22.476Z,50.39
2023-01-27T04:58:48.847Z,51.15
2023-01-27T05:01:15.151Z,50.67
2023-01-27T05:03:42.624Z,51.28
2023-01-27T05:06:10.468Z,50.53
2023-01-27T05:08:36.991Z,51.00
2023-01-27T05:11:03.587Z,50.94
2023-01-27T05:13:29.874Z,50.73
2023-01-27T05:16:05.474Z,50.81
2023-01-27T05:18:31.954Z,50.74
2023-01-27T05:20:59.048Z,50.54
2023-01-27T05:23:37.621Z,51.32
2023-01-27T05:26:05.750Z,51.09
2023-01-27T05:28:32.177Z,50.83
2023-01-27T05:31:06.599Z,50.66
2023-01-27T05:33:33.480Z,51.00
2023-01-27T05:36:01.116Z,50.80
2023-01-27T05:38:27.506Z,51.10
2023-01-27T05:41:02.150Z,50.85
2023-01-27T05:43:29.755Z,50.91
2023-01-27T05:46:09.575Z,50.86
2023-01-27T05:48:37.495Z,51.04
2023-01-27T05:51:04.301Z,50.86
2023-01-27T05:53:30.617Z,50.64
2023-01-27T05:55:56.907Z,50.86
2023-01-27T05:58:23.267Z,50.78
2023-01-27T06:00:50.101Z,50.73
2023-01-27T06:03:16.918Z,50.83
2023-01-27T06:05:49.905Z,50.87
2023-01-27T06:08:16.187Z,50.71
2023-01-27T06:10:43.195Z,50.75
2023-01-27T06:13:11.879Z,50.54
2023-01-27T06:15:40.209Z,50.82
2023-01-27T06:18:06.489Z,51.11
2023-01-27T06:20:32.939Z,51.29
2023-01-27T06:22:59.199Z,51.32
2023-01-27T06:25:25.411Z,51.00
2023-01-27T06:27:55.355Z,51.09
2023-01-27T06:30:21.653Z,50.60
2023-01-27T06:32:48.110Z,50.65
2023-01-27T06:35:14.789Z,51.09
2023-01-27T06:37:41.343Z,50.99
2023-01-27T06:40:07.813Z,50.89
2023-01-27T06:42:34.485Z,50.85
2023-01-27T06:45:00.740Z,51.19
2023-01-27T06:47:27.017Z,50.49
2023-01-27T06:49:56.504Z,50.68
2023-01-27T06:52:22.864Z,50.70
2023-01-27T06:54:49.333Z,50.62
2023-01-27T06:57:16.532Z,50.57
2023-01-27T06:59:42.818Z,51.37
2023-01-27T07:02:12.031Z,50.63
2023-01-27T07:04:38.383Z,51.04
2023-01-27T07:07:04.695Z,50.74
2023-01-27T07:09:37.561Z,50.76
2023-01-27T07:12:09.232Z,50.76
2023-01-27T07:14:35.752Z,50.83
2023-01-27T07:17:02.177Z,50.80
2023-01-27T07:19:28.637Z,50.85
2023-01-27T07:21:55.058Z,51.24
2023-01-27T07:24:21.644Z,50.63
2023-01-27T07:26:47.901Z,50.94
2023-01-27T07:29:14.532Z,51.09
2023-01-27T07:31:41.161Z,51.39
2023-01-27T07:34:07.507Z,51.00
2023-01-27T07:36:33.721Z,51.26
2023-01-27T07:38:59.997Z,51.14
2023-01-27T07:41:26.361Z,51.27
2023-01-27T07:43:52.792Z,51.29
2023-01-27T07:46:19.127Z,51.08
2023-01-27T07:48:45.423Z,51.43
2023-01-27T07:51:14.682Z,51.02
2023-01-27T07:53:42.254Z,51.13
2023-01-27T07:56:12.059Z,51.68
2023-01-27T07:58:42.122Z,51.45
2023-01-27T08:01:09.384Z,51.66
2023-01-27T08:03:36.391Z,51.56
2023-01-27T08:06:07.726Z,51.10
2023-01-27T08:08:35.661Z,51.44
2023-01-27T08:11:04.651Z,51.65
2023-01-27T08:13:31.182Z,51.56
2023-01-27T08:15:58.055Z,51.33
2023-01-27T08:18:25.315Z,51.44
2023-01-27T08:20:55.055Z,51.60
2023-01-27T08:23:22.218Z,51.53
2023-01-27T08:25:49.313Z,51.66
2023-01-27T08:28:15.578Z,51.57
2023-01-27T08:30:41.917Z,51.33
2023-01-27T08:33:08.360Z,51.69
2023-01-27T08:35:35.263Z,51.41
2023-01-27T08:38:01.691Z,51.66
2023-01-27T08:40:27.969Z,51.68
2023-01-27T08:42:54.257Z,51.79
2023-01-27T08:45:20.683Z,51.46
2023-01-27T08:47:47.003Z,51.83
2023-01-27T08:50:14.786Z,51.40
2023-01-27T08:52:41.277Z,51.81
2023-01-27T08:55:07.616Z,51.45
2023-01-27T08:57:36.482Z,51.67
2023-01-27T09:00:04.001Z,51.75
2023-01-27T09:02:30.621Z,51.42
2023-01-27T09:04:57.056Z,51.93
2023-01-27T09:07:23.465Z,51.49
2023-01-27T09:09:51.338Z,51.70
2023-01-27T09:12:22.250Z,51.63
2023-01-27T09:14:48.518Z,51.76
2023-01-27T09:17:19.456Z,51.66
2023-01-27T09:19:46.727Z,51.70
2023-01-27T09:22:13.002Z,51.32
2023-01-27T09:24:39.264Z,51.63
2023-01-27T09:27:05.675Z,51.46
2023-01-27T09:29:31.974Z,51.34
2023-01-27T09:31:58.287Z,51.12
2023-01-27T09:34:24.774Z,51.36
2023-01-27T09:36:54.466Z,51.28
2023-01-27T09:39:21.247Z,51.52
2023-01-27T09:42:05.683Z,51.43
2023-01-27T09:44:42.392Z,51.69
2023-01-27T09:47:08.833Z,51.77
2023-01-27T09:49:38.388Z,51.90
2023-01-27T09:52:30.620Z,51.88
2023-01-27T09:55:08.769Z,51.57
2023-01-27T09:57:38.294Z,51.77
2023-01-27T10:00:16.556Z,51.69
2023-01-27T10:02:58.192Z,51.29
2023-01-27T10:05:30.607Z,51.75
2023-01-27T10:07:57.014Z,51.54
2023-01-27T10:10:41.988Z,51.46
2023-01-27T10:13:28.025Z,51.39
2023-01-27T10:15:56.941Z,51.23
2023-01-27T10:18:33.793Z,51.51
2023-01-27T10:21:17.067Z,51.49
2023-01-27T10:23:53.550Z,51.27
2023-01-27T10:26:31.138Z,51.38
2023-01-27T10:29:09.405Z,51.54
2023-01-27T10:31:54.364Z,51.40
2023-01-27T10:34:39.793Z,51.26
2023-01-27T10:37:23.764Z,51.43
2023-01-27T10:39:56.174Z,51.46
2023-01-27T10:42:27.048Z,51.63
2023-01-27T10:45:05.578Z,51.61
2023-01-27T10:47:34.847Z,51.81
2023-01-27T10:50:04.880Z,51.94
2023-01-27T10:52:52.427Z,51.80
2023-01-27T10:55:22.850Z,51.88
2023-01-27T10:57:55.207Z,51.75
2023-01-27T11:00:49.217Z,51.79
2023-01-27T11:03:13.730Z,51.85
2023-01-27T11:05:43.237Z,52.00
2023-01-27T11:08:15.368Z,51.96
2023-01-27T11:11:08.182Z,51.76
2023-01-27T11:13:36.134Z,51.60
2023-01-27T11:16:08.347Z,51.59
2023-01-27T11:18:37.577Z,51.59
2023-01-27T11:21:05.790Z,51.46
2023-01-27T11:23:35.551Z,51.56
2023-01-27T11:26:02.046Z,51.86
2023-01-27T11:28:34.540Z,51.38
2023-01-27T11:31:19.706Z,51.51
2023-01-27T11:33:51.676Z,51.55
2023-01-27T11:36:17.990Z,51.56
2023-01-27T11:38:44.633Z,51.46
2023-01-27T11:41:11.174Z,51.55
2023-01-27T11:43:38.523Z,51.34
2023-01-27T11:46:06.660Z,51.05
2023-01-27T11:48:42.272Z,50.68
2023-01-27T11:51:20.819Z,50.43
2023-01-27T11:53:51.109Z,51.14
2023-01-27T11:56:18.280Z,51.03
2023-01-27T11:58:44.559Z,50.69
2023-01-27T12:01:17.901Z,50.61
2023-01-27T12:03:44.573Z,50.85
2023-01-27T12:06:30.233Z,50.96
2023-01-27T12:08:56.509Z,51.21
2023-01-27T12:11:27.422Z,50.76
2023-01-27T12:13:56.950Z,50.85
2023-01-27T12:16:33.227Z,51.11
2023-01-27T12:19:02.650Z,50.61
2023-01-27T12:21:40.312Z,50.20
2023-01-27T12:24:14.011Z,50.23
2023-01-27T12:26:40.735Z,50.56
2023-01-27T12:29:13.469Z,50.71
2023-01-27T12:31:45.034Z,50.49
2023-01-27T12:34:35.921Z,50.23
2023-01-27T12:37:03.957Z,49.77
2023-01-27T12:39:30.179Z,49.56
2023-01-27T12:41:56.676Z,49.78
2023-01-27T12:44:23.133Z,49.72
2023-01-27T12:47:00.628Z,49.68
2023-01-27T12:49:34.475Z,49.66
2023-01-27T12:52:09.352Z,49.72
2023-01-27T12:54:37.074Z,49.82
2023-01-27T12:57:05.487Z,49.85
2023-01-27T12:59:32.778Z,50.08
2023-01-27T13:02:19.674Z,49.91
2023-01-27T13:04:53.065Z,49.66
2023-01-27T13:07:23.300Z,49.49
2023-01-27T13:09:56.096Z,49.71
2023-01-27T13:12:24.472Z,50.09
2023-01-27T13:14:52.942Z,49.99
2023-01-27T13:17:37.848Z,49.74
2023-01-27T13:20:08.011Z,49.47
2023-01-27T13:22:40.134Z,49.67
2023-01-27T13:25:10.002Z,49.76
2023-01-27T13:27:38.884Z,49.37
2023-01-27T13:30:13.198Z,49.27
2023-01-27T13:32:40.250Z,49.63
2023-01-27T13:35:22.808Z,49.75
2023-01-27T13:38:07.943Z,49.68
2023-01-27T13:40:38.762Z,49.96
2023-01-27T13:43:12.815Z,49.99
2023-01-27T13:45:53.833Z,49.69
2023-01-27T13:48:23.022Z,49.79
2023-01-27T13:51:09.601Z,49.50
2023-01-27T13:53:36.787Z,49.75
2023-01-27T13:56:08.974Z,49.73
2023-01-27T13:58:44.130Z,49.99
2023-01-27T14:01:21.742Z,49.62
2023-01-27T14:03:48.190Z,49.26
2023-01-27T14:06:20.671Z,49.71
2023-01-27T14:08:58.801Z,49.34
2023-01-27T14:11:25.275Z,49.78
2023-01-27T14:14:10.630Z,49.22
2023-01-27T14:16:57.285Z,49.40
2023-01-27T14:19:29.838Z,49.73
2023-01-27T14:22:05.067Z,49.67
2023-01-27T14:24:32.771Z,49.71
2023-01-27T14:27:05.648Z,49.67
2023-01-27T14:29:37.721Z,49.72
2023-01-27T14:32:16.646Z,49.66
2023-01-27T14:34:55.257Z,49.61
2023-01-27T14:37:30.660Z,49.46
2023-01-27T14:40:03.422Z,49.49
2023-01-27T14:42:36.623Z,49.58
2023-01-27T14:45:12.992Z,49.67
2023-01-27T14:47:45.446Z,49.21
2023-01-27T14:50:26.962Z,49.38
2023-01-27T14:52:54.009Z,49.35
2023-01-27T14:55:39.054Z,49.10
2023-01-27T14:58:24.135Z,49.13
2023-01-27T15:01:04.234Z,49.14
2023-01-27T15:03:42.559Z,49.06
2023-01-27T15:06:41.574Z,49.02
2023-01-27T15:09:26.493Z,48.95
2023-01-27T15:12:02.357Z,49.08
2023-01-27T15:14:43.542Z,48.97
2023-01-27T15:17:24.872Z,49.11
2023-01-27T15:19:53.899Z,48.96
2023-01-27T15:22:45.116Z,49.20
2023-01-27T15:25:29.559Z,48.95
2023-01-27T15:27:56.129Z,48.73
2023-01-27T15:30:30.696Z,48.58
2023-01-27T15:32:57.648Z,48.75
2023-01-27T15:35:38.428Z,48.68
2023-01-27T15:38:04.680Z,48.96
2023-01-27T15:40:51.078Z,48.72
2023-01-27T15:43:19.651Z,48.54
2023-01-27T15:45:48.008Z,48.79
2023-01-27T15:48:22.851Z,48.98
2023-01-27T15:50:53.924Z,48.95
2023-01-27T15:53:30.596Z,48.98
2023-01-27T15:55:57.925Z,48.76
2023-01-27T15:58:41.113Z,48.89
2023-01-27T16:01:09.136Z,49.11
2023-01-27T16:03:43.768Z,48.91
2023-01-27T16:06:36.450Z,48.64
2023-01-27T16:09:06.237Z,48.74
2023-01-27T16:11:32.652Z,48.86
2023-01-27T16:14:17.168Z,48.47
2023-01-27T16:16:49.561Z,48.60
2023-01-27T16:19:19.258Z,48.75
2023-01-27T16:21:51.965Z,48.53
2023-01-27T16:24:24.469Z,48.76
2023-01-27T16:27:06.292Z,48.88
2023-01-27T16:29:35.690Z,48.72
2023-01-27T16:32:06.612Z,48.86
2023-01-27T16:34:40.667Z,48.48
2023-01-27T16:37:22.304Z,48.76
2023-01-27T16:40:15.044Z,48.62
2023-01-27T16:42:47.208Z,48.64
2023-01-27T16:45:27.899Z,48.42
2023-01-27T16:48:03.208Z,48.64
2023-01-27T16:50:39.581Z,48.39
2023-01-27T16:53:10.156Z,48.40
2023-01-27T16:55:36.639Z,48.46
2023-01-27T16:58:03.557Z,48.62
2023-01-27T17:00:34.476Z,48.71
2023-01-27T17:03:04.454Z,48.47
2023-01-27T17:05:30.881Z,48.81
2023-01-27T17:08:03.560Z,48.56
2023-01-27T17:10:34.765Z,48.81
2023-01-27T17:13:01.485Z,48.78
2023-01-27T17:15:36.522Z,48.95
2023-01-27T17:18:10.760Z,48.97
2023-01-27T17:20:38.984Z,48.70
2023-01-27T17:23:05.461Z,48.54
2023-01-27T17:25:34.514Z,48.72
2023-01-27T17:28:02.994Z,48.49
2023-01-27T17:30:40.083Z,48.55
2023-01-27T17:33:08.210Z,48.82
2023-01-27T17:35:37.663Z,48.96
2023-01-27T17:38:17.258Z,48.54
2023-01-27T17:40:44.660Z,48.62
2023-01-27T17:43:31.105Z,49.04
2023-01-27T17:46:18.376Z,49.02
2023-01-27T17:48:53.191Z,48.75
2023-01-27T17:51:21.802Z,48.87
2023-01-27T17:53:48.879Z,48.97
2023-01-27T17:56:18.812Z,48.32
2023-01-27T17:58:46.504Z,48.88
2023-01-27T18:01:14.103Z,49.00
2023-01-27T18:03:40.694Z,48.56
2023-01-27T18:06:11.739Z,48.94
2023-01-27T18:08:38.732Z,48.87
2023-01-27T18:11:11.887Z,48.91
2023-01-27T18:13:40.089Z,48.92
2023-01-27T18:16:14.216Z,49.16
2023-01-27T18:18:40.603Z,49.18
2023-01-27T18:21:09.839Z,49.02
2023-01-27T18:23:37.956Z,48.75
2023-01-27T18:26:24.525Z,48.95
2023-01-27T18:28:53.352Z,48.92
2023-01-27T18:31:22.006Z,49.08
2023-01-27T18:33:58.702Z,49.23
2023-01-27T18:36:28.860Z,49.14
2023-01-27T18:38:55.305Z,48.82
2023-01-27T18:41:23.317Z,48.96
2023-01-27T18:43:49.673Z,48.81
2023-01-27T18:46:15.984Z,48.51
2023-01-27T18:48:42.326Z,49.02
2023-01-27T18:51:12.430Z,48.85
2023-01-27T18:53:38.697Z,49.02
2023-01-27T18:56:05.310Z,48.89
2023-01-27T18:58:31.563Z,48.79
2023-01-27T19:00:58.334Z,48.48
2023-01-27T19:03:26.727Z,48.61
2023-01-27T19:05:53.636Z,48.61
2023-01-27T19:08:24.588Z,48.88
2023-01-27T19:10:51.228Z,48.55
2023-01-27T19:13:17.905Z,48.28
2023-01-27T19:15:50.016Z,48.64
2023-01-27T19:18:19.515Z,48.74
2023-01-27T19:20:46.187Z,48.49
2023-01-27T19:23:14.148Z,48.38
2023-01-27T19:25:40.628Z,48.33
2023-01-27T19:28:13.358Z,48.55
2023-01-27T19:30:40.169Z,48.07
2023-01-27T19:33:15.293Z,48.75
2023-01-27T19:35:42.431Z,48.36
2023-01-27T19:38:10.784Z,48.62
2023-01-27T19:40:37.223Z,48.22
2023-01-27T19:43:03.533Z,47.41
2023-01-27T19:45:29.812Z,48.26
2023-01-27T19:47:59.882Z,48.00
2023-01-27T19:50:28.046Z,48.03
2023-01-27T19:52:54.316Z,47.85
2023-01-27T19:55:21.010Z,47.95
2023-01-27T19:57:47.746Z,48.25
2023-01-27T20:00:25.587Z,47.08
2023-01-27T20:02:52.071Z,47.71
2023-01-27T20:05:18.401Z,47.05
2023-01-27T20:07:45.513Z,47.82
2023-01-27T20:10:19.352Z,47.15
2023-01-27T20:12:53.559Z,46.94
2023-01-27T20:15:22.535Z,47.65
2023-01-27T20:17:48.760Z,47.76
2023-01-27T20:20:15.244Z,48.27
2023-01-27T20:22:41.690Z,47.49
2023-01-27T20:25:11.499Z,47.39
2023-01-27T20:27:38.052Z,48.29
2023-01-27T20:30:05.111Z,48.37
2023-01-27T20:32:31.336Z,48.14
2023-01-27T20:35:00.371Z,47.91
2023-01-27T20:37:26.601Z,47.58
2023-01-27T20:39:53.130Z,47.85
2023-01-27T20:42:19.439Z,47.66
2023-01-27T20:44:46.360Z,47.45
2023-01-27T20:47:15.830Z,48.42
2023-01-27T20:49:43.298Z,47.88
2023-01-27T20:52:10.439Z,48.00
2023-01-27T20:54:36.985Z,47.82
2023-01-27T20:57:03.303Z,47.67
2023-01-27T20:59:29.747Z,47.80
2023-01-27T21:01:56.049Z,47.78
2023-01-27T21:04:22.287Z,47.82
2023-01-27T21:06:48.956Z,47.90
2023-01-27T21:09:15.221Z,48.38
2023-01-27T21:11:41.541Z,48.45
2023-01-27T21:14:07.931Z,48.19
2023-01-27T21:16:35.019Z,47.88
2023-01-27T21:19:02.005Z,47.49
2023-01-27T21:21:29.547Z,47.38
2023-01-27T21:23:56.825Z,47.11
2023-01-27T21:26:23.945Z,46.93
2023-01-27T21:28:50.248Z,47.33
2023-01-27T21:31:18.194Z,47.72
2023-01-27T21:33:49.958Z,47.41
2023-01-27T21:36:16.849Z,46.85
2023-01-27T21:38:43.613Z,46.89
2023-01-27T21:41:43.833Z,47.34
2023-01-27T21:44:37.997Z,47.86
2023-01-27T21:47:04.855Z,47.87
2023-01-27T21:49:33.487Z,47.54
2023-01-27T21:51:59.794Z,47.84
2023-01-27T21:54:27.609Z,47.17
2023-01-27T21:56:53.884Z,47.47
2023-01-27T21:59:20.327Z,47.59
2023-01-27T22:01:46.739Z,47.63
2023-01-27T22:04:13.069Z,47.54
2023-01-27T22:06:39.387Z,47.55
2023-01-27T22:09:05.871Z,46.94
2023-01-27T22:11:32.952Z,47.22
2023-01-27T22:13:59.221Z,47.51
2023-01-27T22:16:26.214Z,47.45
2023-01-27T22:18:52.569Z,46.98
2023-01-27T22:21:18.866Z,47.41
2023-01-27T22:23:45.267Z,47.31
2023-01-27T22:26:11.577Z,46.09
2023-01-27T22:28:37.910Z,46.11
2023-01-27T22:31:04.664Z,46.61
2023-01-27T22:33:32.302Z,47.25
2023-01-27T22:36:03.053Z,46.61
2023-01-27T22:38:29.994Z,46.28
2023-01-27T22:40:57.073Z,46.53
2023-01-27T22:43:23.453Z,46.21
2023-01-27T22:45:49.825Z,46.66
2023-01-27T22:48:16.290Z,46.78
2023-01-27T22:50:43.001Z,46.74
2023-01-27T22:53:10.788Z,46.74
2023-01-27T22:55:37.020Z,46.90
2023-01-27T22:58:03.240Z,46.51
2023-01-27T23:00:30.171Z,47.41
2023-01-27T23:02:56.430Z,46.79
2023-01-27T23:05:22.709Z,46.93
2023-01-27T23:07:49.176Z,47.15
2023-01-27T23:10:15.839Z,46.62
2023-01-27T23:12:42.126Z,46.99
2023-01-27T23:15:09.093Z,46.06
2023-01-27T23:17:35.408Z,47.37
2023-01-27T23:20:01.824Z,46.88
2023-01-27T23:22:28.262Z,46.50
2023-01-27T23:24:55.170Z,46.34
2023-01-27T23:27:21.473Z,47.54
2023-01-27T23:29:47.888Z,47.22
2023-01-27T23:32:14.231Z,47.62
2023-01-27T23:34:40.489Z,47.67
2023-01-27T23:37:06.917Z,47.02
2023-01-27T23:39:33.348Z,46.83
2023-01-27T23:41:59.848Z,47.64
2023-01-27T23:44:26.828Z,47.85
2023-01-27T23:46:53.293Z,47.74
2023-01-27T23:49:19.746Z,46.92
2023-01-27T23:51:45.981Z,47.25
2023-01-27T23:54:13.170Z,47.88
2023-01-27T23:56:39.595Z,47.42
2023-01-27T23:59:06.007Z,47.23
