createdAt,value
2018-07-01T00:02:28.371Z,54.00
2018-07-01T00:07:30.891Z,54.30
2018-07-01T00:10:02.279Z,54.30
2018-07-01T00:12:33.651Z,54.50
2018-07-01T00:15:05.542Z,54.80
2018-07-01T00:17:37.208Z,54.80
2018-07-01T00:20:09.856Z,55.00
2018-07-01T00:22:42.075Z,55.00
2018-07-01T00:25:14.478Z,55.20
2018-07-01T00:27:47.225Z,55.20
2018-07-01T00:30:18.512Z,54.90
2018-07-01T00:32:49.679Z,54.70
2018-07-01T00:35:20.934Z,54.50
2018-07-01T00:37:52.338Z,54.50
2018-07-01T00:40:23.765Z,54.40
2018-07-01T00:42:55.478Z,54.90
2018-07-01T00:45:28.911Z,54.20
2018-07-01T00:48:00.410Z,54.60
2018-07-01T00:50:31.668Z,53.80
2018-07-01T00:53:03.071Z,53.50
2018-07-01T00:58:05.585Z,53.10
2018-07-01T01:00:36.979Z,53.00
2018-07-01T01:03:07.835Z,52.80
2018-07-01T01:05:39.148Z,52.70
2018-07-01T01:08:10.563Z,52.60
2018-07-01T01:10:42.112Z,52.40
2018-07-01T01:13:14.017Z,52.20
2018-07-01T01:15:45.387Z,52.20
2018-07-01T01:18:16.694Z,52.00
2018-07-01T01:20:48.122Z,52.00
2018-07-01T01:23:20.306Z,51.90
2018-07-01T01:25:52.450Z,51.90
2018-07-01T01:28:23.962Z,51.60
2018-07-01T01:30:55.325Z,51.30
2018-07-01T01:33:26.649Z,51.40
2018-07-01T01:35:58.240Z,51.20
2018-07-01T01:38:31.830Z,51.10
2018-07-01T01:41:36.251Z,51.00
2018-07-01T01:45:19.923Z,51.00
2018-07-01T01:47:55.703Z,50.80
2018-07-01T01:51:31.786Z,50.70
2018-07-01T01:54:22.771Z,50.80
2018-07-01T01:56:56.176Z,50.40
2018-07-01T01:59:39.069Z,50.50
2018-07-01T02:02:14.976Z,50.50
2018-07-01T02:04:49.512Z,50.60
2018-07-01T02:07:31.797Z,50.60
2018-07-01T02:10:02.741Z,50.60
2018-07-01T02:12:33.885Z,50.50
2018-07-01T02:15:09.451Z,50.50
2018-07-01T02:17:44.064Z,50.50
2018-07-01T02:20:16.257Z,50.50
2018-07-01T02:22:53.809Z,50.60
2018-07-01T02:25:27.668Z,50.40
2018-07-01T02:27:58.921Z,50.50
2018-07-01T02:30:30.109Z,50.40
2018-07-01T02:35:33.255Z,50.30
2018-07-01T02:38:05.082Z,50.30
2018-07-01T02:43:06.337Z,50.30
2018-07-01T02:48:09.619Z,50.40
2018-07-01T02:50:40.469Z,50.50
2018-07-01T02:53:12.054Z,50.40
2018-07-01T02:55:43.831Z,50.50
2018-07-01T02:58:14.793Z,50.60
2018-07-01T03:00:46.636Z,50.60
2018-07-01T03:03:18.562Z,50.70
2018-07-01T03:05:49.739Z,50.70
2018-07-01T03:10:51.657Z,50.40
2018-07-01T03:13:22.653Z,50.30
2018-07-01T03:15:53.725Z,50.20
2018-07-01T03:18:24.916Z,50.40
2018-07-01T03:20:56.716Z,50.40
2018-07-01T03:25:58.222Z,50.50
2018-07-01T03:28:30.120Z,50.50
2018-07-01T03:31:03.379Z,50.50
2018-07-01T03:33:34.517Z,50.40
2018-07-01T03:36:05.522Z,50.40
2018-07-01T03:38:37.369Z,50.20
2018-07-01T03:41:09.010Z,50.30
2018-07-01T03:43:40.769Z,50.30
2018-07-01T03:46:12.284Z,50.20
2018-07-01T03:48:44.269Z,50.20
2018-07-01T03:51:15.342Z,50.10
2018-07-01T03:53:46.497Z,49.90
2018-07-01T03:56:18.309Z,50.00
2018-07-01T03:58:50.263Z,49.80
2018-07-01T04:01:22.973Z,50.00
2018-07-01T04:03:54.047Z,50.00
2018-07-01T04:06:25.257Z,50.00
2018-07-01T04:08:56.330Z,49.90
2018-07-01T04:11:28.526Z,50.00
2018-07-01T04:13:59.421Z,49.90
2018-07-01T04:16:30.462Z,49.80
2018-07-01T04:19:03.220Z,49.80
2018-07-01T04:21:34.121Z,49.80
2018-07-01T04:24:05.893Z,49.70
2018-07-01T04:26:37.816Z,49.50
2018-07-01T04:29:09.683Z,49.40
2018-07-01T04:31:40.841Z,49.40
2018-07-01T04:34:11.990Z,49.40
2018-07-01T04:36:44.778Z,49.40
2018-07-01T04:39:16.505Z,49.20
2018-07-01T04:41:48.099Z,49.40
2018-07-01T04:44:19.114Z,49.30
2018-07-01T04:46:52.129Z,49.30
2018-07-01T04:49:24.171Z,49.20
2018-07-01T04:51:55.330Z,49.00
2018-07-01T04:54:26.357Z,49.20
2018-07-01T04:56:57.438Z,48.80
2018-07-01T04:59:29.351Z,48.80
2018-07-01T05:02:00.520Z,48.60
2018-07-01T05:04:31.478Z,48.20
2018-07-01T05:07:04.718Z,48.20
2018-07-01T05:09:35.685Z,48.30
2018-07-01T05:12:06.917Z,48.30
2018-07-01T05:14:38.421Z,48.50
2018-07-01T05:17:10.780Z,48.50
2018-07-01T05:19:42.430Z,48.50
2018-07-01T05:22:14.305Z,48.60
2018-07-01T05:24:45.338Z,48.60
2018-07-01T05:27:16.580Z,48.80
2018-07-01T05:29:47.614Z,48.20
2018-07-01T05:32:18.631Z,48.10
2018-07-01T05:37:19.788Z,47.10
2018-07-01T05:39:50.866Z,47.60
2018-07-01T05:42:22.722Z,47.80
2018-07-01T05:44:54.924Z,47.70
2018-07-01T05:47:26.023Z,47.70
2018-07-01T05:49:57.071Z,47.50
2018-07-01T05:54:58.242Z,47.70
2018-07-01T05:57:29.094Z,47.30
2018-07-01T06:02:32.856Z,47.20
2018-07-01T06:05:05.194Z,46.80
2018-07-01T06:07:36.129Z,46.70
2018-07-01T06:12:37.517Z,46.50
2018-07-01T06:15:09.425Z,46.20
2018-07-01T06:17:40.417Z,46.20
2018-07-01T06:20:11.673Z,46.10
2018-07-01T06:22:43.078Z,46.10
2018-07-01T06:25:14.194Z,45.90
2018-07-01T06:27:45.949Z,45.90
2018-07-01T06:30:16.926Z,45.90
2018-07-01T06:32:47.923Z,45.70
2018-07-01T06:35:19.021Z,45.80
2018-07-01T06:37:51.082Z,45.90
2018-07-01T06:40:22.873Z,45.40
2018-07-01T06:42:53.986Z,45.50
2018-07-01T06:45:25.098Z,45.40
2018-07-01T06:47:56.125Z,45.40
2018-07-01T06:50:27.728Z,45.20
2018-07-01T06:52:59.411Z,45.10
2018-07-01T06:55:30.438Z,45.20
2018-07-01T06:58:02.217Z,44.90
2018-07-01T07:00:33.391Z,44.90
2018-07-01T07:03:04.866Z,44.80
2018-07-01T07:05:35.868Z,44.40
2018-07-01T07:08:06.925Z,44.20
2018-07-01T07:10:37.924Z,44.20
2018-07-01T07:13:09.968Z,43.90
2018-07-01T07:15:41.776Z,44.00
2018-07-01T07:20:44.409Z,43.80
2018-07-01T07:23:15.454Z,43.50
2018-07-01T07:25:46.673Z,43.60
2018-07-01T07:28:17.943Z,43.20
2018-07-01T07:30:49.028Z,43.10
2018-07-01T07:33:20.988Z,42.70
2018-07-01T07:35:52.641Z,42.70
2018-07-01T07:38:23.817Z,42.90
2018-07-01T07:40:55.809Z,42.10
2018-07-01T07:43:26.949Z,41.40
2018-07-01T07:45:59.516Z,41.80
2018-07-01T07:48:32.365Z,41.60
2018-07-01T07:51:04.159Z,41.50
2018-07-01T07:53:34.954Z,41.30
2018-07-01T07:56:05.692Z,40.80
2018-07-01T07:58:36.497Z,40.90
2018-07-01T08:03:38.704Z,41.00
2018-07-01T08:06:09.463Z,40.70
2018-07-01T08:08:41.540Z,40.00
2018-07-01T08:11:12.366Z,39.60
2018-07-01T08:13:43.224Z,39.40
2018-07-01T08:16:14.396Z,39.50
2018-07-01T08:18:45.618Z,39.30
2018-07-01T08:21:16.420Z,39.20
2018-07-01T08:23:47.192Z,39.10
2018-07-01T08:26:17.878Z,38.70
2018-07-01T08:28:48.653Z,38.90
2018-07-01T08:31:19.429Z,38.70
2018-07-01T08:33:50.263Z,39.00
2018-07-01T08:36:20.992Z,38.60
2018-07-01T08:38:52.257Z,38.40
2018-07-01T08:41:23.174Z,38.20
2018-07-01T08:43:54.313Z,38.00
2018-07-01T08:46:25.700Z,37.90
2018-07-01T08:48:56.746Z,37.50
2018-07-01T08:51:27.917Z,37.60
2018-07-01T08:53:59.072Z,37.80
2018-07-01T08:56:31.010Z,37.60
2018-07-01T09:01:33.344Z,37.30
2018-07-01T09:04:04.617Z,37.10
2018-07-01T09:06:36.937Z,36.80
2018-07-01T09:09:09.773Z,36.50
2018-07-01T09:11:40.907Z,36.20
2018-07-01T09:14:12.742Z,36.60
2018-07-01T09:16:44.248Z,36.40
2018-07-01T09:19:15.533Z,36.20
2018-07-01T09:24:17.021Z,35.70
2018-07-01T09:26:49.045Z,35.60
2018-07-01T09:29:21.338Z,34.70
2018-07-01T09:34:26.644Z,35.30
2018-07-01T09:36:59.519Z,35.50
2018-07-01T09:39:30.485Z,36.20
2018-07-01T09:42:01.765Z,35.40
2018-07-01T09:44:33.229Z,34.90
2018-07-01T09:47:05.182Z,35.00
2018-07-01T09:49:36.904Z,35.60
2018-07-01T09:52:08.870Z,35.20
2018-07-01T09:54:40.009Z,35.30
2018-07-01T09:57:11.115Z,35.20
2018-07-01T09:59:41.800Z,34.90
2018-07-01T10:02:12.481Z,35.10
2018-07-01T10:04:43.174Z,34.30
2018-07-01T10:07:13.885Z,34.40
2018-07-01T10:09:45.014Z,34.30
2018-07-01T10:12:15.752Z,34.30
2018-07-01T10:17:16.613Z,34.20
2018-07-01T10:19:48.059Z,34.40
2018-07-01T10:22:19.136Z,34.20
2018-07-01T10:24:50.108Z,34.00
2018-07-01T10:27:20.849Z,34.20
2018-07-01T10:29:51.542Z,34.50
2018-07-01T10:32:22.217Z,34.40
2018-07-01T10:34:53.064Z,34.50
2018-07-01T10:37:24.011Z,34.10
2018-07-01T10:39:54.893Z,34.00
2018-07-01T10:42:25.651Z,34.20
2018-07-01T10:44:56.599Z,34.50
2018-07-01T10:47:27.338Z,34.80
2018-07-01T10:49:58.168Z,34.70
2018-07-01T10:52:28.894Z,34.10
2018-07-01T10:54:59.875Z,34.20
2018-07-01T10:57:31.097Z,33.70
2018-07-01T11:00:02.163Z,33.50
2018-07-01T11:02:33.531Z,33.50
2018-07-01T11:05:04.817Z,32.80
2018-07-01T11:07:36.069Z,32.40
2018-07-01T11:12:38.141Z,32.10
2018-07-01T11:17:39.857Z,33.00
2018-07-01T11:20:10.878Z,32.30
2018-07-01T11:22:42.918Z,32.10
2018-07-01T11:25:13.939Z,31.60
2018-07-01T11:27:45.139Z,31.90
2018-07-01T11:30:16.351Z,30.90
2018-07-01T11:32:47.514Z,31.00
2018-07-01T11:35:18.745Z,31.00
2018-07-01T11:37:49.668Z,30.90
2018-07-01T11:40:20.724Z,30.90
2018-07-01T11:42:52.104Z,31.30
2018-07-01T11:47:53.683Z,30.30
2018-07-01T11:52:55.377Z,30.90
2018-07-01T11:55:27.218Z,30.80
2018-07-01T11:57:58.125Z,31.00
2018-07-01T12:00:29.073Z,31.00
2018-07-01T12:02:59.901Z,30.40
2018-07-01T12:05:30.763Z,30.20
2018-07-01T12:08:01.421Z,29.90
2018-07-01T12:10:32.568Z,29.90
2018-07-01T12:13:03.197Z,29.50
2018-07-01T12:15:34.313Z,30.00
2018-07-01T12:18:05.069Z,30.10
2018-07-01T12:20:35.801Z,30.00
2018-07-01T12:23:06.489Z,29.70
2018-07-01T12:25:37.229Z,29.70
2018-07-01T12:28:07.976Z,30.00
2018-07-01T12:30:38.678Z,29.00
2018-07-01T12:33:10.669Z,28.90
2018-07-01T12:35:41.974Z,28.90
2018-07-01T12:38:13.891Z,29.40
2018-07-01T12:40:44.585Z,29.30
2018-07-01T12:43:17.389Z,29.00
2018-07-01T12:45:48.898Z,29.10
2018-07-01T12:48:19.925Z,29.10
2018-07-01T12:50:50.983Z,29.20
2018-07-01T12:53:22.717Z,28.90
2018-07-01T12:55:53.531Z,28.60
2018-07-01T12:58:24.226Z,28.10
2018-07-01T13:00:55.023Z,28.20
2018-07-01T13:03:25.692Z,28.10
2018-07-01T13:05:57.892Z,27.90
2018-07-01T13:08:30.329Z,27.90
2018-07-01T13:11:03.342Z,28.00
2018-07-01T13:16:04.528Z,27.40
2018-07-01T13:18:35.618Z,27.40
2018-07-01T13:21:06.510Z,27.30
2018-07-01T13:23:37.436Z,26.80
2018-07-01T13:26:08.487Z,26.90
2018-07-01T13:28:39.440Z,27.00
2018-07-01T13:31:10.253Z,26.70
2018-07-01T13:33:41.351Z,26.90
2018-07-01T13:36:12.280Z,26.60
2018-07-01T13:38:43.199Z,26.70
2018-07-01T13:41:14.218Z,26.90
2018-07-01T13:43:45.244Z,26.30
2018-07-01T13:46:16.121Z,26.60
2018-07-01T13:48:47.013Z,26.20
2018-07-01T13:51:17.761Z,25.90
2018-07-01T13:53:49.054Z,26.10
2018-07-01T13:58:49.805Z,25.80
2018-07-01T14:01:20.559Z,25.90
2018-07-01T14:03:51.415Z,25.90
2018-07-01T14:06:22.498Z,25.90
2018-07-01T14:08:53.418Z,25.80
2018-07-01T14:11:24.520Z,26.00
2018-07-01T14:16:25.599Z,26.10
2018-07-01T14:18:56.453Z,26.00
2018-07-01T14:21:27.616Z,26.20
2018-07-01T14:23:58.825Z,26.50
2018-07-01T14:26:29.799Z,26.60
2018-07-01T14:29:01.495Z,26.50
2018-07-01T14:31:32.500Z,25.80
2018-07-01T14:34:03.520Z,25.70
2018-07-01T14:36:34.633Z,25.70
2018-07-01T14:39:09.078Z,25.60
2018-07-01T14:41:39.956Z,26.00
2018-07-01T14:44:11.128Z,26.00
2018-07-01T14:46:42.221Z,26.10
2018-07-01T14:49:13.788Z,26.00
2018-07-01T14:51:44.598Z,26.00
2018-07-01T14:54:15.815Z,26.10
2018-07-01T14:56:46.518Z,26.20
2018-07-01T14:59:17.237Z,26.10
2018-07-01T15:04:17.892Z,26.00
2018-07-01T15:09:18.642Z,25.70
2018-07-01T15:11:49.765Z,25.80
2018-07-01T15:14:20.561Z,25.60
2018-07-01T15:16:51.349Z,25.80
2018-07-01T15:19:22.356Z,25.80
2018-07-01T15:21:53.111Z,25.80
2018-07-01T15:24:23.872Z,25.70
2018-07-01T15:26:54.897Z,25.70
2018-07-01T15:29:25.624Z,25.50
2018-07-01T15:31:56.541Z,25.60
2018-07-01T15:34:27.430Z,25.80
2018-07-01T15:36:58.240Z,25.40
2018-07-01T15:39:29.114Z,25.40
2018-07-01T15:42:00.001Z,25.70
2018-07-01T15:44:30.746Z,25.80
2018-07-01T15:47:01.525Z,25.80
2018-07-01T15:49:32.884Z,26.10
2018-07-01T15:52:03.657Z,26.00
2018-07-01T15:54:34.346Z,25.90
2018-07-01T15:57:05.203Z,26.00
2018-07-01T15:59:36.108Z,26.10
2018-07-01T16:02:08.014Z,26.20
2018-07-01T16:07:09.255Z,26.30
2018-07-01T16:09:42.029Z,26.10
2018-07-01T16:12:12.970Z,25.90
2018-07-01T16:14:43.985Z,25.80
2018-07-01T16:17:14.699Z,25.70
2018-07-01T16:22:15.540Z,25.30
2018-07-01T16:24:51.586Z,25.70
2018-07-01T16:27:28.704Z,25.80
2018-07-01T16:29:59.884Z,26.40
2018-07-01T16:32:30.573Z,25.80
2018-07-01T16:35:03.785Z,25.80
2018-07-01T16:37:34.815Z,25.80
2018-07-01T16:40:05.810Z,25.30
2018-07-01T16:42:36.619Z,25.40
2018-07-01T16:45:07.685Z,25.40
2018-07-01T16:47:38.735Z,25.30
2018-07-01T16:50:09.965Z,25.20
2018-07-01T16:52:41.116Z,25.20
2018-07-01T16:55:12.882Z,25.10
2018-07-01T16:57:44.261Z,25.10
2018-07-01T17:00:14.958Z,25.10
2018-07-01T17:02:45.644Z,25.50
2018-07-01T17:05:16.436Z,25.50
2018-07-01T17:07:47.269Z,25.30
2018-07-01T17:10:17.922Z,25.20
2018-07-01T17:12:48.600Z,25.30
2018-07-01T17:15:19.261Z,25.30
2018-07-01T17:20:19.783Z,25.30
2018-07-01T17:22:50.925Z,25.30
2018-07-01T17:25:21.557Z,25.30
2018-07-01T17:27:52.237Z,25.30
2018-07-01T17:30:22.949Z,25.30
2018-07-01T17:33:31.066Z,25.30
2018-07-01T17:36:01.759Z,25.30
2018-07-01T17:38:32.487Z,25.40
2018-07-01T17:41:03.181Z,25.60
2018-07-01T17:43:33.884Z,25.50
2018-07-01T17:46:04.590Z,26.50
2018-07-01T17:48:35.257Z,27.20
2018-07-01T17:53:46.300Z,28.30
2018-07-01T17:56:16.974Z,28.70
2018-07-01T17:58:47.933Z,29.00
2018-07-01T18:01:18.855Z,29.30
2018-07-01T18:03:50.177Z,29.80
2018-07-01T18:06:20.857Z,29.90
2018-07-01T18:08:51.579Z,30.00
2018-07-01T18:11:22.811Z,30.70
2018-07-01T18:13:54.577Z,30.30
2018-07-01T18:16:26.152Z,30.40
2018-07-01T18:24:27.540Z,30.70
2018-07-01T18:26:30.601Z,30.90
2018-07-01T18:29:10.777Z,30.80
2018-07-01T18:31:33.019Z,30.90
2018-07-01T18:34:03.962Z,31.10
2018-07-01T18:36:35.342Z,31.30
2018-07-01T18:39:09.584Z,31.40
2018-07-01T18:41:41.364Z,31.70
2018-07-01T18:44:12.670Z,32.00
2018-07-01T18:46:44.106Z,32.00
2018-07-01T18:51:46.907Z,31.90
2018-07-01T18:56:48.238Z,32.50
2018-07-01T18:59:19.215Z,32.70
2018-07-01T19:04:21.786Z,34.00
2018-07-01T19:06:53.993Z,33.40
2018-07-01T19:09:25.249Z,34.20
2018-07-01T19:11:56.143Z,33.70
2018-07-01T19:14:26.969Z,34.00
2018-07-01T19:16:58.399Z,34.10
2018-07-01T19:19:29.482Z,34.40
2018-07-01T19:22:00.938Z,34.60
2018-07-01T19:24:32.065Z,34.90
2018-07-01T19:27:02.870Z,35.20
2018-07-01T19:32:06.192Z,35.50
2018-07-01T19:34:37.606Z,35.30
2018-07-01T19:37:08.714Z,35.60
2018-07-01T19:39:40.038Z,36.30
2018-07-01T19:42:11.410Z,35.70
2018-07-01T19:44:43.584Z,35.90
2018-07-01T19:47:15.414Z,36.10
2018-07-01T19:49:46.831Z,36.40
2018-07-01T19:52:18.356Z,36.60
2018-07-01T19:54:49.806Z,36.80
2018-07-01T19:57:20.963Z,37.00
2018-07-01T19:59:52.986Z,37.30
2018-07-01T20:04:55.525Z,37.90
2018-07-01T20:07:26.620Z,38.10
2018-07-01T20:09:57.661Z,38.30
2018-07-01T20:12:28.581Z,38.70
2018-07-01T20:14:59.611Z,38.70
2018-07-01T20:17:30.838Z,39.00
2018-07-01T20:20:06.953Z,39.30
2018-07-01T20:25:09.739Z,39.80
2018-07-01T20:27:40.986Z,40.10
2018-07-01T20:30:12.467Z,40.40
2018-07-01T20:32:43.703Z,40.80
2018-07-01T20:35:14.846Z,41.10
2018-07-01T20:37:46.262Z,42.00
2018-07-01T20:40:17.607Z,41.70
2018-07-01T20:42:48.841Z,42.00
2018-07-01T20:45:20.260Z,42.20
2018-07-01T20:47:51.535Z,42.20
2018-07-01T20:50:22.968Z,42.10
2018-07-01T20:52:54.301Z,41.90
2018-07-01T20:55:25.475Z,42.10
2018-07-01T20:57:56.863Z,42.40
2018-07-01T21:00:28.105Z,42.80
2018-07-01T21:02:59.737Z,43.10
2018-07-01T21:05:31.845Z,43.20
2018-07-01T21:08:04.106Z,43.40
2018-07-01T21:10:35.811Z,43.90
2018-07-01T21:13:07.346Z,44.20
2018-07-01T21:15:39.745Z,44.20
2018-07-01T21:18:10.876Z,44.30
2018-07-01T21:20:42.097Z,44.40
2018-07-01T21:23:14.448Z,44.60
2018-07-01T21:25:45.847Z,44.70
2018-07-01T21:28:17.237Z,45.00
2018-07-01T21:30:49.211Z,45.20
2018-07-01T21:33:20.501Z,45.40
2018-07-01T21:35:52.030Z,45.60
2018-07-01T21:38:23.203Z,45.90
2018-07-01T21:40:55.193Z,46.00
2018-07-01T21:43:26.675Z,46.20
2018-07-01T21:45:58.046Z,46.70
2018-07-01T21:48:29.385Z,46.80
2018-07-01T21:51:00.750Z,47.00
2018-07-01T21:53:32.324Z,47.30
2018-07-01T21:56:03.521Z,47.40
2018-07-01T21:58:34.932Z,47.50
2018-07-01T22:01:07.794Z,47.60
2018-07-01T22:03:40.359Z,47.50
2018-07-01T22:06:12.298Z,47.60
2018-07-01T22:08:44.678Z,47.80
2018-07-01T22:11:55.542Z,48.00
2018-07-01T22:14:28.495Z,48.50
2018-07-01T22:17:01.212Z,48.30
2018-07-01T22:19:33.692Z,48.90
2018-07-01T22:22:06.178Z,49.10
2018-07-01T22:24:38.438Z,49.00
2018-07-01T22:27:09.675Z,48.90
2018-07-01T22:29:41.087Z,48.80
2018-07-01T22:32:12.196Z,49.50
2018-07-01T22:34:43.524Z,49.90
2018-07-01T22:37:14.541Z,50.20
2018-07-01T22:42:17.033Z,50.80
2018-07-01T22:44:48.222Z,51.00
2018-07-01T22:47:19.163Z,51.50
2018-07-01T22:49:51.512Z,51.60
2018-07-01T22:52:22.802Z,51.50
2018-07-01T22:54:55.216Z,51.60
2018-07-01T22:57:26.688Z,51.70
2018-07-01T22:59:58.982Z,52.10
2018-07-01T23:03:07.194Z,51.90
2018-07-01T23:05:38.838Z,52.40
2018-07-01T23:08:10.082Z,52.50
2018-07-01T23:10:42.451Z,53.00
2018-07-01T23:13:15.174Z,53.10
2018-07-01T23:15:46.402Z,53.30
2018-07-01T23:18:17.916Z,53.50
2018-07-01T23:20:49.760Z,53.50
2018-07-01T23:23:21.905Z,53.70
2018-07-01T23:25:53.269Z,53.90
2018-07-01T23:28:24.690Z,53.70
2018-07-01T23:30:56.152Z,54.00
2018-07-01T23:33:27.107Z,54.10
2018-07-01T23:35:58.624Z,53.90
2018-07-01T23:38:29.997Z,53.60
2018-07-01T23:41:02.286Z,53.90
2018-07-01T23:43:33.671Z,53.90
2018-07-01T23:46:05.058Z,53.80
2018-07-01T23:48:36.465Z,53.90
2018-07-01T23:51:08.497Z,54.00
2018-07-01T23:53:40.747Z,54.00
2018-07-01T23:56:12.040Z,54.10
2018-07-01T23:58:43.483Z,53.80
