createdAt,value
2022-10-06T00:00:54.270Z,12.50
2022-10-06T00:03:23.773Z,12.50
2022-10-06T00:05:51.870Z,12.40
2022-10-06T00:08:20.399Z,12.40
2022-10-06T00:10:48.178Z,12.40
2022-10-06T00:13:16.022Z,12.30
2022-10-06T00:15:43.848Z,12.30
2022-10-06T00:18:11.844Z,12.20
2022-10-06T00:20:43.333Z,12.10
2022-10-06T00:23:11.385Z,12.20
2022-10-06T00:25:39.225Z,12.30
2022-10-06T00:28:07.004Z,12.30
2022-10-06T00:30:34.878Z,12.20
2022-10-06T00:33:04.478Z,12.20
2022-10-06T00:35:34.737Z,12.20
2022-10-06T00:38:04.625Z,12.20
2022-10-06T00:40:32.833Z,12.20
2022-10-06T00:43:01.837Z,12.10
2022-10-06T00:45:34.634Z,12.10
2022-10-06T00:48:06.509Z,12.00
2022-10-06T00:50:36.249Z,12.00
2022-10-06T00:53:06.755Z,12.00
2022-10-06T00:55:34.517Z,12.00
2022-10-06T00:58:02.577Z,12.00
2022-10-06T01:00:30.377Z,11.90
2022-10-06T01:03:03.588Z,11.90
2022-10-06T01:05:35.014Z,11.90
2022-10-06T01:08:03.109Z,11.90
2022-10-06T01:10:32.270Z,11.90
2022-10-06T01:13:00.435Z,11.80
2022-10-06T01:15:29.364Z,11.80
2022-10-06T01:18:02.047Z,11.80
2022-10-06T01:20:30.357Z,11.80
2022-10-06T01:23:02.933Z,11.80
2022-10-06T01:25:31.137Z,11.80
2022-10-06T01:27:59.968Z,11.70
2022-10-06T01:30:31.162Z,11.70
2022-10-06T01:32:59.472Z,11.70
2022-10-06T01:35:27.390Z,11.70
2022-10-06T01:37:58.699Z,11.70
2022-10-06T01:40:29.146Z,11.70
2022-10-06T01:42:57.108Z,11.70
2022-10-06T01:45:24.885Z,11.60
2022-10-06T01:47:52.771Z,11.60
2022-10-06T01:50:20.649Z,11.60
2022-10-06T01:52:48.407Z,11.50
2022-10-06T01:55:17.230Z,11.50
2022-10-06T01:57:46.376Z,11.50
2022-10-06T02:00:14.533Z,11.40
2022-10-06T02:02:42.644Z,11.40
2022-10-06T02:05:10.910Z,11.40
2022-10-06T02:07:39.468Z,11.40
2022-10-06T02:10:08.223Z,11.40
2022-10-06T02:12:36.129Z,11.40
2022-10-06T02:15:06.318Z,11.40
2022-10-06T02:17:34.066Z,11.30
2022-10-06T02:20:01.804Z,11.40
2022-10-06T02:22:29.697Z,11.40
2022-10-06T02:24:57.520Z,11.30
2022-10-06T02:27:25.347Z,11.30
2022-10-06T02:29:53.065Z,11.30
2022-10-06T02:32:22.154Z,11.30
2022-10-06T02:34:49.873Z,11.30
2022-10-06T02:37:17.710Z,11.20
2022-10-06T02:39:45.448Z,11.30
2022-10-06T02:42:13.215Z,11.20
2022-10-06T02:44:41.325Z,11.20
2022-10-06T02:47:12.466Z,11.20
2022-10-06T02:49:41.535Z,11.20
2022-10-06T02:52:11.020Z,11.20
2022-10-06T02:54:38.769Z,11.20
2022-10-06T02:57:06.489Z,11.20
2022-10-06T02:59:34.439Z,11.10
2022-10-06T03:02:02.299Z,11.20
2022-10-06T03:04:30.197Z,11.10
2022-10-06T03:06:59.356Z,11.10
2022-10-06T03:09:27.082Z,11.00
2022-10-06T03:11:54.817Z,11.00
2022-10-06T03:14:22.556Z,11.00
2022-10-06T03:16:51.449Z,11.00
2022-10-06T03:19:19.238Z,11.00
2022-10-06T03:21:46.992Z,11.10
2022-10-06T03:24:19.100Z,11.00
2022-10-06T03:26:48.112Z,11.00
2022-10-06T03:29:16.574Z,10.90
2022-10-06T03:31:44.559Z,10.90
2022-10-06T03:34:13.411Z,10.90
2022-10-06T03:36:41.351Z,10.90
2022-10-06T03:39:09.334Z,10.90
2022-10-06T03:41:39.192Z,10.90
2022-10-06T03:44:07.204Z,10.90
2022-10-06T03:46:37.066Z,10.80
2022-10-06T03:49:05.401Z,10.80
2022-10-06T03:51:34.412Z,10.80
2022-10-06T03:54:02.522Z,10.80
2022-10-06T03:56:31.740Z,10.80
2022-10-06T03:59:02.223Z,10.70
2022-10-06T04:01:33.008Z,10.70
2022-10-06T04:04:01.852Z,10.70
2022-10-06T04:06:31.948Z,10.70
2022-10-06T04:09:00.314Z,10.70
2022-10-06T04:11:29.606Z,10.70
2022-10-06T04:14:00.749Z,10.60
2022-10-06T04:16:30.992Z,10.60
2022-10-06T04:19:00.691Z,10.60
2022-10-06T04:21:29.732Z,10.60
2022-10-06T04:23:59.380Z,10.60
2022-10-06T04:26:30.434Z,10.60
2022-10-06T04:28:58.373Z,10.60
2022-10-06T04:31:29.480Z,10.50
2022-10-06T04:33:59.388Z,10.60
2022-10-06T04:36:29.090Z,10.50
2022-10-06T04:38:58.969Z,10.50
2022-10-06T04:41:28.189Z,10.50
2022-10-06T04:43:56.549Z,10.40
2022-10-06T04:49:20.114Z,10.40
2022-10-06T04:51:48.708Z,10.40
2022-10-06T04:54:16.571Z,10.40
2022-10-06T04:56:44.293Z,10.40
2022-10-06T04:59:12.066Z,10.40
2022-10-06T05:01:39.848Z,10.40
2022-10-06T05:04:07.943Z,10.30
2022-10-06T05:06:38.361Z,10.30
2022-10-06T05:09:08.665Z,10.30
2022-10-06T05:11:36.597Z,10.30
2022-10-06T05:14:04.715Z,10.30
2022-10-06T05:16:33.011Z,10.30
2022-10-06T05:19:00.853Z,10.30
2022-10-06T05:21:30.124Z,10.20
2022-10-06T05:23:59.786Z,10.20
2022-10-06T05:26:29.281Z,10.20
2022-10-06T05:28:57.124Z,10.20
2022-10-06T05:31:27.829Z,10.20
2022-10-06T05:33:55.957Z,10.20
2022-10-06T05:36:25.525Z,10.30
2022-10-06T05:38:53.454Z,10.30
2022-10-06T05:41:24.669Z,10.30
2022-10-06T05:43:53.291Z,10.30
2022-10-06T05:46:24.743Z,10.30
2022-10-06T05:48:55.466Z,10.30
2022-10-06T05:51:30.101Z,10.20
2022-10-06T05:53:59.025Z,10.20
2022-10-06T05:56:29.196Z,10.30
2022-10-06T05:58:58.420Z,10.30
2022-10-06T06:01:27.702Z,10.30
2022-10-06T06:03:57.219Z,10.30
2022-10-06T06:06:27.019Z,10.30
2022-10-06T06:08:56.716Z,10.30
2022-10-06T06:11:27.585Z,10.30
2022-10-06T06:13:59.445Z,10.30
2022-10-06T06:16:27.344Z,10.30
2022-10-06T06:18:55.775Z,10.30
2022-10-06T06:21:23.969Z,10.30
2022-10-06T06:23:51.814Z,10.40
2022-10-06T06:26:23.387Z,10.40
2022-10-06T06:28:52.119Z,10.40
2022-10-06T06:31:22.899Z,10.50
2022-10-06T06:33:53.610Z,10.40
2022-10-06T06:36:22.964Z,10.60
2022-10-06T06:38:52.548Z,10.70
2022-10-06T06:41:22.005Z,10.70
2022-10-06T06:43:50.494Z,10.70
2022-10-06T06:46:19.700Z,10.80
2022-10-06T06:48:49.803Z,10.90
2022-10-06T06:51:17.598Z,10.80
2022-10-06T06:53:45.333Z,10.90
2022-10-06T06:56:13.101Z,11.10
2022-10-06T06:58:42.050Z,11.10
2022-10-06T07:01:13.626Z,11.20
2022-10-06T07:03:58.250Z,11.30
2022-10-06T07:06:29.332Z,11.40
2022-10-06T07:08:58.852Z,11.70
2022-10-06T07:11:28.943Z,12.20
2022-10-06T07:13:58.734Z,11.90
2022-10-06T07:16:44.324Z,11.60
2022-10-06T07:19:30.386Z,11.70
2022-10-06T07:22:19.567Z,11.70
2022-10-06T07:25:05.607Z,11.80
2022-10-06T07:27:35.184Z,11.80
2022-10-06T07:30:03.075Z,12.00
2022-10-06T07:32:31.664Z,12.10
2022-10-06T07:35:00.574Z,12.30
2022-10-06T07:37:30.121Z,12.10
2022-10-06T07:39:57.866Z,12.30
2022-10-06T07:42:25.622Z,12.30
2022-10-06T07:45:07.432Z,12.80
2022-10-06T07:47:38.045Z,12.80
2022-10-06T07:50:06.370Z,12.70
2022-10-06T07:52:36.994Z,12.80
2022-10-06T07:55:05.305Z,13.10
2022-10-06T07:57:34.621Z,13.10
2022-10-06T08:00:05.245Z,13.00
2022-10-06T08:02:35.746Z,13.30
2022-10-06T08:05:04.639Z,13.50
2022-10-06T08:07:32.408Z,13.60
2022-10-06T08:10:01.485Z,13.80
2022-10-06T08:12:37.323Z,13.60
2022-10-06T08:15:07.616Z,13.30
2022-10-06T08:17:36.998Z,13.20
2022-10-06T08:20:05.803Z,13.40
2022-10-06T08:22:33.678Z,13.60
2022-10-06T08:25:06.497Z,13.50
2022-10-06T08:27:35.256Z,13.50
2022-10-06T08:30:04.307Z,13.50
2022-10-06T08:32:32.853Z,13.70
2022-10-06T08:35:00.835Z,14.00
2022-10-06T08:37:28.634Z,14.30
2022-10-06T08:39:56.967Z,14.50
2022-10-06T08:42:33.440Z,14.30
2022-10-06T08:45:05.883Z,14.20
2022-10-06T08:47:37.010Z,14.10
2022-10-06T08:50:09.653Z,14.50
2022-10-06T08:52:47.308Z,14.50
2022-10-06T08:55:27.208Z,14.70
2022-10-06T08:58:11.766Z,14.50
2022-10-06T09:00:39.851Z,14.20
2022-10-06T09:03:15.780Z,14.70
2022-10-06T09:05:43.626Z,14.70
2022-10-06T09:08:27.028Z,15.10
2022-10-06T09:11:06.313Z,14.90
2022-10-06T09:13:38.937Z,15.00
2022-10-06T09:16:10.233Z,14.80
2022-10-06T09:19:03.902Z,14.50
2022-10-06T09:21:36.552Z,14.90
2022-10-06T09:24:12.042Z,14.70
2022-10-06T09:26:43.955Z,15.10
2022-10-06T09:29:14.642Z,15.70
2022-10-06T09:31:44.378Z,15.80
2022-10-06T09:34:22.277Z,16.30
2022-10-06T09:37:02.582Z,16.00
2022-10-06T09:39:36.314Z,15.90
2022-10-06T09:42:07.780Z,15.90
2022-10-06T09:44:44.917Z,15.80
2022-10-06T09:47:34.541Z,15.60
2022-10-06T09:50:20.167Z,16.20
2022-10-06T09:53:06.831Z,16.20
2022-10-06T09:55:51.266Z,18.10
2022-10-06T09:58:23.609Z,17.40
2022-10-06T10:00:56.857Z,16.30
2022-10-06T10:03:27.041Z,17.10
2022-10-06T10:05:55.922Z,17.80
2022-10-06T10:08:25.789Z,17.50
2022-10-06T10:11:33.171Z,17.80
2022-10-06T10:14:01.244Z,17.90
2022-10-06T10:16:34.657Z,17.10
2022-10-06T10:19:05.514Z,17.60
2022-10-06T10:21:36.327Z,17.40
2022-10-06T10:24:08.322Z,17.50
2022-10-06T10:26:47.324Z,17.70
2022-10-06T10:29:44.624Z,17.80
2022-10-06T10:32:17.431Z,17.50
2022-10-06T10:35:07.196Z,17.70
2022-10-06T10:37:42.198Z,17.20
2022-10-06T10:40:36.783Z,17.00
2022-10-06T10:43:17.373Z,17.20
2022-10-06T10:45:48.167Z,17.50
2022-10-06T10:48:22.709Z,17.50
2022-10-06T10:51:00.994Z,17.40
2022-10-06T10:53:37.610Z,17.20
2022-10-06T10:56:11.972Z,17.20
2022-10-06T10:58:42.508Z,17.60
2022-10-06T11:01:20.802Z,17.40
2022-10-06T11:03:56.631Z,17.20
2022-10-06T11:06:47.529Z,17.10
2022-10-06T11:09:18.552Z,17.20
2022-10-06T11:11:55.708Z,17.30
2022-10-06T11:14:51.605Z,17.40
2022-10-06T11:17:33.672Z,17.60
2022-10-06T11:20:10.324Z,17.60
2022-10-06T11:22:45.787Z,17.50
2022-10-06T11:25:23.389Z,17.70
2022-10-06T11:27:59.908Z,17.70
2022-10-06T11:30:29.714Z,17.60
2022-10-06T11:33:10.113Z,18.00
2022-10-06T11:35:42.501Z,18.10
2022-10-06T11:38:20.273Z,18.50
2022-10-06T11:41:00.280Z,18.40
2022-10-06T11:43:33.594Z,18.30
2022-10-06T11:46:11.613Z,18.40
2022-10-06T11:48:39.714Z,18.30
2022-10-06T11:51:31.514Z,18.10
2022-10-06T11:54:00.385Z,17.80
2022-10-06T11:56:46.641Z,17.80
2022-10-06T11:59:31.269Z,18.00
2022-10-06T12:02:00.803Z,18.40
2022-10-06T12:04:29.130Z,18.20
2022-10-06T12:07:00.861Z,18.10
2022-10-06T12:09:52.419Z,18.00
2022-10-06T12:13:05.313Z,17.80
2022-10-06T12:19:03.442Z,17.70
2022-10-06T12:21:45.486Z,17.60
2022-10-06T12:24:33.013Z,17.60
2022-10-06T12:27:33.531Z,17.90
2022-10-06T12:30:06.161Z,18.10
2022-10-06T12:32:55.544Z,17.90
2022-10-06T12:35:31.303Z,17.80
2022-10-06T12:38:04.467Z,17.80
2022-10-06T12:40:52.420Z,17.90
2022-10-06T12:43:54.786Z,18.00
2022-10-06T12:46:27.732Z,18.00
2022-10-06T12:49:12.942Z,18.10
2022-10-06T12:51:42.288Z,18.10
2022-10-06T12:54:19.529Z,18.10
2022-10-06T12:56:59.398Z,18.10
2022-10-06T12:59:29.098Z,18.30
2022-10-06T13:01:59.565Z,18.50
2022-10-06T13:04:32.494Z,18.40
2022-10-06T13:07:02.120Z,18.40
2022-10-06T13:09:31.703Z,18.30
2022-10-06T13:12:20.851Z,18.00
2022-10-06T13:14:48.693Z,17.90
2022-10-06T13:17:16.489Z,17.70
2022-10-06T13:19:44.902Z,17.60
2022-10-06T13:22:14.170Z,17.50
2022-10-06T13:24:41.994Z,17.60
2022-10-06T13:27:17.800Z,17.50
2022-10-06T13:29:45.562Z,17.50
2022-10-06T13:32:18.847Z,17.60
2022-10-06T13:34:46.861Z,17.70
2022-10-06T13:37:16.352Z,17.90
2022-10-06T13:39:44.177Z,17.90
2022-10-06T13:42:20.284Z,18.00
2022-10-06T13:44:51.792Z,18.00
2022-10-06T13:47:21.025Z,18.10
2022-10-06T13:49:52.318Z,18.20
2022-10-06T13:52:23.265Z,18.20
2022-10-06T13:54:54.777Z,18.20
2022-10-06T13:57:38.610Z,18.10
2022-10-06T14:00:16.930Z,18.10
2022-10-06T14:02:45.954Z,18.10
2022-10-06T14:05:36.400Z,18.10
2022-10-06T14:08:16.178Z,18.00
2022-10-06T14:10:48.449Z,18.00
2022-10-06T14:13:21.420Z,18.10
2022-10-06T14:15:51.401Z,18.10
2022-10-06T14:18:23.533Z,18.10
2022-10-06T14:20:53.251Z,18.10
2022-10-06T14:23:35.820Z,18.00
2022-10-06T14:26:03.568Z,18.00
2022-10-06T14:28:32.749Z,17.90
2022-10-06T14:31:00.606Z,18.00
2022-10-06T14:33:28.457Z,18.00
2022-10-06T14:35:56.215Z,17.90
2022-10-06T14:38:24.523Z,18.00
2022-10-06T14:40:52.379Z,17.90
2022-10-06T14:43:20.269Z,17.90
2022-10-06T14:45:49.355Z,17.80
2022-10-06T14:48:17.185Z,17.80
2022-10-06T14:50:45.079Z,17.80
2022-10-06T14:53:15.528Z,17.90
2022-10-06T14:55:43.821Z,17.80
2022-10-06T14:58:11.774Z,17.80
2022-10-06T15:00:42.493Z,17.80
2022-10-06T15:03:11.857Z,17.70
2022-10-06T15:06:00.255Z,17.70
2022-10-06T15:08:27.022Z,17.60
2022-10-06T15:10:54.825Z,17.60
2022-10-06T15:13:22.627Z,17.60
2022-10-06T15:15:57.720Z,17.60
2022-10-06T15:18:27.165Z,17.50
2022-10-06T15:20:55.033Z,17.40
2022-10-06T15:23:22.781Z,17.40
2022-10-06T15:26:11.626Z,17.40
2022-10-06T15:28:57.053Z,17.30
2022-10-06T15:31:25.410Z,17.30
2022-10-06T15:33:54.977Z,17.30
2022-10-06T15:36:24.958Z,17.30
2022-10-06T15:38:53.170Z,17.30
2022-10-06T15:41:20.962Z,17.20
2022-10-06T15:43:58.384Z,17.20
2022-10-06T15:46:28.857Z,17.10
2022-10-06T15:49:02.593Z,17.10
2022-10-06T15:51:32.526Z,17.00
2022-10-06T15:54:00.386Z,17.00
2022-10-06T15:56:31.027Z,16.90
2022-10-06T15:58:59.310Z,16.90
2022-10-06T16:01:33.848Z,16.80
2022-10-06T16:04:11.041Z,16.80
2022-10-06T16:06:49.319Z,16.80
2022-10-06T16:09:18.511Z,16.70
2022-10-06T16:11:47.196Z,16.60
2022-10-06T16:14:15.575Z,16.60
2022-10-06T16:16:44.076Z,16.60
2022-10-06T16:19:14.553Z,16.50
2022-10-06T16:21:42.744Z,16.50
2022-10-06T16:24:13.187Z,16.50
2022-10-06T16:26:40.943Z,16.50
2022-10-06T16:29:09.254Z,16.40
2022-10-06T16:31:37.071Z,16.40
2022-10-06T16:34:05.165Z,16.30
2022-10-06T16:36:34.268Z,16.40
2022-10-06T16:39:02.024Z,16.40
2022-10-06T16:41:29.796Z,16.30
2022-10-06T16:43:57.749Z,16.30
2022-10-06T16:46:28.143Z,16.20
2022-10-06T16:48:57.599Z,16.10
2022-10-06T16:51:27.266Z,16.00
2022-10-06T16:53:58.327Z,16.20
2022-10-06T16:56:28.054Z,16.30
2022-10-06T16:58:57.565Z,16.40
2022-10-06T17:01:27.296Z,16.40
2022-10-06T17:03:58.631Z,16.40
2022-10-06T17:06:27.246Z,16.30
2022-10-06T17:08:56.820Z,16.30
2022-10-06T17:11:25.939Z,16.30
2022-10-06T17:13:55.428Z,16.30
2022-10-06T17:16:25.948Z,16.20
2022-10-06T17:18:55.800Z,16.20
2022-10-06T17:21:44.978Z,16.20
2022-10-06T17:24:13.487Z,16.20
2022-10-06T17:26:43.097Z,16.20
2022-10-06T17:29:14.858Z,16.10
2022-10-06T17:31:44.123Z,16.10
2022-10-06T17:34:18.213Z,16.10
2022-10-06T17:36:49.797Z,16.00
2022-10-06T17:39:20.501Z,16.00
2022-10-06T17:41:49.744Z,16.00
2022-10-06T17:44:22.339Z,16.00
2022-10-06T17:46:51.705Z,15.90
2022-10-06T17:49:21.049Z,15.90
2022-10-06T17:51:50.115Z,15.90
2022-10-06T17:54:20.895Z,15.90
2022-10-06T17:56:50.097Z,15.80
2022-10-06T17:59:21.509Z,15.80
2022-10-06T18:01:51.092Z,15.80
2022-10-06T18:04:20.354Z,15.70
2022-10-06T18:06:48.858Z,15.70
2022-10-06T18:09:17.246Z,15.70
2022-10-06T18:11:48.182Z,15.70
2022-10-06T18:14:19.947Z,15.70
2022-10-06T18:16:55.086Z,15.70
2022-10-06T18:19:26.299Z,15.60
2022-10-06T18:21:56.373Z,15.60
2022-10-06T18:24:27.369Z,15.60
2022-10-06T18:26:57.998Z,15.50
2022-10-06T18:29:28.998Z,15.50
2022-10-06T18:32:05.044Z,15.50
2022-10-06T18:37:31.217Z,15.40
2022-10-06T18:39:58.960Z,15.40
2022-10-06T18:42:29.108Z,15.30
2022-10-06T18:45:14.385Z,15.30
2022-10-06T18:47:59.746Z,15.30
2022-10-06T18:50:27.585Z,15.30
2022-10-06T18:52:56.410Z,15.30
2022-10-06T18:55:24.914Z,15.30
2022-10-06T18:57:54.006Z,15.20
2022-10-06T19:00:21.925Z,15.20
2022-10-06T19:02:51.680Z,15.20
2022-10-06T19:05:19.463Z,15.10
2022-10-06T19:07:47.192Z,15.10
2022-10-06T19:10:15.102Z,15.10
2022-10-06T19:12:42.834Z,15.10
2022-10-06T19:15:16.495Z,15.00
2022-10-06T19:17:47.200Z,15.00
2022-10-06T19:20:16.282Z,15.00
2022-10-06T19:22:44.243Z,15.00
2022-10-06T19:25:12.987Z,15.00
2022-10-06T19:27:41.065Z,15.00
2022-10-06T19:30:09.373Z,14.90
2022-10-06T19:32:38.636Z,14.90
2022-10-06T19:35:10.276Z,14.90
2022-10-06T19:37:38.471Z,14.80
2022-10-06T19:40:08.504Z,14.80
2022-10-06T19:42:47.265Z,14.80
2022-10-06T19:45:15.916Z,14.80
2022-10-06T19:47:46.465Z,14.70
2022-10-06T19:50:16.762Z,14.70
2022-10-06T19:52:45.073Z,14.70
2022-10-06T19:55:12.816Z,14.60
2022-10-06T19:57:40.781Z,14.60
2022-10-06T20:00:10.474Z,14.60
2022-10-06T20:02:42.160Z,14.60
2022-10-06T20:05:13.354Z,14.60
2022-10-06T20:07:42.459Z,14.50
2022-10-06T20:10:11.607Z,14.60
2022-10-06T20:12:41.229Z,14.50
2022-10-06T20:15:10.690Z,14.50
2022-10-06T20:17:39.196Z,14.50
2022-10-06T20:20:08.986Z,14.50
2022-10-06T20:22:38.106Z,14.40
2022-10-06T20:25:07.024Z,14.40
2022-10-06T20:27:34.954Z,14.30
2022-10-06T20:30:02.794Z,14.30
2022-10-06T20:32:30.540Z,14.30
2022-10-06T20:35:02.565Z,14.30
2022-10-06T20:37:30.449Z,14.30
2022-10-06T20:40:17.187Z,14.20
2022-10-06T20:42:49.038Z,14.20
2022-10-06T20:45:16.937Z,14.20
2022-10-06T20:47:45.583Z,14.20
2022-10-06T20:50:14.359Z,14.20
2022-10-06T20:52:42.189Z,14.20
2022-10-06T20:55:11.307Z,14.20
2022-10-06T20:57:39.042Z,14.20
2022-10-06T21:00:07.963Z,14.20
2022-10-06T21:02:35.723Z,14.20
2022-10-06T21:05:03.672Z,14.20
2022-10-06T21:07:31.491Z,14.10
2022-10-06T21:09:59.238Z,14.10
2022-10-06T21:12:28.540Z,14.10
2022-10-06T21:14:57.229Z,14.10
2022-10-06T21:17:25.346Z,14.10
2022-10-06T21:19:53.109Z,14.00
2022-10-06T21:22:20.866Z,14.00
2022-10-06T21:24:48.588Z,14.00
2022-10-06T21:27:18.221Z,14.00
2022-10-06T21:29:47.582Z,14.00
2022-10-06T21:32:15.489Z,14.00
2022-10-06T21:34:43.201Z,14.00
2022-10-06T21:37:13.017Z,14.00
2022-10-06T21:39:41.452Z,14.00
2022-10-06T21:42:09.157Z,14.00
2022-10-06T21:44:36.886Z,14.00
2022-10-06T21:47:06.319Z,14.00
2022-10-06T21:49:34.132Z,13.90
2022-10-06T21:52:05.187Z,13.90
2022-10-06T21:54:32.959Z,13.90
2022-10-06T21:57:00.731Z,13.80
2022-10-06T21:59:28.465Z,13.90
2022-10-06T22:01:56.747Z,13.90
2022-10-06T22:04:26.023Z,13.90
2022-10-06T22:06:53.756Z,13.90
2022-10-06T22:09:21.862Z,13.90
2022-10-06T22:11:50.163Z,13.90
2022-10-06T22:14:19.974Z,13.90
2022-10-06T22:16:48.091Z,13.90
2022-10-06T22:19:17.604Z,13.80
2022-10-06T22:21:48.387Z,13.80
2022-10-06T22:24:19.295Z,13.80
2022-10-06T22:26:47.574Z,13.80
2022-10-06T22:29:17.154Z,13.80
2022-10-06T22:31:46.897Z,13.70
2022-10-06T22:34:17.360Z,13.70
2022-10-06T22:36:46.635Z,13.80
2022-10-06T22:39:14.383Z,13.80
2022-10-06T22:41:42.243Z,13.70
2022-10-06T22:44:10.048Z,13.70
2022-10-06T22:46:38.806Z,13.70
2022-10-06T22:49:06.904Z,13.70
2022-10-06T22:51:34.863Z,13.70
2022-10-06T22:54:04.503Z,13.70
2022-10-06T22:56:33.921Z,13.70
2022-10-06T23:01:37.015Z,13.70
2022-10-06T23:04:04.799Z,13.60
2022-10-06T23:06:33.522Z,13.60
2022-10-06T23:09:03.088Z,13.70
2022-10-06T23:11:30.926Z,13.60
2022-10-06T23:13:58.621Z,13.60
2022-10-06T23:16:26.490Z,13.50
2022-10-06T23:18:54.922Z,13.20
2022-10-06T23:21:27.272Z,13.40
2022-10-06T23:23:56.915Z,13.50
2022-10-06T23:26:26.207Z,13.60
2022-10-06T23:28:55.561Z,13.40
2022-10-06T23:31:23.815Z,13.30
2022-10-06T23:33:51.871Z,13.20
2022-10-06T23:36:19.912Z,13.40
2022-10-06T23:38:48.051Z,13.50
2022-10-06T23:41:16.105Z,13.50
2022-10-06T23:43:45.204Z,13.50
2022-10-06T23:46:13.229Z,13.50
2022-10-06T23:48:41.064Z,13.60
2022-10-06T23:51:10.489Z,13.60
2022-10-06T23:53:38.615Z,13.60
2022-10-06T23:56:07.033Z,13.50
2022-10-06T23:58:34.925Z,13.20
