createdAt,value
2019-03-21T00:00:50.040Z,10.3
2019-03-21T00:02:50.079Z,9.6
2019-03-21T00:04:49.446Z,9.5
2019-03-21T00:06:49.594Z,9.5
2019-03-21T00:08:49.498Z,11.7
2019-03-21T00:10:49.520Z,9.7
2019-03-21T00:12:50.443Z,9.9
2019-03-21T00:14:50.354Z,9.9
2019-03-21T00:16:49.477Z,9.4
2019-03-21T00:18:50.338Z,9.1
2019-03-21T00:20:50.262Z,9.0
2019-03-21T00:22:50.121Z,10.4
2019-03-21T00:24:50.055Z,10.4
2019-03-21T00:26:50.156Z,8.3
2019-03-21T00:28:50.083Z,8.4
2019-03-21T00:30:50.055Z,11.8
2019-03-21T00:32:50.020Z,9.8
2019-03-21T00:34:50.330Z,9.8
2019-03-21T00:36:50.333Z,10.3
2019-03-21T00:38:50.331Z,10.3
2019-03-21T00:40:50.247Z,10.4
2019-03-21T00:42:50.127Z,10.5
2019-03-21T00:44:49.985Z,10.5
2019-03-21T00:46:50.069Z,9.7
2019-03-21T00:48:49.932Z,9.3
2019-03-21T00:50:49.854Z,9.3
2019-03-21T00:52:49.714Z,8.9
2019-03-21T00:54:49.612Z,8.9
2019-03-21T00:56:49.617Z,11.3
2019-03-21T00:58:49.569Z,11.6
2019-03-21T01:00:49.473Z,9.0
2019-03-21T01:02:50.406Z,9.0
2019-03-21T01:04:49.640Z,10.5
2019-03-21T01:06:49.619Z,12.5
2019-03-21T01:08:49.472Z,11.0
2019-03-21T01:10:50.401Z,12.7
2019-03-21T01:12:50.374Z,12.7
2019-03-21T01:14:50.402Z,8.7
2019-03-21T01:16:49.526Z,10.3
2019-03-21T01:18:49.548Z,9.6
2019-03-21T01:20:50.450Z,12.0
2019-03-21T01:22:50.287Z,12.0
2019-03-21T01:24:50.129Z,10.1
2019-03-21T01:26:50.175Z,10.1
2019-03-21T01:28:50.051Z,10.3
2019-03-21T01:30:49.899Z,11.1
2019-03-21T01:32:49.912Z,11.1
2019-03-21T01:34:50.188Z,11.8
2019-03-21T01:36:50.206Z,11.8
2019-03-21T01:38:50.245Z,11.8
2019-03-21T01:40:50.202Z,11.8
2019-03-21T01:42:50.168Z,12.0
2019-03-21T01:44:50.135Z,11.1
2019-03-21T01:46:50.187Z,11.3
2019-03-21T01:48:50.084Z,9.5
2019-03-21T01:50:49.904Z,9.5
2019-03-21T01:52:49.871Z,11.0
2019-03-21T01:54:49.754Z,11.0
2019-03-21T01:56:49.749Z,13.6
2019-03-21T01:58:49.683Z,11.5
2019-03-21T02:00:49.602Z,11.5
2019-03-21T02:02:49.438Z,9.8
2019-03-21T02:04:49.719Z,11.3
2019-03-21T02:06:49.780Z,11.9
2019-03-21T02:08:49.743Z,11.1
2019-03-21T02:10:49.540Z,12.7
2019-03-21T02:12:49.518Z,12.7
2019-03-21T02:14:52.178Z,12.1
2019-03-21T02:16:49.680Z,12.1
2019-03-21T02:18:49.584Z,12.6
2019-03-21T02:20:49.589Z,12.6
2019-03-21T02:22:49.747Z,10.6
2019-03-21T02:24:49.775Z,12.2
2019-03-21T02:26:50.017Z,11.2
2019-03-21T02:28:49.986Z,11.9
2019-03-21T02:30:49.946Z,11.9
2019-03-21T02:32:49.939Z,10.5
2019-03-21T02:34:49.455Z,10.0
2019-03-21T02:36:49.453Z,10.3
2019-03-21T02:38:49.537Z,10.3
2019-03-21T02:40:50.427Z,13.1
2019-03-21T02:42:50.278Z,12.7
2019-03-21T02:44:50.291Z,10.6
2019-03-21T02:46:49.508Z,13.9
2019-03-21T02:48:49.476Z,11.2
2019-03-21T02:50:50.375Z,11.2
2019-03-21T02:52:50.391Z,13.1
2019-03-21T02:54:50.317Z,10.7
2019-03-21T02:56:50.435Z,11.3
2019-03-21T02:58:50.271Z,16.8
2019-03-21T03:00:50.194Z,16.8
2019-03-21T03:02:50.162Z,11.4
2019-03-21T03:04:50.382Z,12.9
2019-03-21T03:06:49.452Z,14.2
2019-03-21T03:08:49.715Z,14.2
2019-03-21T03:10:49.670Z,13.4
2019-03-21T03:12:49.530Z,10.0
2019-03-21T03:14:49.471Z,11.6
2019-03-21T03:16:50.451Z,11.6
2019-03-21T03:18:50.406Z,11.3
2019-03-21T03:20:50.263Z,10.0
2019-03-21T03:22:50.291Z,12.5
2019-03-21T03:24:50.198Z,12.4
2019-03-21T03:26:50.306Z,13.1
2019-03-21T03:28:50.253Z,11.7
2019-03-21T03:30:50.251Z,11.7
2019-03-21T03:32:50.219Z,12.5
2019-03-21T03:34:49.581Z,13.1
2019-03-21T03:36:49.702Z,13.1
2019-03-21T03:38:49.574Z,10.1
2019-03-21T03:40:49.511Z,12.8
2019-03-21T03:42:50.391Z,12.3
2019-03-21T03:44:50.283Z,12.1
2019-03-21T03:46:50.399Z,12.1
2019-03-21T03:48:50.342Z,10.2
2019-03-21T03:50:50.215Z,10.9
2019-03-21T03:52:50.112Z,10.9
2019-03-21T03:54:50.035Z,10.1
2019-03-21T03:56:50.013Z,10.2
2019-03-21T03:58:49.992Z,10.2
2019-03-21T04:00:50.073Z,12.9
2019-03-21T04:02:50.035Z,10.4
2019-03-21T04:04:50.371Z,12.1
2019-03-21T04:06:50.408Z,12.1
2019-03-21T04:08:50.285Z,11.6
2019-03-21T04:10:50.118Z,7.8
2019-03-21T04:12:50.052Z,7.8
2019-03-21T04:14:50.079Z,11.1
2019-03-21T04:16:50.075Z,10.7
2019-03-21T04:18:49.966Z,12.9
2019-03-21T04:20:49.836Z,11.4
2019-03-21T04:22:49.684Z,11.4
2019-03-21T04:24:49.792Z,10.1
2019-03-21T04:26:49.755Z,10.1
2019-03-21T04:28:49.726Z,12.3
2019-03-21T04:30:49.668Z,8.2
2019-03-21T04:32:49.626Z,8.2
2019-03-21T04:34:49.825Z,10.5
2019-03-21T04:36:49.790Z,10.5
2019-03-21T04:38:49.661Z,9.5
2019-03-21T04:40:49.535Z,10.8
2019-03-21T04:42:50.375Z,13.5
2019-03-21T04:44:50.283Z,10.3
2019-03-21T04:46:50.289Z,10.3
2019-03-21T04:48:50.164Z,13.1
2019-03-21T04:50:50.041Z,11.9
2019-03-21T04:52:49.937Z,9.3
2019-03-21T04:54:49.796Z,9.3
2019-03-21T04:56:49.809Z,12.4
2019-03-21T04:58:49.706Z,9.8
2019-03-21T05:00:49.613Z,9.4
2019-03-21T05:02:49.453Z,9.4
2019-03-21T05:04:49.784Z,8.7
2019-03-21T05:06:49.705Z,8.7
2019-03-21T05:08:49.648Z,8.3
2019-03-21T05:10:49.458Z,9.7
2019-03-21T05:12:49.527Z,9.7
2019-03-21T05:14:49.552Z,9.6
2019-03-21T05:16:49.631Z,12.3
2019-03-21T05:18:49.558Z,13.1
2019-03-21T05:20:49.515Z,13.1
2019-03-21T05:22:49.462Z,17.3
2019-03-21T05:24:50.429Z,8.3
2019-03-21T05:26:50.147Z,8.6
2019-03-21T05:28:50.030Z,8.5
2019-03-21T05:30:49.844Z,8.5
2019-03-21T05:32:49.758Z,9.9
2019-03-21T05:34:50.150Z,11.3
2019-03-21T05:36:50.559Z,11.3
2019-03-21T05:38:49.460Z,9.8
2019-03-21T05:40:50.344Z,8.6
2019-03-21T05:42:50.246Z,8.6
2019-03-21T05:44:50.128Z,10.0
2019-03-21T05:46:50.240Z,11.0
2019-03-21T05:48:50.162Z,20.7
2019-03-21T05:50:50.105Z,11.9
2019-03-21T05:52:50.065Z,11.9
2019-03-21T05:54:50.002Z,11.4
2019-03-21T05:56:50.053Z,15.4
2019-03-21T05:58:49.920Z,17.4
2019-03-21T06:00:51.332Z,18.6
2019-03-21T06:02:49.447Z,18.6
2019-03-21T06:04:49.825Z,21.7
2019-03-21T06:06:49.795Z,16.4
2019-03-21T06:08:49.675Z,12.5
2019-03-21T06:10:49.626Z,12.5
2019-03-21T06:12:49.460Z,9.5
2019-03-21T06:14:50.268Z,12.3
2019-03-21T06:16:50.323Z,12.3
2019-03-21T06:18:50.299Z,8.5
2019-03-21T06:20:49.560Z,10.3
2019-03-21T06:22:50.358Z,11.2
2019-03-21T06:24:50.216Z,11.0
2019-03-21T06:26:50.559Z,10.7
2019-03-21T06:28:49.462Z,10.7
2019-03-21T06:30:50.260Z,10.0
2019-03-21T06:32:50.309Z,13.3
2019-03-21T06:34:49.537Z,10.6
2019-03-21T06:36:50.246Z,12.6
2019-03-21T06:38:50.165Z,12.6
2019-03-21T06:40:50.174Z,12.9
2019-03-21T06:42:50.045Z,14.0
2019-03-21T06:44:50.106Z,17.8
2019-03-21T06:46:50.383Z,17.8
2019-03-21T06:48:49.445Z,15.9
2019-03-21T06:50:49.586Z,83.5
2019-03-21T06:52:49.606Z,49.5
2019-03-21T06:54:49.779Z,13.0
2019-03-21T06:56:50.006Z,11.3
2019-03-21T06:58:52.539Z,10.2
2019-03-21T07:00:49.786Z,10.2
2019-03-21T07:02:49.796Z,13.1
2019-03-21T07:04:50.180Z,12.5
2019-03-21T07:06:50.366Z,10.8
2019-03-21T07:08:49.478Z,10.6
2019-03-21T07:10:49.486Z,10.6
2019-03-21T07:12:49.534Z,11.7
2019-03-21T07:14:49.536Z,13.2
2019-03-21T07:16:59.978Z,13.2
2019-03-21T07:18:49.796Z,11.1
2019-03-21T07:20:49.931Z,11.0
2019-03-21T07:22:50.022Z,8.8
2019-03-21T07:24:50.041Z,18.1
2019-03-21T07:26:50.205Z,18.1
2019-03-21T07:28:50.247Z,19.6
2019-03-21T07:30:50.232Z,11.7
2019-03-21T07:32:50.307Z,14.8
2019-03-21T07:34:49.730Z,14.8
2019-03-21T07:36:49.877Z,13.2
2019-03-21T07:38:49.917Z,9.8
2019-03-21T07:40:49.945Z,12.7
2019-03-21T07:42:49.938Z,12.9
2019-03-21T07:44:49.953Z,11.7
2019-03-21T07:46:50.099Z,11.7
2019-03-21T07:48:50.220Z,9.4
2019-03-21T07:50:50.288Z,13.8
2019-03-21T07:52:49.483Z,14.5
2019-03-21T07:54:49.540Z,14.5
2019-03-21T07:56:49.740Z,12.2
2019-03-21T07:58:49.773Z,13.3
2019-03-21T08:00:49.872Z,13.0
2019-03-21T08:02:49.954Z,16.1
2019-03-21T08:04:50.369Z,10.1
2019-03-21T08:06:49.549Z,10.1
2019-03-21T08:08:49.696Z,9.5
2019-03-21T08:10:49.759Z,14.2
2019-03-21T08:12:49.852Z,14.2
2019-03-21T08:14:49.934Z,11.1
2019-03-21T08:16:50.107Z,11.1
2019-03-21T08:18:50.198Z,11.1
2019-03-21T08:20:56.436Z,10.2
2019-03-21T08:22:50.118Z,11.3
2019-03-21T08:24:50.208Z,11.3
2019-03-21T08:26:49.455Z,10.7
2019-03-21T08:28:49.453Z,10.3
2019-03-21T08:30:49.543Z,8.6
2019-03-21T08:32:49.598Z,10.3
2019-03-21T08:34:50.098Z,13.7
2019-03-21T08:36:50.261Z,13.7
2019-03-21T08:38:50.298Z,13.7
2019-03-21T08:40:50.371Z,38.9
2019-03-21T08:42:49.468Z,10.6
2019-03-21T08:44:50.407Z,10.6
2019-03-21T08:46:49.517Z,13.2
2019-03-21T08:48:49.544Z,10.1
2019-03-21T08:50:49.676Z,13.1
2019-03-21T08:52:49.732Z,10.3
2019-03-21T08:54:49.861Z,10.3
2019-03-21T08:56:49.993Z,9.6
2019-03-21T08:58:50.148Z,7.5
2019-03-21T09:00:50.212Z,8.7
2019-03-21T09:02:50.186Z,8.7
2019-03-21T09:04:49.624Z,7.5
2019-03-21T09:06:49.738Z,8.7
2019-03-21T09:08:49.627Z,9.9
2019-03-21T09:10:49.659Z,9.4
2019-03-21T09:12:49.777Z,9.4
2019-03-21T09:14:49.835Z,10.1
2019-03-21T09:16:49.953Z,8.0
2019-03-21T09:18:49.952Z,8.3
2019-03-21T09:20:50.011Z,8.2
2019-03-21T09:22:50.195Z,8.2
2019-03-21T09:24:50.221Z,9.1
2019-03-21T09:26:50.362Z,8.6
2019-03-21T09:28:50.422Z,6.8
2019-03-21T09:30:50.697Z,9.4
2019-03-21T09:32:50.028Z,9.4
2019-03-21T09:34:49.522Z,11.4
2019-03-21T09:36:49.781Z,9.3
2019-03-21T09:38:49.813Z,9.3
2019-03-21T09:40:49.943Z,8.0
2019-03-21T09:42:50.057Z,8.0
2019-03-21T09:44:50.212Z,11.8
2019-03-21T09:46:50.954Z,13.7
2019-03-21T09:48:50.295Z,10.5
2019-03-21T09:50:50.344Z,7.9
2019-03-21T09:52:49.446Z,7.9
2019-03-21T09:54:49.470Z,6.8
2019-03-21T09:56:49.644Z,7.8
2019-03-21T09:58:49.691Z,10.3
2019-03-21T10:00:49.710Z,9.8
2019-03-21T10:02:49.710Z,9.8
2019-03-21T10:04:50.151Z,11.0
2019-03-21T10:06:50.350Z,7.1
2019-03-21T10:08:50.377Z,10.7
2019-03-21T10:10:49.481Z,10.7
2019-03-21T10:12:49.473Z,8.7
2019-03-21T10:14:49.519Z,15.2
2019-03-21T10:16:49.657Z,5.5
2019-03-21T10:18:49.628Z,6.0
2019-03-21T10:20:49.630Z,6.0
2019-03-21T10:22:49.823Z,6.6
2019-03-21T10:24:49.776Z,7.4
2019-03-21T10:26:50.012Z,8.4
2019-03-21T10:28:49.998Z,8.4
2019-03-21T10:30:50.103Z,9.9
2019-03-21T10:32:50.104Z,7.8
2019-03-21T10:34:49.452Z,10.2
2019-03-21T10:36:49.512Z,12.3
2019-03-21T10:38:49.498Z,12.3
2019-03-21T10:40:49.569Z,8.0
2019-03-21T10:42:49.668Z,7.8
2019-03-21T10:44:49.631Z,10.1
2019-03-21T10:46:49.799Z,10.1
2019-03-21T10:48:49.755Z,6.4
2019-03-21T10:50:49.825Z,6.4
2019-03-21T10:52:49.862Z,6.1
2019-03-21T10:54:50.035Z,6.8
2019-03-21T10:56:50.176Z,7.2
2019-03-21T10:58:50.258Z,7.3
2019-03-21T11:00:50.314Z,7.3
2019-03-21T11:02:50.327Z,5.5
2019-03-21T11:04:49.730Z,6.5
2019-03-21T11:06:49.883Z,4.6
2019-03-21T11:08:50.307Z,4.0
2019-03-21T11:10:50.327Z,4.0
2019-03-21T11:12:50.363Z,6.1
2019-03-21T11:14:49.486Z,6.1
2019-03-21T11:16:49.714Z,3.8
2019-03-21T11:18:49.725Z,3.8
2019-03-21T11:20:49.741Z,4.3
2019-03-21T11:22:49.859Z,4.4
2019-03-21T11:24:49.861Z,3.9
2019-03-21T11:26:49.959Z,3.9
2019-03-21T11:28:49.998Z,4.2
2019-03-21T11:30:50.065Z,3.2
2019-03-21T11:32:50.089Z,6.1
2019-03-21T11:34:49.535Z,3.4
2019-03-21T11:36:49.724Z,3.4
2019-03-21T11:38:49.733Z,4.4
2019-03-21T11:40:49.770Z,3.0
2019-03-21T11:42:49.830Z,4.2
2019-03-21T11:44:49.840Z,4.0
2019-03-21T11:46:49.954Z,4.0
2019-03-21T11:48:49.950Z,3.0
2019-03-21T11:50:50.113Z,2.7
2019-03-21T11:52:50.182Z,2.8
2019-03-21T11:54:50.239Z,2.5
2019-03-21T11:56:50.397Z,2.5
2019-03-21T11:58:49.494Z,2.9
2019-03-21T12:00:49.481Z,4.6
2019-03-21T12:02:49.616Z,3.0
2019-03-21T12:04:49.904Z,3.0
2019-03-21T12:06:50.432Z,2.6
2019-03-21T12:08:50.424Z,3.2
2019-03-21T12:10:49.452Z,5.3
2019-03-21T12:12:49.621Z,2.6
2019-03-21T12:14:49.658Z,2.6
2019-03-21T12:16:49.895Z,2.8
2019-03-21T12:18:49.914Z,2.8
2019-03-21T12:20:49.903Z,4.0
2019-03-21T12:22:49.973Z,3.0
2019-03-21T12:24:50.076Z,4.3
2019-03-21T12:26:50.217Z,4.3
2019-03-21T12:28:50.419Z,4.3
2019-03-21T12:30:49.493Z,4.9
2019-03-21T12:32:49.462Z,3.9
2019-03-21T12:34:50.021Z,3.0
2019-03-21T12:36:50.217Z,3.0
2019-03-21T12:38:50.211Z,11.2
2019-03-21T12:40:50.227Z,3.2
2019-03-21T12:42:50.371Z,2.8
2019-03-21T12:44:49.679Z,3.1
2019-03-21T12:46:49.770Z,3.1
2019-03-21T12:48:49.929Z,2.8
2019-03-21T12:50:49.885Z,2.8
2019-03-21T12:52:50.063Z,2.8
2019-03-21T12:54:50.146Z,3.0
2019-03-21T12:56:49.490Z,7.2
2019-03-21T12:58:49.655Z,3.3
2019-03-21T13:00:49.739Z,4.5
2019-03-21T13:02:49.799Z,2.8
2019-03-21T13:04:50.248Z,2.8
2019-03-21T13:06:50.391Z,2.6
2019-03-21T13:08:50.346Z,6.2
2019-03-21T13:10:50.400Z,10.3
2019-03-21T13:12:49.641Z,7.6
2019-03-21T13:14:49.636Z,7.6
2019-03-21T13:16:49.780Z,10.1
2019-03-21T13:18:49.887Z,6.4
2019-03-21T13:20:49.969Z,2.2
2019-03-21T13:22:53.042Z,2.2
2019-03-21T13:24:50.162Z,2.3
2019-03-21T13:26:50.375Z,3.7
2019-03-21T13:28:50.421Z,11.6
2019-03-21T13:30:49.504Z,2.9
2019-03-21T13:32:49.971Z,2.8
2019-03-21T13:34:49.516Z,2.8
2019-03-21T13:36:49.796Z,2.8
2019-03-21T13:38:49.790Z,15.4
2019-03-21T13:40:49.844Z,2.4
2019-03-21T13:42:49.900Z,2.4
2019-03-21T13:44:49.964Z,2.1
2019-03-21T13:46:50.190Z,1.9
2019-03-21T13:48:50.206Z,3.2
2019-03-21T13:50:50.180Z,2.9
2019-03-21T13:52:50.295Z,2.9
2019-03-21T13:54:50.412Z,1.8
2019-03-21T13:56:49.584Z,2.7
2019-03-21T13:58:49.710Z,4.0
2019-03-21T14:00:49.768Z,4.6
2019-03-21T14:02:49.895Z,4.6
2019-03-21T14:04:50.292Z,2.5
2019-03-21T14:06:49.529Z,2.5
2019-03-21T14:08:49.559Z,2.7
2019-03-21T14:10:49.895Z,2.7
2019-03-21T14:12:49.932Z,2.3
2019-03-21T14:14:49.986Z,3.2
2019-03-21T14:16:51.035Z,4.8
2019-03-21T14:18:50.183Z,4.8
2019-03-21T14:20:50.232Z,4.6
2019-03-21T14:22:50.294Z,4.6
2019-03-21T14:24:50.371Z,2.8
2019-03-21T14:26:49.553Z,6.4
2019-03-21T14:28:49.579Z,4.7
2019-03-21T14:30:49.671Z,4.7
2019-03-21T14:32:49.651Z,4.2
2019-03-21T14:34:50.124Z,2.6
2019-03-21T14:36:50.294Z,1.8
2019-03-21T14:38:50.334Z,1.8
2019-03-21T14:40:49.520Z,3.3
2019-03-21T14:42:49.656Z,1.7
2019-03-21T14:44:50.065Z,3.1
2019-03-21T14:46:50.318Z,2.1
2019-03-21T14:48:50.449Z,2.0
2019-03-21T14:50:49.460Z,2.0
2019-03-21T14:52:49.502Z,2.9
2019-03-21T14:54:49.515Z,2.9
2019-03-21T14:56:49.803Z,4.6
2019-03-21T14:58:49.838Z,1.9
2019-03-21T15:00:49.857Z,1.9
2019-03-21T15:02:49.994Z,3.8
2019-03-21T15:04:50.345Z,1.9
2019-03-21T15:06:49.499Z,3.1
2019-03-21T15:08:49.539Z,3.0
2019-03-21T15:10:49.553Z,3.0
2019-03-21T15:12:49.706Z,3.5
2019-03-21T15:14:49.762Z,2.3
2019-03-21T15:16:50.020Z,2.7
2019-03-21T15:18:50.017Z,2.7
2019-03-21T15:20:50.058Z,2.9
2019-03-21T15:22:50.220Z,2.9
2019-03-21T15:24:50.264Z,2.9
2019-03-21T15:26:51.230Z,2.0
2019-03-21T15:28:50.374Z,2.0
2019-03-21T15:30:49.443Z,2.9
2019-03-21T15:32:49.485Z,3.6
2019-03-21T15:34:49.980Z,2.9
2019-03-21T15:36:50.158Z,3.7
2019-03-21T15:38:50.257Z,3.7
2019-03-21T15:40:50.301Z,2.6
2019-03-21T15:42:49.434Z,2.0
2019-03-21T15:44:51.599Z,2.8
2019-03-21T15:46:49.999Z,2.0
2019-03-21T15:48:50.131Z,2.0
2019-03-21T15:50:50.220Z,2.8
2019-03-21T15:52:50.252Z,2.5
2019-03-21T15:54:50.287Z,3.2
2019-03-21T15:56:49.552Z,3.2
2019-03-21T15:58:49.675Z,4.5
2019-03-21T16:00:49.689Z,2.8
2019-03-21T16:02:49.732Z,2.8
2019-03-21T16:04:50.106Z,2.3
2019-03-21T16:06:50.409Z,2.3
2019-03-21T16:08:50.424Z,2.8
2019-03-21T16:10:50.392Z,2.9
2019-03-21T16:12:49.561Z,4.8
2019-03-21T16:14:49.588Z,4.8
2019-03-21T16:16:49.941Z,4.3
2019-03-21T16:18:49.995Z,3.1
2019-03-21T16:20:50.067Z,6.7
2019-03-21T16:22:50.101Z,7.8
2019-03-21T16:24:50.163Z,7.8
2019-03-21T16:26:50.444Z,4.6
2019-03-21T16:28:49.666Z,4.4
2019-03-21T16:30:49.752Z,6.2
2019-03-21T16:32:49.851Z,6.2
2019-03-21T16:34:50.292Z,6.0
2019-03-21T16:36:50.428Z,3.8
2019-03-21T16:38:49.456Z,3.9
2019-03-21T16:40:49.455Z,3.9
2019-03-21T16:42:49.640Z,2.8
2019-03-21T16:44:49.739Z,2.8
2019-03-21T16:46:49.973Z,3.2
2019-03-21T16:48:50.013Z,3.7
2019-03-21T16:50:50.263Z,5.4
2019-03-21T16:52:49.480Z,5.7
2019-03-21T16:54:49.556Z,5.7
2019-03-21T16:56:49.776Z,3.9
2019-03-21T16:58:49.845Z,4.3
2019-03-21T17:00:49.865Z,3.7
2019-03-21T17:02:49.887Z,16.2
2019-03-21T17:04:50.391Z,16.2
2019-03-21T17:06:49.860Z,6.5
2019-03-21T17:08:49.945Z,6.3
2019-03-21T17:10:50.038Z,6.3
2019-03-21T17:12:50.326Z,4.6
2019-03-21T17:14:49.493Z,4.6
2019-03-21T17:16:49.773Z,3.5
2019-03-21T17:18:49.967Z,6.1
2019-03-21T17:20:50.198Z,7.8
2019-03-21T17:22:50.359Z,6.7
2019-03-21T17:24:49.624Z,6.7
2019-03-21T17:26:49.770Z,5.7
2019-03-21T17:28:49.892Z,7.3
2019-03-21T17:30:49.879Z,10.9
2019-03-21T17:32:49.961Z,5.5
2019-03-21T17:34:50.232Z,5.5
2019-03-21T17:36:50.430Z,5.6
2019-03-21T17:38:49.497Z,5.8
2019-03-21T17:40:49.544Z,5.8
2019-03-21T17:42:49.503Z,9.2
2019-03-21T17:44:49.578Z,9.2
2019-03-21T17:46:49.819Z,6.9
2019-03-21T17:48:49.870Z,8.5
2019-03-21T17:50:49.948Z,8.5
2019-03-21T17:52:50.143Z,12.0
2019-03-21T17:54:50.183Z,9.1
2019-03-21T17:56:49.465Z,12.3
2019-03-21T17:58:49.500Z,12.3
2019-03-21T18:00:49.582Z,15.6
2019-03-21T18:02:49.589Z,15.6
2019-03-21T18:04:50.153Z,12.3
2019-03-21T18:06:50.377Z,9.4
2019-03-21T18:08:50.427Z,9.4
2019-03-21T18:10:50.433Z,13.3
2019-03-21T18:12:49.534Z,13.3
2019-03-21T18:14:49.516Z,6.1
2019-03-21T18:16:49.766Z,6.7
2019-03-21T18:18:49.784Z,8.0
2019-03-21T18:20:49.903Z,7.8
2019-03-21T18:22:49.912Z,7.8
2019-03-21T18:24:53.924Z,8.5
2019-03-21T18:26:49.554Z,10.1
2019-03-21T18:28:49.673Z,6.1
2019-03-21T18:30:49.716Z,6.1
2019-03-21T18:32:49.816Z,6.9
2019-03-21T18:34:50.194Z,7.9
2019-03-21T18:36:50.406Z,9.7
2019-03-21T18:38:57.611Z,6.8
2019-03-21T18:40:50.116Z,6.8
2019-03-21T18:42:50.227Z,6.3
2019-03-21T18:44:50.616Z,8.8
2019-03-21T18:46:49.951Z,8.0
2019-03-21T18:48:50.115Z,8.0
2019-03-21T18:50:50.237Z,5.7
2019-03-21T18:52:50.368Z,4.6
2019-03-21T18:54:50.471Z,5.4
2019-03-21T18:56:49.594Z,6.1
2019-03-21T18:58:49.773Z,6.1
2019-03-21T19:00:49.768Z,6.1
2019-03-21T19:02:49.892Z,6.1
2019-03-21T19:04:50.299Z,6.5
2019-03-21T19:06:49.625Z,7.4
2019-03-21T19:08:50.008Z,4.7
2019-03-21T19:10:50.167Z,4.7
2019-03-21T19:12:50.228Z,6.1
2019-03-21T19:14:50.328Z,5.0
2019-03-21T19:16:49.631Z,9.3
2019-03-21T19:18:49.671Z,9.2
2019-03-21T19:20:49.781Z,9.2
2019-03-21T19:22:50.039Z,10.4
2019-03-21T19:24:50.135Z,7.1
2019-03-21T19:26:50.322Z,6.8
2019-03-21T19:28:49.450Z,6.8
2019-03-21T19:30:49.599Z,5.7
2019-03-21T19:32:49.623Z,8.2
2019-03-21T19:34:50.150Z,8.2
2019-03-21T19:36:50.396Z,9.2
2019-03-21T19:38:49.483Z,9.2
2019-03-21T19:40:49.528Z,11.4
2019-03-21T19:42:49.585Z,8.5
2019-03-21T19:44:49.610Z,13.5
2019-03-21T19:46:49.820Z,13.5
2019-03-21T19:48:50.588Z,11.8
2019-03-21T19:50:49.682Z,11.6
2019-03-21T19:52:49.741Z,8.4
2019-03-21T19:54:49.832Z,12.2
2019-03-21T19:56:50.053Z,12.3
2019-03-21T19:58:50.189Z,12.3
2019-03-21T20:00:50.186Z,12.7
2019-03-21T20:02:50.273Z,9.0
2019-03-21T20:04:49.500Z,10.8
2019-03-21T20:06:49.950Z,9.7
2019-03-21T20:08:50.050Z,9.7
2019-03-21T20:10:50.138Z,11.7
2019-03-21T20:12:50.306Z,11.5
2019-03-21T20:14:49.446Z,9.9
2019-03-21T20:16:49.624Z,9.9
2019-03-21T20:18:49.683Z,8.7
2019-03-21T20:20:49.686Z,7.8
2019-03-21T20:22:49.734Z,10.7
2019-03-21T20:24:49.762Z,8.0
2019-03-21T20:26:49.994Z,8.0
2019-03-21T20:28:50.111Z,10.1
2019-03-21T20:30:50.145Z,8.8
2019-03-21T20:32:50.209Z,8.0
2019-03-21T20:34:49.641Z,11.1
2019-03-21T20:36:49.812Z,11.1
2019-03-21T20:38:49.863Z,8.3
2019-03-21T20:40:49.907Z,8.3
2019-03-21T20:42:49.969Z,8.7
2019-03-21T20:44:50.164Z,8.4
2019-03-21T20:46:50.390Z,8.4
2019-03-21T20:48:49.494Z,7.6
2019-03-21T20:50:49.544Z,6.9
2019-03-21T20:52:49.746Z,9.1
2019-03-21T20:54:49.768Z,9.1
2019-03-21T20:56:49.925Z,8.6
2019-03-21T20:58:49.912Z,7.7
2019-03-21T21:00:49.964Z,10.2
2019-03-21T21:02:50.070Z,9.1
2019-03-21T21:04:50.408Z,9.1
2019-03-21T21:06:49.693Z,9.7
2019-03-21T21:08:49.794Z,10.6
2019-03-21T21:10:49.842Z,9.5
2019-03-21T21:12:49.918Z,8.8
2019-03-21T21:14:49.952Z,8.8
2019-03-21T21:16:50.143Z,8.8
2019-03-21T21:18:50.161Z,7.2
2019-03-21T21:20:50.227Z,12.5
2019-03-21T21:22:50.300Z,10.4
2019-03-21T21:24:50.359Z,10.4
2019-03-21T21:26:49.540Z,11.8
2019-03-21T21:28:49.633Z,10.6
2019-03-21T21:30:49.733Z,9.2
2019-03-21T21:32:49.763Z,7.6
2019-03-21T21:34:50.091Z,7.6
2019-03-21T21:36:50.355Z,10.4
2019-03-21T21:38:50.370Z,9.1
2019-03-21T21:40:50.391Z,9.1
2019-03-21T21:42:50.502Z,10.0
2019-03-21T21:44:49.600Z,10.7
2019-03-21T21:46:49.845Z,8.5
2019-03-21T21:48:49.898Z,10.8
2019-03-21T21:50:49.942Z,8.3
2019-03-21T21:52:50.023Z,10.2
2019-03-21T21:54:50.139Z,10.2
2019-03-21T21:56:50.355Z,10.4
2019-03-21T21:58:50.394Z,8.5
2019-03-21T22:00:49.493Z,9.2
2019-03-21T22:02:49.488Z,9.2
2019-03-21T22:04:49.934Z,8.8
2019-03-21T22:06:50.258Z,8.6
2019-03-21T22:08:50.281Z,11.0
2019-03-21T22:10:50.260Z,6.9
2019-03-21T22:12:50.339Z,6.9
2019-03-21T22:14:50.396Z,10.7
2019-03-21T22:16:49.683Z,7.3
2019-03-21T22:18:49.848Z,10.2
2019-03-21T22:20:49.959Z,8.3
2019-03-21T22:22:50.042Z,8.3
2019-03-21T22:24:50.157Z,8.1
2019-03-21T22:26:49.463Z,7.1
2019-03-21T22:28:49.511Z,7.1
2019-03-21T22:30:49.529Z,5.7
2019-03-21T22:32:49.640Z,9.7
2019-03-21T22:34:49.985Z,7.3
2019-03-21T22:36:50.247Z,7.3
2019-03-21T22:38:49.465Z,5.8
2019-03-21T22:40:49.449Z,5.8
2019-03-21T22:42:49.673Z,8.6
2019-03-21T22:44:49.745Z,8.6
2019-03-21T22:46:50.078Z,6.3
2019-03-21T22:48:50.171Z,6.2
2019-03-21T22:50:50.252Z,6.2
2019-03-21T22:52:50.321Z,8.2
2019-03-21T22:54:49.535Z,8.6
2019-03-21T22:56:49.680Z,8.3
2019-03-21T22:58:49.781Z,6.2
2019-03-21T23:00:49.817Z,6.2
2019-03-21T23:02:49.930Z,8.7
2019-03-21T23:04:50.394Z,6.7
2019-03-21T23:06:49.723Z,6.7
2019-03-21T23:08:49.872Z,7.4
2019-03-21T23:10:50.041Z,7.4
2019-03-21T23:12:50.174Z,7.1
2019-03-21T23:14:50.411Z,7.6
2019-03-21T23:16:49.820Z,8.4
2019-03-21T23:18:49.939Z,9.6
2019-03-21T23:20:50.052Z,9.6
2019-03-21T23:22:50.135Z,9.3
2019-03-21T23:24:50.371Z,7.8
2019-03-21T23:26:52.990Z,7.7
2019-03-21T23:28:49.523Z,7.7
2019-03-21T23:30:49.584Z,7.9
2019-03-21T23:32:49.701Z,9.6
2019-03-21T23:34:50.208Z,8.5
2019-03-21T23:36:49.488Z,8.5
2019-03-21T23:38:49.685Z,8.9
2019-03-21T23:40:49.969Z,9.2
2019-03-21T23:42:50.109Z,8.2
2019-03-21T23:44:50.264Z,10.2
2019-03-21T23:46:49.600Z,10.1
2019-03-21T23:48:49.770Z,10.1
2019-03-21T23:50:49.890Z,8.5
2019-03-21T23:52:50.069Z,9.5
2019-03-21T23:54:50.175Z,8.2
2019-03-21T23:56:49.552Z,10.1
2019-03-21T23:58:49.741Z,10.1
