createdAt,value
2022-11-13T00:00:01.810Z,42.78238429455463
2022-11-13T00:15:01.483Z,42.629718117796514
2022-11-13T00:30:02.106Z,42.72576815267326
2022-11-13T00:45:01.728Z,42.59477431756526
2022-11-13T01:00:02.363Z,42.724205656449904
2022-11-13T01:15:02.023Z,43.48276009749978
2022-11-13T01:30:01.724Z,43.194693200657824
2022-11-13T01:45:01.432Z,43.11499484474975
2022-11-13T02:00:02.070Z,42.882375597181344
2022-11-13T02:15:01.729Z,42.75247919373708
2022-11-13T02:30:01.422Z,42.79646612061487
2022-11-13T02:45:02.120Z,42.90717673702781
2022-11-13T03:00:01.745Z,43.262332086320285
2022-11-13T03:15:01.407Z,43.443303772145434
2022-11-13T03:30:02.077Z,43.419614052147224
2022-11-13T03:45:01.744Z,43.48659361926079
2022-11-13T04:00:01.596Z,43.44604156006094
2022-11-13T04:15:02.347Z,43.74921739956929
2022-11-13T04:30:01.986Z,43.69498374432153
2022-11-13T04:45:01.646Z,43.837823517289394
2022-11-13T05:00:02.219Z,43.847100612298355
2022-11-13T05:15:01.876Z,43.77135137867244
2022-11-13T05:30:01.521Z,43.775084780788546
2022-11-13T05:45:02.109Z,43.77893254651877
2022-11-13T06:00:01.785Z,43.776182093294196
2022-11-13T06:15:02.394Z,43.87248470923019
2022-11-13T06:30:02.067Z,43.20723376244057
2022-11-13T06:45:01.752Z,43.08637311413734
2022-11-13T07:00:02.348Z,43.24155682617264
2022-11-13T07:15:01.988Z,42.81431963612089
2022-11-13T07:30:03.926Z,42.226315257428844
2022-11-13T07:45:01.869Z,41.23458596512021
2022-11-13T08:00:01.532Z,40.71280162000614
2022-11-13T08:15:02.256Z,38.64887711748127
2022-11-13T08:30:02.007Z,37.696534228737555
2022-11-13T08:45:01.669Z,34.62552523473031
2022-11-13T09:00:02.325Z,31.371856630112745
2022-11-13T09:15:02.016Z,29.461607466906194
2022-11-13T09:30:01.723Z,27.713477466785065
2022-11-13T09:45:01.402Z,25.67480813545782
2022-11-13T10:00:02.033Z,24.598330719300026
2022-11-13T10:15:01.698Z,23.750217815505145
2022-11-13T10:30:01.427Z,23.614591672870507
2022-11-13T10:45:02.108Z,23.541360194296107
2022-11-13T11:00:01.759Z,23.035042067364905
2022-11-13T11:15:01.476Z,22.475121064145355
2022-11-13T11:30:02.183Z,23.23607827362826
2022-11-13T11:45:01.886Z,22.852912694578194
2022-11-13T12:00:01.766Z,23.35781163233452
2022-11-13T12:15:01.594Z,22.80490203371993
2022-11-13T12:30:02.283Z,22.85138934396686
2022-11-13T12:45:01.900Z,22.96362903198269
2022-11-13T13:00:01.583Z,23.32759672708701
2022-11-13T13:15:02.254Z,24.37085656622871
2022-11-13T13:30:01.917Z,25.69200219861524
2022-11-13T13:45:01.613Z,27.04667640838829
2022-11-13T14:00:02.223Z,26.983982215342124
2022-11-13T14:15:01.852Z,27.732367840315522
2022-11-13T14:30:01.551Z,28.89007664524117
2022-11-13T14:45:02.202Z,30.08441634088538
2022-11-13T15:00:01.793Z,32.15060130449268
2022-11-13T15:15:01.473Z,34.856478559559534
2022-11-13T15:30:02.229Z,39.2080824518782
2022-11-13T15:45:01.961Z,43.044941749262854
2022-11-13T16:00:01.711Z,44.04116607645882
2022-11-13T16:30:06.522Z,44.77296488698106
2022-11-13T16:45:01.703Z,44.94374116199289
2022-11-13T17:00:02.362Z,45.2217331950667
2022-11-13T17:15:02.060Z,45.51141721165924
2022-11-13T17:30:01.731Z,45.33780111863439
2022-11-13T17:45:01.403Z,44.535407491362825
2022-11-13T18:00:02.054Z,44.014581843548626
2022-11-13T18:15:01.683Z,43.84209541240097
2022-11-13T18:30:01.401Z,43.713809657475885
2022-11-13T18:45:05.978Z,43.52921491797978
2022-11-13T19:00:01.880Z,43.45645633354476
2022-11-13T19:15:01.565Z,43.49629918849907
2022-11-13T19:30:01.268Z,43.28895278163217
2022-11-13T19:45:02.060Z,43.681894394573504
2022-11-13T20:00:01.864Z,43.54259212698504
2022-11-13T20:15:01.679Z,43.63845906696552
2022-11-13T20:30:02.330Z,43.20576216512877
2022-11-13T20:45:01.977Z,43.24038807335964
2022-11-13T21:00:01.624Z,43.476346191563536
2022-11-13T21:15:02.322Z,43.61143320738344
2022-11-13T21:30:01.997Z,43.44227806519171
2022-11-13T21:45:01.700Z,43.85714491103872
2022-11-13T22:00:02.347Z,43.82239590781792
2022-11-13T22:15:01.986Z,43.50743283053666
2022-11-13T22:30:01.728Z,43.932963881134995
2022-11-13T22:45:04.424Z,44.09371655836617
2022-11-13T23:00:01.479Z,44.583158782270424
2022-11-13T23:15:02.155Z,44.9705664572575
2022-11-13T23:30:01.877Z,45.3245248362023
2022-11-13T23:45:01.560Z,45.23077118850553
