createdAt,value
2023-01-22T00:00:04.404Z,0.02
2023-01-22T00:01:04.694Z,0.03
2023-01-22T00:02:04.197Z,0.03
2023-01-22T00:03:04.428Z,0.02
2023-01-22T00:04:04.286Z,0.03
2023-01-22T00:05:03.879Z,0.03
2023-01-22T00:06:03.799Z,0.03
2023-01-22T00:07:04.556Z,0.02
2023-01-22T00:08:04.692Z,0.02
2023-01-22T00:09:04.119Z,0.02
2023-01-22T00:10:04.086Z,0.02
2023-01-22T00:11:04.560Z,0.02
2023-01-22T00:12:03.923Z,0.03
2023-01-22T00:13:03.824Z,0.03
2023-01-22T00:14:03.967Z,0.02
2023-01-22T00:15:04.115Z,0.02
2023-01-22T00:16:04.345Z,0.02
2023-01-22T00:17:04.277Z,0.02
2023-01-22T00:18:04.106Z,0.02
2023-01-22T00:19:04.268Z,0.02
2023-01-22T00:20:04.193Z,0.02
2023-01-22T00:21:04.493Z,0.02
2023-01-22T00:22:03.506Z,0.03
2023-01-22T00:23:04.065Z,0.03
2023-01-22T00:24:03.853Z,0.02
2023-01-22T00:25:03.797Z,0.02
2023-01-22T00:26:03.615Z,0.02
2023-01-22T00:27:03.970Z,0.02
2023-01-22T00:28:03.780Z,0.03
2023-01-22T00:29:03.939Z,0.02
2023-01-22T00:30:03.909Z,0.03
2023-01-22T00:31:04.246Z,0.02
2023-01-22T00:32:04.827Z,0.03
2023-01-22T00:33:04.262Z,0.03
2023-01-22T00:34:04.320Z,0.02
2023-01-22T00:35:04.415Z,0.02
2023-01-22T00:36:04.513Z,0.03
2023-01-22T00:37:03.399Z,0.02
2023-01-22T00:38:03.810Z,0.03
2023-01-22T00:39:04.009Z,0.02
2023-01-22T00:40:03.713Z,0.02
2023-01-22T00:41:03.780Z,0.02
2023-01-22T00:42:03.912Z,0.03
2023-01-22T00:43:03.991Z,0.02
2023-01-22T00:44:03.933Z,0.02
2023-01-22T00:45:03.897Z,0.02
2023-01-22T00:46:04.119Z,0.02
2023-01-22T00:47:04.373Z,0.02
2023-01-22T00:48:04.235Z,0.02
2023-01-22T00:49:04.524Z,0.03
2023-01-22T00:50:04.357Z,0.02
2023-01-22T00:51:04.337Z,0.03
2023-01-22T00:52:04.603Z,0.03
2023-01-22T00:53:04.682Z,0.03
2023-01-22T00:54:04.528Z,0.02
2023-01-22T00:55:04.545Z,0.02
2023-01-22T00:56:04.281Z,0.02
2023-01-22T00:57:04.011Z,0.03
2023-01-22T00:58:03.825Z,0.02
2023-01-22T00:59:03.937Z,0.02
2023-01-22T01:00:03.907Z,0.02
2023-01-22T01:01:03.599Z,0.02
2023-01-22T01:02:04.260Z,0.02
2023-01-22T01:03:04.235Z,0.02
2023-01-22T01:04:04.263Z,0.02
2023-01-22T01:05:04.305Z,0.03
2023-01-22T01:06:04.246Z,0.02
2023-01-22T01:07:04.228Z,0.03
2023-01-22T01:08:04.214Z,0.02
2023-01-22T01:09:04.226Z,0.02
2023-01-22T01:10:04.250Z,0.02
2023-01-22T01:11:04.258Z,0.03
2023-01-22T01:12:04.096Z,0.03
2023-01-22T01:13:04.525Z,0.03
2023-01-22T01:14:04.329Z,0.03
2023-01-22T01:15:04.006Z,0.02
2023-01-22T01:16:04.047Z,0.03
2023-01-22T01:17:03.329Z,0.02
2023-01-22T01:18:03.370Z,0.03
2023-01-22T01:19:03.323Z,0.03
2023-01-22T01:20:03.617Z,0.03
2023-01-22T01:21:03.494Z,0.03
2023-01-22T01:22:03.415Z,0.02
2023-01-22T01:23:03.767Z,0.02
2023-01-22T01:24:03.997Z,0.02
2023-01-22T01:25:03.395Z,0.02
2023-01-22T01:26:03.370Z,0.02
2023-01-22T01:27:04.098Z,0.03
2023-01-22T01:28:04.204Z,0.02
2023-01-22T01:29:03.993Z,0.02
2023-01-22T01:30:03.917Z,0.02
2023-01-22T01:31:04.186Z,0.03
2023-01-22T01:32:03.361Z,0.02
2023-01-22T01:33:03.226Z,0.03
2023-01-22T01:34:03.220Z,0.02
2023-01-22T01:35:03.157Z,0.02
2023-01-22T01:36:03.042Z,0.02
2023-01-22T01:37:03.693Z,0.02
2023-01-22T01:38:04.017Z,0.03
2023-01-22T01:39:03.577Z,0.03
2023-01-22T01:40:03.550Z,0.03
2023-01-22T01:41:03.498Z,0.02
2023-01-22T01:42:04.083Z,0.02
2023-01-22T01:43:04.142Z,0.03
2023-01-22T01:44:04.167Z,0.02
2023-01-22T01:45:04.283Z,0.02
2023-01-22T01:46:04.202Z,0.03
2023-01-22T01:47:03.331Z,0.02
2023-01-22T01:48:03.666Z,0.03
2023-01-22T01:49:03.026Z,0.03
2023-01-22T01:50:02.882Z,0.02
2023-01-22T01:51:03.239Z,0.03
2023-01-22T01:52:03.982Z,0.03
2023-01-22T01:53:03.928Z,0.03
2023-01-22T01:54:04.027Z,0.02
2023-01-22T01:55:03.771Z,0.03
2023-01-22T01:56:03.551Z,0.03
2023-01-22T01:57:03.561Z,0.02
2023-01-22T01:58:03.311Z,0.02
2023-01-22T01:59:03.319Z,0.02
2023-01-22T02:00:03.517Z,0.02
2023-01-22T02:01:03.854Z,0.03
2023-01-22T02:02:04.392Z,0.03
2023-01-22T02:03:04.260Z,0.02
2023-01-22T02:04:04.101Z,0.03
2023-01-22T02:05:04.326Z,0.02
2023-01-22T02:06:04.544Z,0.02
2023-01-22T02:07:04.623Z,0.02
2023-01-22T02:08:04.526Z,0.02
2023-01-22T02:09:04.589Z,0.03
2023-01-22T02:10:04.561Z,0.03
2023-01-22T02:11:04.469Z,0.02
2023-01-22T02:12:03.915Z,0.02
2023-01-22T02:13:04.239Z,0.02
2023-01-22T02:14:04.137Z,0.03
2023-01-22T02:15:04.131Z,0.02
2023-01-22T02:16:04.194Z,0.03
2023-01-22T02:17:04.327Z,0.02
2023-01-22T02:18:03.861Z,0.03
2023-01-22T02:19:03.853Z,0.02
2023-01-22T02:20:03.836Z,0.02
2023-01-22T02:21:04.079Z,0.03
2023-01-22T02:22:04.818Z,0.03
2023-01-22T02:23:04.652Z,0.02
2023-01-22T02:24:04.925Z,0.03
2023-01-22T02:25:04.835Z,0.03
2023-01-22T02:26:04.773Z,0.02
2023-01-22T02:27:04.538Z,0.02
2023-01-22T02:28:04.331Z,0.03
2023-01-22T02:29:04.540Z,0.03
2023-01-22T02:30:04.529Z,0.02
2023-01-22T02:31:04.596Z,0.02
2023-01-22T02:32:04.275Z,0.03
2023-01-22T02:33:04.376Z,0.03
2023-01-22T02:34:04.322Z,0.03
2023-01-22T02:35:04.294Z,0.02
2023-01-22T02:36:04.355Z,0.02
2023-01-22T02:37:04.343Z,0.02
2023-01-22T02:38:04.629Z,0.02
2023-01-22T02:39:03.989Z,0.02
2023-01-22T02:40:04.388Z,0.03
2023-01-22T02:41:04.280Z,0.02
2023-01-22T02:42:04.531Z,0.02
2023-01-22T02:43:04.637Z,0.02
2023-01-22T02:44:04.398Z,0.02
2023-01-22T02:45:04.446Z,0.02
2023-01-22T02:46:04.104Z,0.02
2023-01-22T02:47:04.825Z,0.03
2023-01-22T02:48:04.786Z,0.02
2023-01-22T02:49:04.742Z,0.02
2023-01-22T02:50:04.430Z,0.02
2023-01-22T02:51:04.453Z,0.02
2023-01-22T02:52:04.186Z,0.02
2023-01-22T02:53:04.045Z,0.03
2023-01-22T02:54:04.082Z,0.02
2023-01-22T02:55:04.072Z,0.02
2023-01-22T02:56:04.072Z,0.02
2023-01-22T02:57:04.811Z,0.02
2023-01-22T02:58:04.685Z,0.03
2023-01-22T02:59:04.707Z,0.02
2023-01-22T03:00:04.820Z,0.02
2023-01-22T03:01:04.374Z,0.03
2023-01-22T03:02:04.134Z,0.02
2023-01-22T03:03:03.497Z,0.01
2023-01-22T03:04:03.682Z,0.03
2023-01-22T03:05:03.898Z,0.03
2023-01-22T03:06:03.749Z,0.03
2023-01-22T03:07:04.491Z,0.02
2023-01-22T03:08:04.172Z,0.02
2023-01-22T03:09:04.222Z,0.02
2023-01-22T03:10:04.265Z,0.01
2023-01-22T03:11:03.849Z,0.02
2023-01-22T03:12:03.001Z,0.03
2023-01-22T03:13:03.236Z,0.03
2023-01-22T03:14:03.208Z,0.03
2023-01-22T03:15:02.966Z,0.02
2023-01-22T03:16:03.309Z,0.03
2023-01-22T03:17:03.355Z,0.02
2023-01-22T03:18:03.562Z,0.03
2023-01-22T03:19:03.516Z,0.03
2023-01-22T03:20:03.432Z,0.03
2023-01-22T03:21:03.551Z,0.02
2023-01-22T03:22:04.096Z,0.03
2023-01-22T03:23:04.134Z,0.02
2023-01-22T03:24:04.104Z,0.03
2023-01-22T03:25:03.458Z,0.02
2023-01-22T03:26:03.649Z,0.02
2023-01-22T03:27:03.635Z,0.02
2023-01-22T03:28:03.908Z,0.02
2023-01-22T03:29:03.901Z,0.02
2023-01-22T03:30:03.937Z,0.03
2023-01-22T03:31:03.947Z,0.03
2023-01-22T03:32:03.160Z,0.02
2023-01-22T03:33:03.187Z,0.02
2023-01-22T03:34:03.148Z,0.03
2023-01-22T03:35:03.036Z,0.03
2023-01-22T03:36:03.325Z,0.02
2023-01-22T03:37:03.603Z,0.03
2023-01-22T03:38:03.522Z,0.03
2023-01-22T03:39:04.038Z,0.03
2023-01-22T03:40:04.043Z,0.03
2023-01-22T03:41:03.449Z,0.02
2023-01-22T03:42:03.767Z,0.03
2023-01-22T03:43:03.829Z,0.03
2023-01-22T03:44:03.662Z,0.03
2023-01-22T03:45:03.846Z,0.03
2023-01-22T03:46:04.092Z,0.02
2023-01-22T03:47:03.745Z,0.02
2023-01-22T03:48:03.761Z,0.02
2023-01-22T03:49:03.853Z,0.01
2023-01-22T03:50:03.887Z,0.02
2023-01-22T03:51:03.978Z,0.02
2023-01-22T03:52:03.439Z,0.03
2023-01-22T03:53:03.514Z,0.02
2023-01-22T03:54:03.414Z,0.02
2023-01-22T03:55:02.902Z,0.02
2023-01-22T03:56:03.452Z,0.02
2023-01-22T03:57:03.776Z,0.03
2023-01-22T03:58:03.863Z,0.02
2023-01-22T03:59:03.487Z,0.02
2023-01-22T04:00:03.764Z,0.03
2023-01-22T04:01:03.972Z,0.02
2023-01-22T04:02:03.127Z,0.02
2023-01-22T04:03:03.181Z,0.02
2023-01-22T04:04:03.028Z,0.02
2023-01-22T04:05:02.986Z,0.02
2023-01-22T04:06:03.064Z,0.02
2023-01-22T04:07:02.857Z,0.03
2023-01-22T04:08:03.149Z,0.03
2023-01-22T04:09:03.551Z,0.02
2023-01-22T04:10:02.867Z,0.02
2023-01-22T04:11:03.135Z,0.03
2023-01-22T04:12:03.030Z,0.02
2023-01-22T04:13:03.440Z,0.03
2023-01-22T04:14:03.414Z,0.03
2023-01-22T04:15:03.176Z,0.02
2023-01-22T04:16:03.113Z,0.02
2023-01-22T04:17:03.070Z,0.02
2023-01-22T04:18:02.952Z,0.02
2023-01-22T04:19:02.894Z,0.02
2023-01-22T04:20:03.067Z,0.02
2023-01-22T04:21:03.022Z,0.02
2023-01-22T04:22:04.020Z,0.02
2023-01-22T04:23:03.998Z,0.03
2023-01-22T04:24:03.647Z,0.02
2023-01-22T04:25:03.694Z,0.02
2023-01-22T04:26:03.617Z,0.02
2023-01-22T04:27:03.600Z,0.03
2023-01-22T04:28:03.532Z,0.03
2023-01-22T04:29:03.545Z,0.02
2023-01-22T04:30:03.559Z,0.04
2023-01-22T04:31:03.623Z,0.02
2023-01-22T04:32:03.253Z,0.02
2023-01-22T04:33:03.198Z,0.02
2023-01-22T04:34:02.965Z,0.02
2023-01-22T04:35:03.130Z,0.02
2023-01-22T04:36:03.064Z,0.02
2023-01-22T04:37:02.733Z,0.02
2023-01-22T04:38:02.736Z,0.03
2023-01-22T04:39:02.752Z,0.03
2023-01-22T04:40:02.678Z,0.02
2023-01-22T04:41:02.574Z,0.03
2023-01-22T04:42:03.217Z,0.03
2023-01-22T04:43:03.120Z,0.02
2023-01-22T04:44:03.111Z,0.03
2023-01-22T04:45:03.059Z,0.02
2023-01-22T04:46:03.093Z,0.02
2023-01-22T04:47:02.839Z,0.03
2023-01-22T04:48:02.720Z,0.03
2023-01-22T04:49:02.639Z,0.02
2023-01-22T04:50:02.652Z,0.03
2023-01-22T04:51:02.661Z,0.02
2023-01-22T04:52:03.339Z,0.03
2023-01-22T04:53:03.532Z,0.03
2023-01-22T04:54:03.554Z,0.03
2023-01-22T04:55:02.920Z,0.03
2023-01-22T04:56:03.188Z,0.02
2023-01-22T04:57:03.697Z,0.03
2023-01-22T04:58:03.718Z,0.03
2023-01-22T04:59:03.684Z,0.02
2023-01-22T05:00:03.633Z,0.03
2023-01-22T05:01:03.863Z,0.03
2023-01-22T05:02:04.511Z,0.02
2023-01-22T05:03:04.627Z,0.02
2023-01-22T05:04:04.643Z,0.02
2023-01-22T05:05:04.584Z,0.02
2023-01-22T05:06:04.629Z,0.02
2023-01-22T05:07:04.198Z,0.03
2023-01-22T05:08:04.213Z,0.02
2023-01-22T05:09:04.310Z,0.02
2023-01-22T05:10:04.187Z,0.02
2023-01-22T05:11:04.282Z,0.02
2023-01-22T05:12:04.616Z,0.02
2023-01-22T05:13:04.713Z,0.02
2023-01-22T05:14:04.508Z,0.02
2023-01-22T05:15:15.039Z,0.02
2023-01-22T05:16:04.680Z,0.02
2023-01-22T05:17:04.440Z,0.03
2023-01-22T05:18:04.377Z,0.02
2023-01-22T05:19:04.073Z,0.02
2023-01-22T05:20:04.270Z,0.02
2023-01-22T05:21:04.219Z,0.02
2023-01-22T05:22:04.782Z,0.03
2023-01-22T05:23:04.723Z,0.02
2023-01-22T05:24:05.252Z,0.02
2023-01-22T05:25:04.574Z,0.03
2023-01-22T05:26:04.567Z,0.03
2023-01-22T05:27:04.038Z,0.02
2023-01-22T05:28:04.001Z,0.01
2023-01-22T05:29:03.994Z,0.02
2023-01-22T05:30:03.961Z,0.01
2023-01-22T05:31:04.006Z,0.03
2023-01-22T05:32:04.627Z,0.02
2023-01-22T05:33:04.481Z,0.02
2023-01-22T05:34:04.550Z,0.02
2023-01-22T05:35:04.461Z,0.03
2023-01-22T05:36:04.492Z,0.03
2023-01-22T05:37:04.246Z,0.03
2023-01-22T05:38:04.285Z,0.03
2023-01-22T05:39:04.237Z,0.02
2023-01-22T05:40:03.783Z,0.03
2023-01-22T05:41:03.745Z,0.03
2023-01-22T05:42:04.383Z,0.02
2023-01-22T05:43:04.773Z,0.02
2023-01-22T05:44:04.125Z,0.03
2023-01-22T05:45:04.216Z,0.03
2023-01-22T05:46:04.210Z,0.02
2023-01-22T05:47:04.584Z,0.03
2023-01-22T05:48:04.543Z,0.02
2023-01-22T05:49:04.325Z,0.02
2023-01-22T05:50:04.538Z,0.03
2023-01-22T05:51:04.571Z,0.02
2023-01-22T05:52:04.390Z,0.02
2023-01-22T05:53:04.270Z,0.02
2023-01-22T05:54:03.754Z,0.03
2023-01-22T05:55:04.032Z,0.01
2023-01-22T05:56:03.988Z,0.02
2023-01-22T05:57:04.569Z,0.02
2023-01-22T05:58:06.314Z,0.03
2023-01-22T05:59:04.371Z,0.02
2023-01-22T06:00:04.372Z,0.02
2023-01-22T06:01:04.589Z,0.03
2023-01-22T06:02:04.837Z,0.02
2023-01-22T06:03:04.822Z,0.02
2023-01-22T06:04:04.667Z,0.02
2023-01-22T06:05:04.588Z,0.02
2023-01-22T06:06:04.528Z,0.03
2023-01-22T06:07:05.203Z,0.03
2023-01-22T06:08:05.083Z,0.03
2023-01-22T06:09:05.148Z,0.02
2023-01-22T06:10:05.055Z,0.02
2023-01-22T06:11:04.929Z,0.02
2023-01-22T06:12:04.513Z,0.02
2023-01-22T06:13:04.381Z,0.02
2023-01-22T06:14:04.354Z,0.03
2023-01-22T06:15:04.383Z,0.02
2023-01-22T06:16:04.170Z,0.03
2023-01-22T06:17:04.556Z,0.02
2023-01-22T06:18:04.483Z,0.02
2023-01-22T06:19:04.457Z,0.02
2023-01-22T06:20:04.488Z,0.03
2023-01-22T06:21:04.513Z,0.03
2023-01-22T06:22:03.547Z,0.03
2023-01-22T06:23:03.692Z,0.03
2023-01-22T06:24:03.650Z,0.02
2023-01-22T06:25:03.597Z,0.03
2023-01-22T06:26:03.632Z,0.02
2023-01-22T06:27:03.627Z,0.03
2023-01-22T06:28:03.889Z,0.02
2023-01-22T06:29:03.740Z,0.03
2023-01-22T06:30:03.705Z,0.02
2023-01-22T06:31:03.783Z,0.03
2023-01-22T06:32:03.778Z,0.03
2023-01-22T06:33:04.135Z,0.03
2023-01-22T06:34:04.568Z,0.02
2023-01-22T06:35:03.826Z,0.02
2023-01-22T06:36:03.761Z,0.02
2023-01-22T06:37:04.041Z,0.02
2023-01-22T06:38:04.665Z,0.03
2023-01-22T06:39:04.101Z,0.02
2023-01-22T06:40:04.139Z,0.03
2023-01-22T06:41:04.036Z,0.03
2023-01-22T06:42:04.290Z,0.02
2023-01-22T06:43:04.308Z,0.03
2023-01-22T06:44:04.282Z,0.03
2023-01-22T06:45:04.202Z,0.02
2023-01-22T06:46:04.434Z,0.02
2023-01-22T06:47:04.247Z,0.02
2023-01-22T06:48:04.319Z,0.03
2023-01-22T06:49:04.361Z,0.02
2023-01-22T06:50:04.275Z,0.02
2023-01-22T06:51:04.398Z,0.02
2023-01-22T06:52:03.484Z,0.02
2023-01-22T06:53:03.525Z,0.02
2023-01-22T06:54:03.503Z,0.03
2023-01-22T06:55:03.539Z,0.03
2023-01-22T06:56:03.600Z,0.01
2023-01-22T06:57:03.752Z,0.03
2023-01-22T06:58:03.709Z,0.03
2023-01-22T06:59:03.695Z,0.02
2023-01-22T07:00:04.003Z,0.03
2023-01-22T07:01:04.087Z,0.03
2023-01-22T07:02:04.607Z,0.02
2023-01-22T07:03:04.614Z,0.02
2023-01-22T07:04:04.268Z,0.03
2023-01-22T07:05:04.461Z,0.02
2023-01-22T07:06:04.409Z,0.02
2023-01-22T07:07:03.800Z,0.02
2023-01-22T07:08:03.899Z,0.03
2023-01-22T07:09:03.829Z,0.02
2023-01-22T07:10:03.790Z,0.02
2023-01-22T07:11:05.671Z,0.03
2023-01-22T07:12:03.802Z,0.03
2023-01-22T07:13:03.872Z,0.02
2023-01-22T07:14:03.876Z,0.03
2023-01-22T07:15:03.961Z,0.03
2023-01-22T07:16:04.061Z,0.02
2023-01-22T07:17:04.093Z,0.03
2023-01-22T07:18:04.092Z,0.03
2023-01-22T07:19:04.086Z,0.02
2023-01-22T07:20:04.073Z,0.03
2023-01-22T07:21:09.944Z,0.03
2023-01-22T07:22:04.324Z,0.04
2023-01-22T07:23:04.185Z,0.03
2023-01-22T07:24:04.372Z,0.02
2023-01-22T07:25:04.388Z,0.03
2023-01-22T07:26:04.297Z,0.03
2023-01-22T07:27:03.425Z,0.03
2023-01-22T07:28:03.513Z,0.04
2023-01-22T07:29:03.537Z,0.03
2023-01-22T07:30:03.709Z,0.03
2023-01-22T07:31:03.636Z,0.04
2023-01-22T07:32:03.787Z,0.04
2023-01-22T07:33:04.151Z,0.03
2023-01-22T07:34:04.144Z,0.03
2023-01-22T07:35:03.548Z,0.04
2023-01-22T07:36:03.914Z,0.03
2023-01-22T07:37:03.865Z,0.04
2023-01-22T07:38:04.038Z,0.04
2023-01-22T07:39:04.030Z,0.04
2023-01-22T07:40:04.067Z,0.03
2023-01-22T07:41:07.208Z,0.04
2023-01-22T07:42:04.041Z,0.04
2023-01-22T07:43:04.088Z,0.04
2023-01-22T07:44:04.198Z,0.05
2023-01-22T07:45:04.331Z,0.04
2023-01-22T07:46:04.398Z,0.04
2023-01-22T07:47:03.511Z,0.04
2023-01-22T07:48:03.521Z,0.04
2023-01-22T07:49:03.588Z,0.04
2023-01-22T07:50:03.716Z,0.04
2023-01-22T07:51:03.793Z,0.05
2023-01-22T07:52:03.931Z,0.05
2023-01-22T07:53:03.963Z,0.05
2023-01-22T07:54:04.192Z,0.05
2023-01-22T07:55:03.565Z,0.05
2023-01-22T07:56:04.173Z,0.06
2023-01-22T07:57:03.351Z,0.06
2023-01-22T07:58:03.471Z,0.06
2023-01-22T07:59:03.158Z,0.06
2023-01-22T08:00:03.078Z,0.06
2023-01-22T08:01:03.363Z,0.08
2023-01-22T08:02:03.939Z,0.07
2023-01-22T08:03:03.550Z,0.08
2023-01-22T08:04:03.623Z,0.08
2023-01-22T08:05:03.580Z,0.08
2023-01-22T08:06:03.608Z,0.08
2023-01-22T08:07:04.394Z,0.08
2023-01-22T08:08:04.457Z,0.09
2023-01-22T08:09:04.506Z,0.10
2023-01-22T08:10:04.725Z,0.10
2023-01-22T08:11:04.057Z,0.10
2023-01-22T08:12:03.884Z,0.11
2023-01-22T08:13:03.955Z,0.11
2023-01-22T08:14:03.426Z,0.11
2023-01-22T08:15:03.702Z,0.11
2023-01-22T08:16:03.919Z,0.11
2023-01-22T08:17:03.915Z,0.12
2023-01-22T08:18:03.986Z,0.13
2023-01-22T08:19:04.116Z,0.12
2023-01-22T08:20:03.583Z,0.13
2023-01-22T08:21:03.909Z,0.13
2023-01-22T08:22:04.292Z,0.15
2023-01-22T08:23:04.419Z,0.15
2023-01-22T08:24:03.900Z,0.17
2023-01-22T08:25:04.430Z,0.18
2023-01-22T08:26:04.455Z,0.19
2023-01-22T08:27:04.431Z,0.16
2023-01-22T08:28:04.482Z,0.16
2023-01-22T08:29:07.443Z,0.16
2023-01-22T08:30:04.029Z,0.16
2023-01-22T08:31:04.505Z,0.17
2023-01-22T08:32:03.906Z,0.17
2023-01-22T08:33:03.493Z,0.16
2023-01-22T08:34:03.734Z,0.17
2023-01-22T08:35:03.809Z,0.16
2023-01-22T08:36:03.897Z,0.17
2023-01-22T08:37:03.890Z,0.17
2023-01-22T08:38:03.926Z,0.17
2023-01-22T08:39:03.995Z,0.17
2023-01-22T08:40:03.932Z,0.18
2023-01-22T08:41:04.100Z,0.18
2023-01-22T08:42:04.300Z,0.19
2023-01-22T08:43:03.780Z,0.19
2023-01-22T08:44:03.963Z,0.19
2023-01-22T08:45:04.133Z,0.20
2023-01-22T08:46:04.254Z,0.20
2023-01-22T08:47:04.456Z,0.20
2023-01-22T08:48:04.692Z,0.20
2023-01-22T08:49:03.985Z,0.21
2023-01-22T08:50:04.284Z,0.22
2023-01-22T08:51:04.329Z,0.24
2023-01-22T08:52:03.974Z,0.23
2023-01-22T08:53:04.399Z,0.24
2023-01-22T08:54:04.485Z,0.24
2023-01-22T08:55:04.476Z,0.23
2023-01-22T08:56:04.594Z,0.24
2023-01-22T08:57:03.746Z,0.23
2023-01-22T08:58:03.307Z,0.24
2023-01-22T08:59:03.405Z,0.24
2023-01-22T09:00:03.662Z,0.24
2023-01-22T09:01:03.852Z,0.24
2023-01-22T09:02:04.052Z,0.24
2023-01-22T09:03:03.465Z,0.24
2023-01-22T09:04:03.872Z,0.24
2023-01-22T09:05:03.961Z,0.26
2023-01-22T09:06:04.463Z,0.26
2023-01-22T09:07:03.591Z,0.25
2023-01-22T09:08:03.042Z,0.26
2023-01-22T09:09:03.445Z,0.26
2023-01-22T09:10:03.637Z,0.27
2023-01-22T09:11:02.982Z,0.25
2023-01-22T09:12:04.423Z,0.25
2023-01-22T09:13:03.617Z,0.25
2023-01-22T09:14:03.951Z,0.24
2023-01-22T09:15:03.948Z,0.23
2023-01-22T09:16:03.409Z,0.23
2023-01-22T09:17:04.362Z,0.23
2023-01-22T09:18:04.665Z,0.23
2023-01-22T09:19:04.013Z,0.22
2023-01-22T09:20:04.119Z,0.21
2023-01-22T09:21:04.291Z,0.20
2023-01-22T09:22:02.814Z,0.21
2023-01-22T09:23:03.119Z,0.21
2023-01-22T09:24:03.245Z,0.20
2023-01-22T09:25:03.296Z,0.20
2023-01-22T09:26:03.342Z,0.19
2023-01-22T09:27:04.036Z,0.20
2023-01-22T09:28:03.398Z,0.20
2023-01-22T09:29:03.658Z,0.19
2023-01-22T09:30:09.701Z,0.20
2023-01-22T09:31:04.176Z,0.19
2023-01-22T09:32:02.792Z,0.20
2023-01-22T09:33:02.864Z,0.21
2023-01-22T09:34:02.965Z,0.21
2023-01-22T09:35:02.930Z,0.23
2023-01-22T09:36:03.007Z,0.22
2023-01-22T09:37:03.021Z,0.23
2023-01-22T09:38:03.340Z,0.24
2023-01-22T09:39:03.408Z,0.25
2023-01-22T09:40:03.389Z,0.26
2023-01-22T09:41:03.427Z,0.25
2023-01-22T09:42:03.556Z,0.25
2023-01-22T09:43:03.832Z,0.26
2023-01-22T09:44:03.828Z,0.26
2023-01-22T09:45:03.868Z,0.25
2023-01-22T09:46:03.939Z,0.26
2023-01-22T09:47:03.056Z,0.26
2023-01-22T09:48:03.147Z,0.27
2023-01-22T09:49:03.225Z,0.27
2023-01-22T09:50:03.269Z,0.27
2023-01-22T09:51:03.416Z,0.27
2023-01-22T09:52:05.171Z,0.26
2023-01-22T09:53:03.536Z,0.25
2023-01-22T09:54:03.657Z,0.24
2023-01-22T09:55:03.692Z,0.23
2023-01-22T09:56:03.688Z,0.25
2023-01-22T09:57:03.618Z,0.27
2023-01-22T09:58:03.870Z,0.27
2023-01-22T09:59:03.975Z,0.27
2023-01-22T10:00:03.905Z,0.27
2023-01-22T10:01:04.127Z,0.27
2023-01-22T10:02:04.189Z,0.27
2023-01-22T10:03:04.496Z,0.26
2023-01-22T10:04:04.481Z,0.27
2023-01-22T10:05:04.540Z,0.26
2023-01-22T10:06:04.490Z,0.26
2023-01-22T10:07:03.653Z,0.26
2023-01-22T10:08:03.752Z,0.26
2023-01-22T10:09:03.921Z,0.26
2023-01-22T10:10:04.087Z,0.25
2023-01-22T10:11:03.535Z,0.25
2023-01-22T10:12:03.767Z,0.25
2023-01-22T10:13:03.895Z,0.25
2023-01-22T10:14:03.581Z,0.25
2023-01-22T10:15:03.937Z,0.26
2023-01-22T10:16:04.067Z,0.26
2023-01-22T10:17:04.092Z,0.26
2023-01-22T10:18:04.211Z,0.26
2023-01-22T10:19:04.322Z,0.26
2023-01-22T10:20:04.075Z,0.25
2023-01-22T10:21:04.007Z,0.25
2023-01-22T10:22:03.314Z,0.25
2023-01-22T10:23:03.295Z,0.26
2023-01-22T10:24:03.440Z,0.26
2023-01-22T10:25:03.596Z,0.27
2023-01-22T10:26:03.170Z,0.28
2023-01-22T10:27:03.353Z,0.31
2023-01-22T10:28:03.244Z,0.32
2023-01-22T10:29:03.350Z,0.33
2023-01-22T10:30:03.469Z,0.35
2023-01-22T10:31:03.690Z,0.35
2023-01-22T10:32:03.972Z,0.35
2023-01-22T10:33:03.746Z,0.36
2023-01-22T10:34:04.196Z,0.38
2023-01-22T10:35:04.364Z,0.38
2023-01-22T10:36:03.716Z,0.39
2023-01-22T10:37:04.066Z,0.39
2023-01-22T10:38:04.185Z,0.39
2023-01-22T10:39:04.357Z,0.39
2023-01-22T10:40:04.764Z,0.38
2023-01-22T10:41:04.207Z,0.38
2023-01-22T10:42:03.477Z,0.38
2023-01-22T10:43:03.772Z,0.37
2023-01-22T10:44:03.212Z,0.37
2023-01-22T10:45:03.420Z,0.38
2023-01-22T10:46:03.663Z,0.38
2023-01-22T10:47:03.796Z,0.38
2023-01-22T10:48:03.953Z,0.39
2023-01-22T10:49:04.051Z,0.39
2023-01-22T10:50:04.781Z,0.39
2023-01-22T10:51:04.220Z,0.40
2023-01-22T10:52:03.334Z,0.42
2023-01-22T10:53:03.466Z,0.44
2023-01-22T10:54:03.543Z,0.44
2023-01-22T10:55:02.978Z,0.45
2023-01-22T10:56:03.646Z,0.45
2023-01-22T10:57:03.767Z,0.48
2023-01-22T10:58:04.054Z,0.47
2023-01-22T10:59:04.081Z,0.47
2023-01-22T11:00:03.446Z,0.49
2023-01-22T11:01:03.899Z,0.49
2023-01-22T11:02:04.531Z,0.50
2023-01-22T11:03:04.779Z,0.50
2023-01-22T11:04:04.871Z,0.50
2023-01-22T11:05:04.972Z,0.50
2023-01-22T11:06:04.438Z,0.50
2023-01-22T11:07:04.869Z,0.50
2023-01-22T11:08:05.004Z,0.50
2023-01-22T11:09:04.938Z,0.49
2023-01-22T11:10:04.876Z,0.49
2023-01-22T11:11:04.886Z,0.49
2023-01-22T11:12:03.978Z,0.49
2023-01-22T11:13:04.010Z,0.50
2023-01-22T11:14:04.081Z,0.51
2023-01-22T11:15:04.176Z,0.50
2023-01-22T11:16:04.228Z,0.51
2023-01-22T11:17:04.446Z,0.51
2023-01-22T11:18:04.536Z,0.49
2023-01-22T11:19:04.636Z,0.47
2023-01-22T11:20:04.071Z,0.46
2023-01-22T11:21:04.407Z,0.43
2023-01-22T11:22:04.484Z,0.43
2023-01-22T11:23:04.766Z,0.43
2023-01-22T11:24:04.231Z,0.42
2023-01-22T11:25:05.827Z,0.42
2023-01-22T11:26:04.913Z,0.41
2023-01-22T11:27:03.977Z,0.42
2023-01-22T11:28:04.217Z,0.41
2023-01-22T11:29:03.617Z,0.42
2023-01-22T11:30:03.947Z,0.41
2023-01-22T11:31:04.264Z,0.41
2023-01-22T11:32:04.394Z,0.42
2023-01-22T11:33:04.792Z,0.43
2023-01-22T11:34:04.215Z,0.42
2023-01-22T11:35:04.204Z,0.41
2023-01-22T11:36:04.593Z,0.40
2023-01-22T11:37:04.772Z,0.39
2023-01-22T11:38:04.968Z,0.34
2023-01-22T11:39:04.663Z,0.33
2023-01-22T11:40:04.705Z,0.32
2023-01-22T11:41:04.991Z,0.31
2023-01-22T11:42:04.105Z,0.30
2023-01-22T11:43:04.187Z,0.29
2023-01-22T11:44:03.648Z,0.29
2023-01-22T11:45:04.024Z,0.30
2023-01-22T11:46:04.171Z,0.30
2023-01-22T11:47:04.307Z,0.30
2023-01-22T11:48:04.602Z,0.32
2023-01-22T11:49:04.024Z,0.33
2023-01-22T11:50:02.632Z,0.33
2023-01-22T11:51:04.265Z,0.32
2023-01-22T11:52:04.422Z,0.33
2023-01-22T11:53:04.542Z,0.33
2023-01-22T11:54:03.155Z,0.33
2023-01-22T11:55:04.295Z,0.33
2023-01-22T11:56:02.859Z,0.34
2023-01-22T11:57:04.555Z,0.34
2023-01-22T11:58:04.735Z,0.34
2023-01-22T11:59:04.726Z,0.33
2023-01-22T12:00:04.209Z,0.34
2023-01-22T12:01:04.390Z,0.35
2023-01-22T12:02:04.583Z,0.35
2023-01-22T12:03:04.723Z,0.34
2023-01-22T12:04:04.667Z,0.33
2023-01-22T12:05:04.736Z,0.32
2023-01-22T12:06:04.188Z,0.30
2023-01-22T12:07:04.572Z,0.30
2023-01-22T12:08:04.531Z,0.31
2023-01-22T12:09:04.668Z,0.31
2023-01-22T12:10:04.120Z,0.33
2023-01-22T12:11:04.448Z,0.33
2023-01-22T12:12:04.293Z,0.32
2023-01-22T12:13:04.451Z,0.31
2023-01-22T12:14:03.819Z,0.29
2023-01-22T12:15:04.153Z,0.28
2023-01-22T12:16:05.590Z,0.27
2023-01-22T12:17:04.335Z,0.25
2023-01-22T12:18:03.797Z,0.25
2023-01-22T12:19:02.436Z,0.24
2023-01-22T12:20:04.320Z,0.23
2023-01-22T12:21:02.765Z,0.24
2023-01-22T12:22:03.995Z,0.24
2023-01-22T12:23:02.432Z,0.24
2023-01-22T12:24:02.552Z,0.25
2023-01-22T12:25:03.628Z,0.26
2023-01-22T12:26:03.794Z,0.28
2023-01-22T12:27:04.692Z,0.29
2023-01-22T12:28:04.708Z,0.28
2023-01-22T12:29:04.183Z,0.30
2023-01-22T12:30:04.199Z,0.30
2023-01-22T12:31:04.463Z,0.28
2023-01-22T12:32:03.152Z,0.28
2023-01-22T12:33:05.261Z,0.27
2023-01-22T12:34:02.881Z,0.29
2023-01-22T12:35:02.756Z,0.30
2023-01-22T12:36:02.758Z,0.30
2023-01-22T12:37:04.753Z,0.31
2023-01-22T12:38:04.477Z,0.31
2023-01-22T12:39:04.883Z,0.30
2023-01-22T12:40:02.722Z,0.30
2023-01-22T12:41:03.025Z,0.30
2023-01-22T12:42:02.410Z,0.30
2023-01-22T12:43:02.102Z,0.30
2023-01-22T12:44:01.846Z,0.30
2023-01-22T12:45:02.884Z,0.28
2023-01-22T12:46:02.391Z,0.31
2023-01-22T12:47:02.412Z,0.31
2023-01-22T12:48:02.401Z,0.32
2023-01-22T12:49:01.951Z,0.32
2023-01-22T12:50:04.001Z,0.33
2023-01-22T12:51:02.306Z,0.33
2023-01-22T12:52:03.074Z,0.33
2023-01-22T12:53:02.821Z,0.33
2023-01-22T12:54:02.538Z,0.33
2023-01-22T12:55:03.080Z,0.32
2023-01-22T12:56:03.306Z,0.33
2023-01-22T12:57:03.268Z,0.33
2023-01-22T12:58:02.704Z,0.33
2023-01-22T12:59:03.380Z,0.33
2023-01-22T13:00:02.876Z,0.34
2023-01-22T13:01:03.337Z,0.34
2023-01-22T13:02:02.482Z,0.34
2023-01-22T13:03:02.125Z,0.35
2023-01-22T13:04:02.612Z,0.35
2023-01-22T13:05:02.058Z,0.34
2023-01-22T13:06:02.214Z,0.34
2023-01-22T13:07:02.069Z,0.34
2023-01-22T13:08:02.586Z,0.33
2023-01-22T13:09:02.336Z,0.33
2023-01-22T13:10:02.209Z,0.34
2023-01-22T13:11:02.313Z,0.33
2023-01-22T13:12:02.237Z,0.33
2023-01-22T13:13:02.456Z,0.32
2023-01-22T13:14:14.277Z,0.32
2023-01-22T13:15:03.000Z,0.31
2023-01-22T13:16:02.623Z,0.32
2023-01-22T13:17:02.319Z,0.31
2023-01-22T13:18:07.168Z,0.29