createdAt,value
2019-03-01T00:00:20.954Z,0.00
2019-03-01T00:01:20.946Z,0.00
2019-03-01T00:02:21.450Z,0.00
2019-03-01T00:03:20.914Z,0.00
2019-03-01T00:04:20.904Z,0.00
2019-03-01T00:05:20.892Z,0.00
2019-03-01T00:06:20.889Z,0.00
2019-03-01T00:07:20.873Z,0.00
2019-03-01T00:08:20.880Z,0.00
2019-03-01T00:09:20.854Z,0.00
2019-03-01T00:10:20.840Z,0.00
2019-03-01T00:11:20.835Z,0.00
2019-03-01T00:12:20.827Z,0.00
2019-03-01T00:13:20.812Z,0.00
2019-03-01T00:14:20.794Z,0.00
2019-03-01T00:15:20.787Z,0.00
2019-03-01T00:16:20.773Z,0.00
2019-03-01T00:17:20.769Z,0.00
2019-03-01T00:18:20.751Z,0.00
2019-03-01T00:19:20.739Z,0.00
2019-03-01T00:20:20.728Z,0.00
2019-03-01T00:21:20.931Z,0.00
2019-03-01T00:22:20.706Z,0.00
2019-03-01T00:23:20.702Z,0.00
2019-03-01T00:24:20.691Z,4.00
2019-03-01T00:25:20.674Z,0.00
2019-03-01T00:26:20.664Z,0.00
2019-03-01T00:27:20.660Z,0.00
2019-03-01T00:28:20.774Z,0.00
2019-03-01T00:29:20.635Z,4.00
2019-03-01T00:30:20.621Z,4.00
2019-03-01T00:31:20.609Z,4.00
2019-03-01T00:32:20.596Z,0.00
2019-03-01T00:33:20.589Z,0.00
2019-03-01T00:34:20.576Z,4.00
2019-03-01T00:35:20.580Z,4.00
2019-03-01T00:36:20.559Z,0.00
2019-03-01T00:37:20.547Z,4.00
2019-03-01T00:38:20.557Z,4.00
2019-03-01T00:39:20.521Z,8.00
2019-03-01T00:40:20.514Z,4.00
2019-03-01T00:41:20.500Z,0.00
2019-03-01T00:42:20.503Z,4.00
2019-03-01T00:43:20.776Z,4.00
2019-03-01T00:44:20.467Z,4.00
2019-03-01T00:45:20.459Z,0.00
2019-03-01T00:46:20.444Z,4.00
2019-03-01T00:47:20.445Z,0.00
2019-03-01T00:48:20.426Z,0.00
2019-03-01T00:49:20.421Z,0.00
2019-03-01T00:50:20.406Z,0.00
2019-03-01T00:51:20.406Z,0.00
2019-03-01T00:52:20.386Z,4.00
2019-03-01T00:53:20.385Z,4.00
2019-03-01T00:54:20.357Z,4.00
2019-03-01T00:55:20.356Z,4.00
2019-03-01T00:56:20.342Z,4.00
2019-03-01T00:57:20.331Z,0.00
2019-03-01T00:58:20.324Z,0.00
2019-03-01T00:59:20.407Z,0.00
2019-03-01T01:00:20.297Z,4.00
2019-03-01T01:01:20.297Z,4.00
2019-03-01T01:02:20.283Z,4.00
2019-03-01T01:03:20.290Z,4.00
2019-03-01T01:04:20.325Z,4.00
2019-03-01T01:05:20.250Z,0.00
2019-03-01T01:06:20.236Z,4.00
2019-03-01T01:07:20.227Z,4.00
2019-03-01T01:08:20.731Z,4.00
2019-03-01T01:09:20.214Z,4.00
2019-03-01T01:10:20.190Z,4.00
2019-03-01T01:11:20.186Z,0.00
2019-03-01T01:12:20.171Z,0.00
2019-03-01T01:13:20.155Z,0.00
2019-03-01T01:14:20.145Z,0.00
2019-03-01T01:15:20.131Z,24.00
2019-03-01T10:22:29.766Z,24.00
2019-03-01T10:24:19.678Z,24.00
2019-03-01T10:25:19.661Z,12.00
2019-03-01T10:26:19.652Z,28.00
2019-03-01T10:27:19.657Z,32.00
2019-03-01T10:28:19.663Z,28.00
2019-03-01T10:29:19.645Z,28.00
2019-03-01T10:30:19.628Z,32.00
2019-03-01T10:31:19.596Z,28.00
2019-03-01T10:32:19.589Z,28.00
2019-03-01T10:33:19.600Z,24.00
2019-03-01T10:34:19.580Z,28.00
2019-03-01T10:35:19.589Z,28.00
2019-03-01T10:36:19.559Z,24.00
2019-03-01T10:37:19.531Z,24.00
2019-03-01T10:38:19.533Z,24.00
2019-03-01T10:39:19.513Z,24.00
2019-03-01T10:40:19.518Z,28.00
2019-03-01T10:41:19.488Z,28.00
2019-03-01T10:42:19.478Z,28.00
2019-03-01T10:43:19.466Z,28.00
2019-03-01T10:44:19.461Z,28.00
2019-03-01T10:45:19.448Z,28.00
2019-03-01T10:46:19.469Z,24.00
2019-03-01T10:47:19.430Z,28.00
2019-03-01T10:48:19.411Z,28.00
2019-03-01T10:49:19.405Z,24.00
2019-03-01T10:50:19.390Z,24.00
2019-03-01T10:51:19.405Z,24.00
2019-03-01T10:52:19.369Z,28.00
2019-03-01T10:53:19.367Z,24.00
2019-03-01T10:54:19.349Z,24.00
2019-03-01T10:55:19.382Z,28.00
2019-03-01T10:56:19.362Z,24.00
2019-03-01T10:57:19.325Z,24.00
2019-03-01T10:58:19.309Z,24.00
2019-03-01T10:59:19.305Z,24.00
2019-03-01T11:00:19.289Z,24.00
2019-03-01T11:01:19.269Z,24.00
2019-03-01T11:02:19.281Z,24.00
2019-03-01T11:03:19.271Z,24.00
2019-03-01T11:04:19.343Z,24.00
2019-03-01T11:05:19.228Z,24.00
2019-03-01T11:06:19.219Z,20.00
2019-03-01T11:07:19.207Z,16.00
2019-03-01T11:08:19.213Z,16.00
2019-03-01T11:09:19.189Z,16.00
2019-03-01T11:10:19.186Z,12.00
2019-03-01T11:11:19.165Z,12.00
2019-03-01T11:12:19.159Z,16.00
2019-03-01T11:13:19.144Z,16.00
2019-03-01T11:14:19.152Z,16.00
2019-03-01T11:15:19.124Z,20.00
2019-03-01T11:16:19.114Z,20.00
2019-03-01T11:17:19.104Z,24.00
2019-03-01T11:18:19.105Z,20.00
2019-03-01T11:19:19.086Z,16.00
2019-03-01T11:20:19.086Z,16.00
2019-03-01T11:21:19.060Z,20.00
2019-03-01T11:22:19.049Z,20.00
2019-03-01T11:23:19.036Z,20.00
2019-03-01T11:24:19.035Z,20.00
2019-03-01T11:25:19.016Z,20.00
2019-03-01T11:26:19.020Z,20.00
2019-03-01T11:27:18.999Z,20.00
2019-03-01T11:28:18.987Z,16.00
2019-03-01T11:29:18.974Z,20.00
2019-03-01T11:30:18.967Z,20.00
2019-03-01T11:31:18.953Z,20.00
2019-03-01T11:32:18.943Z,20.00
2019-03-01T11:33:18.942Z,16.00
2019-03-01T11:34:18.948Z,20.00
2019-03-01T11:35:18.915Z,24.00
2019-03-01T11:36:18.900Z,20.00
2019-03-01T11:37:18.923Z,24.00
2019-03-01T11:38:18.898Z,28.00
2019-03-01T11:39:18.870Z,28.00
2019-03-01T11:40:18.879Z,28.00
2019-03-01T11:41:18.847Z,28.00
2019-03-01T11:42:18.841Z,28.00
2019-03-01T11:43:18.826Z,28.00
2019-03-01T11:44:18.816Z,28.00
2019-03-01T11:45:18.818Z,32.00
2019-03-01T11:46:18.794Z,32.00
2019-03-01T11:47:18.786Z,36.00
2019-03-01T11:48:18.842Z,36.00
2019-03-01T11:49:18.770Z,32.00
2019-03-01T11:50:18.756Z,36.00
2019-03-01T11:51:18.749Z,36.00
2019-03-01T11:52:18.731Z,36.00
2019-03-01T11:53:18.720Z,36.00
2019-03-01T11:54:18.720Z,32.00
2019-03-01T11:55:18.700Z,32.00
2019-03-01T11:56:18.695Z,32.00
2019-03-01T11:57:18.708Z,32.00
2019-03-01T11:58:18.668Z,32.00
2019-03-01T11:59:18.765Z,40.00
2019-03-01T12:00:18.652Z,44.00
2019-03-01T12:01:18.638Z,44.00
2019-03-01T12:02:18.630Z,40.00
2019-03-01T12:03:18.618Z,44.00
2019-03-01T12:04:18.621Z,44.00
2019-03-01T12:05:18.657Z,40.00
2019-03-01T12:06:18.596Z,40.00
2019-03-01T12:07:18.581Z,36.00
2019-03-01T12:08:18.574Z,36.00
2019-03-01T12:09:18.759Z,40.00
2019-03-01T12:10:18.547Z,40.00
2019-03-01T12:11:18.655Z,40.00
2019-03-01T12:12:18.608Z,40.00
2019-03-01T12:13:18.521Z,36.00
2019-03-01T12:14:18.514Z,36.00
2019-03-01T12:15:18.504Z,32.00
2019-03-01T12:16:18.486Z,32.00
2019-03-01T12:17:18.475Z,32.00
2019-03-01T12:18:18.490Z,32.00
2019-03-01T12:19:18.452Z,28.00
2019-03-01T12:20:18.446Z,28.00
2019-03-01T12:21:18.439Z,24.00
2019-03-01T12:22:18.447Z,20.00
2019-03-01T12:23:18.414Z,20.00
2019-03-01T12:24:18.398Z,20.00
2019-03-01T12:25:18.388Z,20.00
2019-03-01T12:26:18.395Z,20.00
2019-03-01T12:27:18.367Z,20.00
2019-03-01T12:28:18.364Z,20.00
2019-03-01T12:29:18.343Z,20.00
2019-03-01T12:30:18.341Z,20.00
2019-03-01T12:31:18.334Z,20.00
2019-03-01T12:32:18.361Z,20.00
2019-03-01T12:33:18.305Z,20.00
2019-03-01T12:34:18.315Z,20.00
2019-03-01T12:35:18.282Z,20.00
2019-03-01T12:36:18.274Z,20.00
2019-03-01T12:37:18.261Z,20.00
2019-03-01T12:38:18.259Z,24.00
2019-03-01T12:39:18.240Z,20.00
2019-03-01T12:40:18.231Z,24.00
2019-03-01T12:41:18.218Z,24.00
2019-03-01T12:42:18.219Z,24.00
2019-03-01T12:43:18.189Z,28.00
2019-03-01T12:44:18.184Z,32.00
2019-03-01T12:45:18.426Z,28.00
2019-03-01T12:46:18.160Z,28.00
2019-03-01T12:47:18.148Z,28.00
2019-03-01T12:48:18.138Z,28.00
2019-03-01T12:49:18.159Z,28.00
2019-03-01T12:50:18.120Z,28.00
2019-03-01T12:51:18.116Z,28.00
2019-03-01T12:52:18.096Z,28.00
2019-03-01T12:53:18.083Z,28.00
2019-03-01T12:54:18.078Z,24.00
2019-03-01T12:55:18.064Z,24.00
2019-03-01T12:56:18.061Z,24.00
2019-03-01T12:57:18.046Z,20.00
2019-03-01T12:58:19.703Z,24.00
2019-03-01T12:59:18.019Z,20.00
2019-03-01T13:00:18.008Z,24.00
2019-03-01T13:01:18.003Z,24.00
2019-03-01T13:02:18.015Z,20.00
2019-03-01T13:03:17.980Z,20.00
2019-03-01T13:04:18.630Z,24.00
2019-03-01T13:05:17.955Z,20.00
2019-03-01T13:06:17.959Z,16.00
2019-03-01T13:07:17.938Z,16.00
2019-03-01T13:08:17.954Z,16.00
2019-03-01T13:09:17.923Z,16.00
2019-03-01T13:10:18.015Z,20.00
2019-03-01T13:11:17.895Z,16.00
2019-03-01T13:12:17.895Z,20.00
2019-03-01T13:13:17.898Z,20.00
2019-03-01T13:14:17.874Z,20.00
2019-03-01T13:15:17.850Z,24.00
2019-03-01T13:16:17.840Z,20.00
2019-03-01T13:17:17.828Z,20.00
2019-03-01T13:18:17.830Z,20.00
2019-03-01T13:19:17.813Z,24.00
2019-03-01T13:20:17.828Z,20.00
2019-03-01T13:21:17.807Z,20.00
2019-03-01T13:22:17.777Z,20.00
2019-03-01T13:23:17.765Z,20.00
2019-03-01T13:24:17.771Z,24.00
2019-03-01T13:25:17.749Z,24.00
2019-03-01T13:26:17.754Z,24.00
2019-03-01T13:27:18.158Z,24.00
2019-03-01T13:28:17.712Z,20.00
2019-03-01T13:29:19.041Z,20.00
2019-03-01T13:30:17.707Z,20.00
2019-03-01T13:31:17.692Z,20.00
2019-03-01T13:32:19.912Z,20.00
2019-03-01T13:33:18.658Z,20.00
2019-03-01T13:34:18.128Z,20.00
2019-03-01T13:35:17.642Z,20.00
2019-03-01T13:36:17.625Z,16.00
2019-03-01T13:37:20.163Z,16.00
2019-03-01T13:38:17.616Z,16.00
2019-03-01T13:39:17.595Z,20.00
2019-03-01T13:40:17.584Z,20.00
2019-03-01T13:41:17.578Z,20.00
2019-03-01T13:42:17.565Z,16.00
2019-03-01T13:43:17.557Z,16.00
2019-03-01T13:44:17.545Z,12.00
2019-03-01T13:45:17.530Z,12.00
2019-03-01T13:46:17.525Z,12.00
2019-03-01T13:47:17.513Z,12.00
2019-03-01T13:48:19.022Z,16.00
2019-03-01T13:49:17.503Z,16.00
2019-03-01T13:50:17.480Z,16.00
2019-03-01T13:51:17.978Z,16.00
2019-03-01T13:52:17.457Z,20.00
2019-03-01T13:53:17.446Z,20.00
2019-03-01T13:54:17.441Z,16.00
2019-03-01T13:55:18.673Z,20.00
2019-03-01T13:56:17.525Z,24.00
2019-03-01T13:57:17.425Z,20.00
2019-03-01T13:58:17.400Z,20.00
2019-03-01T13:59:17.392Z,20.00
2019-03-01T14:00:17.393Z,24.00
2019-03-01T14:01:17.381Z,20.00
2019-03-01T14:02:17.361Z,24.00
2019-03-01T14:03:17.341Z,24.00
2019-03-01T14:04:17.331Z,24.00
2019-03-01T14:05:17.442Z,28.00
2019-03-01T14:06:17.310Z,28.00
2019-03-01T14:07:17.304Z,32.00
2019-03-01T14:08:17.290Z,28.00
2019-03-01T14:09:17.277Z,28.00
2019-03-01T14:10:17.267Z,28.00
2019-03-01T14:11:20.755Z,28.00
2019-03-01T14:12:18.245Z,28.00
2019-03-01T14:13:17.242Z,32.00
2019-03-01T14:14:17.224Z,32.00
2019-03-01T14:15:17.218Z,32.00
2019-03-01T14:16:20.472Z,32.00
2019-03-01T14:17:17.211Z,32.00
2019-03-01T14:18:17.190Z,28.00
2019-03-01T14:19:17.177Z,32.00
2019-03-01T14:20:20.329Z,36.00
2019-03-01T14:21:17.150Z,36.00
2019-03-01T14:22:17.142Z,36.00
2019-03-01T14:23:17.136Z,40.00
2019-03-01T14:24:17.130Z,40.00
2019-03-01T14:25:17.186Z,40.00
2019-03-01T14:26:18.510Z,44.00
2019-03-01T14:27:17.084Z,44.00
2019-03-01T14:28:17.094Z,44.00
2019-03-01T14:29:17.088Z,48.00
2019-03-01T14:30:17.070Z,48.00
2019-03-01T14:31:17.052Z,48.00
2019-03-01T14:32:20.873Z,48.00
2019-03-01T14:33:17.195Z,52.00
2019-03-01T14:34:17.010Z,52.00
2019-03-01T14:35:20.448Z,44.00
2019-03-01T14:36:17.988Z,44.00
2019-03-01T14:37:18.583Z,44.00
2019-03-01T14:38:16.984Z,44.00
2019-03-01T14:39:16.964Z,36.00
2019-03-01T14:40:19.013Z,36.00
2019-03-01T14:41:17.940Z,36.00
2019-03-01T14:42:16.933Z,36.00
2019-03-01T14:43:16.914Z,36.00
2019-03-01T14:44:16.912Z,36.00
2019-03-01T14:45:16.893Z,36.00
2019-03-01T14:46:17.661Z,36.00
2019-03-01T14:47:16.872Z,40.00
2019-03-01T14:48:16.862Z,40.00
2019-03-01T14:49:18.530Z,36.00
2019-03-01T14:50:16.840Z,40.00
2019-03-01T14:51:16.828Z,40.00
2019-03-01T14:52:18.242Z,40.00
2019-03-01T14:53:16.812Z,44.00
2019-03-01T14:54:16.798Z,44.00
2019-03-01T14:55:19.798Z,44.00
2019-03-01T14:56:17.892Z,40.00
2019-03-01T14:57:17.392Z,36.00
2019-03-01T14:58:19.047Z,36.00
2019-03-01T14:59:17.742Z,36.00
2019-03-01T15:00:16.734Z,32.00
2019-03-01T15:01:16.723Z,36.00
2019-03-01T15:02:16.709Z,36.00
2019-03-01T15:03:17.573Z,36.00
2019-03-01T15:04:16.688Z,32.00
2019-03-01T15:05:19.564Z,32.00
2019-03-01T15:06:19.236Z,32.00
2019-03-01T15:07:16.656Z,32.00
2019-03-01T15:08:16.647Z,24.00
2019-03-01T15:09:16.981Z,24.00
2019-03-01T15:10:16.682Z,24.00
2019-03-01T15:11:16.620Z,20.00
2019-03-01T15:12:21.069Z,24.00
2019-03-01T15:13:16.593Z,20.00
2019-03-01T15:14:16.583Z,20.00
2019-03-01T15:15:16.577Z,20.00
2019-03-01T15:16:16.562Z,20.00
2019-03-01T15:17:18.294Z,16.00
2019-03-01T15:18:16.539Z,20.00
2019-03-01T15:19:16.530Z,16.00
2019-03-01T15:20:17.233Z,16.00
2019-03-01T15:21:17.513Z,20.00
2019-03-01T15:22:16.503Z,20.00
2019-03-01T15:23:16.487Z,20.00
2019-03-01T15:24:16.474Z,20.00
2019-03-01T15:25:16.463Z,20.00
2019-03-01T15:26:16.509Z,20.00
2019-03-01T15:27:16.442Z,20.00
2019-03-01T15:28:17.639Z,16.00
2019-03-01T15:29:16.421Z,16.00
2019-03-01T15:30:16.410Z,16.00
2019-03-01T15:31:16.399Z,16.00
2019-03-01T15:32:16.394Z,12.00
2019-03-01T15:33:16.382Z,12.00
2019-03-01T15:34:16.375Z,12.00
2019-03-01T15:35:16.358Z,16.00
2019-03-01T15:36:17.867Z,12.00
2019-03-01T15:37:16.336Z,12.00
2019-03-01T15:38:16.341Z,12.00
2019-03-01T15:39:16.650Z,8.00
2019-03-01T15:40:16.319Z,8.00
2019-03-01T15:41:16.326Z,12.00
2019-03-01T15:42:17.872Z,8.00
2019-03-01T15:43:16.278Z,12.00
2019-03-01T15:44:16.263Z,8.00
2019-03-01T15:45:16.257Z,8.00
2019-03-01T15:46:17.879Z,8.00
2019-03-01T15:47:16.283Z,4.00
2019-03-01T15:48:16.224Z,4.00
2019-03-01T15:49:16.309Z,8.00
2019-03-01T15:50:16.216Z,8.00
2019-03-01T15:51:16.249Z,8.00
2019-03-01T15:52:18.381Z,8.00
2019-03-01T15:53:16.177Z,4.00
2019-03-01T15:54:16.166Z,4.00
2019-03-01T15:55:16.157Z,4.00
2019-03-01T15:56:16.148Z,4.00
2019-03-01T15:57:18.870Z,4.00
2019-03-01T15:58:16.127Z,8.00
2019-03-01T15:59:16.113Z,4.00
2019-03-01T16:00:16.153Z,8.00
2019-03-01T16:01:16.096Z,4.00
2019-03-01T16:02:16.079Z,4.00
2019-03-01T16:03:16.102Z,4.00
2019-03-01T16:04:16.086Z,4.00
2019-03-01T16:05:16.057Z,4.00
2019-03-01T16:06:20.110Z,4.00
2019-03-01T16:07:17.027Z,8.00
2019-03-01T16:08:16.016Z,4.00
2019-03-01T16:09:16.012Z,4.00
2019-03-01T16:10:15.999Z,4.00
2019-03-01T16:11:15.987Z,4.00
2019-03-01T16:12:16.001Z,4.00
2019-03-01T16:13:15.976Z,4.00
2019-03-01T16:14:15.949Z,4.00
2019-03-01T16:15:15.956Z,0.00
2019-03-01T16:16:15.932Z,4.00
2019-03-01T16:17:15.925Z,4.00
2019-03-01T16:18:15.918Z,4.00
2019-03-01T16:19:15.903Z,4.00
2019-03-01T16:20:15.888Z,4.00
2019-03-01T16:21:15.887Z,0.00
2019-03-01T16:22:18.825Z,4.00
2019-03-01T16:23:15.856Z,4.00
2019-03-01T16:24:15.851Z,4.00
2019-03-01T16:25:17.187Z,4.00
2019-03-01T16:26:15.833Z,4.00
2019-03-01T16:27:15.827Z,4.00
2019-03-01T16:28:15.809Z,0.00
2019-03-01T16:29:15.799Z,0.00
2019-03-01T16:30:17.562Z,0.00
2019-03-01T16:31:15.771Z,0.00
2019-03-01T16:32:15.769Z,0.00
2019-03-01T16:33:15.757Z,4.00
2019-03-01T16:34:17.332Z,4.00
2019-03-01T16:35:16.769Z,4.00
2019-03-01T16:36:15.717Z,0.00
2019-03-01T16:37:15.704Z,0.00
2019-03-01T16:38:15.713Z,0.00
2019-03-01T16:39:16.512Z,0.00
2019-03-01T16:40:15.678Z,0.00
2019-03-01T16:41:15.673Z,0.00
2019-03-01T16:42:18.000Z,0.00
2019-03-01T16:43:15.645Z,0.00
2019-03-01T16:44:15.642Z,0.00
2019-03-01T16:45:17.742Z,0.00
2019-03-01T16:46:16.617Z,0.00
2019-03-01T16:47:15.608Z,0.00
2019-03-01T16:48:16.881Z,0.00
2019-03-01T16:49:15.580Z,0.00
2019-03-01T16:50:15.613Z,0.00
2019-03-01T16:51:18.735Z,0.00
2019-03-01T16:52:15.553Z,0.00
2019-03-01T16:53:15.544Z,0.00
2019-03-01T16:54:16.484Z,20.00
2019-03-01T16:55:15.527Z,24.00
2019-03-01T16:56:15.533Z,20.00
2019-03-01T16:57:15.712Z,20.00
2019-03-01T16:58:15.492Z,20.00
2019-03-01T16:59:15.497Z,20.00
2019-03-01T17:00:18.126Z,24.00
2019-03-01T17:01:15.461Z,0.00
2019-03-01T17:02:15.452Z,0.00
2019-03-01T17:03:17.921Z,0.00
2019-03-01T17:04:15.430Z,0.00
2019-03-01T17:05:15.413Z,0.00
2019-03-01T17:06:15.414Z,0.00
2019-03-01T17:07:15.396Z,0.00
2019-03-01T17:08:15.382Z,0.00
2019-03-01T17:09:16.626Z,0.00
2019-03-01T17:10:15.367Z,0.00
2019-03-01T17:11:15.353Z,0.00
2019-03-01T17:12:16.622Z,0.00
2019-03-01T17:13:15.330Z,0.00
2019-03-01T17:14:15.995Z,0.00
2019-03-01T17:15:15.313Z,0.00
2019-03-01T17:16:15.297Z,0.00
2019-03-01T17:17:15.287Z,0.00
2019-03-01T17:18:15.274Z,0.00
2019-03-01T17:19:15.271Z,0.00
2019-03-01T17:20:15.256Z,0.00
2019-03-01T17:21:15.841Z,0.00
2019-03-01T17:22:15.236Z,0.00
2019-03-01T17:23:15.221Z,0.00
2019-03-01T17:24:15.497Z,0.00
2019-03-01T17:25:15.240Z,0.00
2019-03-01T17:26:15.195Z,0.00
2019-03-01T17:27:15.219Z,0.00
2019-03-01T17:28:16.805Z,0.00
2019-03-01T17:29:16.167Z,0.00
2019-03-01T17:30:15.165Z,0.00
2019-03-01T17:31:15.139Z,0.00
2019-03-01T17:32:15.125Z,0.00
2019-03-01T17:33:15.125Z,0.00
2019-03-01T17:34:15.101Z,0.00
2019-03-01T17:35:15.098Z,0.00
2019-03-01T17:36:16.775Z,20.00
2019-03-01T17:37:15.079Z,20.00
2019-03-01T17:38:15.069Z,20.00
2019-03-01T17:39:16.701Z,24.00
2019-03-01T17:40:15.752Z,20.00
2019-03-01T17:41:15.032Z,20.00
2019-03-01T17:42:17.533Z,20.00
2019-03-01T17:43:16.080Z,20.00
2019-03-01T17:44:15.006Z,24.00
2019-03-01T17:45:17.284Z,20.00
2019-03-01T17:46:15.978Z,20.00
2019-03-01T17:47:16.137Z,20.00
2019-03-01T17:48:14.957Z,20.00
2019-03-01T17:49:14.950Z,20.00
2019-03-01T17:50:14.950Z,20.00
2019-03-01T17:51:14.928Z,20.00
2019-03-01T17:52:14.913Z,20.00
2019-03-01T17:53:14.949Z,20.00
2019-03-01T17:54:14.904Z,24.00
2019-03-01T17:55:14.883Z,20.00
2019-03-01T17:56:14.886Z,24.00
2019-03-01T17:57:14.889Z,24.00
2019-03-01T17:58:14.849Z,24.00
2019-03-01T17:59:14.839Z,20.00
2019-03-01T18:00:14.894Z,20.00
2019-03-01T18:01:14.829Z,20.00
2019-03-01T18:02:15.744Z,20.00
2019-03-01T18:03:14.835Z,20.00
2019-03-01T18:04:14.783Z,24.00
2019-03-01T18:05:14.776Z,20.00
2019-03-01T18:06:16.916Z,24.00
2019-03-01T18:07:14.772Z,24.00
2019-03-01T18:08:14.744Z,20.00
2019-03-01T18:09:16.180Z,24.00
2019-03-01T18:10:14.725Z,24.00
2019-03-01T18:11:14.775Z,20.00
2019-03-01T18:12:17.430Z,20.00
2019-03-01T18:13:15.692Z,24.00
2019-03-01T18:14:14.931Z,20.00
2019-03-01T18:15:14.823Z,24.00
2019-03-01T18:16:14.828Z,24.00
2019-03-01T18:17:17.679Z,24.00
2019-03-01T18:18:14.643Z,20.00
2019-03-01T18:19:14.644Z,20.00
2019-03-01T18:20:14.616Z,20.00
2019-03-01T18:21:14.613Z,24.00
2019-03-01T18:22:14.595Z,20.00
2019-03-01T18:23:14.582Z,0.00
2019-03-01T18:24:15.210Z,0.00
2019-03-01T18:25:14.584Z,0.00
2019-03-01T18:26:14.565Z,0.00
2019-03-01T18:27:17.936Z,0.00
2019-03-01T18:28:14.531Z,0.00
2019-03-01T18:29:14.521Z,0.00
2019-03-01T18:30:16.174Z,0.00
2019-03-01T18:31:14.517Z,0.00
2019-03-01T18:32:14.496Z,0.00
2019-03-01T18:33:16.838Z,0.00
2019-03-01T18:34:15.481Z,0.00
2019-03-01T18:35:14.455Z,0.00
2019-03-01T18:36:14.459Z,0.00
2019-03-01T18:37:19.550Z,0.00
2019-03-01T18:38:15.447Z,0.00
2019-03-01T18:39:14.413Z,24.00
2019-03-01T18:40:16.877Z,20.00
2019-03-01T18:41:14.400Z,24.00
2019-03-01T18:42:14.393Z,20.00
2019-03-01T18:43:14.376Z,12.00
2019-03-01T18:44:14.372Z,0.00
2019-03-01T18:45:14.405Z,0.00
2019-03-01T18:46:14.578Z,0.00
2019-03-01T18:47:14.334Z,0.00
2019-03-01T18:48:14.326Z,0.00
2019-03-01T18:49:16.767Z,0.00
2019-03-01T18:50:15.305Z,0.00
2019-03-01T18:51:14.288Z,0.00
2019-03-01T18:52:14.432Z,0.00
2019-03-01T18:53:14.275Z,0.00
2019-03-01T18:54:14.266Z,0.00
2019-03-01T18:55:17.232Z,0.00
2019-03-01T18:56:14.241Z,0.00
2019-03-01T18:57:14.242Z,0.00
2019-03-01T18:58:14.965Z,0.00
2019-03-01T18:59:14.206Z,0.00
2019-03-01T19:00:14.191Z,0.00
2019-03-01T19:01:14.187Z,0.00
2019-03-01T19:02:14.178Z,0.00
2019-03-01T19:03:14.162Z,0.00
2019-03-01T19:04:16.721Z,0.00
2019-03-01T19:05:15.134Z,0.00
2019-03-01T19:06:16.305Z,0.00
2019-03-01T19:07:14.111Z,0.00
2019-03-01T19:08:14.108Z,0.00
2019-03-01T19:09:16.638Z,0.00
2019-03-01T19:10:14.081Z,0.00
2019-03-01T19:11:14.070Z,0.00
2019-03-01T19:12:14.064Z,0.00
2019-03-01T19:13:14.048Z,0.00
2019-03-01T19:14:14.039Z,0.00
2019-03-01T19:15:15.520Z,0.00
2019-03-01T19:16:14.022Z,0.00
2019-03-01T19:17:14.024Z,0.00
2019-03-01T19:18:17.008Z,0.00
2019-03-01T19:19:13.987Z,0.00
2019-03-01T19:20:13.979Z,0.00
2019-03-01T19:21:17.070Z,0.00
2019-03-01T19:22:13.967Z,0.00
2019-03-01T19:23:13.970Z,0.00
2019-03-01T19:24:13.946Z,0.00
2019-03-01T19:25:13.928Z,0.00
2019-03-01T19:26:13.929Z,0.00
2019-03-01T19:27:15.496Z,0.00
2019-03-01T19:28:13.918Z,0.00
2019-03-01T19:29:13.887Z,0.00
2019-03-01T19:30:14.423Z,0.00
2019-03-01T19:31:13.865Z,0.00
2019-03-01T19:32:13.859Z,0.00
2019-03-01T19:33:13.847Z,0.00
2019-03-01T19:34:16.951Z,0.00
2019-03-01T19:35:13.820Z,0.00
2019-03-01T19:36:13.811Z,0.00
2019-03-01T19:37:14.558Z,0.00
2019-03-01T19:38:13.795Z,0.00
2019-03-01T19:39:13.780Z,0.00
2019-03-01T19:40:13.776Z,0.00
2019-03-01T19:41:13.756Z,0.00
2019-03-01T19:42:13.745Z,0.00
2019-03-01T19:43:13.744Z,0.00
2019-03-01T19:44:13.758Z,0.00
2019-03-01T19:45:13.712Z,0.00
2019-03-01T19:46:15.704Z,0.00
2019-03-01T19:47:13.692Z,0.00
2019-03-01T19:48:13.681Z,0.00
2019-03-01T19:49:13.913Z,0.00
2019-03-01T19:50:13.663Z,0.00
2019-03-01T19:51:13.657Z,0.00
2019-03-01T19:52:13.648Z,0.00
2019-03-01T19:53:13.631Z,0.00
2019-03-01T19:54:13.616Z,0.00
2019-03-01T19:55:13.618Z,0.00
2019-03-01T19:56:13.617Z,0.00
2019-03-01T19:57:13.612Z,0.00
2019-03-01T19:58:13.593Z,0.00
2019-03-01T19:59:13.563Z,0.00
2019-03-01T20:00:13.552Z,0.00
2019-03-01T20:01:14.650Z,0.00
2019-03-01T20:02:13.554Z,0.00
2019-03-01T20:03:13.526Z,0.00
2019-03-01T20:04:13.517Z,0.00
2019-03-01T20:05:15.388Z,0.00
2019-03-01T20:06:13.490Z,0.00
2019-03-01T20:07:16.021Z,0.00
2019-03-01T20:08:14.483Z,0.00
2019-03-01T20:09:13.465Z,0.00
2019-03-01T20:10:14.964Z,0.00
2019-03-01T20:11:13.442Z,0.00
2019-03-01T20:12:13.427Z,0.00
2019-03-01T20:13:16.461Z,0.00
2019-03-01T20:14:13.405Z,0.00
2019-03-01T20:15:13.398Z,0.00
2019-03-01T20:16:13.381Z,0.00
2019-03-01T20:17:13.376Z,0.00
2019-03-01T20:18:13.360Z,0.00
2019-03-01T20:19:13.363Z,0.00
2019-03-01T20:20:13.372Z,0.00
2019-03-01T20:21:13.339Z,0.00
2019-03-01T20:22:15.429Z,0.00
2019-03-01T20:23:14.312Z,0.00
2019-03-01T20:24:13.302Z,0.00
2019-03-01T20:25:15.988Z,0.00
2019-03-01T20:26:14.275Z,0.00
2019-03-01T20:27:13.265Z,0.00
2019-03-01T20:28:15.380Z,0.00
2019-03-01T20:29:13.244Z,0.00
2019-03-01T20:30:13.232Z,0.00
2019-03-01T20:31:13.230Z,0.00
2019-03-01T20:32:15.742Z,0.00
2019-03-01T20:33:13.208Z,0.00
2019-03-01T20:34:13.196Z,0.00
2019-03-01T20:35:13.880Z,0.00
2019-03-01T20:36:13.905Z,0.00
2019-03-01T20:37:15.296Z,0.00
2019-03-01T20:38:13.153Z,0.00
2019-03-01T20:39:15.455Z,0.00
2019-03-01T20:40:13.130Z,0.00
2019-03-01T20:41:14.973Z,0.00
2019-03-01T20:42:13.109Z,0.00
2019-03-01T20:43:13.108Z,0.00
2019-03-01T20:44:14.701Z,0.00
2019-03-01T20:45:14.092Z,0.00
2019-03-01T20:46:13.065Z,0.00
2019-03-01T20:47:15.522Z,0.00
2019-03-01T20:48:14.051Z,0.00
2019-03-01T20:49:13.056Z,0.00
2019-03-01T20:50:15.672Z,0.00
2019-03-01T20:51:13.011Z,0.00
2019-03-01T20:52:13.006Z,0.00
2019-03-01T20:53:13.312Z,0.00
2019-03-01T20:54:12.987Z,0.00
2019-03-01T20:55:12.971Z,0.00
2019-03-01T20:56:13.821Z,0.00
2019-03-01T20:57:12.947Z,0.00
2019-03-01T20:58:12.940Z,0.00
2019-03-01T20:59:15.394Z,0.00
2019-03-01T21:00:12.921Z,0.00
2019-03-01T21:01:14.403Z,0.00
2019-03-01T21:02:15.764Z,0.00
2019-03-01T21:03:12.883Z,0.00
2019-03-01T21:04:12.886Z,0.00
2019-03-01T21:05:12.871Z,0.00
2019-03-01T21:06:12.873Z,0.00
2019-03-01T21:07:15.629Z,0.00
2019-03-01T21:08:12.831Z,0.00
2019-03-01T21:09:12.828Z,0.00
2019-03-01T21:10:16.042Z,0.00
2019-03-01T21:11:12.798Z,0.00
2019-03-01T21:12:12.799Z,0.00
2019-03-01T21:13:13.587Z,0.00
2019-03-01T21:14:12.766Z,0.00
2019-03-01T21:15:12.756Z,0.00
2019-03-01T21:16:12.750Z,0.00
2019-03-01T21:17:12.735Z,0.00
2019-03-01T21:18:12.723Z,0.00
2019-03-01T21:19:12.719Z,0.00
2019-03-01T21:20:15.935Z,0.00
2019-03-01T21:21:13.693Z,0.00
2019-03-01T21:22:12.685Z,0.00
2019-03-01T21:23:15.097Z,0.00
2019-03-01T21:24:12.659Z,0.00
2019-03-01T21:25:12.651Z,0.00
2019-03-01T21:26:15.665Z,0.00
2019-03-01T21:27:12.627Z,0.00
2019-03-01T21:28:12.631Z,0.00
2019-03-01T21:29:13.475Z,0.00
2019-03-01T21:30:12.593Z,0.00
2019-03-01T21:31:12.588Z,0.00
2019-03-01T21:32:14.645Z,0.00
2019-03-01T21:33:12.564Z,0.00
2019-03-01T21:34:12.559Z,0.00
2019-03-01T21:35:13.843Z,0.00
2019-03-01T21:36:12.531Z,0.00
2019-03-01T21:37:12.524Z,0.00
2019-03-01T21:38:13.909Z,0.00
2019-03-01T21:39:12.500Z,20.00
2019-03-01T21:40:12.494Z,0.00
2019-03-01T21:41:12.479Z,0.00
2019-03-01T21:42:12.469Z,0.00
2019-03-01T21:43:12.473Z,0.00
2019-03-01T21:44:13.653Z,0.00
2019-03-01T21:45:12.440Z,0.00
2019-03-01T21:46:12.451Z,0.00
2019-03-01T21:47:13.655Z,0.00
2019-03-01T21:48:12.446Z,0.00
2019-03-01T21:49:12.848Z,0.00
2019-03-01T21:50:12.490Z,0.00
2019-03-01T21:51:14.787Z,0.00
2019-03-01T21:52:13.358Z,0.00
2019-03-01T21:53:12.356Z,0.00
2019-03-01T21:54:12.578Z,0.00
2019-03-01T21:55:12.627Z,0.00
2019-03-01T21:56:12.324Z,0.00
2019-03-01T21:57:12.308Z,0.00
2019-03-01T21:58:12.296Z,0.00
2019-03-01T21:59:13.715Z,0.00
2019-03-01T22:00:12.282Z,0.00
2019-03-01T22:01:12.274Z,0.00
2019-03-01T22:02:13.718Z,0.00
2019-03-01T22:03:12.251Z,0.00
2019-03-01T22:04:12.308Z,0.00
2019-03-01T22:05:13.561Z,0.00
2019-03-01T22:06:12.219Z,0.00
2019-03-01T22:07:12.207Z,0.00
2019-03-01T22:08:12.990Z,0.00
2019-03-01T22:09:12.204Z,0.00
2019-03-01T22:10:12.167Z,0.00
2019-03-01T22:11:13.593Z,0.00
2019-03-01T22:12:12.159Z,0.00