createdAt,value
2017-11-12T00:01:19.580Z,84.57
2017-11-12T00:03:47.077Z,92.67
2017-11-12T00:06:15.312Z,86.70
2017-11-12T00:08:42.786Z,83.73
2017-11-12T00:11:10.243Z,84.23
2017-11-12T00:13:38.492Z,89.83
2017-11-12T00:16:05.957Z,82.20
2017-11-12T00:18:33.428Z,82.53
2017-11-12T00:21:02.430Z,79.33
2017-11-12T00:23:30.665Z,93.70
2017-11-12T00:25:58.136Z,88.17
2017-11-12T00:28:25.604Z,92.90
2017-11-12T00:30:53.078Z,85.73
2017-11-12T00:33:21.352Z,84.57
2017-11-12T00:35:48.804Z,86.00
2017-11-12T00:38:17.054Z,91.17
2017-11-12T00:40:44.587Z,89.00
2017-11-12T00:43:12.051Z,102.93
2017-11-12T00:45:39.519Z,98.07
2017-11-12T00:48:06.992Z,94.93
2017-11-12T00:50:34.460Z,93.93
2017-11-12T00:53:02.711Z,104.83
2017-11-12T00:55:30.213Z,92.80
2017-11-12T00:57:57.687Z,99.93
2017-11-12T01:00:25.161Z,97.13
2017-11-12T01:02:52.616Z,95.17
2017-11-12T01:05:20.088Z,93.90
2017-11-12T01:07:47.566Z,96.20
2017-11-12T01:10:15.984Z,92.83
2017-11-12T01:12:43.460Z,100.57
2017-11-12T01:15:10.936Z,87.80
2017-11-12T01:17:38.406Z,90.70
2017-11-12T01:20:05.872Z,93.83
2017-11-12T01:22:34.102Z,80.10
2017-11-12T01:25:01.564Z,87.17
2017-11-12T01:27:29.024Z,75.43
2017-11-12T01:29:56.572Z,78.40
2017-11-12T01:32:24.033Z,86.70
2017-11-12T01:34:51.511Z,78.43
2017-11-12T01:37:18.971Z,80.10
2017-11-12T01:39:46.445Z,85.13
2017-11-12T01:42:13.912Z,74.93
2017-11-12T01:44:41.378Z,73.53
2017-11-12T01:47:09.616Z,77.60
2017-11-12T01:49:37.068Z,75.00
2017-11-12T01:52:04.563Z,80.70
2017-11-12T01:54:32.803Z,70.73
2017-11-12T01:57:00.277Z,71.57
2017-11-12T01:59:27.759Z,69.53
2017-11-12T02:01:55.224Z,58.73
2017-11-12T02:04:22.683Z,65.90
2017-11-12T02:06:50.192Z,67.37
2017-11-12T02:09:17.655Z,60.73
2017-11-12T02:11:46.624Z,73.10
2017-11-12T02:14:14.104Z,64.47
2017-11-12T02:16:41.564Z,69.47
2017-11-12T02:19:09.060Z,59.57
2017-11-12T02:21:36.532Z,60.13
2017-11-12T02:24:03.992Z,59.87
2017-11-12T02:26:31.468Z,63.97
2017-11-12T02:28:58.933Z,55.70
2017-11-12T02:31:26.427Z,64.33
2017-11-12T02:33:54.651Z,72.63
2017-11-12T02:36:22.164Z,67.13
2017-11-12T02:38:49.627Z,64.30
2017-11-12T02:41:17.100Z,71.10
2017-11-12T02:43:44.581Z,63.63
2017-11-12T02:46:12.058Z,62.90
2017-11-12T02:48:39.568Z,65.57
2017-11-12T02:51:07.016Z,57.97
2017-11-12T02:53:34.488Z,56.47
2017-11-12T02:56:01.965Z,61.40
2017-11-12T02:58:29.427Z,58.53
2017-11-12T03:00:56.912Z,67.30
2017-11-12T03:03:26.446Z,54.30
2017-11-12T03:05:53.912Z,61.83
2017-11-12T03:08:21.388Z,50.83
2017-11-12T03:10:48.852Z,60.23
2017-11-12T03:13:16.332Z,55.77
2017-11-12T03:15:43.795Z,55.50
2017-11-12T03:18:11.272Z,55.10
2017-11-12T03:20:38.751Z,57.33
2017-11-12T03:23:06.228Z,52.70
2017-11-12T03:25:33.702Z,52.90
2017-11-12T03:28:01.186Z,55.70
2017-11-12T03:30:29.443Z,58.80
2017-11-12T03:32:56.900Z,64.77
2017-11-12T03:35:25.890Z,67.10
2017-11-12T03:37:53.347Z,56.20
2017-11-12T03:40:20.836Z,54.50
2017-11-12T03:42:49.088Z,60.47
2017-11-12T03:45:16.556Z,64.73
2017-11-12T03:47:44.804Z,63.77
2017-11-12T03:50:12.270Z,50.27
2017-11-12T03:52:39.720Z,57.53
2017-11-12T03:55:07.202Z,53.60
2017-11-12T03:57:35.440Z,54.73
2017-11-12T04:00:02.920Z,51.57
2017-11-12T04:02:31.148Z,55.83
2017-11-12T04:04:58.616Z,64.07
2017-11-12T04:07:26.099Z,55.23
2017-11-12T04:09:55.071Z,56.43
2017-11-12T04:12:22.536Z,58.00
2017-11-12T04:14:50.017Z,58.37
2017-11-12T04:17:17.500Z,59.90
2017-11-12T04:19:44.984Z,61.83
2017-11-12T04:22:12.444Z,59.93
2017-11-12T04:24:39.928Z,58.90
2017-11-12T04:27:07.393Z,60.70
2017-11-12T04:29:34.876Z,62.33
2017-11-12T04:32:03.107Z,56.97
2017-11-12T04:34:30.568Z,76.97
2017-11-12T04:36:58.049Z,61.33
2017-11-12T04:39:26.275Z,71.90
2017-11-12T04:41:53.760Z,74.47
2017-11-12T04:44:21.223Z,61.67
2017-11-12T04:46:48.704Z,69.27
2017-11-12T04:49:16.948Z,64.77
2017-11-12T04:51:44.402Z,73.83
2017-11-12T04:54:11.884Z,72.47
2017-11-12T04:56:40.117Z,67.03
2017-11-12T04:59:07.616Z,79.40
2017-11-12T05:01:35.845Z,74.60
2017-11-12T05:04:03.323Z,70.83
2017-11-12T05:06:30.810Z,67.37
2017-11-12T05:08:59.040Z,80.23
2017-11-12T05:11:26.524Z,74.20
2017-11-12T05:13:53.979Z,66.10
2017-11-12T05:16:22.213Z,71.10
2017-11-12T05:18:49.684Z,66.73
2017-11-12T05:21:17.152Z,75.53
2017-11-12T05:23:44.632Z,69.67
2017-11-12T05:26:12.863Z,71.77
2017-11-12T05:28:40.332Z,63.63
2017-11-12T05:31:07.869Z,71.87
2017-11-12T05:33:35.344Z,71.00
2017-11-12T05:36:02.873Z,66.33
2017-11-12T05:38:30.335Z,70.37
2017-11-12T05:40:57.813Z,74.73
2017-11-12T05:43:25.287Z,71.47
2017-11-12T05:45:53.528Z,68.37
2017-11-12T05:48:21.004Z,68.07
2017-11-12T05:50:48.485Z,82.30
2017-11-12T05:53:16.727Z,76.20
2017-11-12T05:55:44.216Z,65.90
2017-11-12T05:58:11.685Z,81.40
2017-11-12T06:00:39.925Z,69.20
2017-11-12T06:03:07.405Z,82.13
2017-11-12T06:05:34.863Z,70.17
2017-11-12T06:08:03.113Z,74.53
2017-11-12T06:10:30.595Z,75.33
2017-11-12T06:12:58.841Z,72.90
2017-11-12T06:15:26.324Z,81.77
2017-11-12T06:17:53.785Z,78.37
2017-11-12T06:20:22.023Z,83.97
2017-11-12T06:22:49.503Z,73.17
2017-11-12T06:25:16.980Z,66.67
2017-11-12T06:27:45.208Z,70.80
2017-11-12T06:30:12.688Z,70.70
2017-11-12T06:32:40.163Z,75.80
2017-11-12T06:35:08.396Z,73.80
2017-11-12T06:37:35.876Z,81.10
2017-11-12T06:40:03.336Z,75.97
2017-11-12T06:42:30.812Z,84.63
2017-11-12T06:44:59.039Z,81.27
2017-11-12T06:47:26.523Z,71.80
2017-11-12T06:49:54.005Z,89.00
2017-11-12T06:52:22.248Z,77.77
2017-11-12T06:54:49.736Z,77.67
2017-11-12T06:57:18.017Z,82.70
2017-11-12T06:59:46.221Z,81.53
2017-11-12T07:02:13.713Z,80.70
2017-11-12T07:04:41.179Z,78.33
2017-11-12T07:07:08.664Z,89.23
2017-11-12T07:09:36.140Z,95.57
2017-11-12T07:12:03.603Z,101.73
2017-11-12T07:14:31.074Z,91.70
2017-11-12T07:16:58.560Z,76.23
2017-11-12T07:19:26.817Z,82.00
2017-11-12T07:21:54.290Z,85.03
2017-11-12T07:24:21.751Z,80.07
2017-11-12T07:26:49.220Z,100.03
2017-11-12T07:29:17.463Z,78.20
2017-11-12T07:31:44.944Z,79.07
2017-11-12T07:34:13.168Z,79.50
2017-11-12T07:36:40.661Z,79.37
2017-11-12T07:39:08.132Z,84.77
2017-11-12T07:41:36.357Z,76.83
2017-11-12T07:44:03.841Z,69.20
2017-11-12T07:46:31.316Z,73.07
2017-11-12T07:48:58.805Z,73.90
2017-11-12T07:51:26.268Z,76.50
2017-11-12T07:53:53.743Z,74.40
2017-11-12T07:56:21.216Z,79.77
2017-11-12T07:58:48.685Z,82.77
2017-11-12T08:01:16.176Z,98.50
2017-11-12T08:03:44.407Z,84.23
2017-11-12T08:06:11.897Z,84.70
2017-11-12T08:08:40.123Z,77.07
2017-11-12T08:11:08.404Z,82.40
2017-11-12T08:13:35.872Z,80.67
2017-11-12T08:16:03.355Z,72.57
2017-11-12T08:18:31.600Z,81.10
2017-11-12T08:20:59.072Z,83.47
2017-11-12T08:23:26.564Z,89.60
2017-11-12T08:25:54.039Z,85.23
2017-11-12T08:28:21.508Z,80.87
2017-11-12T08:30:48.983Z,53.10
2017-11-12T08:33:16.469Z,56.87
2017-11-12T08:35:44.717Z,59.03
2017-11-12T08:38:12.250Z,54.30
2017-11-12T08:40:39.712Z,56.87
2017-11-12T08:43:07.188Z,60.03
2017-11-12T08:45:34.659Z,61.33
2017-11-12T08:48:02.180Z,58.37
2017-11-12T08:50:29.658Z,55.67
2017-11-12T08:52:57.156Z,63.90
2017-11-12T08:55:25.391Z,65.30
2017-11-12T08:57:52.900Z,73.80
2017-11-12T09:00:20.361Z,69.60
2017-11-12T09:02:47.824Z,65.80
2017-11-12T09:05:15.316Z,58.13
2017-11-12T09:07:42.789Z,70.30
2017-11-12T09:10:10.271Z,70.87
2017-11-12T09:12:38.535Z,62.03
2017-11-12T09:15:06.786Z,62.10
2017-11-12T09:17:34.250Z,60.60
2017-11-12T09:20:01.728Z,68.10
2017-11-12T09:22:29.980Z,70.90
2017-11-12T09:24:57.447Z,67.77
2017-11-12T09:27:24.940Z,72.13
2017-11-12T09:29:52.612Z,78.40
2017-11-12T09:32:20.101Z,67.17
2017-11-12T09:34:47.588Z,68.43
2017-11-12T09:37:15.859Z,73.90
2017-11-12T09:39:43.340Z,68.60
2017-11-12T09:42:11.564Z,66.33
2017-11-12T09:44:39.059Z,62.23
2017-11-12T09:47:06.587Z,68.83
2017-11-12T09:49:34.067Z,66.47
2017-11-12T09:52:02.308Z,59.80
2017-11-12T09:54:29.803Z,64.40
2017-11-12T09:56:58.034Z,62.20
2017-11-12T09:59:25.516Z,56.00
2017-11-12T10:01:53.004Z,59.07
2017-11-12T10:04:20.473Z,51.07
2017-11-12T10:06:47.974Z,46.10
2017-11-12T10:09:15.437Z,45.63
2017-11-12T10:11:42.943Z,41.93
2017-11-12T10:14:10.409Z,33.20
2017-11-12T10:16:38.753Z,32.27
2017-11-12T10:19:06.997Z,36.57
2017-11-12T10:21:34.472Z,24.93
2017-11-12T10:24:01.950Z,24.50
2017-11-12T10:26:30.253Z,25.47
2017-11-12T10:28:57.733Z,18.30
2017-11-12T10:31:25.200Z,14.80
2017-11-12T10:33:52.705Z,14.10
2017-11-12T10:36:20.280Z,10.67
2017-11-12T10:38:47.733Z,10.17
2017-11-12T10:41:15.187Z,7.00
2017-11-12T10:43:42.716Z,5.90
2017-11-12T10:46:11.016Z,10.13
2017-11-12T10:48:38.498Z,7.00
2017-11-12T10:51:05.973Z,5.80
2017-11-12T10:53:33.457Z,7.50
2017-11-12T10:56:01.697Z,6.63
2017-11-12T10:58:29.172Z,5.70
2017-11-12T11:00:56.641Z,7.90
2017-11-12T11:03:24.867Z,6.00
2017-11-12T11:05:52.315Z,6.30
2017-11-12T11:08:19.794Z,4.70
2017-11-12T11:10:47.265Z,7.50
2017-11-12T11:13:14.740Z,9.43
2017-11-12T11:15:42.217Z,7.37
2017-11-12T11:18:09.676Z,4.40
2017-11-12T11:20:37.911Z,7.70
2017-11-12T11:23:05.368Z,7.47
2017-11-12T11:25:32.823Z,9.40
2017-11-12T11:28:00.313Z,7.30
2017-11-12T11:30:28.544Z,10.90
2017-11-12T11:32:56.019Z,6.20
2017-11-12T11:35:23.496Z,5.30
2017-11-12T11:37:51.760Z,13.00
2017-11-12T11:40:20.023Z,5.77
2017-11-12T11:42:47.508Z,9.47
2017-11-12T11:45:15.720Z,6.03
2017-11-12T11:47:44.495Z,9.73
2017-11-12T11:50:11.960Z,7.00
2017-11-12T11:52:39.428Z,7.43
2017-11-12T11:55:06.903Z,8.00
2017-11-12T11:57:34.394Z,7.27
2017-11-12T12:00:02.631Z,9.83
2017-11-12T12:02:30.090Z,6.40
2017-11-12T12:04:57.573Z,5.67
2017-11-12T12:07:27.220Z,7.47
2017-11-12T12:09:54.688Z,7.80
2017-11-12T12:12:22.144Z,10.43
2017-11-12T12:14:49.595Z,6.50
2017-11-12T12:17:17.064Z,9.07
2017-11-12T12:19:44.540Z,8.97
2017-11-12T12:22:12.030Z,15.83
2017-11-12T12:24:40.277Z,13.80
2017-11-12T12:27:07.798Z,15.83
2017-11-12T12:29:35.358Z,13.57
2017-11-12T12:32:02.833Z,15.70
2017-11-12T12:34:30.323Z,17.87
2017-11-12T12:36:58.589Z,15.77
2017-11-12T12:39:26.052Z,14.03
2017-11-12T12:41:54.288Z,13.53
2017-11-12T12:44:24.008Z,13.97
2017-11-12T12:46:51.487Z,9.83
2017-11-12T12:49:19.728Z,13.47
2017-11-12T12:51:47.219Z,14.10
2017-11-12T12:54:14.688Z,13.43
2017-11-12T12:56:42.931Z,12.43
2017-11-12T12:59:10.453Z,13.73
2017-11-12T13:01:37.959Z,10.93
2017-11-12T13:04:05.440Z,13.93
2017-11-12T13:06:33.673Z,13.13
2017-11-12T13:09:01.157Z,11.67
2017-11-12T13:11:30.121Z,3.67
2017-11-12T13:13:57.588Z,8.30
2017-11-12T13:16:25.060Z,3.50
2017-11-12T13:18:53.294Z,5.10
2017-11-12T13:21:20.801Z,5.50
2017-11-12T13:23:49.049Z,4.33
2017-11-12T13:26:18.024Z,4.07
2017-11-12T13:28:45.529Z,5.17
2017-11-12T13:31:14.123Z,4.90
2017-11-12T13:33:42.221Z,5.60
2017-11-12T13:36:11.208Z,5.00
2017-11-12T13:38:39.385Z,5.63
2017-11-12T13:41:07.252Z,5.80
2017-11-12T13:43:35.112Z,5.20
2017-11-12T13:46:03.083Z,5.50
2017-11-12T13:48:31.765Z,8.47
2017-11-12T13:50:59.735Z,6.77
2017-11-12T13:53:27.904Z,4.80
2017-11-12T13:55:56.060Z,7.10
2017-11-12T13:58:24.204Z,7.40
2017-11-12T14:00:52.526Z,4.93
2017-11-12T14:03:20.548Z,4.67
2017-11-12T14:05:48.360Z,5.77
2017-11-12T14:08:16.714Z,2.50
2017-11-12T14:10:44.815Z,3.00
2017-11-12T14:13:13.086Z,4.00
2017-11-12T14:15:41.155Z,4.57
2017-11-12T14:18:09.229Z,5.87
2017-11-12T14:20:37.195Z,4.47
2017-11-12T14:23:05.392Z,3.53
2017-11-12T14:25:33.088Z,3.13
2017-11-12T14:28:01.313Z,2.80
2017-11-12T14:30:28.799Z,7.53
2017-11-12T14:32:56.258Z,3.33
2017-11-12T14:35:23.793Z,4.37
2017-11-12T14:37:51.252Z,3.17
2017-11-12T14:40:18.729Z,8.20
2017-11-12T14:42:46.217Z,3.27
2017-11-12T14:45:14.442Z,3.80
2017-11-12T14:47:41.915Z,5.13
2017-11-12T14:50:09.385Z,6.43
2017-11-12T14:52:36.853Z,7.80
2017-11-12T14:55:05.160Z,6.20
2017-11-12T14:57:32.604Z,7.20
2017-11-12T15:00:00.085Z,4.73
2017-11-12T15:02:27.567Z,5.30
2017-11-12T15:04:55.031Z,7.80
2017-11-12T15:07:22.514Z,6.87
2017-11-12T15:09:50.760Z,8.13
2017-11-12T15:12:18.248Z,8.73
2017-11-12T15:14:46.480Z,10.23
2017-11-12T15:17:13.952Z,8.40
2017-11-12T15:19:42.947Z,7.10
2017-11-12T15:22:10.428Z,8.23
2017-11-12T15:24:38.665Z,6.50
2017-11-12T15:27:06.123Z,5.73
2017-11-12T15:29:33.596Z,8.50
2017-11-12T15:32:01.064Z,9.60
2017-11-12T15:34:29.323Z,5.33
2017-11-12T15:36:56.793Z,4.30
2017-11-12T15:39:24.265Z,4.33
2017-11-12T15:41:51.755Z,7.10
2017-11-12T15:44:19.206Z,5.70
2017-11-12T15:46:46.688Z,4.47
2017-11-12T15:49:14.256Z,7.30
2017-11-12T15:51:41.755Z,4.87
2017-11-12T15:54:10.352Z,9.73
2017-11-12T15:56:37.829Z,5.30
2017-11-12T15:59:05.332Z,6.30
2017-11-12T16:01:33.567Z,5.80
2017-11-12T16:04:01.033Z,11.93
2017-11-12T16:06:28.496Z,7.90
2017-11-12T16:08:55.973Z,5.43
2017-11-12T16:11:23.436Z,5.73
2017-11-12T16:13:51.689Z,7.77
2017-11-12T16:16:19.173Z,8.50
2017-11-12T16:18:47.402Z,11.80
2017-11-12T16:21:14.864Z,5.80
2017-11-12T16:23:42.343Z,6.80
2017-11-12T16:26:09.800Z,6.30
2017-11-12T16:28:37.255Z,15.33
2017-11-12T16:31:04.736Z,6.93
2017-11-12T16:33:32.980Z,8.93
2017-11-12T16:36:00.445Z,7.67
2017-11-12T16:38:27.901Z,7.17
2017-11-12T16:40:55.377Z,7.13
2017-11-12T16:43:23.647Z,11.90
2017-11-12T16:45:51.876Z,10.30
2017-11-12T16:48:19.364Z,8.77
2017-11-12T16:50:46.840Z,9.57
2017-11-12T16:53:15.081Z,14.80
2017-11-12T16:55:42.551Z,13.17
2017-11-12T16:58:10.028Z,16.73
2017-11-12T17:00:38.284Z,15.87
2017-11-12T17:03:05.749Z,13.20
2017-11-12T17:05:33.998Z,15.60
2017-11-12T17:08:01.496Z,17.33
2017-11-12T17:10:29.756Z,13.60
2017-11-12T17:12:58.018Z,19.60
2017-11-12T17:15:25.493Z,19.53
2017-11-12T17:17:53.739Z,15.00
2017-11-12T17:20:21.245Z,18.60
2017-11-12T17:22:48.724Z,14.90
2017-11-12T17:25:16.216Z,15.27
2017-11-12T17:27:44.540Z,14.70
2017-11-12T17:30:12.023Z,15.47
2017-11-12T17:32:39.492Z,12.97
2017-11-12T17:35:06.964Z,13.30
2017-11-12T17:37:34.425Z,11.93
2017-11-12T17:40:01.901Z,16.20
2017-11-12T17:42:30.140Z,9.20
2017-11-12T17:44:57.616Z,9.70
2017-11-12T17:47:25.878Z,11.03
2017-11-12T17:49:53.347Z,13.67
2017-11-12T17:52:20.852Z,14.53
2017-11-12T17:54:48.320Z,9.73
2017-11-12T17:57:15.785Z,10.27
2017-11-12T17:59:43.256Z,17.27
2017-11-12T18:02:10.744Z,10.80
2017-11-12T18:04:38.989Z,13.87
2017-11-12T18:07:06.440Z,9.20
2017-11-12T18:09:33.912Z,12.20
2017-11-12T18:12:01.380Z,13.83
2017-11-12T18:14:29.620Z,10.17
2017-11-12T18:16:57.096Z,8.30
2017-11-12T18:19:24.561Z,12.20
2017-11-12T18:21:52.033Z,12.40
2017-11-12T18:24:20.290Z,11.80
2017-11-12T18:26:47.756Z,9.20
2017-11-12T18:29:15.997Z,11.50
2017-11-12T18:31:43.473Z,14.87
2017-11-12T18:34:11.712Z,12.13
2017-11-12T18:36:39.183Z,9.80
2017-11-12T18:39:06.656Z,8.77
2017-11-12T18:41:34.137Z,11.07
2017-11-12T18:44:02.367Z,14.90
2017-11-12T18:46:29.852Z,13.10
2017-11-12T18:48:57.320Z,13.93
2017-11-12T18:51:25.576Z,12.23
2017-11-12T18:53:53.040Z,12.77
2017-11-12T18:56:20.996Z,18.17
2017-11-12T18:58:50.976Z,19.07
2017-11-12T19:01:24.246Z,13.30
2017-11-12T19:03:57.400Z,14.87
2017-11-12T19:09:33.940Z,13.57
2017-11-12T19:12:02.047Z,16.90
2017-11-12T19:14:29.559Z,10.37
2017-11-12T19:17:07.876Z,11.43
2017-11-12T19:19:35.965Z,11.50
2017-11-12T19:22:03.978Z,13.63
2017-11-12T19:24:52.368Z,12.37
2017-11-12T19:27:19.836Z,13.80
2017-11-12T19:29:53.037Z,11.13
2017-11-12T19:32:20.516Z,12.40
2017-11-12T19:34:47.992Z,11.30
2017-11-12T19:37:16.237Z,13.27
2017-11-12T19:39:43.707Z,13.37
2017-11-12T19:42:11.233Z,10.23
2017-11-12T19:44:38.691Z,14.47
2017-11-12T19:47:06.167Z,11.70
2017-11-12T19:49:33.640Z,11.97
2017-11-12T19:52:01.117Z,14.97
2017-11-12T19:54:30.160Z,13.57
2017-11-12T19:56:57.655Z,18.00
2017-11-12T19:59:25.128Z,11.90
2017-11-12T20:01:53.368Z,12.90
2017-11-12T20:04:20.836Z,15.43
2017-11-12T20:06:48.321Z,12.60
2017-11-12T20:09:15.810Z,10.83
2017-11-12T20:11:43.270Z,10.37
2017-11-12T20:14:10.744Z,11.40
2017-11-12T20:16:38.221Z,11.07
2017-11-12T20:19:05.705Z,13.27
2017-11-12T20:21:33.193Z,22.20
2017-11-12T20:24:00.688Z,12.40
2017-11-12T20:26:28.159Z,15.83
2017-11-12T20:28:56.410Z,14.50
2017-11-12T20:31:23.877Z,13.77
2017-11-12T20:33:51.360Z,17.13
2017-11-12T20:36:19.604Z,13.43
2017-11-12T20:38:47.077Z,14.93
2017-11-12T20:41:15.324Z,14.37
2017-11-12T20:43:42.831Z,11.47
2017-11-12T20:46:10.336Z,14.57
2017-11-12T20:48:37.808Z,13.33
2017-11-12T20:51:07.769Z,14.60
2017-11-12T20:53:35.250Z,14.40
2017-11-12T20:56:02.715Z,22.50
2017-11-12T20:58:30.187Z,15.97
2017-11-12T21:01:02.562Z,14.67
2017-11-12T21:03:31.540Z,13.10
2017-11-12T21:05:59.504Z,13.93
2017-11-12T21:08:26.989Z,15.50
2017-11-12T21:10:54.464Z,15.60
2017-11-12T21:13:22.703Z,14.40
2017-11-12T21:15:50.169Z,15.33
2017-11-12T21:18:17.640Z,16.10
2017-11-12T21:20:46.656Z,11.20
2017-11-12T21:23:14.136Z,9.70
2017-11-12T21:25:41.614Z,10.80
2017-11-12T21:28:10.620Z,11.00
2017-11-12T21:30:39.940Z,10.37
2017-11-12T21:33:24.137Z,16.73
2017-11-12T21:35:51.633Z,10.63
2017-11-12T21:38:19.120Z,18.23
2017-11-12T21:40:46.580Z,12.37
2017-11-12T21:43:14.082Z,10.10
2017-11-12T21:45:41.537Z,9.50
2017-11-12T21:48:08.995Z,10.93
2017-11-12T21:50:36.625Z,12.50
2017-11-12T21:53:04.092Z,8.60
2017-11-12T21:55:31.568Z,10.53
2017-11-12T21:57:59.032Z,10.70
2017-11-12T22:00:26.503Z,9.97
2017-11-12T22:02:53.959Z,10.80
2017-11-12T22:05:21.436Z,12.27
2017-11-12T22:07:49.683Z,9.17
2017-11-12T22:10:17.137Z,9.33
2017-11-12T22:12:44.625Z,11.70
2017-11-12T22:15:12.843Z,7.43
2017-11-12T22:17:40.349Z,11.83
2017-11-12T22:20:08.609Z,7.80
2017-11-12T22:22:36.078Z,7.20
2017-11-12T22:25:03.548Z,8.50
2017-11-12T22:27:31.780Z,7.13
2017-11-12T22:29:59.252Z,9.03
2017-11-12T22:32:28.216Z,8.50
2017-11-12T22:34:55.680Z,9.37
2017-11-12T22:37:23.136Z,7.17
2017-11-12T22:39:50.604Z,7.73
2017-11-12T22:42:18.096Z,10.13
2017-11-12T22:44:46.320Z,8.57
2017-11-12T22:47:13.797Z,11.43
2017-11-12T22:49:41.261Z,7.60
2017-11-12T22:52:08.761Z,6.50
2017-11-12T22:54:36.203Z,7.20
2017-11-12T22:57:03.663Z,7.10
2017-11-12T22:59:31.140Z,7.40
2017-11-12T23:01:58.600Z,11.10
2017-11-12T23:04:26.152Z,6.83
2017-11-12T23:06:53.608Z,6.63
2017-11-12T23:09:21.087Z,10.57
2017-11-12T23:11:48.569Z,8.63
2017-11-12T23:14:16.028Z,10.30
2017-11-12T23:16:43.486Z,9.47
2017-11-12T23:19:11.740Z,8.73
2017-11-12T23:21:39.206Z,7.30
2017-11-12T23:24:06.662Z,9.40
2017-11-12T23:26:34.132Z,6.40
2017-11-12T23:29:02.386Z,6.90
2017-11-12T23:31:29.839Z,7.53
2017-11-12T23:33:57.318Z,5.27
2017-11-12T23:36:25.541Z,7.43
2017-11-12T23:38:53.012Z,5.47
2017-11-12T23:41:20.475Z,4.80
2017-11-12T23:43:47.953Z,8.10
2017-11-12T23:46:15.408Z,7.50
2017-11-12T23:48:42.881Z,11.10
2017-11-12T23:51:11.156Z,10.33
2017-11-12T23:53:38.604Z,6.80
2017-11-12T23:56:06.084Z,5.23
2017-11-12T23:58:34.308Z,9.57
