createdAt,value
2018-04-30T00:00:27.561Z,41.93
2018-04-30T00:01:31.753Z,43.93
2018-04-30T00:02:35.947Z,44.00
2018-04-30T00:03:40.152Z,43.77
2018-04-30T00:04:44.524Z,42.50
2018-04-30T00:05:49.462Z,43.30
2018-04-30T00:06:53.633Z,41.17
2018-04-30T00:07:57.814Z,44.87
2018-04-30T00:09:01.990Z,41.47
2018-04-30T00:10:06.211Z,45.43
2018-04-30T00:11:10.390Z,45.67
2018-04-30T00:12:14.557Z,44.77
2018-04-30T00:13:18.736Z,44.80
2018-04-30T00:14:22.949Z,48.07
2018-04-30T00:15:27.150Z,46.53
2018-04-30T00:16:32.099Z,44.80
2018-04-30T00:17:36.298Z,46.63
2018-04-30T00:18:40.469Z,43.83
2018-04-30T00:19:44.640Z,50.80
2018-04-30T00:20:49.027Z,43.23
2018-04-30T00:21:53.200Z,47.10
2018-04-30T00:22:57.377Z,46.00
2018-04-30T00:24:01.589Z,49.30
2018-04-30T00:25:05.760Z,49.80
2018-04-30T00:26:10.745Z,46.97
2018-04-30T00:27:14.925Z,46.27
2018-04-30T00:28:19.094Z,48.60
2018-04-30T00:29:24.038Z,49.00
2018-04-30T00:30:28.216Z,50.00
2018-04-30T00:31:32.671Z,52.97
2018-04-30T00:32:37.617Z,48.60
2018-04-30T00:33:41.802Z,51.97
2018-04-30T00:34:45.988Z,52.20
2018-04-30T00:35:50.173Z,50.83
2018-04-30T00:36:54.374Z,53.50
2018-04-30T00:37:58.541Z,48.87
2018-04-30T00:39:03.509Z,47.87
2018-04-30T00:40:07.725Z,48.13
2018-04-30T00:41:11.901Z,50.07
2018-04-30T00:42:16.114Z,53.40
2018-04-30T00:43:20.286Z,51.10
2018-04-30T00:44:24.463Z,53.47
2018-04-30T00:45:28.656Z,52.80
2018-04-30T00:46:33.067Z,50.47
2018-04-30T00:47:37.244Z,51.77
2018-04-30T00:48:42.181Z,52.67
2018-04-30T00:49:47.116Z,52.40
2018-04-30T00:50:51.372Z,56.77
2018-04-30T00:51:56.660Z,54.30
2018-04-30T00:53:01.621Z,52.23
2018-04-30T00:54:05.786Z,51.60
2018-04-30T00:55:10.817Z,54.57
2018-04-30T00:56:15.762Z,53.90
2018-04-30T00:57:19.966Z,53.13
2018-04-30T00:58:24.924Z,54.60
2018-04-30T00:59:29.090Z,53.20
2018-04-30T01:00:33.277Z,52.50
2018-04-30T01:01:37.491Z,52.23
2018-04-30T01:02:41.690Z,55.40
2018-04-30T01:03:45.856Z,54.67
2018-04-30T01:04:50.028Z,55.17
2018-04-30T01:05:54.251Z,50.87
2018-04-30T01:06:59.194Z,51.20
2018-04-30T01:08:04.320Z,54.30
2018-04-30T01:09:09.262Z,55.57
2018-04-30T01:10:13.429Z,57.40
2018-04-30T01:11:17.614Z,57.57
2018-04-30T01:12:21.833Z,54.50
2018-04-30T01:13:26.033Z,51.43
2018-04-30T01:14:30.210Z,55.77
2018-04-30T01:15:35.186Z,51.70
2018-04-30T01:16:39.361Z,56.33
2018-04-30T01:17:43.537Z,49.43
2018-04-30T01:18:48.525Z,48.90
2018-04-30T01:19:52.709Z,49.70
2018-04-30T01:20:57.026Z,54.90
2018-04-30T01:22:01.206Z,51.93
2018-04-30T01:23:06.140Z,54.57
2018-04-30T01:24:11.129Z,57.17
2018-04-30T01:25:15.340Z,56.77
2018-04-30T01:26:19.540Z,53.87
2018-04-30T01:27:23.731Z,49.23
2018-04-30T01:28:27.901Z,50.97
2018-04-30T01:29:32.450Z,48.63
2018-04-30T01:30:36.626Z,51.97
2018-04-30T01:31:40.805Z,47.03
2018-04-30T01:32:44.977Z,51.97
2018-04-30T01:33:49.149Z,48.50
2018-04-30T01:34:53.480Z,49.60
2018-04-30T01:35:58.429Z,46.60
2018-04-30T01:37:02.597Z,43.57
2018-04-30T01:38:06.769Z,43.73
2018-04-30T01:39:10.956Z,42.10
2018-04-30T01:40:15.153Z,45.30
2018-04-30T01:41:20.113Z,45.57
2018-04-30T01:42:24.289Z,47.60
2018-04-30T01:43:29.258Z,45.50
2018-04-30T01:44:33.465Z,44.90
2018-04-30T01:45:38.494Z,45.90
2018-04-30T01:46:42.673Z,43.17
2018-04-30T01:47:47.608Z,43.60
2018-04-30T01:48:51.823Z,44.30
2018-04-30T01:49:56.018Z,43.63
2018-04-30T01:51:00.993Z,42.27
2018-04-30T01:52:05.192Z,44.17
2018-04-30T01:53:09.368Z,42.97
2018-04-30T01:54:14.317Z,43.03
2018-04-30T01:55:18.538Z,43.03
2018-04-30T01:56:22.705Z,41.00
2018-04-30T01:57:27.664Z,43.30
2018-04-30T01:58:31.846Z,43.50
2018-04-30T01:59:36.793Z,46.87
2018-04-30T02:00:41.030Z,44.50
2018-04-30T02:01:45.216Z,47.20
2018-04-30T02:02:49.402Z,44.10
2018-04-30T02:03:54.332Z,41.60
2018-04-30T02:04:59.278Z,42.33
2018-04-30T02:06:03.524Z,43.93
2018-04-30T02:07:07.708Z,42.00
2018-04-30T02:08:11.889Z,42.57
2018-04-30T02:09:16.830Z,43.83
2018-04-30T02:10:21.765Z,43.50
2018-04-30T02:11:26.023Z,43.00
2018-04-30T02:12:30.211Z,43.20
2018-04-30T02:13:34.388Z,46.77
2018-04-30T02:14:39.321Z,40.57
2018-04-30T02:15:44.270Z,44.40
2018-04-30T02:16:48.947Z,45.17
2018-04-30T02:17:53.884Z,46.90
2018-04-30T02:18:58.825Z,42.77
2018-04-30T02:20:03.780Z,38.20
2018-04-30T02:21:07.956Z,37.43
2018-04-30T02:22:12.917Z,39.13
2018-04-30T02:23:17.093Z,32.97
2018-04-30T02:24:22.017Z,35.77
2018-04-30T02:25:26.971Z,35.60
2018-04-30T02:26:31.206Z,34.07
2018-04-30T02:27:35.572Z,33.83
2018-04-30T02:28:40.505Z,31.50
2018-04-30T02:29:44.682Z,34.10
2018-04-30T02:30:48.854Z,37.33
2018-04-30T02:31:53.025Z,34.03
2018-04-30T02:32:57.997Z,35.50
2018-04-30T02:34:02.176Z,35.03
2018-04-30T02:35:07.177Z,35.07
2018-04-30T02:36:11.354Z,33.63
2018-04-30T02:37:15.530Z,36.20
2018-04-30T02:38:19.710Z,35.50
2018-04-30T02:39:23.877Z,36.50
2018-04-30T02:40:28.091Z,36.90
2018-04-30T02:41:32.311Z,35.87
2018-04-30T02:42:36.505Z,38.37
2018-04-30T02:43:40.715Z,36.80
2018-04-30T02:44:44.903Z,37.70
2018-04-30T02:45:49.085Z,41.43
2018-04-30T02:46:53.262Z,39.50
2018-04-30T02:47:57.457Z,39.20
2018-04-30T02:49:01.658Z,41.53
2018-04-30T02:50:05.857Z,41.60
2018-04-30T02:51:10.077Z,40.70
2018-04-30T02:52:14.258Z,39.13
2018-04-30T02:53:19.220Z,38.57
2018-04-30T02:54:23.394Z,39.57
2018-04-30T02:55:28.316Z,42.43
2018-04-30T02:56:32.485Z,44.00
2018-04-30T02:57:36.657Z,40.67
2018-04-30T02:58:41.786Z,41.13
2018-04-30T02:59:46.740Z,43.00
2018-04-30T03:00:50.910Z,39.80
2018-04-30T03:01:55.845Z,41.10
2018-04-30T03:03:00.777Z,42.67
2018-04-30T03:04:05.744Z,43.47
2018-04-30T03:05:09.913Z,40.90
2018-04-30T03:06:14.873Z,42.67
2018-04-30T03:07:19.049Z,41.50
2018-04-30T03:08:23.994Z,41.70
2018-04-30T03:09:28.162Z,40.17
2018-04-30T03:10:34.146Z,41.00
2018-04-30T03:11:38.318Z,42.87
2018-04-30T03:12:42.489Z,40.90
2018-04-30T03:13:46.658Z,40.77
2018-04-30T03:14:51.622Z,43.87
2018-04-30T03:15:55.809Z,40.70
2018-04-30T03:17:00.862Z,38.47
2018-04-30T03:18:05.061Z,40.80
2018-04-30T03:19:09.229Z,37.90
2018-04-30T03:20:13.393Z,41.40
2018-04-30T03:21:17.567Z,41.10
2018-04-30T03:22:21.742Z,44.70
2018-04-30T03:23:25.950Z,45.00
2018-04-30T03:24:30.133Z,43.50
2018-04-30T03:25:34.330Z,43.30
2018-04-30T03:26:38.511Z,43.47
2018-04-30T03:27:42.691Z,43.60
2018-04-30T03:28:46.883Z,45.57
2018-04-30T03:29:51.061Z,43.73
2018-04-30T03:30:56.331Z,45.27
2018-04-30T03:32:00.518Z,43.77
2018-04-30T03:33:04.714Z,43.87
2018-04-30T03:34:09.654Z,47.23
2018-04-30T03:35:13.860Z,47.97
2018-04-30T03:36:18.849Z,45.73
2018-04-30T03:37:23.049Z,49.83
2018-04-30T03:38:27.505Z,50.23
2018-04-30T03:39:32.453Z,51.00
2018-04-30T03:40:36.621Z,51.90
2018-04-30T03:41:42.297Z,52.30
2018-04-30T03:42:47.233Z,52.77
2018-04-30T03:43:51.841Z,52.83
2018-04-30T03:44:56.035Z,51.57
2018-04-30T03:46:01.008Z,55.07
2018-04-30T03:47:05.177Z,48.73
2018-04-30T03:48:10.137Z,52.17
2018-04-30T03:49:14.339Z,54.80
2018-04-30T03:50:19.044Z,54.37
2018-04-30T03:51:23.990Z,52.77
2018-04-30T03:52:28.164Z,54.30
2018-04-30T03:53:32.745Z,56.63
2018-04-30T03:54:36.909Z,55.57
2018-04-30T03:55:42.049Z,58.70
2018-04-30T03:56:46.991Z,56.97
2018-04-30T03:57:51.167Z,57.00
2018-04-30T03:58:55.411Z,54.93
2018-04-30T03:59:59.580Z,54.70
2018-04-30T04:01:21.618Z,58.07
2018-04-30T04:04:28.997Z,53.90
2018-04-30T04:05:50.830Z,52.33
2018-04-30T04:06:55.012Z,54.77
2018-04-30T04:07:59.230Z,58.80
2018-04-30T04:09:03.443Z,57.67
2018-04-30T04:10:07.614Z,55.10
2018-04-30T04:11:12.550Z,57.83
2018-04-30T04:12:16.744Z,58.37
2018-04-30T04:13:21.877Z,56.17
2018-04-30T04:14:26.819Z,57.90
2018-04-30T04:15:30.989Z,59.30
2018-04-30T04:16:35.168Z,58.83
2018-04-30T04:17:39.340Z,58.10
2018-04-30T04:18:44.336Z,57.27
2018-04-30T04:19:48.509Z,57.27
2018-04-30T04:20:52.705Z,57.67
2018-04-30T04:21:56.873Z,58.60
2018-04-30T04:23:01.063Z,58.30
2018-04-30T04:24:05.258Z,58.60
2018-04-30T04:25:09.446Z,58.83
2018-04-30T04:26:14.149Z,59.00
2018-04-30T04:27:19.087Z,61.20
2018-04-30T04:28:23.262Z,58.20
2018-04-30T04:29:27.439Z,64.37
2018-04-30T04:30:31.618Z,65.50
2018-04-30T04:31:35.809Z,64.30
2018-04-30T04:32:40.954Z,60.67
2018-04-30T04:33:45.893Z,59.57
2018-04-30T04:34:50.073Z,64.27
2018-04-30T04:35:55.026Z,69.53
2018-04-30T04:36:59.229Z,70.37
2018-04-30T04:38:04.679Z,62.50
2018-04-30T04:39:08.856Z,58.67
2018-04-30T04:40:13.029Z,60.20
2018-04-30T04:41:17.206Z,61.77
2018-04-30T04:42:21.417Z,61.73
2018-04-30T04:43:25.637Z,62.57
2018-04-30T04:44:29.810Z,62.13
2018-04-30T04:45:33.996Z,62.40
2018-04-30T04:46:38.173Z,64.07
2018-04-30T04:47:42.366Z,65.20
2018-04-30T04:48:46.601Z,64.77
2018-04-30T04:49:50.797Z,64.40
2018-04-30T04:50:54.968Z,61.67
2018-04-30T04:51:59.145Z,61.57
2018-04-30T04:53:03.345Z,59.47
2018-04-30T04:54:07.584Z,60.83
2018-04-30T04:55:11.766Z,64.17
2018-04-30T04:56:15.944Z,63.90
2018-04-30T04:57:20.880Z,62.20
2018-04-30T04:58:25.092Z,59.70
2018-04-30T04:59:29.293Z,61.87
2018-04-30T05:00:34.238Z,55.57
2018-04-30T05:01:38.462Z,56.53
2018-04-30T05:02:42.633Z,54.73
2018-04-30T05:03:47.584Z,56.37
2018-04-30T05:04:51.750Z,57.40
2018-04-30T05:05:55.934Z,60.10
2018-04-30T05:07:00.300Z,61.80
2018-04-30T05:08:05.241Z,60.97
2018-04-30T05:09:09.422Z,65.40
2018-04-30T05:10:14.381Z,68.27
2018-04-30T05:11:18.545Z,62.57
2018-04-30T05:12:23.188Z,63.20
2018-04-30T05:13:28.157Z,65.70
2018-04-30T05:14:32.360Z,66.03
2018-04-30T05:15:36.529Z,65.60
2018-04-30T05:16:40.695Z,64.10
2018-04-30T05:17:44.897Z,64.33
2018-04-30T05:18:49.133Z,62.93
2018-04-30T05:19:53.301Z,66.37
2018-04-30T05:20:57.488Z,67.90
2018-04-30T05:22:02.445Z,73.20
2018-04-30T05:23:06.633Z,71.30
2018-04-30T05:24:11.713Z,68.10
2018-04-30T05:25:15.880Z,71.60
2018-04-30T05:26:20.062Z,67.70
2018-04-30T05:27:24.233Z,65.73
2018-04-30T05:28:28.401Z,67.37
2018-04-30T05:29:33.548Z,65.73
2018-04-30T05:30:37.735Z,69.23
2018-04-30T05:31:42.672Z,65.17
2018-04-30T05:32:47.613Z,76.17
2018-04-30T05:33:51.851Z,70.40
2018-04-30T05:34:56.768Z,67.90
2018-04-30T05:36:00.945Z,71.10
2018-04-30T05:37:05.881Z,68.97
2018-04-30T05:38:10.820Z,65.73
2018-04-30T05:39:15.426Z,67.67
2018-04-30T05:40:20.366Z,67.63
2018-04-30T05:41:24.537Z,67.93
2018-04-30T05:42:28.714Z,64.77
2018-04-30T05:43:32.880Z,67.13
2018-04-30T05:44:37.855Z,64.90
2018-04-30T05:45:42.025Z,64.60
2018-04-30T05:46:46.224Z,67.43
2018-04-30T05:47:52.045Z,65.00
2018-04-30T05:48:56.220Z,62.57
2018-04-30T05:50:00.425Z,62.27
2018-04-30T05:51:04.602Z,64.77
2018-04-30T05:52:09.540Z,68.60
2018-04-30T05:53:14.976Z,64.93
2018-04-30T05:54:19.908Z,62.20
2018-04-30T05:55:24.845Z,63.90
2018-04-30T05:56:29.049Z,59.80
2018-04-30T05:57:33.992Z,61.90
2018-04-30T05:58:38.217Z,59.87
2018-04-30T05:59:42.388Z,58.90
2018-04-30T06:00:47.323Z,57.80
2018-04-30T06:01:51.520Z,59.23
2018-04-30T06:02:56.472Z,58.43
2018-04-30T06:04:01.182Z,59.23
2018-04-30T06:05:06.224Z,57.40
2018-04-30T06:06:10.394Z,58.83
2018-04-30T06:07:14.564Z,57.23
2018-04-30T06:08:18.732Z,53.80
2018-04-30T06:09:23.729Z,56.27
2018-04-30T06:10:27.900Z,55.83
2018-04-30T06:11:32.064Z,54.80
2018-04-30T06:12:36.237Z,54.80
2018-04-30T06:13:40.408Z,57.37
2018-04-30T06:14:44.629Z,58.17
2018-04-30T06:15:48.808Z,57.03
2018-04-30T06:16:52.997Z,54.20
2018-04-30T06:17:57.167Z,51.53
2018-04-30T06:19:01.486Z,54.53
2018-04-30T06:20:05.868Z,52.80
2018-04-30T06:21:10.816Z,54.37
2018-04-30T06:22:14.985Z,50.57
2018-04-30T06:23:19.165Z,49.70
2018-04-30T06:24:23.610Z,53.90
2018-04-30T06:25:27.825Z,53.90
2018-04-30T06:26:32.139Z,53.07
2018-04-30T06:27:36.294Z,53.80
2018-04-30T06:28:40.461Z,54.70
2018-04-30T06:29:44.786Z,54.53
2018-04-30T06:30:49.721Z,54.53
2018-04-30T06:31:54.657Z,54.20
2018-04-30T06:32:58.844Z,54.53
2018-04-30T06:34:03.020Z,57.53
2018-04-30T06:35:07.380Z,56.90
2018-04-30T06:36:12.322Z,54.63
2018-04-30T06:37:16.493Z,57.67
2018-04-30T06:38:20.675Z,55.03
2018-04-30T06:39:24.849Z,55.03
2018-04-30T06:40:29.462Z,56.43
2018-04-30T06:41:34.397Z,56.43
2018-04-30T06:42:38.589Z,58.33
2018-04-30T06:43:43.532Z,55.70
2018-04-30T06:44:48.489Z,60.43
2018-04-30T06:45:52.685Z,60.83
2018-04-30T06:46:56.913Z,60.23
2018-04-30T06:48:01.085Z,60.20
2018-04-30T06:49:06.053Z,53.60
2018-04-30T06:50:10.216Z,55.80
2018-04-30T06:51:15.162Z,58.53
2018-04-30T06:52:20.145Z,57.77
2018-04-30T06:53:24.371Z,56.57
2018-04-30T06:54:28.547Z,55.57
2018-04-30T06:55:32.743Z,61.10
2018-04-30T06:56:36.920Z,60.20
2018-04-30T06:57:41.876Z,59.50
2018-04-30T06:58:46.053Z,59.20
2018-04-30T06:59:50.988Z,62.97
2018-04-30T07:00:55.921Z,60.80
2018-04-30T07:02:00.861Z,60.53
2018-04-30T07:03:05.081Z,60.20
2018-04-30T07:04:09.257Z,62.13
2018-04-30T07:05:14.197Z,62.33
2018-04-30T07:06:19.145Z,62.33
2018-04-30T07:07:23.353Z,61.20
2018-04-30T07:08:27.592Z,61.77
2018-04-30T07:09:31.920Z,64.27
2018-04-30T07:10:36.795Z,61.63
2018-04-30T07:11:40.973Z,67.00
2018-04-30T07:12:45.932Z,62.37
2018-04-30T07:13:50.636Z,63.20
2018-04-30T07:14:55.577Z,64.57
2018-04-30T07:15:59.757Z,60.47
2018-04-30T07:17:03.930Z,65.83
2018-04-30T07:18:08.106Z,68.40
2018-04-30T07:19:13.064Z,67.03
2018-04-30T07:20:17.265Z,64.07
2018-04-30T07:21:21.684Z,63.47
2018-04-30T07:22:25.852Z,62.47
2018-04-30T07:23:30.792Z,63.70
2018-04-30T07:24:35.837Z,63.00
2018-04-30T07:25:40.014Z,63.47
2018-04-30T07:26:44.214Z,67.80
2018-04-30T07:27:48.484Z,59.97
2018-04-30T07:28:52.718Z,57.93
2018-04-30T07:29:57.369Z,60.10
2018-04-30T07:31:01.550Z,59.07
2018-04-30T07:32:05.724Z,59.10
2018-04-30T07:33:09.996Z,57.63
2018-04-30T07:34:14.158Z,58.43
2018-04-30T07:35:18.340Z,52.10
2018-04-30T07:36:23.281Z,51.33
2018-04-30T07:37:27.487Z,53.30
2018-04-30T07:38:32.450Z,55.50
2018-04-30T07:39:36.621Z,51.50
2018-04-30T07:40:40.796Z,41.40
2018-04-30T07:41:45.229Z,34.33
2018-04-30T07:42:50.165Z,33.57
2018-04-30T07:43:55.182Z,34.07
2018-04-30T07:45:00.134Z,35.70
2018-04-30T07:46:04.350Z,30.77
2018-04-30T07:47:08.546Z,26.87
2018-04-30T07:48:13.828Z,26.13
2018-04-30T07:49:18.085Z,27.30
2018-04-30T07:50:22.196Z,27.83
2018-04-30T07:51:27.155Z,25.43
2018-04-30T07:52:31.332Z,24.37
2018-04-30T07:53:36.313Z,25.33
2018-04-30T07:54:40.541Z,24.40
2018-04-30T07:55:44.687Z,24.80
2018-04-30T07:56:49.674Z,23.17
2018-04-30T07:57:53.864Z,24.83
2018-04-30T07:58:58.548Z,21.60
2018-04-30T08:00:03.518Z,23.33
2018-04-30T08:01:07.697Z,25.07
2018-04-30T08:02:12.635Z,23.47
2018-04-30T08:03:16.834Z,24.23
2018-04-30T08:04:21.886Z,23.93
2018-04-30T08:05:26.161Z,24.10
2018-04-30T08:06:31.175Z,23.37
2018-04-30T08:07:35.353Z,22.17
2018-04-30T08:08:39.512Z,23.50
2018-04-30T08:09:44.659Z,23.30
2018-04-30T08:10:49.585Z,24.10
2018-04-30T08:11:53.762Z,21.33
2018-04-30T08:12:58.716Z,23.63
2018-04-30T08:14:03.674Z,22.00
2018-04-30T08:15:08.074Z,22.63
2018-04-30T08:16:14.980Z,21.23
2018-04-30T08:17:22.228Z,21.03
2018-04-30T08:18:32.199Z,21.17
2018-04-30T08:19:37.006Z,22.77
2018-04-30T08:20:41.530Z,24.00
2018-04-30T08:21:45.702Z,21.73
2018-04-30T08:22:50.658Z,20.43
2018-04-30T08:23:54.865Z,20.60
2018-04-30T08:24:59.073Z,21.80
2018-04-30T08:26:04.422Z,22.63
2018-04-30T08:27:08.593Z,22.20
2018-04-30T08:28:12.762Z,22.43
2018-04-30T08:29:16.928Z,21.40
2018-04-30T08:30:21.917Z,22.00
2018-04-30T08:31:26.584Z,21.80
2018-04-30T08:32:31.526Z,21.90
2018-04-30T08:33:35.697Z,22.43
2018-04-30T08:34:39.864Z,20.17
2018-04-30T08:35:44.042Z,21.33
2018-04-30T08:36:49.017Z,19.50
2018-04-30T08:37:53.578Z,19.43
2018-04-30T08:38:58.517Z,20.10
2018-04-30T08:40:03.617Z,19.57
2018-04-30T08:41:07.785Z,18.73
2018-04-30T08:42:11.962Z,17.10
2018-04-30T08:43:16.932Z,18.77
2018-04-30T08:44:21.612Z,17.43
2018-04-30T08:45:26.565Z,16.80
2018-04-30T08:46:30.741Z,17.30
2018-04-30T08:47:35.686Z,18.07
2018-04-30T08:48:39.878Z,18.33
2018-04-30T08:49:45.356Z,18.30
2018-04-30T08:50:49.534Z,17.80
2018-04-30T08:51:54.464Z,16.40
2018-04-30T08:52:59.395Z,16.20
2018-04-30T08:54:04.341Z,17.97
2018-04-30T08:55:08.538Z,16.47
2018-04-30T08:56:13.474Z,17.70
2018-04-30T08:57:18.002Z,16.50
2018-04-30T08:58:22.172Z,14.53
2018-04-30T08:59:26.337Z,15.33
2018-04-30T09:00:30.607Z,15.13
2018-04-30T09:01:34.696Z,16.30
2018-04-30T09:02:39.002Z,17.33
2018-04-30T09:03:43.988Z,15.77
2018-04-30T09:04:48.183Z,16.50
2018-04-30T09:05:52.585Z,14.87
2018-04-30T09:06:57.531Z,13.80
2018-04-30T09:08:01.719Z,13.10
2018-04-30T09:09:06.668Z,15.37
2018-04-30T09:10:10.857Z,15.07
2018-04-30T09:11:15.836Z,16.07
2018-04-30T09:12:20.022Z,13.23
2018-04-30T09:13:24.194Z,12.60
2018-04-30T09:14:28.357Z,12.50
2018-04-30T09:15:32.529Z,10.70
2018-04-30T09:16:37.487Z,10.20
2018-04-30T09:17:41.805Z,10.00
2018-04-30T09:18:45.982Z,9.73
2018-04-30T09:19:50.914Z,7.97
2018-04-30T09:20:55.859Z,8.30
2018-04-30T09:22:00.090Z,8.53
2018-04-30T09:23:04.319Z,8.27
2018-04-30T09:24:08.488Z,8.13
2018-04-30T09:25:12.668Z,8.00
2018-04-30T09:26:16.842Z,7.53
2018-04-30T09:27:21.008Z,8.67
2018-04-30T09:28:25.201Z,8.03
2018-04-30T09:29:30.121Z,7.20
2018-04-30T09:30:34.288Z,7.17
2018-04-30T09:31:38.468Z,7.40
2018-04-30T09:32:42.697Z,8.50
2018-04-30T09:33:46.889Z,7.33
2018-04-30T09:34:51.073Z,7.77
2018-04-30T09:35:56.000Z,6.40
2018-04-30T09:37:00.944Z,7.20
2018-04-30T09:38:05.665Z,6.23
2018-04-30T09:39:10.589Z,7.00
2018-04-30T09:40:15.531Z,7.47
2018-04-30T09:41:19.710Z,6.60
2018-04-30T09:42:23.910Z,6.70
2018-04-30T09:43:28.097Z,6.20
2018-04-30T09:44:32.261Z,4.37
2018-04-30T09:45:37.200Z,4.90
2018-04-30T09:46:41.497Z,4.33
2018-04-30T09:47:46.429Z,3.80
2018-04-30T09:48:51.353Z,3.87
2018-04-30T09:49:56.298Z,3.17
2018-04-30T09:51:00.463Z,2.80
2018-04-30T09:52:04.810Z,2.97
2018-04-30T09:53:09.742Z,3.13
2018-04-30T09:54:14.673Z,3.60
2018-04-30T09:55:18.838Z,3.13
2018-04-30T09:56:22.997Z,2.90
2018-04-30T09:57:27.398Z,3.40
2018-04-30T09:58:32.334Z,2.33
2018-04-30T09:59:37.273Z,2.70
2018-04-30T10:00:41.433Z,2.53
2018-04-30T10:01:45.596Z,2.57
2018-04-30T10:02:49.779Z,2.50
2018-04-30T10:03:54.722Z,2.87
2018-04-30T10:04:58.880Z,2.90
2018-04-30T10:06:03.070Z,2.50
2018-04-30T10:07:07.237Z,2.77
2018-04-30T10:08:12.184Z,2.13
2018-04-30T10:09:16.344Z,3.10
2018-04-30T10:10:22.034Z,2.07
2018-04-30T10:11:26.193Z,2.20
2018-04-30T10:12:30.369Z,3.30
2018-04-30T10:13:34.526Z,3.93
2018-04-30T10:14:38.732Z,2.93
2018-04-30T10:15:44.422Z,3.17
2018-04-30T10:16:48.581Z,3.20
2018-04-30T10:17:52.803Z,3.73
2018-04-30T10:18:56.946Z,4.30
2018-04-30T10:20:01.129Z,2.93
2018-04-30T10:21:06.424Z,2.83
2018-04-30T10:22:10.599Z,3.17
2018-04-30T10:23:14.773Z,3.83
2018-04-30T10:24:18.935Z,3.53
2018-04-30T10:25:23.098Z,5.20
2018-04-30T10:26:27.654Z,2.40
2018-04-30T10:27:31.821Z,2.80
2018-04-30T10:28:36.037Z,4.57
2018-04-30T10:29:40.173Z,3.57
2018-04-30T10:30:45.110Z,2.70
2018-04-30T10:31:49.510Z,6.03
2018-04-30T10:32:54.443Z,7.50
2018-04-30T10:33:59.381Z,3.73
2018-04-30T10:35:03.546Z,3.87
2018-04-30T10:36:07.716Z,2.87
2018-04-30T10:37:11.908Z,2.77
2018-04-30T10:38:16.064Z,2.70
2018-04-30T10:39:20.270Z,2.90
2018-04-30T10:40:24.433Z,5.90
2018-04-30T10:41:29.425Z,3.30
2018-04-30T10:42:33.604Z,2.70
2018-04-30T10:43:37.777Z,2.93
2018-04-30T10:44:42.706Z,3.27
2018-04-30T10:45:47.713Z,3.20
2018-04-30T10:46:52.114Z,3.00
2018-04-30T10:47:56.284Z,3.50
2018-04-30T10:49:00.444Z,3.13
2018-04-30T10:50:04.632Z,2.90
2018-04-30T10:51:08.797Z,2.77
2018-04-30T10:52:13.007Z,3.57
2018-04-30T10:53:17.165Z,3.03
2018-04-30T10:54:21.338Z,2.87
2018-04-30T10:55:25.502Z,2.80
2018-04-30T10:56:29.665Z,3.07
2018-04-30T10:57:34.257Z,2.73
2018-04-30T10:58:39.201Z,3.37
2018-04-30T10:59:43.359Z,2.80
2018-04-30T11:00:47.522Z,3.53
2018-04-30T11:01:51.689Z,2.50
2018-04-30T11:02:55.889Z,2.80
2018-04-30T11:04:00.060Z,2.60
2018-04-30T11:05:04.661Z,2.80
2018-04-30T11:06:08.817Z,3.10
2018-04-30T11:07:12.986Z,2.30
2018-04-30T11:08:17.233Z,2.83
2018-04-30T11:09:21.400Z,2.77
2018-04-30T11:10:26.369Z,3.17
2018-04-30T11:11:30.551Z,2.07
2018-04-30T11:12:34.714Z,2.40
2018-04-30T11:13:38.892Z,2.00
2018-04-30T11:14:43.067Z,3.20
2018-04-30T11:15:48.022Z,2.50
2018-04-30T11:16:52.310Z,2.40
2018-04-30T11:17:56.476Z,2.60
2018-04-30T11:19:01.412Z,2.40
2018-04-30T11:20:07.096Z,2.00
2018-04-30T11:21:11.260Z,2.20
2018-04-30T11:22:15.515Z,2.20
2018-04-30T11:23:19.709Z,2.17
2018-04-30T11:24:24.904Z,2.77
2018-04-30T11:25:29.070Z,2.00
2018-04-30T11:26:33.245Z,1.80
2018-04-30T11:27:37.421Z,1.77
2018-04-30T11:28:42.089Z,2.27
2018-04-30T11:29:47.025Z,3.07
2018-04-30T11:30:51.952Z,2.57
2018-04-30T11:31:56.880Z,1.87
2018-04-30T11:33:01.822Z,1.43
2018-04-30T11:34:06.470Z,2.50
2018-04-30T11:35:10.864Z,2.80
2018-04-30T11:36:15.062Z,2.10
2018-04-30T11:37:19.230Z,2.33
2018-04-30T11:38:24.909Z,2.03
2018-04-30T11:39:29.114Z,2.17
2018-04-30T11:40:34.071Z,1.90
2018-04-30T11:41:38.245Z,2.03
2018-04-30T11:42:43.176Z,2.30
2018-04-30T11:43:48.182Z,2.20
2018-04-30T11:44:52.423Z,2.67
2018-04-30T11:45:56.719Z,2.30
2018-04-30T11:47:01.778Z,2.40
2018-04-30T11:48:05.991Z,2.00
2018-04-30T11:49:10.174Z,1.80
2018-04-30T11:50:15.112Z,2.20
2018-04-30T11:51:20.109Z,1.87
2018-04-30T11:52:24.288Z,1.80
2018-04-30T11:53:31.200Z,2.33
2018-04-30T11:54:35.576Z,2.00
2018-04-30T11:55:39.745Z,1.90
2018-04-30T11:56:43.984Z,2.07
2018-04-30T11:57:48.695Z,2.20
2018-04-30T11:58:52.877Z,2.37
2018-04-30T11:59:57.821Z,2.00
2018-04-30T12:01:02.008Z,2.00
2018-04-30T12:02:06.977Z,2.10
2018-04-30T12:03:11.198Z,2.80
2018-04-30T12:04:15.398Z,2.43
2018-04-30T12:05:19.570Z,1.93
2018-04-30T12:06:23.733Z,1.97
2018-04-30T12:07:27.927Z,1.73
2018-04-30T12:08:32.466Z,2.07
2018-04-30T12:09:36.686Z,2.70
2018-04-30T12:10:40.867Z,2.20
2018-04-30T12:11:45.028Z,2.43
2018-04-30T12:12:49.217Z,2.50
2018-04-30T12:13:53.453Z,2.10
2018-04-30T12:14:57.646Z,2.70
2018-04-30T12:16:01.845Z,1.97
2018-04-30T12:17:06.054Z,3.20
2018-04-30T12:18:10.227Z,1.97
2018-04-30T12:19:14.836Z,2.70
2018-04-30T12:20:19.776Z,2.53
2018-04-30T12:21:23.956Z,2.57
2018-04-30T12:22:28.125Z,2.50
2018-04-30T12:23:32.353Z,2.80
2018-04-30T12:24:36.684Z,2.23
2018-04-30T12:25:41.030Z,2.37
2018-04-30T12:26:46.009Z,2.23
2018-04-30T12:27:50.228Z,2.40
2018-04-30T12:28:54.436Z,2.67
2018-04-30T12:29:58.655Z,2.57
2018-04-30T12:31:03.360Z,2.50
2018-04-30T12:32:10.244Z,2.60
2018-04-30T12:33:14.433Z,2.20
2018-04-30T12:34:18.622Z,2.57
2018-04-30T12:35:22.814Z,2.63
2018-04-30T12:36:27.794Z,2.33
2018-04-30T12:37:32.323Z,2.50
2018-04-30T12:38:36.781Z,2.97
2018-04-30T12:39:42.831Z,2.03
2018-04-30T12:40:47.777Z,2.50
2018-04-30T12:41:52.015Z,2.40
2018-04-30T12:42:56.185Z,2.43
2018-04-30T12:44:01.246Z,2.13
2018-04-30T12:45:05.477Z,2.30
2018-04-30T12:46:09.652Z,2.70
2018-04-30T12:47:14.394Z,2.20
2018-04-30T12:48:18.584Z,1.97
2018-04-30T12:49:23.357Z,2.53
2018-04-30T12:50:27.464Z,1.80
2018-04-30T12:51:32.372Z,2.03
2018-04-30T12:52:36.670Z,2.17
2018-04-30T12:53:40.836Z,2.20
2018-04-30T12:54:45.820Z,1.70
2018-04-30T12:55:50.025Z,1.90
2018-04-30T12:56:54.215Z,2.07
2018-04-30T12:57:58.438Z,1.70
2018-04-30T12:59:02.629Z,2.00
2018-04-30T13:00:08.209Z,1.50
2018-04-30T13:01:12.405Z,1.93
2018-04-30T13:02:16.577Z,2.33
2018-04-30T13:03:21.709Z,2.30
2018-04-30T13:04:26.666Z,1.90
2018-04-30T13:05:30.849Z,1.90
2018-04-30T13:06:35.061Z,1.37
2018-04-30T13:07:40.010Z,2.07
2018-04-30T13:08:44.312Z,1.80
2018-04-30T13:09:48.492Z,2.63
2018-04-30T13:10:53.665Z,1.77
2018-04-30T13:11:57.889Z,1.57
2018-04-30T13:13:02.069Z,1.87
2018-04-30T13:14:07.341Z,1.33
2018-04-30T13:15:11.812Z,1.50
2018-04-30T13:16:16.064Z,1.53
2018-04-30T13:17:20.234Z,1.43
2018-04-30T13:18:24.393Z,1.47
2018-04-30T13:19:28.557Z,1.70
2018-04-30T13:20:33.488Z,1.43
2018-04-30T13:21:38.449Z,1.27
2018-04-30T13:22:42.610Z,2.03
2018-04-30T13:23:46.829Z,1.70
2018-04-30T13:24:50.984Z,1.70
2018-04-30T13:25:55.157Z,1.80
2018-04-30T13:27:00.085Z,1.30
2018-04-30T13:28:05.025Z,1.23
2018-04-30T13:29:09.973Z,1.50
2018-04-30T13:30:14.656Z,1.37
2018-04-30T13:31:19.582Z,1.40
2018-04-30T13:32:24.518Z,1.30
2018-04-30T13:33:29.454Z,1.40
2018-04-30T13:34:34.409Z,1.13
2018-04-30T13:35:38.628Z,1.40
2018-04-30T13:36:42.845Z,1.40
2018-04-30T13:37:47.009Z,1.30
2018-04-30T13:38:51.930Z,1.47
2018-04-30T13:39:56.882Z,1.20
2018-04-30T13:41:01.123Z,1.40
2018-04-30T13:42:05.309Z,1.27
2018-04-30T13:43:09.488Z,0.93
2018-04-30T13:44:14.417Z,1.57
2018-04-30T13:45:19.353Z,1.50
2018-04-30T13:46:23.666Z,1.23
2018-04-30T13:47:28.593Z,1.20
2018-04-30T13:48:33.524Z,1.30
2018-04-30T13:49:38.475Z,1.40
2018-04-30T13:50:42.637Z,1.30
2018-04-30T13:51:47.174Z,1.50
2018-04-30T13:52:52.101Z,1.23
2018-04-30T13:53:57.033Z,1.20
2018-04-30T13:55:01.299Z,1.23
2018-04-30T13:56:05.481Z,1.20
2018-04-30T13:57:09.721Z,1.20
2018-04-30T13:58:13.876Z,1.50
2018-04-30T13:59:18.876Z,1.20
2018-04-30T14:00:24.540Z,1.17
2018-04-30T14:01:29.468Z,1.30
2018-04-30T14:02:34.429Z,1.13