createdAt,value
2017-10-17T00:00:18.221Z,63.60
2017-10-17T00:02:45.724Z,63.30
2017-10-17T00:05:13.628Z,63.40
2017-10-17T00:07:41.128Z,63.60
2017-10-17T00:10:09.771Z,63.20
2017-10-17T00:12:37.266Z,63.00
2017-10-17T00:17:33.648Z,63.00
2017-10-17T00:20:01.144Z,63.20
2017-10-17T00:22:28.663Z,63.10
2017-10-17T00:25:02.094Z,63.30
2017-10-17T00:27:29.615Z,63.20
2017-10-17T00:29:57.105Z,63.20
2017-10-17T00:32:24.631Z,63.30
2017-10-17T00:34:52.139Z,63.00
2017-10-17T00:37:20.442Z,63.10
2017-10-17T00:39:48.792Z,63.10
2017-10-17T00:42:16.436Z,62.90
2017-10-17T00:44:43.944Z,63.10
2017-10-17T00:47:11.478Z,63.10
2017-10-17T00:49:40.462Z,63.10
2017-10-17T00:52:08.759Z,63.40
2017-10-17T00:54:36.659Z,63.10
2017-10-17T00:57:04.183Z,63.00
2017-10-17T00:59:34.116Z,63.20
2017-10-17T01:02:01.635Z,63.30
2017-10-17T01:04:29.127Z,63.60
2017-10-17T01:06:56.684Z,63.80
2017-10-17T01:09:24.186Z,63.80
2017-10-17T01:14:21.688Z,63.40
2017-10-17T01:16:49.200Z,63.10
2017-10-17T01:19:17.112Z,62.90
2017-10-17T01:21:44.611Z,62.80
2017-10-17T01:24:12.900Z,63.30
2017-10-17T01:26:40.439Z,62.70
2017-10-17T01:29:17.898Z,62.60
2017-10-17T01:31:46.278Z,62.60
2017-10-17T01:34:13.796Z,62.60
2017-10-17T01:39:11.164Z,62.70
2017-10-17T01:41:38.659Z,62.80
2017-10-17T01:47:06.267Z,63.40
2017-10-17T01:49:35.590Z,63.10
2017-10-17T01:52:07.512Z,63.00
2017-10-17T01:54:51.443Z,63.60
2017-10-17T01:57:19.036Z,63.10
2017-10-17T02:00:04.083Z,63.00
2017-10-17T02:02:31.591Z,63.10
2017-10-17T02:05:02.043Z,63.00
2017-10-17T02:07:30.317Z,63.60
2017-10-17T02:10:03.880Z,63.10
2017-10-17T02:12:31.379Z,63.30
2017-10-17T02:15:00.396Z,63.10
2017-10-17T02:17:33.740Z,63.20
2017-10-17T02:20:01.659Z,63.10
2017-10-17T02:22:30.012Z,63.20
2017-10-17T02:25:02.420Z,63.20
2017-10-17T02:27:30.316Z,63.00
2017-10-17T02:30:13.535Z,63.00
2017-10-17T02:32:42.547Z,63.10
2017-10-17T02:35:26.351Z,63.70
2017-10-17T02:37:53.843Z,63.20
2017-10-17T02:40:22.496Z,63.00
2017-10-17T02:42:49.991Z,63.10
2017-10-17T02:45:17.918Z,63.10
2017-10-17T02:47:49.124Z,63.10
2017-10-17T02:50:20.192Z,63.10
2017-10-17T02:52:47.696Z,63.10
2017-10-17T02:55:16.917Z,63.00
2017-10-17T02:57:44.416Z,63.00
2017-10-17T03:00:15.117Z,63.00
2017-10-17T03:02:48.159Z,63.20
2017-10-17T03:05:17.890Z,63.10
2017-10-17T03:07:47.044Z,63.10
2017-10-17T03:10:15.344Z,63.60
2017-10-17T03:12:43.620Z,63.30
2017-10-17T03:15:13.760Z,63.40
2017-10-17T03:17:41.289Z,63.50
2017-10-17T03:20:08.796Z,63.50
2017-10-17T03:22:36.312Z,63.70
2017-10-17T03:25:18.685Z,63.70
2017-10-17T03:28:02.939Z,63.40
2017-10-17T03:30:30.440Z,63.30
2017-10-17T03:35:56.683Z,64.30
2017-10-17T03:38:31.656Z,64.40
2017-10-17T03:41:02.327Z,64.50
2017-10-17T03:43:38.411Z,64.30
2017-10-17T03:46:06.672Z,64.40
2017-10-17T03:48:34.952Z,64.50
2017-10-17T03:51:09.123Z,64.40
2017-10-17T03:53:37.372Z,64.40
2017-10-17T03:56:04.863Z,64.50
2017-10-17T03:58:34.148Z,64.50
2017-10-17T04:01:02.031Z,64.50
2017-10-17T04:03:33.259Z,64.40
2017-10-17T04:06:04.347Z,65.00
2017-10-17T04:08:36.491Z,64.40
2017-10-17T04:11:13.329Z,64.30
2017-10-17T04:13:45.423Z,64.40
2017-10-17T04:16:41.883Z,64.40
2017-10-17T04:21:51.703Z,65.00
2017-10-17T04:27:46.008Z,64.70
2017-10-17T04:30:19.976Z,64.60
2017-10-17T04:33:08.891Z,64.70
2017-10-17T04:35:53.056Z,65.00
2017-10-17T04:38:20.944Z,65.30
2017-10-17T04:40:49.376Z,65.50
2017-10-17T04:43:28.635Z,65.50
2017-10-17T04:46:00.691Z,65.30
2017-10-17T04:51:42.413Z,65.20
2017-10-17T04:54:34.220Z,65.20
2017-10-17T04:57:01.734Z,65.20
2017-10-17T05:02:51.691Z,65.20
2017-10-17T05:05:34.995Z,65.20
2017-10-17T05:11:07.223Z,65.40
2017-10-17T05:13:44.236Z,65.60
2017-10-17T05:16:24.590Z,65.70
2017-10-17T05:21:45.859Z,65.70
2017-10-17T05:27:43.470Z,65.80
2017-10-17T05:30:12.167Z,66.10
2017-10-17T05:32:40.445Z,66.10
2017-10-17T05:35:07.939Z,66.10
2017-10-17T05:37:36.235Z,66.20
2017-10-17T05:40:06.367Z,66.10
2017-10-17T05:42:33.883Z,66.10
2017-10-17T05:45:03.433Z,66.00
2017-10-17T05:47:33.764Z,66.00
2017-10-17T05:50:05.893Z,65.80
2017-10-17T05:52:35.224Z,65.90
2017-10-17T05:55:02.715Z,66.00
2017-10-17T05:57:30.987Z,66.70
2017-10-17T05:59:59.983Z,66.10
2017-10-17T06:02:27.494Z,66.20
2017-10-17T06:04:54.992Z,66.30
2017-10-17T06:07:23.271Z,66.90
2017-10-17T06:09:51.156Z,66.40
2017-10-17T06:12:18.673Z,66.40
2017-10-17T06:14:47.299Z,66.30
2017-10-17T06:17:14.793Z,66.20
2017-10-17T06:19:43.808Z,66.20
2017-10-17T06:22:12.075Z,66.80
2017-10-17T06:24:40.711Z,66.10
2017-10-17T06:27:08.213Z,66.50
2017-10-17T06:29:36.112Z,66.20
2017-10-17T06:32:03.608Z,66.00
2017-10-17T06:34:31.103Z,64.70
2017-10-17T06:36:59.010Z,64.50
2017-10-17T06:39:26.510Z,64.40
2017-10-17T06:41:54.779Z,64.90
2017-10-17T06:44:23.035Z,64.70
2017-10-17T06:46:50.537Z,64.70
2017-10-17T06:49:18.039Z,65.10
2017-10-17T06:51:45.551Z,65.00
2017-10-17T06:54:13.148Z,65.20
2017-10-17T06:56:40.645Z,65.80
2017-10-17T06:59:08.156Z,66.20
2017-10-17T07:01:35.648Z,66.90
2017-10-17T07:04:04.284Z,67.20
2017-10-17T07:06:31.775Z,66.90
2017-10-17T07:09:00.032Z,68.10
2017-10-17T07:11:27.580Z,67.00
2017-10-17T07:13:55.076Z,66.50
2017-10-17T07:16:22.576Z,66.70
2017-10-17T07:18:50.076Z,66.80
2017-10-17T07:21:18.340Z,67.90
2017-10-17T07:23:47.340Z,67.40
2017-10-17T07:26:15.241Z,67.30
2017-10-17T07:28:42.731Z,67.40
2017-10-17T07:31:10.245Z,67.50
2017-10-17T07:33:37.748Z,67.30
2017-10-17T07:36:05.245Z,66.90
2017-10-17T07:38:33.507Z,66.70
2017-10-17T07:41:01.004Z,67.10
2017-10-17T07:43:28.499Z,67.70
2017-10-17T07:45:56.771Z,67.60
2017-10-17T07:48:25.032Z,68.70
2017-10-17T07:50:53.319Z,68.70
2017-10-17T07:53:20.839Z,68.40
2017-10-17T07:55:48.332Z,67.90
2017-10-17T07:58:16.632Z,68.00
2017-10-17T08:00:44.131Z,67.50
2017-10-17T08:03:11.648Z,67.40
2017-10-17T08:05:39.143Z,66.90
2017-10-17T08:08:06.656Z,66.50
2017-10-17T08:10:34.147Z,65.90
2017-10-17T08:13:02.428Z,65.50
2017-10-17T08:15:29.928Z,65.30
2017-10-17T08:17:57.836Z,65.00
2017-10-17T08:20:25.330Z,64.70
2017-10-17T08:22:52.822Z,63.70
2017-10-17T08:25:20.316Z,63.20
2017-10-17T08:27:47.859Z,63.30
2017-10-17T08:30:15.747Z,62.90
2017-10-17T08:32:43.246Z,63.00
2017-10-17T08:35:11.888Z,62.40
2017-10-17T08:37:40.148Z,63.40
2017-10-17T08:40:08.032Z,63.20
2017-10-17T08:42:36.303Z,63.80
2017-10-17T08:45:04.194Z,62.90
2017-10-17T08:47:31.696Z,62.80
2017-10-17T08:49:59.197Z,62.50
2017-10-17T08:52:26.695Z,62.60
2017-10-17T08:54:54.196Z,62.10
2017-10-17T08:57:22.096Z,60.50
2017-10-17T08:59:49.617Z,60.30
2017-10-17T09:02:17.515Z,60.40
2017-10-17T09:04:45.043Z,59.90
2017-10-17T09:07:12.539Z,59.60
2017-10-17T09:09:40.044Z,58.80
2017-10-17T09:12:07.549Z,58.20
2017-10-17T09:14:35.043Z,57.90
2017-10-17T09:17:03.319Z,57.80
2017-10-17T09:19:30.815Z,57.40
2017-10-17T09:21:58.308Z,57.60
2017-10-17T09:24:25.803Z,56.70
2017-10-17T09:26:53.304Z,57.40
2017-10-17T09:29:20.796Z,56.40
2017-10-17T09:31:48.287Z,57.20
2017-10-17T09:34:15.787Z,55.90
2017-10-17T09:36:43.279Z,55.40
2017-10-17T09:39:10.780Z,54.50
2017-10-17T09:41:38.280Z,54.90
2017-10-17T09:44:05.771Z,55.30
2017-10-17T09:46:33.259Z,54.00
2017-10-17T09:49:00.780Z,52.80
2017-10-17T09:51:28.283Z,53.10
2017-10-17T09:53:56.559Z,53.20
2017-10-17T09:56:24.831Z,51.90
2017-10-17T09:58:52.739Z,49.60
2017-10-17T10:01:20.231Z,49.40
2017-10-17T10:03:47.749Z,50.50
2017-10-17T10:06:15.243Z,49.10
2017-10-17T10:08:42.763Z,48.40
2017-10-17T10:11:11.024Z,48.00
2017-10-17T10:13:38.542Z,48.40
2017-10-17T10:16:06.800Z,49.10
2017-10-17T10:18:35.096Z,47.80
2017-10-17T10:21:03.363Z,48.30
2017-10-17T10:23:31.632Z,48.80
2017-10-17T10:26:00.635Z,48.50
2017-10-17T10:30:56.982Z,48.30
2017-10-17T10:33:24.482Z,47.20
2017-10-17T10:35:51.980Z,48.10
2017-10-17T10:38:20.262Z,47.60
2017-10-17T10:40:47.755Z,46.10
2017-10-17T10:43:16.024Z,45.10
2017-10-17T10:45:43.519Z,46.70
2017-10-17T10:48:11.012Z,45.40
2017-10-17T10:50:38.510Z,44.60
2017-10-17T10:53:06.395Z,45.40
2017-10-17T10:55:35.027Z,46.40
2017-10-17T10:58:02.528Z,45.70
2017-10-17T11:00:30.019Z,44.80
2017-10-17T11:02:58.652Z,43.90
2017-10-17T11:05:26.143Z,44.60
2017-10-17T11:07:54.406Z,45.70
2017-10-17T11:10:22.672Z,46.40
2017-10-17T11:12:50.310Z,46.70
2017-10-17T11:15:17.804Z,47.60
2017-10-17T11:17:45.299Z,48.60
2017-10-17T11:20:12.812Z,48.20
2017-10-17T11:25:09.156Z,49.20
2017-10-17T11:30:05.508Z,48.30
2017-10-17T11:32:33.003Z,48.40
2017-10-17T11:35:00.491Z,48.00
2017-10-17T11:37:28.758Z,50.20
2017-10-17T11:39:56.251Z,48.00
2017-10-17T11:42:35.772Z,47.70
2017-10-17T11:45:04.031Z,48.10
2017-10-17T11:47:32.394Z,48.50
2017-10-17T11:50:01.400Z,48.80
2017-10-17T11:52:29.667Z,48.30
2017-10-17T11:54:58.068Z,47.30
2017-10-17T11:57:25.571Z,47.10
2017-10-17T11:59:53.063Z,48.00
2017-10-17T12:02:21.340Z,48.20
2017-10-17T12:07:17.684Z,46.20
2017-10-17T12:09:46.040Z,47.90
2017-10-17T12:12:13.542Z,45.70
2017-10-17T12:14:41.064Z,45.80
2017-10-17T12:17:09.326Z,46.60
2017-10-17T12:19:37.616Z,47.20
2017-10-17T12:24:34.782Z,46.60
2017-10-17T12:27:02.300Z,46.70
2017-10-17T12:29:29.818Z,46.50
2017-10-17T12:31:57.721Z,46.80
2017-10-17T12:34:25.247Z,46.60
2017-10-17T12:36:52.747Z,46.80
2017-10-17T12:39:20.660Z,46.90
2017-10-17T12:41:48.156Z,46.40
2017-10-17T12:44:15.680Z,46.80
2017-10-17T12:46:43.182Z,46.60
2017-10-17T12:49:11.452Z,47.00
2017-10-17T12:51:39.720Z,47.30
2017-10-17T12:54:07.213Z,47.30
2017-10-17T12:56:34.721Z,47.60
2017-10-17T12:59:02.216Z,48.30
2017-10-17T13:01:29.719Z,48.50
2017-10-17T13:03:57.215Z,49.00
2017-10-17T13:06:24.711Z,49.20
2017-10-17T13:08:52.220Z,49.10
2017-10-17T13:11:20.484Z,50.20
2017-10-17T13:13:49.760Z,50.00
2017-10-17T13:16:17.260Z,50.00
2017-10-17T13:18:44.759Z,50.20
2017-10-17T13:21:12.258Z,49.10
2017-10-17T13:23:40.523Z,50.00
2017-10-17T13:26:08.791Z,48.90
2017-10-17T13:28:36.292Z,48.40
2017-10-17T13:31:03.792Z,49.40
2017-10-17T13:33:32.060Z,49.10
2017-10-17T13:35:59.555Z,47.30
2017-10-17T13:38:27.448Z,48.10
2017-10-17T13:40:54.943Z,49.50
2017-10-17T13:43:22.435Z,48.90
2017-10-17T13:45:49.936Z,48.00
2017-10-17T13:48:18.199Z,48.20
2017-10-17T13:50:46.463Z,49.00
2017-10-17T13:53:14.727Z,50.00
2017-10-17T13:55:42.230Z,50.00
2017-10-17T14:00:39.330Z,48.20
2017-10-17T14:03:07.964Z,50.00
2017-10-17T14:05:35.460Z,49.20
2017-10-17T14:08:02.959Z,49.00
2017-10-17T14:10:30.852Z,48.60
2017-10-17T14:12:59.484Z,48.50
2017-10-17T14:15:27.013Z,48.90
2017-10-17T14:17:54.511Z,48.80
2017-10-17T14:20:22.036Z,48.20
2017-10-17T14:22:49.541Z,48.70
2017-10-17T14:25:17.456Z,49.20
2017-10-17T14:27:44.960Z,50.10
2017-10-17T14:30:12.480Z,50.70
2017-10-17T14:32:39.990Z,50.70
2017-10-17T14:35:09.016Z,50.00
2017-10-17T14:37:36.507Z,49.40
2017-10-17T14:40:05.168Z,49.90
2017-10-17T14:42:32.662Z,50.10
2017-10-17T14:45:01.684Z,50.60
2017-10-17T14:47:29.571Z,50.10
2017-10-17T14:49:57.859Z,50.60
2017-10-17T14:52:26.124Z,50.70
2017-10-17T14:54:54.043Z,51.50
2017-10-17T14:57:21.540Z,52.60
2017-10-17T14:59:49.076Z,53.00
2017-10-17T15:02:16.576Z,52.60
2017-10-17T15:04:44.070Z,52.70
2017-10-17T15:07:11.564Z,53.00
2017-10-17T15:09:39.064Z,52.80
2017-10-17T15:12:08.084Z,52.90
2017-10-17T15:14:36.362Z,53.10
2017-10-17T15:17:03.855Z,53.20
2017-10-17T15:19:31.348Z,53.20
2017-10-17T15:21:59.617Z,52.60
2017-10-17T15:24:27.115Z,52.70
2017-10-17T15:26:54.640Z,53.50
2017-10-17T15:29:22.147Z,53.50
2017-10-17T15:31:50.048Z,54.10
2017-10-17T15:34:17.560Z,54.80
2017-10-17T15:36:45.060Z,55.10
2017-10-17T15:39:12.560Z,55.30
2017-10-17T15:41:40.468Z,55.40
2017-10-17T15:44:09.121Z,55.80
2017-10-17T15:46:36.620Z,55.90
2017-10-17T15:49:04.114Z,55.80
2017-10-17T15:51:31.604Z,55.90
2017-10-17T15:53:59.101Z,56.10
2017-10-17T15:56:26.600Z,55.70
2017-10-17T15:58:54.113Z,56.40
2017-10-17T16:01:22.015Z,56.50
2017-10-17T16:03:49.516Z,56.50
2017-10-17T16:06:17.026Z,56.60
2017-10-17T16:08:44.527Z,56.70
2017-10-17T16:11:12.023Z,56.70
2017-10-17T16:13:39.510Z,56.80
2017-10-17T16:16:08.152Z,56.90
2017-10-17T16:18:36.043Z,56.80
2017-10-17T16:21:03.556Z,57.00
2017-10-17T16:23:32.200Z,57.60
2017-10-17T16:26:00.483Z,57.70
2017-10-17T16:28:29.115Z,57.20
2017-10-17T16:30:56.644Z,57.30
2017-10-17T16:33:24.136Z,57.40
2017-10-17T16:35:51.655Z,57.50
2017-10-17T16:38:19.160Z,57.70
2017-10-17T16:40:47.083Z,57.50
2017-10-17T16:43:15.351Z,57.70
2017-10-17T16:45:42.872Z,57.80
2017-10-17T16:48:10.390Z,57.90
2017-10-17T16:50:37.909Z,58.00
2017-10-17T16:53:05.415Z,58.10
2017-10-17T16:55:33.334Z,58.20
2017-10-17T16:58:00.873Z,58.30
2017-10-17T17:00:28.388Z,58.30
2017-10-17T17:02:56.275Z,58.40
2017-10-17T17:05:23.803Z,58.50
2017-10-17T17:10:20.152Z,58.50
2017-10-17T17:12:48.804Z,58.60
2017-10-17T17:15:16.307Z,58.70
2017-10-17T17:20:12.651Z,58.80
2017-10-17T17:22:41.668Z,58.90
2017-10-17T17:25:09.167Z,59.00
2017-10-17T17:27:36.664Z,59.20
2017-10-17T17:30:04.177Z,59.20
2017-10-17T17:32:31.671Z,59.30
2017-10-17T17:34:59.940Z,59.70
2017-10-17T17:37:27.839Z,59.50
2017-10-17T17:39:56.362Z,59.50
2017-10-17T17:42:24.251Z,59.60
2017-10-17T17:44:52.892Z,59.70
2017-10-17T17:47:20.801Z,59.80
2017-10-17T17:49:49.092Z,59.80
2017-10-17T17:52:17.731Z,61.30
2017-10-17T17:54:46.371Z,60.10
2017-10-17T17:57:13.878Z,60.40
2017-10-17T17:59:42.164Z,61.20
2017-10-17T18:02:10.427Z,61.20
2017-10-17T18:04:38.683Z,61.40
2017-10-17T18:07:06.177Z,61.10
2017-10-17T18:09:33.679Z,61.20
2017-10-17T18:12:01.582Z,61.10
2017-10-17T18:14:29.071Z,61.10
2017-10-17T18:16:56.768Z,61.30
2017-10-17T18:19:24.266Z,61.00
2017-10-17T18:21:52.912Z,60.70
2017-10-17T18:24:20.425Z,60.60
2017-10-17T18:26:47.927Z,60.60
2017-10-17T18:29:15.442Z,60.60
2017-10-17T18:31:42.967Z,60.60
2017-10-17T18:34:11.604Z,60.60
2017-10-17T18:36:39.124Z,60.80
2017-10-17T18:39:06.619Z,60.90
2017-10-17T18:41:34.143Z,61.00
2017-10-17T18:44:01.660Z,60.90
2017-10-17T18:46:29.182Z,61.00
2017-10-17T18:51:25.539Z,61.10
2017-10-17T18:53:53.061Z,61.20
2017-10-17T18:56:20.967Z,61.10
2017-10-17T18:58:49.607Z,61.00
2017-10-17T19:01:17.124Z,61.20
2017-10-17T19:03:44.627Z,61.40
2017-10-17T19:06:13.287Z,61.70
2017-10-17T19:08:40.852Z,61.90
2017-10-17T19:11:08.383Z,61.90
2017-10-17T19:13:36.666Z,61.90
2017-10-17T19:16:04.203Z,62.20
2017-10-17T19:18:32.486Z,62.40
2017-10-17T19:21:00.848Z,62.40
2017-10-17T19:23:29.864Z,62.20
2017-10-17T19:25:57.399Z,62.10
2017-10-17T19:28:25.304Z,61.90
2017-10-17T19:30:52.803Z,61.90
2017-10-17T19:35:49.175Z,62.00
2017-10-17T19:38:17.073Z,62.20
2017-10-17T19:40:44.584Z,62.20
2017-10-17T19:43:12.860Z,62.30
2017-10-17T19:45:40.411Z,62.40
2017-10-17T19:48:07.914Z,62.30
2017-10-17T19:50:35.411Z,62.40
2017-10-17T19:53:02.929Z,62.30
2017-10-17T19:55:30.432Z,62.30
2017-10-17T19:57:57.956Z,62.20
2017-10-17T20:00:26.223Z,62.70
2017-10-17T20:02:53.726Z,62.30
2017-10-17T20:05:22.364Z,62.80
2017-10-17T20:07:50.623Z,62.10
2017-10-17T20:10:18.897Z,62.00
2017-10-17T20:12:46.403Z,62.00
2017-10-17T20:15:13.906Z,62.00
2017-10-17T20:17:41.413Z,62.30
2017-10-17T20:20:10.048Z,62.30
2017-10-17T20:22:37.552Z,62.30
2017-10-17T20:25:06.179Z,62.10
2017-10-17T20:27:33.693Z,62.30
2017-10-17T20:30:01.187Z,62.30
2017-10-17T20:32:28.687Z,62.30
2017-10-17T20:34:56.199Z,62.50
2017-10-17T20:37:24.094Z,62.20
2017-10-17T20:39:51.590Z,62.10
2017-10-17T20:42:19.504Z,62.20
2017-10-17T20:44:47.772Z,62.80
2017-10-17T20:47:15.697Z,62.20
2017-10-17T20:49:43.200Z,62.30
2017-10-17T20:52:10.731Z,62.20
2017-10-17T20:54:38.240Z,62.30
2017-10-17T20:57:05.776Z,62.20
2017-10-17T20:59:33.279Z,62.30
2017-10-17T21:02:00.797Z,62.20
2017-10-17T21:04:28.691Z,62.20
2017-10-17T21:06:56.217Z,62.20
2017-10-17T21:09:23.722Z,62.30
2017-10-17T21:11:51.237Z,62.30
2017-10-17T21:14:18.736Z,62.30
2017-10-17T21:16:46.795Z,62.10
2017-10-17T21:19:14.300Z,62.00
2017-10-17T21:21:41.831Z,62.20
2017-10-17T21:24:10.091Z,63.40
2017-10-17T21:26:37.999Z,62.20
2017-10-17T21:29:05.515Z,62.00
2017-10-17T21:31:33.047Z,62.30
2017-10-17T21:34:00.560Z,62.30
2017-10-17T21:36:28.100Z,62.50
2017-10-17T21:38:55.624Z,62.50
2017-10-17T21:41:23.115Z,62.50
2017-10-17T21:43:50.620Z,62.60
2017-10-17T21:46:18.507Z,62.30
2017-10-17T21:48:46.025Z,62.10
2017-10-17T21:51:13.528Z,62.40
2017-10-17T21:53:41.045Z,62.50
2017-10-17T21:56:08.551Z,62.60
2017-10-17T21:58:36.823Z,63.20
2017-10-17T22:01:04.721Z,62.70
2017-10-17T22:03:32.214Z,62.70
2017-10-17T22:06:00.863Z,62.80
2017-10-17T22:08:29.131Z,62.80
2017-10-17T22:10:56.635Z,62.80
2017-10-17T22:13:24.127Z,62.80
2017-10-17T22:15:51.630Z,63.10
2017-10-17T22:18:19.136Z,63.20
2017-10-17T22:20:46.642Z,63.20
2017-10-17T22:23:14.158Z,63.30
2017-10-17T22:25:42.434Z,63.00
2017-10-17T22:28:11.080Z,62.70
2017-10-17T22:30:39.369Z,63.20
2017-10-17T22:33:06.878Z,62.60
2017-10-17T22:35:34.384Z,62.50
2017-10-17T22:38:02.277Z,62.60
2017-10-17T22:40:29.776Z,62.80
2017-10-17T22:42:58.782Z,62.90
2017-10-17T22:45:27.052Z,63.60
2017-10-17T22:47:54.963Z,62.90
2017-10-17T22:50:22.855Z,62.90
2017-10-17T22:52:50.380Z,63.10
2017-10-17T22:55:17.888Z,63.00
2017-10-17T22:57:45.409Z,62.90
2017-10-17T23:00:13.675Z,63.00
2017-10-17T23:02:41.191Z,63.10
2017-10-17T23:05:09.828Z,63.00
2017-10-17T23:07:38.115Z,63.20
2017-10-17T23:10:05.616Z,63.40
2017-10-17T23:12:33.144Z,63.60
2017-10-17T23:15:00.647Z,63.60
2017-10-17T23:17:39.904Z,63.70
2017-10-17T23:20:19.538Z,63.70
2017-10-17T23:22:47.059Z,63.80
2017-10-17T23:25:14.558Z,63.90
2017-10-17T23:27:42.844Z,64.00
2017-10-17T23:30:11.103Z,64.00
2017-10-17T23:35:07.871Z,63.70
2017-10-17T23:37:35.405Z,63.80
2017-10-17T23:40:02.899Z,63.90
2017-10-17T23:42:30.416Z,64.10
2017-10-17T23:44:57.912Z,64.10
2017-10-17T23:47:25.427Z,64.20
2017-10-17T23:49:53.340Z,64.20
2017-10-17T23:52:20.867Z,64.20
2017-10-17T23:54:48.371Z,64.20
2017-10-17T23:57:15.900Z,64.10
2017-10-17T23:59:43.394Z,64.20
