createdAt,value
2023-02-26T00:04:17.708Z,1.30
2023-02-26T00:09:15.928Z,1.10
2023-02-26T00:14:16.583Z,1.17
2023-02-26T00:19:15.278Z,1.00
2023-02-26T00:24:14.864Z,1.40
2023-02-26T00:29:13.627Z,0.90
2023-02-26T00:34:14.461Z,0.80
2023-02-26T00:39:26.832Z,1.40
2023-02-26T00:44:25.644Z,1.07
2023-02-26T00:49:32.951Z,0.80
2023-02-26T00:54:33.541Z,0.80
2023-02-26T00:59:31.805Z,1.00
2023-02-26T01:04:30.662Z,1.33
2023-02-26T01:09:31.151Z,0.90
2023-02-26T01:14:32.265Z,0.90
2023-02-26T01:19:38.546Z,0.70
2023-02-26T01:24:38.577Z,0.97
2023-02-26T01:29:38.548Z,0.90
2023-02-26T01:34:40.965Z,0.80
2023-02-26T01:39:44.163Z,0.90
2023-02-26T01:44:54.195Z,0.80
2023-02-26T01:49:52.909Z,1.07
2023-02-26T01:54:51.618Z,1.20
2023-02-26T01:59:53.361Z,1.07
2023-02-26T02:04:52.567Z,0.80
2023-02-26T02:09:51.544Z,1.10
2023-02-26T02:15:00.967Z,0.90
2023-02-26T02:20:31.164Z,0.73
2023-02-26T02:26:16.001Z,0.90
2023-02-26T02:31:18.849Z,0.77
2023-02-26T02:36:25.209Z,1.03
2023-02-26T02:41:28.800Z,0.70
2023-02-26T02:46:31.418Z,1.10
2023-02-26T02:51:33.929Z,1.20
2023-02-26T02:56:46.762Z,0.80
2023-02-26T03:01:48.291Z,0.80
2023-02-26T03:06:50.112Z,1.00
2023-02-26T03:11:50.109Z,0.87
2023-02-26T03:17:02.959Z,0.90
2023-02-26T03:22:09.153Z,0.93
2023-02-26T03:27:27.564Z,0.70
2023-02-26T03:32:30.805Z,1.03
2023-02-26T03:37:35.027Z,0.77
2023-02-26T03:42:39.335Z,1.20
2023-02-26T03:47:42.609Z,0.90
2023-02-26T03:52:44.622Z,0.80
2023-02-26T03:57:49.817Z,1.07
2023-02-26T04:03:00.147Z,0.80
2023-02-26T04:07:59.150Z,0.83
2023-02-26T04:13:00.648Z,0.80
2023-02-26T04:18:00.369Z,1.00
2023-02-26T04:22:59.625Z,0.83
2023-02-26T04:27:58.169Z,0.80
2023-02-26T04:32:56.622Z,1.20
2023-02-26T04:37:56.378Z,0.80
2023-02-26T04:42:55.100Z,0.80
2023-02-26T04:47:57.028Z,0.63
2023-02-26T04:52:56.694Z,0.80
2023-02-26T04:57:56.307Z,0.90
2023-02-26T05:02:57.101Z,0.80
2023-02-26T05:07:57.011Z,0.87
2023-02-26T05:12:55.531Z,1.67
2023-02-26T05:17:54.062Z,1.43
2023-02-26T05:22:52.322Z,0.90
2023-02-26T05:27:52.096Z,0.77
2023-02-26T05:32:50.483Z,0.70
2023-02-26T05:37:48.822Z,0.70
2023-02-26T05:42:47.056Z,1.10
2023-02-26T05:47:46.736Z,0.60
2023-02-26T05:52:44.975Z,0.73
2023-02-26T05:57:43.204Z,0.70
2023-02-26T06:02:41.613Z,1.00
2023-02-26T06:07:41.406Z,1.23
2023-02-26T06:12:40.176Z,0.60
2023-02-26T06:17:40.684Z,0.90
2023-02-26T06:22:40.720Z,0.70
2023-02-26T06:27:38.986Z,1.17
2023-02-26T06:32:37.410Z,0.83
2023-02-26T06:37:35.707Z,1.00
2023-02-26T06:42:35.301Z,1.37
2023-02-26T06:47:33.592Z,0.73
2023-02-26T06:52:31.908Z,0.70
2023-02-26T06:57:30.117Z,0.70
2023-02-26T07:02:29.821Z,1.20
2023-02-26T07:07:28.249Z,0.80
2023-02-26T07:12:26.472Z,1.00
2023-02-26T07:17:24.816Z,0.90
2023-02-26T07:22:24.417Z,0.73
2023-02-26T07:27:22.669Z,0.80
2023-02-26T07:32:20.952Z,0.90
2023-02-26T07:37:19.500Z,0.70
2023-02-26T07:42:19.604Z,0.80
2023-02-26T07:47:18.107Z,0.90
2023-02-26T07:52:16.746Z,0.80
2023-02-26T07:57:14.957Z,1.10
2023-02-26T08:02:15.078Z,0.90
2023-02-26T08:07:13.341Z,0.80
2023-02-26T08:12:11.462Z,1.13
2023-02-26T08:17:11.660Z,1.47
2023-02-26T08:22:11.256Z,0.70
2023-02-26T08:27:09.552Z,1.73
2023-02-26T08:32:07.907Z,0.90
2023-02-26T08:37:06.282Z,1.10
2023-02-26T08:42:06.511Z,1.10
2023-02-26T08:47:05.035Z,0.80
2023-02-26T08:52:03.264Z,1.10
2023-02-26T08:57:01.529Z,0.97
2023-02-26T09:02:01.194Z,1.00
2023-02-26T09:06:59.480Z,1.00
2023-02-26T09:11:59.117Z,1.13
2023-02-26T09:16:57.337Z,0.90
2023-02-26T09:21:57.095Z,0.83
2023-02-26T09:26:55.350Z,1.00
2023-02-26T09:31:53.749Z,1.23
2023-02-26T09:36:52.103Z,0.80
2023-02-26T09:41:55.384Z,1.30
2023-02-26T09:46:59.640Z,0.80
2023-02-26T09:52:03.496Z,1.00
2023-02-26T09:57:04.357Z,0.90
2023-02-26T10:02:14.054Z,0.93
2023-02-26T10:07:22.197Z,0.93
2023-02-26T10:12:24.059Z,1.13
2023-02-26T10:17:26.768Z,1.03
2023-02-26T10:22:31.417Z,0.93
2023-02-26T10:27:41.956Z,0.80
2023-02-26T10:32:50.113Z,0.97
2023-02-26T10:37:53.178Z,1.10
2023-02-26T10:42:57.954Z,0.80
2023-02-26T10:48:15.436Z,0.90
2023-02-26T10:53:14.015Z,0.80
2023-02-26T10:58:16.282Z,0.80
2023-02-26T11:03:19.288Z,0.80
2023-02-26T11:08:22.097Z,0.80
2023-02-26T11:13:23.083Z,0.87
2023-02-26T11:18:25.935Z,0.80
2023-02-26T11:23:27.448Z,0.87
2023-02-26T11:28:32.512Z,0.90
2023-02-26T11:33:37.398Z,0.90
2023-02-26T11:38:35.989Z,0.97
2023-02-26T11:43:44.883Z,0.80
2023-02-26T11:48:46.704Z,1.10
2023-02-26T11:53:50.547Z,0.93
2023-02-26T11:58:55.320Z,1.27
2023-02-26T12:03:54.006Z,0.93
2023-02-26T12:08:54.164Z,0.90
2023-02-26T12:14:07.707Z,0.60
2023-02-26T12:19:11.301Z,1.07
2023-02-26T12:24:30.340Z,0.80
2023-02-26T12:29:44.267Z,1.30
2023-02-26T12:35:11.655Z,1.37
2023-02-26T12:40:30.955Z,1.67
2023-02-26T12:45:48.231Z,1.70
2023-02-26T12:51:03.055Z,0.80
2023-02-26T12:56:17.097Z,1.07
2023-02-26T13:01:34.169Z,1.10
2023-02-26T13:06:47.057Z,0.80
2023-02-26T13:12:00.823Z,2.10
2023-02-26T13:17:06.164Z,1.20
2023-02-26T13:22:11.656Z,0.80
2023-02-26T13:27:11.502Z,0.70
2023-02-26T13:32:16.333Z,0.80
2023-02-26T13:37:26.651Z,1.00
2023-02-26T13:42:34.709Z,1.00
2023-02-26T13:47:44.889Z,0.90
2023-02-26T13:52:54.093Z,0.73
2023-02-26T13:57:54.206Z,0.77
2023-02-26T14:02:56.231Z,1.00
2023-02-26T14:08:09.100Z,0.80
2023-02-26T14:13:15.424Z,1.00
2023-02-26T14:18:32.884Z,0.70
2023-02-26T14:23:37.947Z,0.87
2023-02-26T14:28:46.568Z,1.00
2023-02-26T14:33:48.880Z,0.90
2023-02-26T14:38:49.141Z,1.10
2023-02-26T14:43:55.675Z,0.83
2023-02-26T14:48:55.519Z,0.90
2023-02-26T14:54:12.967Z,0.90
2023-02-26T14:59:52.685Z,0.83
2023-02-26T15:05:23.459Z,0.90
2023-02-26T15:10:35.872Z,3.00
2023-02-26T15:15:42.642Z,0.70
2023-02-26T15:20:51.896Z,1.07
2023-02-26T15:25:51.435Z,0.77
2023-02-26T15:30:51.393Z,0.70
2023-02-26T15:35:53.622Z,1.50
2023-02-26T15:40:55.500Z,2.20
2023-02-26T15:45:55.786Z,1.73
2023-02-26T15:50:59.758Z,1.53
2023-02-26T15:56:01.823Z,1.40
2023-02-26T16:01:04.147Z,1.33
2023-02-26T16:06:04.725Z,1.00
2023-02-26T16:11:03.775Z,1.20
2023-02-26T16:16:04.923Z,3.27
2023-02-26T16:21:09.204Z,3.00
2023-02-26T16:26:09.948Z,2.37
2023-02-26T16:31:09.455Z,2.77
2023-02-26T16:36:15.952Z,2.40
2023-02-26T16:41:14.707Z,4.03
2023-02-26T16:46:16.808Z,4.50
2023-02-26T16:51:20.435Z,2.60
2023-02-26T16:56:22.088Z,1.00
2023-02-26T17:01:23.485Z,1.23
2023-02-26T17:06:24.109Z,1.73
2023-02-26T17:11:28.291Z,1.10
2023-02-26T17:16:26.823Z,1.60
2023-02-26T17:21:26.791Z,1.50
2023-02-26T17:26:25.652Z,1.30
2023-02-26T17:31:24.095Z,0.90
2023-02-26T17:36:22.640Z,0.97
2023-02-26T17:41:22.758Z,0.80
2023-02-26T17:46:21.359Z,0.97
2023-02-26T17:51:19.725Z,1.73
2023-02-26T17:56:26.873Z,1.40
2023-02-26T18:01:26.930Z,1.00
2023-02-26T18:06:26.365Z,1.00
2023-02-26T18:11:27.174Z,1.20
2023-02-26T18:16:33.377Z,1.57
2023-02-26T18:21:31.886Z,1.20
2023-02-26T18:26:34.142Z,1.60
2023-02-26T18:31:35.401Z,1.13
2023-02-26T18:36:38.088Z,1.50
2023-02-26T18:41:40.229Z,1.60
2023-02-26T18:46:40.371Z,1.13
2023-02-26T18:51:38.681Z,1.53
2023-02-26T18:56:38.807Z,1.67
2023-02-26T19:01:37.101Z,1.73
2023-02-26T19:06:35.441Z,2.87
2023-02-26T19:11:34.164Z,1.53
2023-02-26T19:16:38.257Z,1.90
2023-02-26T19:21:40.324Z,1.30
2023-02-26T19:26:39.622Z,2.20
2023-02-26T19:31:39.386Z,2.10
2023-02-26T19:36:37.732Z,2.43
2023-02-26T19:41:36.910Z,2.00
2023-02-26T19:46:35.539Z,1.90
2023-02-26T19:51:35.210Z,1.93
2023-02-26T19:56:34.021Z,2.47
2023-02-26T20:01:32.460Z,3.00
2023-02-26T20:06:30.790Z,2.77
2023-02-26T20:11:30.442Z,2.40
2023-02-26T20:16:28.906Z,1.77
2023-02-26T20:21:27.600Z,1.63
2023-02-26T20:26:26.353Z,2.10
2023-02-26T20:31:26.444Z,1.97
2023-02-26T20:36:24.853Z,3.20
2023-02-26T20:41:23.115Z,3.20
2023-02-26T20:46:21.359Z,3.37
2023-02-26T20:51:21.045Z,3.13
2023-02-26T20:56:19.293Z,2.23
2023-02-26T21:01:17.575Z,2.60
2023-02-26T21:06:15.842Z,3.10
2023-02-26T21:11:16.139Z,5.83
2023-02-26T21:16:14.480Z,3.33
2023-02-26T21:21:12.936Z,3.17
2023-02-26T21:26:11.225Z,2.40
2023-02-26T21:31:11.026Z,3.27
2023-02-26T21:36:11.538Z,3.80
2023-02-26T21:41:09.775Z,4.23
2023-02-26T21:46:08.152Z,4.30
2023-02-26T21:51:07.933Z,3.80
2023-02-26T21:56:06.392Z,3.03
2023-02-26T22:01:04.922Z,3.97
2023-02-26T22:06:03.161Z,3.50
2023-02-26T22:11:02.758Z,3.30
2023-02-26T22:16:01.038Z,2.83
2023-02-26T22:20:59.080Z,2.70
2023-02-26T22:25:57.587Z,2.90
2023-02-26T22:30:57.428Z,2.70
2023-02-26T22:35:57.405Z,3.17
2023-02-26T22:40:55.649Z,4.30
2023-02-26T22:45:53.914Z,4.07
2023-02-26T22:50:53.551Z,4.17
2023-02-26T22:55:54.740Z,2.53
2023-02-26T23:00:59.992Z,2.43
2023-02-26T23:06:00.213Z,2.43
2023-02-26T23:10:59.829Z,2.53
2023-02-26T23:15:58.493Z,2.70
2023-02-26T23:20:56.761Z,2.47
2023-02-26T23:25:56.751Z,2.80
2023-02-26T23:30:55.091Z,2.43
2023-02-26T23:35:53.377Z,2.70
2023-02-26T23:40:51.651Z,2.90
2023-02-26T23:45:51.282Z,3.17
2023-02-26T23:50:50.162Z,2.77
2023-02-26T23:55:48.505Z,3.20
