createdAt,value
2023-08-07T00:03:42.680Z,100.00
2023-08-07T00:08:46.539Z,100.00
2023-08-07T00:13:50.417Z,100.00
2023-08-07T00:18:58.180Z,100.00
2023-08-07T00:24:07.530Z,100.00
2023-08-07T00:29:11.469Z,100.00
2023-08-07T00:34:15.504Z,100.00
2023-08-07T00:39:20.645Z,100.00
2023-08-07T00:44:27.552Z,100.00
2023-08-07T00:49:31.579Z,100.00
2023-08-07T00:54:35.708Z,100.00
2023-08-07T00:59:40.768Z,100.00
2023-08-07T01:04:44.749Z,100.00
2023-08-07T01:09:48.770Z,100.00
2023-08-07T01:15:15.645Z,100.00
2023-08-07T01:20:19.551Z,100.00
2023-08-07T01:25:23.479Z,100.00
2023-08-07T01:30:44.031Z,100.00
2023-08-07T01:35:49.449Z,100.00
2023-08-07T01:40:54.341Z,100.00
2023-08-07T01:45:59.794Z,100.00
2023-08-07T01:51:03.850Z,100.00
2023-08-07T01:56:07.911Z,100.00
2023-08-07T02:01:11.870Z,100.00
2023-08-07T02:06:15.625Z,100.00
2023-08-07T02:11:19.394Z,100.00
2023-08-07T02:16:23.247Z,100.00
2023-08-07T02:21:26.942Z,100.00
2023-08-07T02:26:30.683Z,100.00
2023-08-07T02:31:36.005Z,100.00
2023-08-07T02:36:39.957Z,100.00
2023-08-07T02:41:43.743Z,100.00
2023-08-07T02:46:47.754Z,100.00
2023-08-07T02:51:51.530Z,100.00
2023-08-07T02:56:55.490Z,100.00
2023-08-07T03:01:59.477Z,100.00
2023-08-07T03:07:03.291Z,100.00
2023-08-07T03:12:07.654Z,100.00
2023-08-07T03:17:12.459Z,100.00
2023-08-07T03:22:16.645Z,100.00
2023-08-07T03:27:20.551Z,100.00
2023-08-07T03:32:24.480Z,100.00
2023-08-07T03:37:29.092Z,100.00
2023-08-07T03:42:32.887Z,100.00
2023-08-07T03:47:37.651Z,100.00
2023-08-07T03:52:42.733Z,100.00
2023-08-07T03:57:47.235Z,100.00
2023-08-07T04:02:51.165Z,100.00
2023-08-07T04:07:55.487Z,100.00
2023-08-07T04:13:01.456Z,100.00
2023-08-07T04:18:05.387Z,100.00
2023-08-07T04:23:10.357Z,100.00
2023-08-07T04:28:14.182Z,100.00
2023-08-07T04:33:18.459Z,100.00
2023-08-07T04:38:23.180Z,100.00
2023-08-07T04:43:27.070Z,100.00
2023-08-07T04:48:30.967Z,100.00
2023-08-07T04:53:34.957Z,100.00
2023-08-07T04:58:38.709Z,100.00
2023-08-07T05:03:42.647Z,100.00
2023-08-07T05:08:46.505Z,100.00
2023-08-07T05:13:50.490Z,100.00
2023-08-07T05:18:54.629Z,100.00
2023-08-07T05:23:58.458Z,100.00
2023-08-07T05:29:02.222Z,100.00
2023-08-07T05:34:06.012Z,100.00
2023-08-07T05:39:10.305Z,100.00
2023-08-07T05:44:14.060Z,100.00
2023-08-07T05:49:17.826Z,100.00
2023-08-07T05:54:21.638Z,100.00
2023-08-07T05:59:25.436Z,100.00
2023-08-07T06:04:29.250Z,100.00
2023-08-07T06:09:33.127Z,100.00
2023-08-07T06:14:38.880Z,100.00
2023-08-07T06:19:42.692Z,100.00
2023-08-07T06:24:47.090Z,100.00
2023-08-07T06:29:50.938Z,100.00
2023-08-07T06:34:54.897Z,100.00
2023-08-07T06:39:59.701Z,100.00
2023-08-07T06:45:04.924Z,100.00
2023-08-07T06:50:09.103Z,100.00
2023-08-07T06:55:12.889Z,100.00
2023-08-07T07:00:17.388Z,100.00
2023-08-07T07:05:21.528Z,100.00
2023-08-07T07:10:25.972Z,100.00
2023-08-07T07:15:30.514Z,100.00
2023-08-07T07:20:34.965Z,100.00
2023-08-07T07:25:39.067Z,100.00
2023-08-07T07:30:43.041Z,100.00
2023-08-07T07:35:47.189Z,100.00
2023-08-07T07:40:57.548Z,100.00
2023-08-07T07:46:01.565Z,100.00
2023-08-07T07:51:11.961Z,100.00
2023-08-07T07:56:17.695Z,100.00
2023-08-07T08:01:24.994Z,100.00
2023-08-07T08:06:32.379Z,100.00
2023-08-07T08:11:36.227Z,100.00
2023-08-07T08:16:41.407Z,100.00
2023-08-07T08:21:46.626Z,100.00
2023-08-07T08:26:50.294Z,100.00
2023-08-07T08:31:56.034Z,100.00
2023-08-07T08:37:01.103Z,100.00
2023-08-07T08:42:05.062Z,100.00
2023-08-07T08:47:11.404Z,100.00
2023-08-07T08:52:26.395Z,100.00
2023-08-07T08:57:30.845Z,100.00
2023-08-07T09:02:34.861Z,100.00
2023-08-07T09:07:39.463Z,100.00
2023-08-07T09:12:50.305Z,100.00
2023-08-07T09:17:55.881Z,100.00
2023-08-07T09:22:59.753Z,100.00
2023-08-07T09:28:07.321Z,100.00
2023-08-07T09:33:11.872Z,98.65
2023-08-07T09:38:16.481Z,99.65
2023-08-07T09:43:24.099Z,97.40
2023-08-07T09:48:29.272Z,96.52
2023-08-07T09:53:33.304Z,94.56
2023-08-07T09:58:37.027Z,92.96
2023-08-07T10:03:40.830Z,91.26
2023-08-07T10:08:46.224Z,86.49
2023-08-07T10:13:50.036Z,86.82
2023-08-07T10:18:53.916Z,87.30
2023-08-07T10:24:00.275Z,87.20
2023-08-07T10:29:06.356Z,89.08
2023-08-07T10:34:10.453Z,85.56
2023-08-07T10:39:14.680Z,84.09
2023-08-07T10:44:32.521Z,80.90
2023-08-07T10:49:38.679Z,80.48
2023-08-07T10:54:47.499Z,76.68
2023-08-07T11:00:17.389Z,78.47
2023-08-07T11:05:21.869Z,81.96
2023-08-07T11:10:26.035Z,79.86
2023-08-07T11:15:29.929Z,77.70
2023-08-07T11:20:34.196Z,74.95
2023-08-07T11:25:38.733Z,77.60
2023-08-07T11:30:43.100Z,78.98
2023-08-07T11:35:47.913Z,81.20
2023-08-07T11:40:54.936Z,81.64
2023-08-07T11:46:01.156Z,79.51
2023-08-07T11:51:06.106Z,80.80
2023-08-07T11:56:11.988Z,79.28
2023-08-07T12:01:21.572Z,78.12
2023-08-07T12:06:27.777Z,76.32
2023-08-07T12:11:32.158Z,74.70
2023-08-07T12:16:37.642Z,71.40
2023-08-07T12:21:41.600Z,72.35
2023-08-07T12:26:45.857Z,71.69
2023-08-07T12:31:49.686Z,74.87
2023-08-07T12:36:53.521Z,77.24
2023-08-07T12:47:04.728Z,79.69
2023-08-07T12:52:08.926Z,78.79
2023-08-07T12:57:12.693Z,75.87
2023-08-07T13:02:16.504Z,75.53
2023-08-07T13:07:20.955Z,74.47
2023-08-07T13:12:26.545Z,75.53
2023-08-07T13:17:30.970Z,74.55
2023-08-07T13:22:36.552Z,74.52
2023-08-07T13:27:41.126Z,73.07
2023-08-07T13:32:45.025Z,75.93
2023-08-07T13:37:48.965Z,76.16
2023-08-07T13:42:54.687Z,77.78
2023-08-07T13:47:58.615Z,76.37
2023-08-07T13:53:13.604Z,77.62
2023-08-07T13:58:19.919Z,77.08
2023-08-07T14:03:24.686Z,77.57
2023-08-07T14:08:30.079Z,77.68
2023-08-07T14:13:34.534Z,75.93
2023-08-07T14:18:39.518Z,76.47
2023-08-07T14:23:46.706Z,76.58
2023-08-07T14:28:50.716Z,80.05
2023-08-07T14:33:55.155Z,84.46
2023-08-07T14:39:00.124Z,87.74
2023-08-07T14:44:04.111Z,90.97
2023-08-07T14:49:07.995Z,91.51
2023-08-07T14:54:13.006Z,89.56
2023-08-07T14:59:16.959Z,89.49
2023-08-07T15:04:21.161Z,89.99
2023-08-07T15:09:25.914Z,91.17
2023-08-07T15:14:30.269Z,88.25
2023-08-07T15:19:34.354Z,87.37
2023-08-07T15:24:38.659Z,85.39
2023-08-07T15:29:46.358Z,85.77
2023-08-07T15:34:50.637Z,86.41
2023-08-07T15:39:54.494Z,86.36
2023-08-07T15:44:59.187Z,86.34
2023-08-07T15:50:05.932Z,85.86
2023-08-07T15:55:10.294Z,86.11
2023-08-07T16:00:15.626Z,86.05
2023-08-07T16:05:23.523Z,84.67
2023-08-07T16:10:28.913Z,85.57
2023-08-07T16:15:32.928Z,85.40
2023-08-07T16:20:39.618Z,85.83
2023-08-07T16:25:43.771Z,85.22
2023-08-07T16:30:48.363Z,85.12
2023-08-07T16:35:52.606Z,84.56
2023-08-07T16:40:56.861Z,82.65
2023-08-07T16:46:01.799Z,80.93
2023-08-07T16:51:15.100Z,79.03
2023-08-07T16:56:30.039Z,79.22
2023-08-07T17:01:48.305Z,80.42
2023-08-07T17:07:04.185Z,81.69
2023-08-07T17:12:10.500Z,83.13
2023-08-07T17:17:14.813Z,84.29
2023-08-07T17:22:20.895Z,85.16
2023-08-07T17:27:30.452Z,86.07
2023-08-07T17:32:38.956Z,86.47
2023-08-07T17:37:43.295Z,86.99
2023-08-07T17:42:56.626Z,87.03
2023-08-07T17:48:05.173Z,87.17
2023-08-07T17:53:09.206Z,87.20
2023-08-07T17:58:13.615Z,87.83
2023-08-07T18:03:33.452Z,87.89
2023-08-07T18:08:38.770Z,88.45
2023-08-07T18:13:44.334Z,88.95
2023-08-07T18:18:59.434Z,89.91
2023-08-07T18:24:04.685Z,91.01
2023-08-07T18:29:09.251Z,91.21
2023-08-07T18:34:18.464Z,92.05
2023-08-07T18:39:27.742Z,91.92
2023-08-07T18:44:32.872Z,92.34
2023-08-07T18:49:38.252Z,92.35
2023-08-07T18:55:05.217Z,92.88
2023-08-07T19:00:28.822Z,92.91
2023-08-07T19:05:33.668Z,92.82
2023-08-07T19:10:51.259Z,93.44
2023-08-07T19:16:13.536Z,93.93
2023-08-07T19:21:18.282Z,93.79
2023-08-07T19:26:23.971Z,94.10
2023-08-07T19:31:29.001Z,94.25
2023-08-07T19:36:41.258Z,94.44
2023-08-07T19:41:45.996Z,94.78
2023-08-07T19:46:52.814Z,94.52
2023-08-07T19:51:57.417Z,94.66
2023-08-07T19:57:02.279Z,94.87
2023-08-07T20:02:09.128Z,94.66
2023-08-07T20:07:13.216Z,95.25
2023-08-07T20:12:18.167Z,95.57
2023-08-07T20:17:22.771Z,95.54
2023-08-07T20:22:27.298Z,95.86
2023-08-07T20:27:31.815Z,95.52
2023-08-07T20:32:36.674Z,95.22
2023-08-07T20:37:41.137Z,95.25
2023-08-07T20:42:45.811Z,95.65
2023-08-07T20:47:49.962Z,95.33
2023-08-07T20:52:55.564Z,95.39
2023-08-07T20:58:01.293Z,95.50
2023-08-07T21:03:05.560Z,95.88
2023-08-07T21:08:09.487Z,96.23
2023-08-07T21:13:13.679Z,95.71
2023-08-07T21:18:17.438Z,96.02
2023-08-07T21:23:21.923Z,95.86
2023-08-07T21:28:25.782Z,96.14
2023-08-07T21:33:29.515Z,95.93
2023-08-07T21:38:33.269Z,96.00
2023-08-07T21:43:36.970Z,96.07
2023-08-07T21:48:41.190Z,96.00
2023-08-07T21:53:45.105Z,96.14
2023-08-07T21:58:49.346Z,96.36
2023-08-07T22:03:54.641Z,96.02
2023-08-07T22:08:59.082Z,95.77
2023-08-07T22:14:04.063Z,95.72
2023-08-07T22:19:10.422Z,95.61
2023-08-07T22:24:16.754Z,95.58
2023-08-07T22:29:21.445Z,95.43
2023-08-07T22:34:26.192Z,95.58
2023-08-07T22:39:30.542Z,95.70
2023-08-07T22:44:35.566Z,95.76
2023-08-07T22:49:39.952Z,95.55
2023-08-07T22:54:44.075Z,95.47
2023-08-07T22:59:49.461Z,95.24
2023-08-07T23:04:54.642Z,95.04
2023-08-07T23:09:58.916Z,94.78
2023-08-07T23:15:02.635Z,94.47
2023-08-07T23:20:09.185Z,93.98
2023-08-07T23:25:14.510Z,93.40
2023-08-07T23:30:19.751Z,93.43
2023-08-07T23:35:24.650Z,93.25
2023-08-07T23:40:28.421Z,93.11
2023-08-07T23:45:33.379Z,93.25
2023-08-07T23:50:37.168Z,93.08
2023-08-07T23:55:41.550Z,93.15
