createdAt,value
2022-08-02T00:00:58.412Z,83.00
2022-08-02T00:03:26.042Z,83.20
2022-08-02T00:05:54.077Z,83.40
2022-08-02T00:08:22.117Z,83.20
2022-08-02T00:10:49.994Z,83.50
2022-08-02T00:13:17.636Z,83.70
2022-08-02T00:15:45.185Z,84.00
2022-08-02T00:18:12.658Z,83.70
2022-08-02T00:20:40.206Z,83.80
2022-08-02T00:23:07.847Z,83.90
2022-08-02T00:25:35.378Z,84.20
2022-08-02T00:28:26.853Z,84.10
2022-08-02T00:30:56.475Z,84.20
2022-08-02T00:34:09.074Z,83.80
2022-08-02T00:36:11.977Z,84.10
2022-08-02T00:38:39.655Z,84.30
2022-08-02T00:41:13.473Z,84.10
2022-08-02T00:43:41.153Z,84.70
2022-08-02T00:46:08.866Z,84.20
2022-08-02T00:48:36.491Z,84.40
2022-08-02T00:51:09.189Z,84.70
2022-08-02T00:53:36.689Z,84.60
2022-08-02T00:56:04.535Z,85.40
2022-08-02T00:58:32.033Z,85.70
2022-08-02T01:05:05.691Z,85.70
2022-08-02T01:07:33.280Z,85.60
2022-08-02T01:10:01.161Z,85.80
2022-08-02T01:12:29.104Z,86.00
2022-08-02T01:15:00.790Z,85.80
2022-08-02T01:17:52.905Z,85.90
2022-08-02T01:20:54.384Z,85.50
2022-08-02T01:23:51.239Z,85.90
2022-08-02T01:26:41.048Z,86.30
2022-08-02T01:29:26.703Z,85.50
2022-08-02T01:32:02.132Z,85.40
2022-08-02T01:34:43.785Z,85.80
2022-08-02T01:37:36.819Z,86.10
2022-08-02T01:40:09.751Z,86.30
2022-08-02T01:42:41.370Z,86.10
2022-08-02T01:45:11.237Z,86.10
2022-08-02T01:47:41.230Z,85.90
2022-08-02T01:50:13.227Z,85.70
2022-08-02T01:52:53.118Z,86.10
2022-08-02T01:55:35.358Z,86.20
2022-08-02T01:58:19.015Z,86.30
2022-08-02T02:00:48.218Z,86.20
2022-08-02T02:03:21.229Z,86.40
2022-08-02T02:05:50.079Z,86.80
2022-08-02T02:08:27.458Z,86.80
2022-08-02T02:10:57.426Z,86.80
2022-08-02T02:13:47.386Z,86.50
2022-08-02T02:16:16.658Z,86.80
2022-08-02T02:18:45.670Z,86.50
2022-08-02T02:21:14.045Z,86.40
2022-08-02T02:23:43.646Z,86.20
2022-08-02T02:26:15.087Z,86.00
2022-08-02T02:28:47.758Z,85.70
2022-08-02T02:31:19.263Z,85.80
2022-08-02T02:33:51.210Z,85.50
2022-08-02T02:36:21.190Z,85.50
2022-08-02T02:38:50.639Z,85.50
2022-08-02T02:41:19.985Z,85.70
2022-08-02T02:43:48.274Z,86.00
2022-08-02T02:46:18.180Z,87.00
2022-08-02T02:48:45.795Z,86.60
2022-08-02T02:51:14.857Z,86.40
2022-08-02T02:54:30.545Z,86.50
2022-08-02T02:56:32.775Z,86.10
2022-08-02T02:59:00.988Z,85.60
2022-08-02T03:01:56.309Z,85.70
2022-08-02T03:04:17.603Z,85.20
2022-08-02T03:06:46.063Z,85.10
2022-08-02T03:09:13.640Z,85.30
2022-08-02T03:11:41.894Z,85.10
2022-08-02T03:14:11.485Z,85.30
2022-08-02T03:16:43.943Z,85.10
2022-08-02T03:19:11.630Z,84.70
2022-08-02T03:21:39.573Z,85.00
2022-08-02T03:24:08.035Z,85.60
2022-08-02T03:26:36.286Z,85.80
2022-08-02T03:29:10.332Z,85.80
2022-08-02T03:31:43.838Z,85.50
2022-08-02T03:34:11.637Z,85.40
2022-08-02T03:36:41.443Z,85.30
2022-08-02T03:39:10.282Z,85.40
2022-08-02T03:41:38.628Z,85.60
2022-08-02T03:44:09.046Z,85.90
2022-08-02T03:46:39.610Z,85.70
2022-08-02T03:49:08.524Z,85.80
2022-08-02T03:51:43.623Z,85.70
2022-08-02T03:54:12.219Z,85.90
2022-08-02T03:56:39.945Z,86.30
2022-08-02T03:59:12.379Z,86.00
2022-08-02T04:01:40.261Z,86.20
2022-08-02T04:04:08.790Z,86.70
2022-08-02T04:06:40.215Z,86.40
2022-08-02T04:09:09.820Z,87.10
2022-08-02T04:11:38.710Z,86.70
2022-08-02T04:14:11.117Z,87.10
2022-08-02T04:17:01.878Z,87.00
2022-08-02T04:19:42.875Z,86.90
2022-08-02T04:22:16.861Z,86.80
2022-08-02T04:24:50.131Z,87.00
2022-08-02T04:27:50.929Z,86.90
2022-08-02T04:30:08.243Z,86.60
2022-08-02T04:32:36.087Z,86.50
2022-08-02T04:35:20.345Z,86.60
2022-08-02T04:38:08.522Z,86.60
2022-08-02T04:40:37.623Z,86.80
2022-08-02T04:43:05.190Z,86.30
2022-08-02T04:45:33.389Z,86.30
2022-08-02T04:48:05.325Z,86.20
2022-08-02T04:50:34.512Z,85.60
2022-08-02T04:53:02.260Z,85.80
2022-08-02T04:55:30.201Z,84.90
2022-08-02T04:57:59.069Z,84.50
2022-08-02T05:00:28.541Z,84.60
2022-08-02T05:03:01.687Z,84.60
2022-08-02T05:05:29.342Z,84.50
2022-08-02T05:07:57.033Z,84.30
2022-08-02T05:10:24.667Z,83.80
2022-08-02T05:12:52.409Z,83.90
2022-08-02T05:15:20.052Z,83.70
2022-08-02T05:17:49.049Z,83.90
2022-08-02T05:20:18.293Z,83.70
2022-08-02T05:22:46.086Z,83.70
2022-08-02T05:25:13.964Z,83.20
2022-08-02T05:27:41.578Z,82.80
2022-08-02T05:30:09.873Z,82.50
2022-08-02T05:32:45.618Z,81.80
2022-08-02T05:35:13.732Z,81.50
2022-08-02T05:37:42.218Z,80.60
2022-08-02T05:40:12.973Z,80.10
2022-08-02T05:42:46.538Z,80.20
2022-08-02T05:45:14.473Z,79.70
2022-08-02T05:47:42.210Z,79.20
2022-08-02T05:50:10.475Z,79.00
2022-08-02T05:52:41.070Z,78.50
2022-08-02T05:55:32.619Z,77.90
2022-08-02T05:58:06.475Z,77.30
2022-08-02T06:00:36.405Z,76.90
2022-08-02T06:03:05.111Z,77.00
2022-08-02T06:05:35.369Z,76.20
2022-08-02T06:08:04.424Z,77.70
2022-08-02T06:10:37.576Z,75.90
2022-08-02T06:13:14.552Z,75.90
2022-08-02T06:15:52.857Z,76.40
2022-08-02T06:18:27.625Z,74.20
2022-08-02T06:22:32.399Z,73.80
2022-08-02T06:23:59.214Z,73.90
2022-08-02T06:26:28.588Z,69.00
2022-08-02T06:28:57.836Z,69.50
2022-08-02T06:31:25.622Z,68.30
2022-08-02T06:33:53.511Z,68.30
2022-08-02T06:36:56.203Z,66.50
2022-08-02T06:39:59.107Z,68.30
2022-08-02T06:42:43.011Z,67.70
2022-08-02T06:45:10.665Z,67.20
2022-08-02T06:47:38.322Z,66.20
2022-08-02T06:50:06.668Z,65.20
2022-08-02T06:52:35.787Z,66.10
2022-08-02T06:55:05.533Z,65.50
2022-08-02T06:57:33.900Z,63.20
2022-08-02T07:00:03.044Z,60.60
2022-08-02T07:02:32.008Z,62.10
2022-08-02T07:04:59.769Z,62.40
2022-08-02T07:07:28.170Z,59.80
2022-08-02T07:10:00.859Z,59.10
2022-08-02T07:12:32.798Z,58.80
2022-08-02T07:15:02.372Z,60.20
2022-08-02T07:17:30.619Z,61.10
2022-08-02T07:19:58.659Z,57.10
2022-08-02T07:22:27.529Z,58.60
2022-08-02T07:24:57.103Z,56.90
2022-08-02T07:27:25.543Z,59.20
2022-08-02T07:29:54.138Z,57.40
2022-08-02T07:32:25.453Z,56.60
2022-08-02T07:34:54.238Z,58.20
2022-08-02T07:37:52.850Z,59.00
2022-08-02T07:40:20.106Z,59.80
2022-08-02T07:42:52.243Z,59.10
2022-08-02T07:45:21.533Z,55.40
2022-08-02T07:47:49.600Z,55.10
2022-08-02T07:50:18.931Z,53.50
2022-08-02T07:52:47.264Z,55.10
2022-08-02T07:55:16.394Z,56.00
2022-08-02T07:57:46.789Z,55.60
2022-08-02T08:00:16.519Z,54.50
2022-08-02T08:02:44.683Z,55.30
2022-08-02T08:05:18.048Z,54.50
2022-08-02T08:07:45.579Z,51.10
2022-08-02T08:10:13.372Z,52.80
2022-08-02T08:12:40.997Z,51.70
2022-08-02T08:15:09.246Z,51.60
2022-08-02T08:17:38.855Z,53.10
2022-08-02T08:20:07.252Z,52.20
2022-08-02T08:22:34.850Z,52.30
2022-08-02T08:25:02.730Z,51.40
2022-08-02T08:27:31.729Z,48.20
2022-08-02T08:29:59.285Z,49.40
2022-08-02T08:32:27.287Z,45.80
2022-08-02T08:34:54.830Z,45.80
2022-08-02T08:37:22.425Z,45.30
2022-08-02T08:39:57.578Z,43.00
2022-08-02T08:42:27.523Z,47.00
2022-08-02T08:44:59.362Z,46.00
2022-08-02T08:47:38.231Z,42.60
2022-08-02T08:50:17.129Z,42.30
2022-08-02T08:53:15.748Z,45.20
2022-08-02T08:55:44.888Z,44.00
2022-08-02T08:58:14.080Z,42.20
2022-08-02T09:00:41.869Z,43.50
2022-08-02T09:03:10.617Z,44.60
2022-08-02T09:05:39.550Z,45.50
2022-08-02T09:08:07.740Z,46.10
2022-08-02T09:10:40.186Z,45.80
2022-08-02T09:13:39.158Z,42.20
2022-08-02T09:16:11.521Z,43.50
2022-08-02T09:18:46.716Z,43.50
2022-08-02T09:21:17.047Z,42.90
2022-08-02T09:23:49.762Z,41.60
2022-08-02T09:26:22.014Z,41.00
2022-08-02T09:28:52.427Z,41.00
2022-08-02T09:31:24.544Z,38.80
2022-08-02T09:33:58.018Z,37.80
2022-08-02T09:36:26.963Z,39.60
2022-08-02T09:38:57.571Z,42.20
2022-08-02T09:41:27.384Z,41.10
2022-08-02T09:44:05.002Z,41.30
2022-08-02T09:46:38.131Z,41.60
2022-08-02T09:49:11.499Z,42.10
2022-08-02T09:51:53.456Z,42.10
2022-08-02T09:54:25.811Z,42.00
2022-08-02T09:56:58.608Z,44.30
2022-08-02T09:59:27.510Z,43.10
2022-08-02T10:02:01.390Z,43.10
2022-08-02T10:04:32.155Z,42.10
2022-08-02T10:07:05.435Z,42.10
2022-08-02T10:09:34.440Z,41.60
2022-08-02T10:12:03.533Z,41.30
2022-08-02T10:14:34.508Z,41.50
2022-08-02T10:17:04.117Z,42.20
2022-08-02T10:20:01.290Z,45.20
2022-08-02T10:22:20.931Z,44.90
2022-08-02T10:24:49.718Z,44.90
2022-08-02T10:27:22.559Z,46.10
2022-08-02T10:29:55.301Z,45.80
2022-08-02T10:32:42.637Z,45.90
2022-08-02T10:35:19.471Z,45.50
2022-08-02T10:37:57.578Z,46.10
2022-08-02T10:40:27.017Z,46.70
2022-08-02T10:43:01.630Z,42.80
2022-08-02T10:45:29.550Z,45.70
2022-08-02T10:48:23.078Z,42.20
2022-08-02T10:50:50.778Z,44.80
2022-08-02T10:53:21.393Z,46.30
2022-08-02T10:55:48.978Z,45.30
2022-08-02T10:58:26.311Z,44.70
2022-08-02T11:00:57.921Z,46.50
2022-08-02T11:03:28.633Z,47.90
2022-08-02T11:06:04.273Z,48.70
2022-08-02T11:08:32.458Z,48.40
2022-08-02T11:11:01.542Z,50.00
2022-08-02T11:13:30.283Z,49.00
2022-08-02T11:16:11.400Z,48.80
2022-08-02T11:19:08.892Z,48.30
2022-08-02T11:21:36.821Z,48.90
2022-08-02T11:24:24.454Z,47.70
2022-08-02T11:26:52.784Z,46.30
2022-08-02T11:29:20.527Z,46.10
2022-08-02T11:31:48.198Z,48.40
2022-08-02T11:34:28.942Z,48.20
2022-08-02T11:37:04.950Z,48.70
2022-08-02T11:39:32.489Z,49.00
2022-08-02T11:42:01.087Z,49.00
2022-08-02T11:44:30.616Z,49.80
2022-08-02T11:47:02.767Z,50.00
2022-08-02T11:49:30.993Z,50.90
2022-08-02T11:52:07.182Z,50.60
2022-08-02T11:54:40.605Z,48.70
2022-08-02T11:57:14.304Z,49.50
2022-08-02T11:59:46.824Z,49.30
2022-08-02T12:02:16.262Z,49.50
2022-08-02T12:04:44.206Z,50.60
2022-08-02T12:07:11.845Z,50.90
2022-08-02T12:09:42.440Z,49.50
2022-08-02T12:12:10.432Z,48.70
2022-08-02T12:14:44.123Z,48.70
2022-08-02T12:17:30.167Z,48.70
2022-08-02T12:19:57.762Z,50.40
2022-08-02T12:22:27.518Z,50.20
2022-08-02T12:24:57.522Z,48.90
2022-08-02T12:27:35.879Z,49.60
2022-08-02T12:30:13.948Z,49.70
2022-08-02T12:32:42.057Z,50.00
2022-08-02T12:35:26.544Z,49.50
2022-08-02T12:37:54.835Z,50.90
2022-08-02T12:40:33.225Z,52.20
2022-08-02T12:43:06.418Z,51.40
2022-08-02T12:46:03.699Z,50.90
2022-08-02T12:48:52.093Z,51.60
2022-08-02T12:51:25.733Z,52.50
2022-08-02T12:54:31.028Z,53.50
2022-08-02T12:57:11.044Z,52.60
2022-08-02T12:59:40.762Z,53.30
2022-08-02T13:02:14.545Z,53.80
2022-08-02T13:04:49.835Z,53.10
2022-08-02T13:07:19.260Z,50.60
2022-08-02T13:09:48.402Z,50.80
2022-08-02T13:12:16.878Z,51.60
2022-08-02T13:14:44.833Z,51.30
2022-08-02T13:17:12.493Z,51.50
2022-08-02T13:19:43.870Z,51.30
2022-08-02T13:22:11.779Z,51.80
2022-08-02T13:24:55.614Z,52.40
2022-08-02T13:27:26.045Z,51.80
2022-08-02T13:29:55.568Z,50.80
2022-08-02T13:32:33.161Z,48.80
2022-08-02T13:35:00.699Z,48.30
2022-08-02T13:37:28.875Z,48.60
2022-08-02T13:40:20.056Z,50.10
2022-08-02T13:42:48.118Z,50.90
2022-08-02T13:45:16.296Z,51.80
2022-08-02T13:48:04.349Z,50.80
2022-08-02T13:50:35.967Z,50.80
2022-08-02T13:53:03.682Z,50.70
2022-08-02T13:55:31.405Z,51.20
2022-08-02T13:57:59.217Z,49.80
2022-08-02T14:00:34.894Z,49.00
2022-08-02T14:03:17.090Z,48.90
2022-08-02T14:05:47.687Z,49.20
2022-08-02T14:08:19.175Z,50.10
2022-08-02T14:10:49.188Z,50.10
2022-08-02T14:13:17.854Z,50.30
2022-08-02T14:15:46.031Z,50.80
2022-08-02T14:18:15.306Z,51.10
2022-08-02T14:20:45.036Z,51.30
2022-08-02T14:23:49.238Z,52.20
2022-08-02T14:26:26.711Z,49.60
2022-08-02T14:28:56.204Z,50.70
2022-08-02T14:31:23.910Z,51.40
2022-08-02T14:33:51.603Z,51.60
2022-08-02T14:36:27.616Z,51.70
2022-08-02T14:38:56.424Z,50.70
2022-08-02T14:41:24.213Z,50.60
2022-08-02T14:44:08.024Z,50.60
2022-08-02T14:46:42.817Z,50.30
2022-08-02T14:49:11.265Z,51.00
2022-08-02T14:51:42.223Z,50.60
2022-08-02T14:54:11.700Z,50.40
2022-08-02T14:56:39.649Z,50.10
2022-08-02T14:59:07.335Z,49.70
2022-08-02T15:01:38.005Z,50.80
2022-08-02T15:04:05.968Z,51.00
2022-08-02T15:06:33.571Z,50.30
2022-08-02T15:09:01.127Z,50.40
2022-08-02T15:11:29.041Z,51.20
2022-08-02T15:13:59.110Z,49.80
2022-08-02T15:16:47.257Z,50.40
2022-08-02T15:19:14.997Z,51.00
2022-08-02T15:21:54.629Z,50.50
2022-08-02T15:24:24.504Z,51.00
2022-08-02T15:26:52.602Z,51.30
2022-08-02T15:29:21.554Z,51.20
2022-08-02T15:31:58.410Z,52.00
2022-08-02T15:34:28.106Z,52.20
2022-08-02T15:36:55.959Z,52.50
2022-08-02T15:39:23.591Z,52.40
2022-08-02T15:41:51.086Z,52.40
2022-08-02T15:44:18.728Z,53.10
2022-08-02T15:46:46.476Z,53.10
2022-08-02T15:49:14.003Z,53.80
2022-08-02T15:51:41.553Z,53.80
2022-08-02T15:54:09.094Z,53.90
2022-08-02T15:56:36.658Z,53.40
2022-08-02T15:59:04.228Z,52.50
2022-08-02T16:01:37.062Z,50.80
2022-08-02T16:04:06.999Z,51.40
2022-08-02T16:06:35.768Z,52.30
2022-08-02T16:09:03.633Z,53.00
2022-08-02T16:11:31.298Z,53.50
2022-08-02T16:13:59.169Z,54.10
2022-08-02T16:16:29.546Z,53.30
2022-08-02T16:18:57.553Z,52.40
2022-08-02T16:21:25.442Z,53.50
2022-08-02T16:24:01.461Z,53.90
2022-08-02T16:26:31.782Z,53.60
2022-08-02T16:50:46.369Z,52.60
2022-08-02T16:53:27.454Z,54.10
2022-08-02T16:56:04.656Z,54.60
2022-08-02T19:11:41.018Z,63.40
2022-08-02T19:14:09.205Z,64.30
2022-08-02T19:16:38.158Z,64.10
2022-08-02T19:19:06.598Z,63.60
2022-08-02T19:22:16.198Z,63.30
2022-08-02T19:24:22.195Z,64.00
2022-08-02T19:26:51.967Z,64.20
2022-08-02T19:29:42.174Z,64.30
2022-08-02T19:32:42.721Z,64.20
2022-08-02T19:35:02.061Z,64.10
2022-08-02T19:37:36.934Z,64.80
2022-08-02T19:40:07.959Z,64.80
2022-08-02T19:43:00.012Z,65.10
2022-08-02T19:45:50.208Z,65.70
2022-08-02T19:48:14.480Z,65.80
2022-08-02T19:50:44.045Z,65.90
2022-08-02T19:53:17.260Z,66.40
2022-08-02T19:55:58.550Z,66.20
2022-08-02T19:58:30.596Z,66.60
2022-08-02T20:00:58.994Z,67.50
2022-08-02T20:03:52.240Z,68.00
2022-08-02T20:06:14.109Z,67.40
2022-08-02T20:08:52.945Z,67.70
2022-08-02T20:11:24.696Z,68.30
2022-08-02T20:13:53.426Z,68.90
2022-08-02T20:16:27.801Z,69.30
2022-08-02T20:18:56.719Z,69.80
2022-08-02T20:21:36.468Z,70.10
2022-08-02T20:24:06.666Z,70.20
2022-08-02T20:26:35.503Z,70.10
2022-08-02T20:29:06.480Z,70.10
2022-08-02T20:31:36.248Z,70.40
2022-08-02T20:34:05.035Z,70.70
2022-08-02T20:36:34.779Z,71.30
2022-08-02T20:39:02.300Z,71.70
2022-08-02T20:41:36.775Z,72.80
2022-08-02T20:44:16.276Z,72.20
2022-08-02T20:46:59.325Z,72.70
2022-08-02T20:49:40.884Z,72.40
2022-08-02T20:52:23.209Z,72.50
2022-08-02T20:54:51.288Z,73.40
2022-08-02T20:57:18.898Z,73.60
2022-08-02T20:59:52.110Z,74.20
2022-08-02T21:02:21.549Z,75.20
2022-08-02T21:04:51.697Z,74.80
2022-08-02T21:07:19.312Z,74.70
2022-08-02T21:12:35.603Z,75.30
2022-08-02T21:15:09.822Z,75.40
2022-08-02T21:17:43.889Z,75.70
2022-08-02T21:20:18.742Z,76.00
2022-08-02T21:22:55.789Z,76.20
2022-08-02T21:28:19.189Z,76.80
2022-08-02T21:30:48.322Z,76.80
2022-08-02T21:33:23.124Z,76.90
2022-08-02T21:35:52.597Z,77.10
2022-08-02T21:38:35.610Z,77.10
2022-08-02T21:41:11.890Z,76.90
2022-08-02T21:43:40.358Z,76.90
2022-08-02T21:46:11.506Z,76.80
2022-08-02T21:48:42.253Z,77.10
2022-08-02T21:51:15.708Z,77.20
2022-08-02T21:53:44.041Z,77.20
2022-08-02T21:56:31.629Z,77.70
2022-08-02T21:58:59.612Z,77.40
2022-08-02T22:01:29.816Z,78.00
2022-08-02T22:03:58.597Z,78.60
2022-08-02T22:06:26.177Z,78.70
2022-08-02T22:08:55.101Z,78.90
2022-08-02T22:11:22.655Z,79.10
2022-08-02T22:13:50.984Z,79.10
2022-08-02T22:16:19.132Z,79.20
2022-08-02T22:18:51.346Z,79.30
2022-08-02T22:21:19.126Z,79.60
2022-08-02T22:23:50.408Z,80.00
2022-08-02T22:26:19.622Z,80.10
2022-08-02T22:28:50.209Z,80.00
2022-08-02T22:31:41.508Z,80.30
2022-08-02T22:34:26.985Z,80.80
2022-08-02T22:36:56.320Z,81.00
2022-08-02T22:39:23.852Z,81.10
2022-08-02T22:42:14.766Z,80.90
2022-08-02T22:44:38.977Z,81.30
2022-08-02T22:47:14.413Z,81.20
2022-08-02T22:49:44.605Z,81.20
2022-08-02T22:52:20.122Z,81.30
2022-08-02T22:54:48.877Z,81.30
2022-08-02T22:57:25.001Z,81.30
2022-08-02T22:59:10.863Z,74.80
2022-08-02T22:59:11.208Z,76.10
2022-08-02T23:00:00.284Z,81.20
2022-08-02T23:02:28.125Z,81.90
2022-08-02T23:04:57.977Z,81.40
2022-08-02T23:07:25.578Z,81.80
2022-08-02T23:09:54.464Z,82.60
2022-08-02T23:12:22.415Z,81.50
2022-08-02T23:14:51.566Z,81.70
2022-08-02T23:17:39.067Z,82.20
2022-08-02T23:20:07.759Z,82.40
2022-08-02T23:22:35.674Z,82.40
2022-08-02T23:25:04.460Z,82.30
2022-08-02T23:27:32.978Z,82.70
2022-08-02T23:30:01.241Z,83.00
2022-08-02T23:32:29.280Z,83.00
2022-08-02T23:34:57.823Z,82.70
2022-08-02T23:37:25.715Z,82.80
2022-08-02T23:39:53.436Z,82.70
2022-08-02T23:42:23.296Z,82.70
2022-08-02T23:44:54.286Z,82.60
2022-08-02T23:47:22.169Z,82.60
2022-08-02T23:49:49.797Z,82.90
2022-08-02T23:52:17.712Z,83.00
2022-08-02T23:54:45.459Z,83.00
2022-08-02T23:57:20.278Z,83.10
2022-08-02T23:59:51.346Z,83.10
