createdAt,value
2018-12-07T00:00:44.135Z,1.90
2018-12-07T00:03:13.354Z,1.90
2018-12-07T00:05:42.486Z,1.90
2018-12-07T00:08:11.689Z,1.90
2018-12-07T00:10:40.836Z,1.90
2018-12-07T00:13:09.982Z,1.90
2018-12-07T00:15:39.102Z,1.90
2018-12-07T00:18:08.983Z,1.90
2018-12-07T00:20:38.149Z,1.90
2018-12-07T00:23:07.285Z,1.90
2018-12-07T00:25:36.404Z,2.00
2018-12-07T00:28:05.585Z,2.00
2018-12-07T00:30:34.755Z,2.00
2018-12-07T00:33:03.933Z,2.00
2018-12-07T00:35:33.101Z,2.00
2018-12-07T00:38:02.755Z,2.00
2018-12-07T00:40:32.232Z,2.00
2018-12-07T00:43:06.103Z,2.00
2018-12-07T00:45:35.260Z,2.00
2018-12-07T00:48:04.542Z,2.00
2018-12-07T00:50:33.681Z,2.00
2018-12-07T00:53:03.647Z,2.00
2018-12-07T00:55:37.883Z,2.00
2018-12-07T00:58:07.290Z,2.10
2018-12-07T01:00:36.433Z,2.10
2018-12-07T01:03:05.695Z,2.10
2018-12-07T01:05:34.998Z,2.10
2018-12-07T01:08:04.446Z,2.10
2018-12-07T01:10:33.616Z,2.10
2018-12-07T01:13:02.807Z,2.10
2018-12-07T01:15:32.002Z,2.10
2018-12-07T01:18:01.181Z,2.10
2018-12-07T01:20:30.343Z,2.10
2018-12-07T01:22:59.513Z,2.10
2018-12-07T01:25:28.656Z,2.10
2018-12-07T01:27:57.820Z,2.10
2018-12-07T01:30:26.987Z,2.10
2018-12-07T01:32:56.142Z,2.10
2018-12-07T01:35:25.421Z,2.20
2018-12-07T01:37:54.608Z,2.20
2018-12-07T01:40:23.957Z,2.20
2018-12-07T01:42:53.221Z,2.20
2018-12-07T01:45:22.398Z,2.20
2018-12-07T01:47:51.545Z,2.20
2018-12-07T01:50:20.679Z,2.20
2018-12-07T01:52:49.823Z,2.20
2018-12-07T01:55:18.955Z,2.20
2018-12-07T01:57:48.149Z,2.20
2018-12-07T02:00:17.421Z,2.20
2018-12-07T02:02:46.554Z,2.20
2018-12-07T02:05:15.756Z,2.20
2018-12-07T02:07:44.936Z,2.20
2018-12-07T02:10:14.113Z,2.20
2018-12-07T02:12:43.217Z,2.30
2018-12-07T02:15:13.433Z,2.30
2018-12-07T02:17:42.587Z,2.30
2018-12-07T02:20:12.926Z,2.30
2018-12-07T02:22:42.051Z,2.30
2018-12-07T02:25:11.247Z,2.30
2018-12-07T02:27:45.765Z,2.30
2018-12-07T02:30:14.909Z,2.30
2018-12-07T02:32:44.112Z,2.30
2018-12-07T02:35:13.275Z,2.30
2018-12-07T02:37:42.471Z,2.30
2018-12-07T02:40:12.099Z,2.30
2018-12-07T02:42:41.424Z,2.30
2018-12-07T02:45:10.587Z,2.30
2018-12-07T02:47:40.477Z,2.30
2018-12-07T02:50:10.982Z,2.30
2018-12-07T02:52:41.205Z,2.30
2018-12-07T02:55:10.314Z,2.30
2018-12-07T02:57:39.452Z,2.30
2018-12-07T03:00:09.292Z,2.30
2018-12-07T03:02:39.606Z,2.30
2018-12-07T03:05:08.768Z,2.20
2018-12-07T03:07:37.909Z,2.30
2018-12-07T03:10:07.262Z,2.20
2018-12-07T03:12:36.421Z,2.30
2018-12-07T03:15:06.344Z,2.20
2018-12-07T03:17:35.485Z,2.30
2018-12-07T03:20:05.097Z,2.30
2018-12-07T03:22:34.653Z,2.30
2018-12-07T03:25:04.908Z,2.30
2018-12-07T03:27:34.037Z,2.30
2018-12-07T03:30:03.369Z,2.30
2018-12-07T03:32:32.499Z,2.30
2018-12-07T03:35:01.688Z,2.30
2018-12-07T03:37:30.921Z,2.30
2018-12-07T03:40:00.047Z,2.30
2018-12-07T03:42:29.191Z,2.30
2018-12-07T03:45:00.049Z,2.30
2018-12-07T03:47:29.224Z,2.30
2018-12-07T03:49:58.361Z,2.30
2018-12-07T03:52:27.477Z,2.30
2018-12-07T03:54:56.611Z,2.20
2018-12-07T03:57:25.877Z,2.20
2018-12-07T03:59:55.050Z,2.20
2018-12-07T04:02:24.159Z,2.30
2018-12-07T04:04:53.242Z,2.30
2018-12-07T04:07:22.345Z,2.20
2018-12-07T04:09:51.529Z,2.30
2018-12-07T04:12:20.702Z,2.20
2018-12-07T04:14:49.895Z,2.20
2018-12-07T04:17:20.117Z,2.20
2018-12-07T04:19:49.281Z,2.20
2018-12-07T04:22:18.417Z,2.20
2018-12-07T04:24:47.537Z,2.20
2018-12-07T04:27:16.677Z,2.30
2018-12-07T04:29:45.806Z,2.30
2018-12-07T04:32:14.915Z,2.30
2018-12-07T04:34:44.073Z,2.30
2018-12-07T04:37:13.221Z,2.30
2018-12-07T04:39:42.344Z,2.30
2018-12-07T04:42:11.488Z,2.40
2018-12-07T04:44:40.688Z,2.40
2018-12-07T04:47:10.041Z,2.40
2018-12-07T04:49:40.171Z,2.40
2018-12-07T04:52:09.276Z,2.40
2018-12-07T04:54:38.516Z,2.40
2018-12-07T04:57:07.653Z,2.40
2018-12-07T04:59:36.792Z,2.40
2018-12-07T05:02:05.959Z,2.40
2018-12-07T05:04:35.106Z,2.50
2018-12-07T05:07:04.433Z,2.50
2018-12-07T05:09:33.577Z,2.50
2018-12-07T05:12:02.750Z,2.50
2018-12-07T05:14:31.866Z,2.50
2018-12-07T05:17:00.959Z,2.50
2018-12-07T05:19:30.089Z,2.60
2018-12-07T05:21:59.186Z,2.60
2018-12-07T05:24:28.365Z,2.60
2018-12-07T05:26:57.872Z,2.60
2018-12-07T05:29:27.028Z,2.60
2018-12-07T05:31:56.182Z,2.70
2018-12-07T05:34:26.417Z,2.70
2018-12-07T05:36:55.547Z,2.70
2018-12-07T05:39:24.786Z,2.70
2018-12-07T05:41:53.915Z,2.70
2018-12-07T05:44:23.091Z,2.70
2018-12-07T05:46:52.363Z,2.70
2018-12-07T05:49:21.669Z,2.70
2018-12-07T05:51:50.794Z,2.70
2018-12-07T05:54:19.920Z,2.70
2018-12-07T05:56:49.108Z,2.70
2018-12-07T05:59:18.259Z,2.70
2018-12-07T06:01:47.465Z,2.70
2018-12-07T06:04:16.596Z,2.80
2018-12-07T06:06:45.757Z,2.80
2018-12-07T06:09:15.055Z,2.80
2018-12-07T06:11:44.207Z,2.80
2018-12-07T06:14:13.373Z,2.90
2018-12-07T06:16:42.523Z,2.80
2018-12-07T06:19:11.645Z,2.90
2018-12-07T06:21:40.732Z,2.90
2018-12-07T06:24:09.833Z,2.90
2018-12-07T06:26:39.083Z,2.90
2018-12-07T06:29:08.221Z,3.00
2018-12-07T06:31:37.518Z,3.00
2018-12-07T06:34:06.775Z,3.00
2018-12-07T06:36:35.965Z,3.00
2018-12-07T06:39:09.174Z,3.00
2018-12-07T06:41:38.330Z,3.00
2018-12-07T06:44:07.436Z,3.00
2018-12-07T06:46:36.576Z,3.10
2018-12-07T06:49:10.654Z,3.10
2018-12-07T06:51:42.270Z,3.10
2018-12-07T06:54:11.409Z,3.10
2018-12-07T06:56:40.722Z,3.20
2018-12-07T06:59:09.844Z,3.20
2018-12-07T07:01:39.016Z,3.20
2018-12-07T07:04:08.179Z,3.20
2018-12-07T07:06:37.456Z,3.20
2018-12-07T07:09:08.777Z,3.30
2018-12-07T07:11:38.029Z,3.30
2018-12-07T07:14:07.282Z,3.30
2018-12-07T07:16:36.457Z,3.30
2018-12-07T07:19:05.600Z,3.30
2018-12-07T07:21:34.785Z,3.40
2018-12-07T07:24:04.028Z,3.40
2018-12-07T07:26:33.280Z,3.40
2018-12-07T07:29:02.550Z,3.40
2018-12-07T07:31:31.695Z,3.50
2018-12-07T07:34:00.798Z,3.50
2018-12-07T07:36:29.940Z,3.60
2018-12-07T07:38:59.076Z,3.60
2018-12-07T07:41:28.209Z,3.60
2018-12-07T07:43:57.347Z,3.60
2018-12-07T07:46:26.550Z,3.60
2018-12-07T07:48:55.722Z,3.70
2018-12-07T07:51:24.897Z,3.70
2018-12-07T07:53:54.934Z,3.80
2018-12-07T07:56:24.112Z,3.80
2018-12-07T07:58:53.272Z,3.90
2018-12-07T08:01:22.442Z,3.90
2018-12-07T08:03:58.674Z,3.90
2018-12-07T08:06:29.303Z,4.00
2018-12-07T08:08:58.400Z,4.00
2018-12-07T08:11:27.536Z,4.00
2018-12-07T08:13:56.759Z,4.00
2018-12-07T08:16:25.912Z,4.00
2018-12-07T08:18:55.086Z,4.10
2018-12-07T08:21:24.236Z,4.10
2018-12-07T08:23:53.390Z,4.20
2018-12-07T08:26:22.498Z,4.20
2018-12-07T08:28:51.712Z,4.20
2018-12-07T08:38:08.098Z,4.30
2018-12-07T08:40:37.269Z,4.40
2018-12-07T08:43:06.393Z,4.40
2018-12-07T08:45:35.693Z,4.40
2018-12-07T08:48:05.035Z,4.50
2018-12-07T08:52:31.478Z,4.60
2018-12-07T08:55:00.886Z,4.60
2018-12-07T08:57:30.085Z,4.70
2018-12-07T08:59:59.311Z,4.70
2018-12-07T09:02:28.468Z,4.70
2018-12-07T09:04:57.628Z,4.80
2018-12-07T09:07:26.743Z,4.80
2018-12-07T09:09:55.941Z,4.90
2018-12-07T09:12:25.133Z,4.90
2018-12-07T09:14:54.269Z,5.00
2018-12-07T09:17:24.322Z,5.00
2018-12-07T09:19:54.269Z,5.10
2018-12-07T09:22:23.451Z,5.20
2018-12-07T09:24:52.901Z,5.20
2018-12-07T09:27:22.126Z,5.30
2018-12-07T09:29:51.239Z,5.30
2018-12-07T09:32:20.396Z,5.40
2018-12-07T09:34:49.620Z,5.40
2018-12-07T09:37:18.811Z,5.50
2018-12-07T09:39:48.077Z,5.60
2018-12-07T09:42:17.239Z,5.60
2018-12-07T09:44:46.409Z,5.60
2018-12-07T09:47:15.533Z,5.70
2018-12-07T09:49:45.105Z,5.70
2018-12-07T09:52:14.214Z,5.80
2018-12-07T09:54:43.355Z,5.80
2018-12-07T09:57:13.627Z,5.80
2018-12-07T09:59:42.873Z,5.90
2018-12-07T10:02:12.056Z,5.90
2018-12-07T10:04:41.221Z,6.00
2018-12-07T10:07:10.374Z,6.00
2018-12-07T10:09:39.512Z,6.10
2018-12-07T10:12:08.686Z,6.10
2018-12-07T10:14:37.932Z,6.10
2018-12-07T10:23:54.932Z,6.20
2018-12-07T10:26:24.096Z,6.40
2018-12-07T10:28:53.270Z,6.30
2018-12-07T10:31:22.398Z,6.40
2018-12-07T10:33:51.542Z,6.40
2018-12-07T10:36:20.708Z,6.50
2018-12-07T10:38:49.869Z,6.50
2018-12-07T10:41:19.046Z,6.60
2018-12-07T10:44:19.057Z,6.60
2018-12-07T10:46:48.420Z,6.60
2018-12-07T10:49:17.559Z,6.70
2018-12-07T10:51:46.718Z,6.70
2018-12-07T10:54:15.918Z,6.80
2018-12-07T10:56:45.068Z,6.80
2018-12-07T10:59:14.542Z,6.90
2018-12-07T11:01:49.256Z,6.80
2018-12-07T11:04:23.656Z,6.90
2018-12-07T11:06:58.180Z,6.90
2018-12-07T11:09:34.544Z,6.90
2018-12-07T11:12:09.412Z,6.90
2018-12-07T11:14:43.932Z,7.00
2018-12-07T11:17:18.408Z,7.00
2018-12-07T11:19:52.910Z,7.00
2018-12-07T11:22:27.437Z,7.00
2018-12-07T11:25:01.970Z,7.10
2018-12-07T11:27:36.512Z,7.10
2018-12-07T11:30:11.693Z,7.10
2018-12-07T11:32:46.247Z,7.20
2018-12-07T11:35:19.752Z,7.20
2018-12-07T11:37:49.110Z,7.20
2018-12-07T11:40:18.419Z,7.30
2018-12-07T11:42:49.718Z,7.30
2018-12-07T11:45:18.936Z,7.30
2018-12-07T11:47:48.252Z,7.30
2018-12-07T11:50:17.536Z,7.40
2018-12-07T11:52:46.797Z,7.40
2018-12-07T11:55:15.946Z,7.50
2018-12-07T11:57:45.155Z,7.50
2018-12-07T12:00:14.462Z,7.50
2018-12-07T12:02:43.645Z,7.50
2018-12-07T12:05:12.788Z,7.50
2018-12-07T12:07:42.040Z,7.50
2018-12-07T12:10:11.200Z,7.50
2018-12-07T12:12:42.323Z,7.50
2018-12-07T12:15:11.478Z,7.50
2018-12-07T12:17:40.621Z,7.50
2018-12-07T12:20:10.037Z,7.50
2018-12-07T12:22:39.210Z,7.50
2018-12-07T12:25:08.389Z,7.50
2018-12-07T12:27:37.592Z,7.50
2018-12-07T12:30:07.915Z,7.50
2018-12-07T12:32:37.769Z,7.60
2018-12-07T12:35:07.389Z,7.60
2018-12-07T12:37:36.534Z,7.60
2018-12-07T12:40:05.965Z,7.60
2018-12-07T12:42:35.851Z,7.60
2018-12-07T12:45:05.557Z,7.60
2018-12-07T12:47:34.710Z,7.60
2018-12-07T12:50:07.000Z,7.60
2018-12-07T12:52:36.181Z,7.70
2018-12-07T12:55:05.582Z,7.70
2018-12-07T12:57:34.753Z,7.70
2018-12-07T13:00:04.172Z,7.70
2018-12-07T13:02:34.560Z,7.80
2018-12-07T13:05:03.927Z,7.70
2018-12-07T13:07:33.101Z,7.70
2018-12-07T13:10:02.310Z,7.70
2018-12-07T13:12:31.564Z,7.70
2018-12-07T13:15:00.763Z,7.80
2018-12-07T13:17:29.946Z,7.80
2018-12-07T13:19:59.085Z,7.80
2018-12-07T13:22:28.388Z,7.80
2018-12-07T13:24:57.630Z,7.80
2018-12-07T13:27:26.840Z,7.80
2018-12-07T13:29:56.005Z,7.80
2018-12-07T13:32:25.143Z,7.80
2018-12-07T13:34:54.353Z,7.80
2018-12-07T13:37:23.541Z,7.80
2018-12-07T13:39:52.717Z,7.80
2018-12-07T13:42:21.893Z,7.80
2018-12-07T13:44:51.025Z,7.90
2018-12-07T13:47:20.722Z,7.80
2018-12-07T13:49:52.445Z,7.90
2018-12-07T13:52:21.686Z,7.90
2018-12-07T13:54:50.938Z,7.90
2018-12-07T13:57:20.289Z,7.90
2018-12-07T13:59:49.626Z,7.90
2018-12-07T14:02:19.030Z,7.90
2018-12-07T14:04:48.483Z,7.90
2018-12-07T14:08:47.306Z,8.00
2018-12-07T14:11:16.726Z,8.00
2018-12-07T14:13:45.914Z,8.00
2018-12-07T14:16:15.143Z,8.00
2018-12-07T14:18:44.590Z,8.00
2018-12-07T14:21:13.977Z,8.00
2018-12-07T14:23:43.351Z,8.00
2018-12-07T14:26:12.594Z,8.00
2018-12-07T14:28:41.989Z,8.00
2018-12-07T14:31:11.291Z,8.00
2018-12-07T14:33:40.857Z,8.00
2018-12-07T14:36:10.050Z,8.00
2018-12-07T14:38:39.435Z,8.00
2018-12-07T14:41:08.834Z,8.00
2018-12-07T14:43:38.137Z,8.00
2018-12-07T14:46:07.406Z,8.10
2018-12-07T14:48:36.604Z,8.00
2018-12-07T14:51:05.973Z,8.00
2018-12-07T14:53:35.531Z,8.00
2018-12-07T14:56:05.162Z,8.10
2018-12-07T14:58:35.594Z,8.10
2018-12-07T15:01:05.034Z,8.10
2018-12-07T15:03:34.329Z,8.10
2018-12-07T15:06:03.848Z,8.10
2018-12-07T15:08:33.140Z,8.10
2018-12-07T15:11:02.498Z,8.10
2018-12-07T15:13:31.858Z,8.10
2018-12-07T15:16:01.337Z,8.10
2018-12-07T15:18:30.632Z,8.10
2018-12-07T15:21:00.139Z,8.10
2018-12-07T15:23:29.403Z,8.10
2018-12-07T15:25:58.591Z,8.10
2018-12-07T15:28:28.022Z,8.10
2018-12-07T15:30:57.327Z,8.10
2018-12-07T15:33:26.692Z,8.10
2018-12-07T15:35:55.988Z,8.10
2018-12-07T15:38:25.379Z,8.10
2018-12-07T15:40:54.682Z,8.20
2018-12-07T15:43:24.194Z,8.20
2018-12-07T15:45:53.462Z,8.20
2018-12-07T15:48:22.708Z,8.20
2018-12-07T15:50:52.022Z,8.20
2018-12-07T15:53:21.535Z,8.20
2018-12-07T15:55:50.822Z,8.20
2018-12-07T15:58:20.066Z,8.30
2018-12-07T16:00:49.428Z,8.20
2018-12-07T16:03:18.885Z,8.30
2018-12-07T16:05:48.357Z,8.20
2018-12-07T16:08:24.783Z,8.30
2018-12-07T16:10:50.021Z,8.20
2018-12-07T16:13:19.411Z,8.30
2018-12-07T16:15:48.896Z,8.20
2018-12-07T16:18:26.563Z,8.20
2018-12-07T16:20:55.807Z,8.30
2018-12-07T16:23:25.173Z,8.20
2018-12-07T16:25:54.397Z,8.30
2018-12-07T16:28:23.823Z,8.30
2018-12-07T16:30:53.375Z,8.30
2018-12-07T16:33:22.704Z,8.30
2018-12-07T16:35:52.256Z,8.30
2018-12-07T16:38:22.032Z,8.30
2018-12-07T16:40:51.350Z,8.30
2018-12-07T16:43:20.626Z,8.30
2018-12-07T16:45:49.880Z,8.30
2018-12-07T16:48:19.135Z,8.30
2018-12-07T16:50:48.261Z,8.30
2018-12-07T16:53:17.424Z,8.30
2018-12-07T16:55:46.825Z,8.30
2018-12-07T16:58:16.433Z,8.30
2018-12-07T17:00:45.954Z,8.20
2018-12-07T17:03:15.279Z,8.30
2018-12-07T17:05:44.410Z,8.20
2018-12-07T17:08:25.572Z,8.30
2018-12-07T17:10:54.793Z,8.30
2018-12-07T17:13:24.018Z,8.30
2018-12-07T17:15:54.464Z,8.30
2018-12-07T17:18:23.879Z,8.30
2018-12-07T17:20:53.247Z,8.30
2018-12-07T17:23:22.644Z,8.30
2018-12-07T17:25:51.917Z,8.30
2018-12-07T17:28:21.283Z,8.30
2018-12-07T17:30:50.760Z,8.40
2018-12-07T17:34:49.649Z,8.40
2018-12-07T17:37:18.921Z,8.30
2018-12-07T17:39:48.531Z,8.30
2018-12-07T17:42:18.303Z,8.30
2018-12-07T17:44:47.635Z,8.30
2018-12-07T17:47:16.903Z,8.30
2018-12-07T17:49:46.366Z,8.30
2018-12-07T17:52:15.910Z,8.30
2018-12-07T17:54:45.206Z,8.30
2018-12-07T17:57:14.460Z,8.30
2018-12-07T17:59:44.054Z,8.30
2018-12-07T18:02:13.383Z,8.30
2018-12-07T18:04:42.602Z,8.30
2018-12-07T18:07:11.875Z,8.30
2018-12-07T18:09:41.226Z,8.30
2018-12-07T18:12:10.641Z,8.30
2018-12-07T18:14:40.024Z,8.30
2018-12-07T18:17:09.325Z,8.30
2018-12-07T18:19:38.675Z,8.20
2018-12-07T18:22:07.944Z,8.30
2018-12-07T18:24:37.402Z,8.30
2018-12-07T18:27:06.669Z,8.30
2018-12-07T18:29:36.140Z,8.30
2018-12-07T18:32:05.632Z,8.30
2018-12-07T18:34:35.105Z,8.30
2018-12-07T18:37:04.677Z,8.30
2018-12-07T18:39:33.978Z,8.30
2018-12-07T18:42:03.434Z,8.30
2018-12-07T18:44:32.771Z,8.20
2018-12-07T18:47:02.213Z,8.20
2018-12-07T18:49:31.431Z,8.20
2018-12-07T18:52:00.965Z,8.20
2018-12-07T18:54:30.306Z,8.10
2018-12-07T18:56:59.557Z,8.10
2018-12-07T18:59:28.969Z,8.10
2018-12-07T19:01:58.600Z,8.20
2018-12-07T19:05:57.597Z,8.10
2018-12-07T19:08:27.501Z,8.20
2018-12-07T19:10:56.977Z,8.10
2018-12-07T19:13:27.510Z,8.10
2018-12-07T19:15:56.820Z,8.10
2018-12-07T19:18:25.941Z,8.10
2018-12-07T19:20:55.352Z,8.10
2018-12-07T19:23:24.672Z,8.10
2018-12-07T19:25:54.041Z,8.10
2018-12-07T19:28:23.595Z,8.10
2018-12-07T19:30:52.891Z,8.10
2018-12-07T19:33:22.275Z,8.10
2018-12-07T19:35:51.741Z,8.10
2018-12-07T19:38:21.066Z,8.10
2018-12-07T19:40:50.515Z,8.10
2018-12-07T19:43:19.881Z,8.10
2018-12-07T19:45:50.225Z,8.10
2018-12-07T19:48:19.459Z,8.10
2018-12-07T19:50:48.905Z,8.10
2018-12-07T19:53:18.296Z,8.10
2018-12-07T19:55:47.693Z,8.10
2018-12-07T19:58:17.366Z,8.10
2018-12-07T20:00:46.696Z,8.10
2018-12-07T20:03:15.885Z,8.10
2018-12-07T20:05:46.719Z,8.10
2018-12-07T20:11:11.084Z,8.10
2018-12-07T20:13:40.297Z,8.10
2018-12-07T20:16:10.715Z,8.10
2018-12-07T20:18:40.274Z,8.10
2018-12-07T20:21:09.745Z,8.10
2018-12-07T20:23:39.275Z,8.20
2018-12-07T20:26:08.876Z,8.10
2018-12-07T20:28:38.445Z,8.20
2018-12-07T20:31:08.025Z,8.20
2018-12-07T20:33:37.709Z,8.20
2018-12-07T20:36:07.323Z,8.20
2018-12-07T20:38:36.938Z,8.20
2018-12-07T20:41:06.168Z,8.30
2018-12-07T20:43:35.386Z,8.30
2018-12-07T20:46:05.064Z,8.30
2018-12-07T20:48:34.599Z,8.30
2018-12-07T20:51:04.337Z,8.30
2018-12-07T20:53:34.102Z,8.30
2018-12-07T20:56:03.509Z,8.30
2018-12-07T20:58:32.911Z,8.30
2018-12-07T21:01:02.373Z,8.30
2018-12-07T21:03:58.121Z,8.30
2018-12-07T21:06:42.634Z,8.30
2018-12-07T21:09:25.697Z,8.30
2018-12-07T21:12:05.796Z,8.30
2018-12-07T21:14:44.142Z,8.30
2018-12-07T21:17:21.867Z,8.30
2018-12-07T21:20:26.199Z,8.30
2018-12-07T21:22:56.460Z,8.30
2018-12-07T21:25:27.181Z,8.30
2018-12-07T21:27:56.843Z,8.30
2018-12-07T21:30:47.630Z,8.30
2018-12-07T21:33:21.699Z,8.30
2018-12-07T21:37:06.230Z,8.30
2018-12-07T21:39:42.295Z,8.30
2018-12-07T21:42:12.607Z,8.30
2018-12-07T21:44:43.359Z,8.20
2018-12-07T21:47:12.890Z,8.30
2018-12-07T21:49:54.001Z,8.30
2018-12-07T21:52:29.616Z,8.20
2018-12-07T21:54:59.626Z,8.30
2018-12-07T21:57:29.875Z,8.20
2018-12-07T22:00:00.285Z,8.20
2018-12-07T22:02:30.258Z,8.10
2018-12-07T22:05:01.230Z,8.10
2018-12-07T22:07:30.976Z,8.10
2018-12-07T22:10:00.522Z,8.10
2018-12-07T22:12:31.143Z,8.10
2018-12-07T22:15:01.707Z,8.10
2018-12-07T22:17:32.636Z,8.10
2018-12-07T22:20:02.274Z,8.00
2018-12-07T22:22:32.250Z,8.00
2018-12-07T22:25:02.150Z,8.00
2018-12-07T22:27:31.857Z,8.00
2018-12-07T22:30:01.547Z,8.00
2018-12-07T22:32:32.244Z,8.00
2018-12-07T22:35:01.564Z,8.00
2018-12-07T22:37:30.831Z,7.90
2018-12-07T22:40:00.126Z,7.90
2018-12-07T22:42:29.810Z,8.00
2018-12-07T22:44:59.223Z,8.00
2018-12-07T22:47:28.551Z,8.00
2018-12-07T22:49:57.800Z,8.00
2018-12-07T22:52:26.946Z,8.00
2018-12-07T22:54:56.140Z,8.00
2018-12-07T22:57:25.360Z,7.90
2018-12-07T22:59:54.552Z,8.00
2018-12-07T23:02:23.840Z,7.90
2018-12-07T23:04:53.013Z,8.00
2018-12-07T23:07:22.384Z,7.90
2018-12-07T23:09:51.585Z,7.90
2018-12-07T23:12:20.844Z,7.90
2018-12-07T23:14:50.175Z,8.00
2018-12-07T23:17:19.720Z,7.90
2018-12-07T23:19:48.846Z,7.90
2018-12-07T23:22:18.660Z,7.90
2018-12-07T23:24:47.824Z,7.90
2018-12-07T23:27:17.072Z,7.80
2018-12-07T23:29:46.200Z,7.80
2018-12-07T23:32:15.384Z,7.80
2018-12-07T23:34:45.640Z,7.80
2018-12-07T23:37:14.783Z,7.80
2018-12-07T23:39:43.984Z,7.90
2018-12-07T23:42:13.150Z,7.80
2018-12-07T23:44:42.327Z,7.80
2018-12-07T23:47:11.536Z,7.90
2018-12-07T23:49:40.711Z,7.90
2018-12-07T23:52:09.883Z,7.90
2018-12-07T23:54:39.047Z,7.80
2018-12-07T23:57:08.231Z,7.80
2018-12-07T23:59:37.435Z,7.80
