createdAt,value
2023-06-17T00:02:00.147Z,97986.31
2023-06-17T00:04:28.000Z,97987.20
2023-06-17T00:06:55.196Z,97987.92
2023-06-17T00:09:22.697Z,97989.40
2023-06-17T00:11:50.336Z,97988.81
2023-06-17T00:14:18.272Z,97989.88
2023-06-17T00:16:45.368Z,97987.67
2023-06-17T00:19:17.196Z,97987.20
2023-06-17T00:21:45.410Z,97987.70
2023-06-17T00:24:15.645Z,97989.66
2023-06-17T00:26:43.057Z,97985.45
2023-06-17T00:29:10.718Z,97984.10
2023-06-17T00:31:38.280Z,97982.08
2023-06-17T00:34:05.604Z,97981.96
2023-06-17T00:36:32.889Z,97977.13
2023-06-17T00:39:00.019Z,97973.70
2023-06-17T00:41:27.336Z,97969.68
2023-06-17T00:43:54.437Z,97965.77
2023-06-17T00:46:33.779Z,97964.55
2023-06-17T00:49:02.141Z,97965.30
2023-06-17T00:51:29.646Z,97969.16
2023-06-17T00:53:57.163Z,97962.38
2023-06-17T00:56:26.490Z,97963.63
2023-06-17T00:58:54.730Z,97963.60
2023-06-17T01:01:21.862Z,97963.88
2023-06-17T01:03:51.190Z,97963.94
2023-06-17T01:06:48.453Z,97963.67
2023-06-17T01:09:17.344Z,97962.86
2023-06-17T01:11:44.874Z,97955.65
2023-06-17T01:14:12.023Z,97956.73
2023-06-17T01:16:44.045Z,97955.23
2023-06-17T01:19:19.706Z,97956.27
2023-06-17T01:21:50.483Z,97951.30
2023-06-17T01:24:28.511Z,97949.61
2023-06-17T01:26:57.719Z,97946.88
2023-06-17T01:29:25.285Z,97945.83
2023-06-17T01:31:53.002Z,97948.87
2023-06-17T01:34:21.164Z,97951.52
2023-06-17T01:36:48.468Z,97946.09
2023-06-17T01:39:17.198Z,97939.86
2023-06-17T01:41:47.654Z,97939.58
2023-06-17T01:44:14.713Z,97940.92
2023-06-17T01:46:43.199Z,97940.41
2023-06-17T01:49:10.307Z,97935.88
2023-06-17T01:51:39.398Z,97936.15
2023-06-17T01:54:07.319Z,97939.91
2023-06-17T01:56:34.687Z,97934.61
2023-06-17T01:59:01.986Z,97938.32
2023-06-17T02:01:29.908Z,97940.55
2023-06-17T02:03:57.699Z,97943.73
2023-06-17T02:06:25.214Z,97947.14
2023-06-17T02:08:54.081Z,97948.42
2023-06-17T02:11:21.519Z,97950.42
2023-06-17T02:13:48.657Z,97949.59
2023-06-17T02:16:16.211Z,97950.73
2023-06-17T02:18:43.705Z,97953.16
2023-06-17T02:21:10.966Z,97950.98
2023-06-17T02:23:38.148Z,97950.31
2023-06-17T02:26:05.230Z,97949.65
2023-06-17T02:28:33.665Z,97946.95
2023-06-17T02:31:00.774Z,97946.26
2023-06-17T02:33:29.100Z,97948.27
2023-06-17T02:35:56.286Z,97948.91
2023-06-17T02:38:25.821Z,97948.73
2023-06-17T02:40:53.828Z,97945.80
2023-06-17T02:43:21.143Z,97943.39
2023-06-17T02:45:48.200Z,97941.92
2023-06-17T02:48:15.247Z,97940.60
2023-06-17T02:50:43.073Z,97945.64
2023-06-17T02:53:12.136Z,97948.46
2023-06-17T02:55:39.452Z,97948.73
2023-06-17T02:58:16.908Z,97947.89
2023-06-17T03:00:46.774Z,97954.47
2023-06-17T03:03:14.384Z,97953.96
2023-06-17T03:05:44.832Z,97951.16
2023-06-17T03:08:12.244Z,97955.52
2023-06-17T03:10:39.472Z,97952.81
2023-06-17T03:13:11.413Z,97958.05
2023-06-17T03:15:42.284Z,97954.36
2023-06-17T03:18:10.221Z,97955.46
2023-06-17T03:20:39.934Z,97957.40
2023-06-17T03:23:10.851Z,97960.14
2023-06-17T03:25:39.424Z,97957.92
2023-06-17T03:28:07.201Z,97957.39
2023-06-17T03:30:35.691Z,97961.23
2023-06-17T03:33:03.221Z,97955.38
2023-06-17T03:35:30.889Z,97955.23
2023-06-17T03:37:58.392Z,97954.79
2023-06-17T03:40:26.723Z,97952.05
2023-06-17T03:42:55.581Z,97949.89
2023-06-17T03:45:23.309Z,97944.17
2023-06-17T03:47:51.276Z,97942.52
2023-06-17T03:50:18.517Z,97943.16
2023-06-17T03:52:47.058Z,97947.10
2023-06-17T03:55:14.503Z,97943.96
2023-06-17T03:57:41.829Z,97941.95
2023-06-17T04:00:09.461Z,97942.13
2023-06-17T04:02:47.057Z,97941.33
2023-06-17T04:05:21.688Z,97945.95
2023-06-17T04:07:50.232Z,97944.16
2023-06-17T04:10:17.691Z,97941.83
2023-06-17T04:12:44.995Z,97939.17
2023-06-17T04:15:13.044Z,97936.77
2023-06-17T04:17:40.639Z,97938.27
2023-06-17T04:20:12.496Z,97944.20
2023-06-17T04:22:41.293Z,97943.77
2023-06-17T04:25:13.006Z,97943.05
2023-06-17T04:27:45.710Z,97940.91
2023-06-17T04:30:16.408Z,97941.02
2023-06-17T04:32:45.172Z,97945.56
2023-06-17T04:35:14.526Z,97950.98
2023-06-17T04:37:55.293Z,97948.83
2023-06-17T04:40:24.560Z,97949.99
2023-06-17T04:42:52.314Z,97947.25
2023-06-17T04:45:21.001Z,97947.44
2023-06-17T04:47:52.922Z,97951.48
2023-06-17T04:50:21.772Z,97953.09
2023-06-17T04:52:49.207Z,97954.44
2023-06-17T04:55:19.984Z,97954.17
2023-06-17T04:57:47.327Z,97952.17
2023-06-17T05:00:21.578Z,97949.11
2023-06-17T05:02:51.468Z,97951.73
2023-06-17T05:05:19.090Z,97957.88
2023-06-17T05:07:46.570Z,97964.48
2023-06-17T05:10:15.473Z,97963.09
2023-06-17T05:12:43.524Z,97962.09
2023-06-17T05:15:11.426Z,97969.64
2023-06-17T05:17:41.414Z,97970.23
2023-06-17T05:20:10.418Z,97971.44
2023-06-17T05:22:39.103Z,97979.33
2023-06-17T05:25:06.726Z,97977.55
2023-06-17T05:27:34.633Z,97976.73
2023-06-17T05:30:02.219Z,97979.03
2023-06-17T05:32:30.357Z,97979.48
2023-06-17T05:34:57.346Z,97981.68
2023-06-17T05:37:24.628Z,97981.89
2023-06-17T05:39:51.875Z,97981.94
2023-06-17T05:42:18.890Z,97980.45
2023-06-17T05:44:47.474Z,97984.91
2023-06-17T05:47:14.651Z,97987.98
2023-06-17T05:49:42.788Z,97987.94
2023-06-17T05:52:12.357Z,97989.13
2023-06-17T05:54:40.447Z,97990.69
2023-06-17T05:57:07.887Z,97999.83
2023-06-17T05:59:36.060Z,97995.89
2023-06-17T06:02:03.360Z,97998.55
2023-06-17T06:04:31.910Z,98001.51
2023-06-17T06:06:59.348Z,97999.45
2023-06-17T06:09:27.360Z,98003.91
2023-06-17T06:11:54.862Z,98008.06
2023-06-17T06:14:22.418Z,98006.55
2023-06-17T06:16:49.940Z,98007.83
2023-06-17T06:19:17.034Z,98006.10
2023-06-17T06:21:44.275Z,98009.40
2023-06-17T06:24:11.699Z,98007.80
2023-06-17T06:26:39.306Z,98011.71
2023-06-17T06:29:08.593Z,98013.40
2023-06-17T06:31:37.979Z,98015.95
2023-06-17T06:34:05.027Z,98017.17
2023-06-17T06:36:32.215Z,98021.22
2023-06-17T06:38:59.378Z,98017.96
2023-06-17T06:41:26.907Z,98015.41
2023-06-17T06:44:02.600Z,98020.95
2023-06-17T06:46:32.831Z,98017.79
2023-06-17T06:49:00.435Z,98020.09
2023-06-17T06:51:28.619Z,98017.50
2023-06-17T06:53:56.373Z,98020.64
2023-06-17T06:56:23.666Z,98018.48
2023-06-17T06:58:51.143Z,98019.21
2023-06-17T07:01:18.615Z,98019.55
2023-06-17T07:03:46.470Z,98022.47
2023-06-17T07:06:14.975Z,98021.67
2023-06-17T07:08:42.757Z,98021.16
2023-06-17T07:11:10.099Z,98019.98
2023-06-17T07:13:37.538Z,98023.49
2023-06-17T07:16:05.957Z,98024.59
2023-06-17T07:18:33.329Z,98032.12
2023-06-17T07:21:00.753Z,98028.80
2023-06-17T07:23:27.935Z,98028.30
2023-06-17T07:25:56.189Z,98030.02
2023-06-17T07:28:26.027Z,98029.00
2023-06-17T07:30:54.366Z,98032.86
2023-06-17T07:33:27.909Z,98032.67
2023-06-17T07:35:55.001Z,98033.77
2023-06-17T07:38:24.038Z,98033.40
2023-06-17T07:40:52.304Z,98034.86
2023-06-17T07:43:20.047Z,98034.65
2023-06-17T07:45:47.297Z,98033.30
2023-06-17T07:48:14.604Z,98035.83
2023-06-17T07:50:41.635Z,98036.41
2023-06-17T07:53:08.937Z,98039.10
2023-06-17T07:55:37.653Z,98040.14
2023-06-17T07:58:04.826Z,98041.46
2023-06-17T08:00:32.036Z,98041.67
2023-06-17T08:02:59.701Z,98044.86
2023-06-17T08:05:26.913Z,98043.94
2023-06-17T08:07:55.034Z,98044.83
2023-06-17T08:10:22.774Z,98046.78
2023-06-17T08:12:50.456Z,98051.71
2023-06-17T08:15:17.765Z,98051.04
2023-06-17T08:17:45.999Z,98053.90
2023-06-17T08:20:14.390Z,98055.81
2023-06-17T08:22:41.722Z,98056.91
2023-06-17T08:25:09.522Z,98063.90
2023-06-17T08:27:38.668Z,98067.73
2023-06-17T08:30:07.611Z,98065.86
2023-06-17T08:32:35.151Z,98068.55
2023-06-17T08:35:08.063Z,98066.52
2023-06-17T08:37:35.802Z,98068.55
2023-06-17T08:40:05.597Z,98068.18
2023-06-17T08:42:33.184Z,98069.47
2023-06-17T08:45:00.906Z,98071.98
2023-06-17T08:47:28.241Z,98068.38
2023-06-17T08:49:58.584Z,98074.36
2023-06-17T08:52:26.139Z,98074.27
2023-06-17T08:54:54.518Z,98074.97
2023-06-17T08:57:21.817Z,98073.70
2023-06-17T08:59:49.018Z,98081.41
2023-06-17T09:02:17.021Z,98082.42
2023-06-17T09:04:44.143Z,98081.90
2023-06-17T09:07:11.715Z,98084.42
2023-06-17T09:09:38.919Z,98087.02
2023-06-17T09:12:07.170Z,98089.23
2023-06-17T09:14:34.625Z,98089.48
2023-06-17T09:17:02.525Z,98092.00
2023-06-17T09:19:33.195Z,98093.10
2023-06-17T09:22:09.844Z,98088.57
2023-06-17T09:24:42.138Z,98088.11
2023-06-17T09:27:10.722Z,98087.77
2023-06-17T09:29:40.065Z,98085.33
2023-06-17T09:32:07.358Z,98085.46
2023-06-17T09:34:34.536Z,98089.34
2023-06-17T09:37:01.988Z,98082.09
2023-06-17T09:39:34.737Z,98079.73
2023-06-17T09:42:10.381Z,98081.14
2023-06-17T09:44:38.783Z,98082.35
2023-06-17T09:47:07.660Z,98082.84
2023-06-17T09:49:35.319Z,98080.91
2023-06-17T09:52:03.892Z,98082.08
2023-06-17T09:54:31.488Z,98082.31
2023-06-17T09:56:59.667Z,98083.11
2023-06-17T09:59:27.801Z,98083.94
2023-06-17T10:01:56.001Z,98085.16
2023-06-17T10:04:23.169Z,98086.36
2023-06-17T10:06:51.250Z,98084.63
2023-06-17T10:09:18.392Z,98086.44
2023-06-17T10:11:47.060Z,98085.06
2023-06-17T10:14:20.731Z,98089.67
2023-06-17T10:16:48.942Z,98087.99
2023-06-17T10:19:19.504Z,98088.15
2023-06-17T10:21:47.613Z,98094.72
2023-06-17T10:24:15.341Z,98092.98
2023-06-17T10:26:42.528Z,98086.74
2023-06-17T10:29:11.913Z,98087.16
2023-06-17T10:31:40.934Z,98088.65
2023-06-17T10:34:21.372Z,98083.88
2023-06-17T10:36:56.027Z,98086.30
2023-06-17T10:39:23.806Z,98090.54
2023-06-17T10:41:52.603Z,98087.79
2023-06-17T10:44:31.481Z,98093.26
2023-06-17T10:46:59.328Z,98093.58
2023-06-17T10:49:26.543Z,98090.53
2023-06-17T10:51:59.260Z,98088.06
2023-06-17T10:54:28.381Z,98086.89
2023-06-17T10:56:55.879Z,98087.95
2023-06-17T10:59:26.910Z,98085.83
2023-06-17T11:02:02.664Z,98088.43
2023-06-17T11:04:34.097Z,98088.38
2023-06-17T11:07:01.762Z,98087.82
2023-06-17T11:09:29.617Z,98087.27
2023-06-17T11:11:58.291Z,98092.72
2023-06-17T11:14:27.839Z,98096.02
2023-06-17T11:16:55.546Z,98095.78
2023-06-17T11:19:23.173Z,98094.83
2023-06-17T11:21:58.658Z,98097.22
2023-06-17T11:24:26.757Z,98091.50
2023-06-17T11:26:55.365Z,98092.80
2023-06-17T11:29:22.637Z,98090.58
2023-06-17T11:31:49.861Z,98087.06
2023-06-17T11:34:17.223Z,98087.42
2023-06-17T11:36:44.395Z,98084.88
2023-06-17T11:39:11.602Z,98086.95
2023-06-17T11:41:39.248Z,98083.36
2023-06-17T11:44:06.814Z,98080.30
2023-06-17T11:46:37.292Z,98081.48
2023-06-17T11:49:07.106Z,98080.61
2023-06-17T11:51:35.126Z,98078.21
2023-06-17T11:54:05.132Z,98079.73
2023-06-17T11:56:35.685Z,98080.45
2023-06-17T11:59:04.340Z,98076.34
2023-06-17T12:01:31.728Z,98071.77
2023-06-17T12:03:58.890Z,98071.93
2023-06-17T12:06:28.303Z,98074.23
2023-06-17T12:08:57.315Z,98074.98
2023-06-17T12:11:30.557Z,98070.16
2023-06-17T12:13:59.062Z,98069.45
2023-06-17T12:16:34.755Z,98068.42
2023-06-17T12:19:02.899Z,98072.16
2023-06-17T12:21:30.006Z,98071.70
2023-06-17T12:23:57.171Z,98068.11
2023-06-17T12:26:27.477Z,98066.86
2023-06-17T12:28:55.465Z,98064.92
2023-06-17T12:31:23.610Z,98067.40
2023-06-17T12:33:51.588Z,98065.52
2023-06-17T12:36:19.038Z,98056.39
2023-06-17T12:38:46.386Z,98060.22
2023-06-17T12:41:13.910Z,98061.26
2023-06-17T12:43:42.112Z,98061.41
2023-06-17T12:46:09.781Z,98062.71
2023-06-17T12:48:37.059Z,98059.34
2023-06-17T12:51:08.118Z,98055.71
2023-06-17T12:53:35.573Z,98057.80
2023-06-17T12:56:02.796Z,98061.81
2023-06-17T12:58:30.342Z,98065.00
2023-06-17T13:00:57.624Z,98066.65
2023-06-17T13:03:24.869Z,98067.55
2023-06-17T13:05:54.907Z,98071.88
2023-06-17T13:08:22.221Z,98074.90
2023-06-17T13:10:49.356Z,98076.48
2023-06-17T13:13:17.384Z,98071.65
2023-06-17T13:15:45.464Z,98071.89
2023-06-17T13:18:14.110Z,98075.42
2023-06-17T13:20:41.845Z,98077.23
2023-06-17T13:23:09.166Z,98079.96
2023-06-17T13:25:37.380Z,98077.04
2023-06-17T13:28:04.524Z,98075.05
2023-06-17T13:30:32.844Z,98067.36
2023-06-17T13:33:00.473Z,98065.63
2023-06-17T13:35:27.602Z,98063.11
2023-06-17T13:37:56.199Z,98059.39
2023-06-17T13:40:24.004Z,98062.88
2023-06-17T13:42:51.196Z,98064.55
2023-06-17T13:45:19.176Z,98072.20
2023-06-17T13:47:50.066Z,98076.25
2023-06-17T13:50:17.273Z,98080.75
2023-06-17T13:52:44.856Z,98082.75
2023-06-17T13:55:12.285Z,98082.02
2023-06-17T13:57:39.262Z,98082.13
2023-06-17T14:00:07.536Z,98083.00
2023-06-17T14:02:35.104Z,98086.02
2023-06-17T14:05:04.628Z,98085.25
2023-06-17T14:07:32.478Z,98086.45
2023-06-17T14:09:59.986Z,98090.48
2023-06-17T14:12:27.360Z,98089.45
2023-06-17T14:14:55.326Z,98092.93
2023-06-17T14:17:23.879Z,98096.23
2023-06-17T14:19:51.246Z,98103.71
2023-06-17T14:22:18.732Z,98100.36
2023-06-17T14:24:46.998Z,98102.80
2023-06-17T14:27:39.558Z,98100.61
2023-06-17T14:30:14.212Z,98097.32
2023-06-17T14:32:46.068Z,98099.16
2023-06-17T14:35:14.814Z,98099.99
2023-06-17T14:37:42.835Z,98100.40
2023-06-17T14:40:10.847Z,98102.45
2023-06-17T14:42:39.699Z,98102.34
2023-06-17T14:45:11.679Z,98106.16
2023-06-17T14:47:40.140Z,98105.15
2023-06-17T14:50:08.199Z,98103.85
2023-06-17T14:52:36.335Z,98106.40
2023-06-17T14:55:04.454Z,98106.06
2023-06-17T14:57:33.681Z,98110.34
2023-06-17T15:00:01.896Z,98107.86
2023-06-17T15:03:03.411Z,98103.88
2023-06-17T15:05:36.467Z,98098.80
2023-06-17T15:08:05.239Z,98101.48
2023-06-17T15:10:32.778Z,98101.23
2023-06-17T15:12:59.913Z,98103.02
2023-06-17T15:15:28.201Z,98105.77
2023-06-17T15:17:55.394Z,98105.34
2023-06-17T15:20:22.856Z,98107.95
2023-06-17T15:22:50.333Z,98102.77
2023-06-17T15:25:17.657Z,98099.64
2023-06-17T15:27:45.084Z,98099.96
2023-06-17T15:30:12.710Z,98096.85
2023-06-17T15:32:41.165Z,98096.19
2023-06-17T15:35:08.391Z,98103.59
2023-06-17T15:37:37.380Z,98107.02
2023-06-17T15:40:06.874Z,98109.90
2023-06-17T15:42:34.071Z,98109.87
2023-06-17T15:45:01.660Z,98116.27
2023-06-17T15:47:29.427Z,98119.06
2023-06-17T15:49:56.586Z,98128.67
2023-06-17T15:52:25.516Z,98129.05
2023-06-17T15:54:53.331Z,98126.14
2023-06-17T15:57:20.627Z,98125.73
2023-06-17T15:59:47.854Z,98124.98
2023-06-17T16:02:15.823Z,98128.65
2023-06-17T16:04:43.914Z,98132.77
2023-06-17T16:07:12.310Z,98137.67
2023-06-17T16:09:46.270Z,98136.85
2023-06-17T16:12:13.797Z,98141.77
2023-06-17T16:14:42.516Z,98144.55
2023-06-17T16:17:10.697Z,98148.64
2023-06-17T16:19:38.445Z,98154.84
2023-06-17T16:22:07.158Z,98155.89
2023-06-17T16:24:34.469Z,98152.42
2023-06-17T16:27:01.846Z,98151.23
2023-06-17T16:29:29.726Z,98154.15
2023-06-17T16:31:57.083Z,98160.76
2023-06-17T16:34:24.174Z,98163.97
2023-06-17T16:36:51.657Z,98165.63
2023-06-17T16:39:18.982Z,98162.23
2023-06-17T16:41:46.678Z,98166.34
2023-06-17T16:44:13.848Z,98170.73
2023-06-17T16:46:41.630Z,98169.24
2023-06-17T16:49:14.447Z,98174.05
2023-06-17T16:51:41.459Z,98171.59
2023-06-17T16:54:09.301Z,98175.64
2023-06-17T16:56:36.717Z,98173.15
2023-06-17T16:59:03.735Z,98172.63
2023-06-17T17:01:31.540Z,98170.70
2023-06-17T17:04:00.225Z,98174.86
2023-06-17T17:06:27.460Z,98175.33
2023-06-17T17:08:55.001Z,98179.77
2023-06-17T17:11:22.255Z,98179.21
2023-06-17T17:13:50.184Z,98176.45
2023-06-17T17:16:18.418Z,98174.55
2023-06-17T17:18:46.823Z,98173.11
2023-06-17T17:21:14.148Z,98175.27
2023-06-17T17:23:41.734Z,98181.34
2023-06-17T17:26:10.309Z,98181.38
2023-06-17T17:28:37.798Z,98190.30
2023-06-17T17:31:04.944Z,98191.02
2023-06-17T17:33:33.964Z,98191.46
2023-06-17T17:36:01.677Z,98193.92
2023-06-17T17:38:28.742Z,98194.70
2023-06-17T17:40:55.987Z,98196.08
2023-06-17T17:43:24.374Z,98203.25
2023-06-17T17:45:52.293Z,98203.65
2023-06-17T17:48:19.483Z,98204.95
2023-06-17T17:50:47.484Z,98200.83
2023-06-17T17:53:14.906Z,98203.06
2023-06-17T17:55:42.387Z,98204.85
2023-06-17T17:58:09.739Z,98207.77
2023-06-17T18:00:37.408Z,98204.59
2023-06-17T18:03:04.643Z,98202.45
2023-06-17T18:05:32.034Z,98202.61
2023-06-17T18:07:59.548Z,98201.50
2023-06-17T18:10:27.858Z,98198.13
2023-06-17T18:12:55.083Z,98199.40
2023-06-17T18:15:22.353Z,98203.95
2023-06-17T18:17:49.801Z,98204.11
2023-06-17T18:20:17.047Z,98199.46
2023-06-17T18:22:44.223Z,98203.94
2023-06-17T18:25:11.943Z,98203.39
2023-06-17T18:27:42.415Z,98211.12
2023-06-17T18:30:10.558Z,98214.23
2023-06-17T18:32:37.984Z,98216.46
2023-06-17T18:35:05.682Z,98214.59
2023-06-17T18:37:32.812Z,98214.11
2023-06-17T18:40:00.398Z,98213.26
2023-06-17T18:42:27.856Z,98208.31
2023-06-17T18:44:55.282Z,98211.91
2023-06-17T18:47:22.815Z,98214.77
2023-06-17T18:49:50.755Z,98219.50
2023-06-17T18:52:19.386Z,98220.84
2023-06-17T18:54:46.853Z,98227.79
2023-06-17T18:57:14.920Z,98225.23
2023-06-17T18:59:42.624Z,98228.62
2023-06-17T19:02:09.970Z,98232.50
2023-06-17T19:04:37.161Z,98235.30
2023-06-17T19:07:04.974Z,98239.47
2023-06-17T19:09:32.190Z,98245.67
2023-06-17T19:12:01.136Z,98249.70
2023-06-17T19:14:28.679Z,98254.66
2023-06-17T19:16:56.548Z,98257.58
2023-06-17T19:19:23.901Z,98260.26
2023-06-17T19:21:51.146Z,98262.55
2023-06-17T19:24:20.459Z,98266.45
2023-06-17T19:26:47.881Z,98267.52
2023-06-17T19:29:15.544Z,98264.48
2023-06-17T19:31:42.664Z,98271.54
2023-06-17T19:34:09.868Z,98270.80
2023-06-17T19:36:37.765Z,98275.98
2023-06-17T19:39:04.792Z,98282.23
2023-06-17T19:41:32.050Z,98281.80
2023-06-17T19:43:59.363Z,98281.73
2023-06-17T19:46:26.826Z,98285.02
2023-06-17T19:48:54.198Z,98278.27
2023-06-17T19:51:21.676Z,98280.18
2023-06-17T19:53:51.494Z,98280.86
2023-06-17T19:56:19.687Z,98281.29
2023-06-17T20:00:55.083Z,98273.23
2023-06-17T20:03:22.438Z,98279.86
2023-06-17T20:05:49.649Z,98280.28
2023-06-17T20:08:17.035Z,98279.14
2023-06-17T20:10:44.396Z,98285.28
2023-06-17T20:13:11.862Z,98283.96
2023-06-17T20:15:40.248Z,98284.44
2023-06-17T20:18:08.856Z,98283.66
2023-06-17T20:20:36.872Z,98282.52
2023-06-17T20:23:03.912Z,98280.17
2023-06-17T20:25:32.185Z,98277.71
2023-06-17T20:27:59.514Z,98279.90
2023-06-17T20:30:26.834Z,98279.95
2023-06-17T20:32:54.122Z,98281.66
2023-06-17T20:35:21.526Z,98282.84
2023-06-17T20:37:49.411Z,98281.95
2023-06-17T20:40:16.847Z,98282.65
2023-06-17T20:42:44.190Z,98280.23
2023-06-17T20:45:11.801Z,98280.81
2023-06-17T20:47:39.312Z,98282.02
2023-06-17T20:50:07.098Z,98284.45
2023-06-17T20:52:34.441Z,98280.70
2023-06-17T20:55:01.920Z,98286.60
2023-06-17T20:57:29.449Z,98286.77
2023-06-17T20:59:56.692Z,98291.19
2023-06-17T21:02:23.902Z,98289.64
2023-06-17T21:04:52.772Z,98290.63
2023-06-17T21:07:20.131Z,98295.33
2023-06-17T21:09:48.455Z,98296.18
2023-06-17T21:12:16.038Z,98301.08
2023-06-17T21:14:44.032Z,98304.99
2023-06-17T21:17:11.290Z,98309.41
2023-06-17T21:19:38.731Z,98313.30
2023-06-17T21:22:06.393Z,98305.64
2023-06-17T21:24:35.453Z,98294.33
2023-06-17T21:27:03.316Z,98288.56
2023-06-17T21:29:31.152Z,98292.48
2023-06-17T21:31:58.459Z,98281.48
2023-06-17T21:34:25.683Z,98272.08
2023-06-17T21:36:53.058Z,98263.02
2023-06-17T21:39:20.649Z,98260.38
2023-06-17T21:41:47.863Z,98263.60
2023-06-17T21:44:15.251Z,98263.25
2023-06-17T21:46:42.525Z,98264.55
2023-06-17T21:49:10.249Z,98262.91
2023-06-17T21:51:37.528Z,98262.22
2023-06-17T21:54:04.939Z,98264.45
2023-06-17T21:56:32.480Z,98267.71
2023-06-17T21:58:59.685Z,98260.77
2023-06-17T22:01:27.244Z,98262.80
2023-06-17T22:03:54.402Z,98262.41
2023-06-17T22:06:21.727Z,98262.33
2023-06-17T22:08:48.857Z,98262.23
2023-06-17T22:11:16.253Z,98253.91
2023-06-17T22:13:44.213Z,98258.71
2023-06-17T22:16:12.661Z,98264.06
2023-06-17T22:18:40.066Z,98266.70
2023-06-17T22:21:07.428Z,98263.08
2023-06-17T22:23:34.636Z,98263.49
2023-06-17T22:26:01.808Z,98261.52
2023-06-17T22:28:29.802Z,98261.32
2023-06-17T22:30:56.955Z,98263.33
2023-06-17T22:33:24.464Z,98264.10
2023-06-17T22:35:51.557Z,98263.09
2023-06-17T22:38:20.010Z,98262.23
2023-06-17T22:40:47.300Z,98263.40
2023-06-17T22:43:16.350Z,98258.48
2023-06-17T22:45:43.418Z,98256.97
2023-06-17T22:48:10.833Z,98259.64
2023-06-17T22:50:38.018Z,98257.22
2023-06-17T22:53:05.334Z,98255.45
2023-06-17T22:55:32.786Z,98258.76
2023-06-17T22:57:59.944Z,98252.73
2023-06-17T23:00:27.804Z,98254.05
2023-06-17T23:02:55.452Z,98258.12
2023-06-17T23:05:23.457Z,98257.56
2023-06-17T23:07:50.507Z,98262.23
2023-06-17T23:10:17.767Z,98261.66
2023-06-17T23:12:45.022Z,98262.55
2023-06-17T23:15:12.336Z,98264.23
2023-06-17T23:17:39.876Z,98255.80
2023-06-17T23:20:10.251Z,98258.07
2023-06-17T23:22:37.794Z,98258.29
2023-06-17T23:25:07.847Z,98262.66
2023-06-17T23:27:37.905Z,98271.75
2023-06-17T23:30:06.213Z,98271.77
2023-06-17T23:32:34.441Z,98269.16
2023-06-17T23:35:01.849Z,98267.66
2023-06-17T23:37:29.834Z,98268.38
2023-06-17T23:39:57.049Z,98273.33
2023-06-17T23:42:24.210Z,98275.60
2023-06-17T23:44:52.217Z,98284.96
2023-06-17T23:47:19.799Z,98286.17
2023-06-17T23:49:47.268Z,98286.16
2023-06-17T23:52:14.583Z,98283.12
2023-06-17T23:54:42.035Z,98286.71
2023-06-17T23:57:09.258Z,98290.81
2023-06-17T23:59:36.784Z,98288.13
