createdAt,value
2018-06-14T00:01:22.715Z,99164.00
2018-06-14T00:03:27.998Z,99164.00
2018-06-14T00:05:32.977Z,99164.00
2018-06-14T00:07:39.352Z,99162.00
2018-06-14T00:09:44.372Z,99164.00
2018-06-14T00:11:49.316Z,99161.00
2018-06-14T00:13:57.783Z,99167.00
2018-06-14T00:16:04.011Z,99166.00
2018-06-14T00:18:12.527Z,99165.00
2018-06-14T00:20:20.430Z,99168.00
2018-06-14T00:22:26.390Z,99166.00
2018-06-14T00:24:34.274Z,99156.00
2018-06-14T00:26:40.250Z,99165.00
2018-06-14T00:28:45.433Z,99160.00
2018-06-14T00:30:55.276Z,99157.00
2018-06-14T00:33:00.566Z,99165.00
2018-06-14T00:35:14.050Z,99163.00
2018-06-14T00:37:22.742Z,99159.00
2018-06-14T00:39:28.203Z,99153.00
2018-06-14T00:41:33.296Z,99167.00
2018-06-14T00:43:38.347Z,99162.00
2018-06-14T00:48:51.921Z,99168.00
2018-06-14T00:50:57.420Z,99168.00
2018-06-14T00:53:02.448Z,99168.00
2018-06-14T00:55:10.333Z,99167.00
2018-06-14T01:02:58.317Z,99164.00
2018-06-14T01:05:04.996Z,99159.00
2018-06-14T01:07:13.370Z,99164.00
2018-06-14T01:09:22.193Z,99164.00
2018-06-14T01:11:27.826Z,99165.00
2018-06-14T01:13:33.479Z,99164.00
2018-06-14T01:15:39.402Z,99164.00
2018-06-14T01:17:45.118Z,99159.00
2018-06-14T01:19:50.094Z,99158.00
2018-06-14T01:21:55.787Z,99157.00
2018-06-14T01:24:01.588Z,99166.00
2018-06-14T01:26:14.190Z,99167.00
2018-06-14T01:28:22.702Z,99164.00
2018-06-14T01:30:30.221Z,99160.00
2018-06-14T01:32:35.819Z,99160.00
2018-06-14T01:34:41.716Z,99164.00
2018-06-14T01:36:52.244Z,99158.00
2018-06-14T01:38:57.998Z,99162.00
2018-06-14T01:41:04.035Z,99162.00
2018-06-14T01:43:12.989Z,99167.00
2018-06-14T01:45:19.904Z,99161.00
2018-06-14T01:47:26.915Z,99162.00
2018-06-14T01:49:31.970Z,99164.00
2018-06-14T01:51:37.479Z,99160.00
2018-06-14T01:53:43.350Z,99170.00
2018-06-14T01:55:48.873Z,99171.00
2018-06-14T01:57:54.487Z,99175.00
2018-06-14T02:00:00.124Z,99174.00
2018-06-14T02:02:06.605Z,99163.00
2018-06-14T02:04:15.061Z,99165.00
2018-06-14T02:06:22.203Z,99166.00
2018-06-14T02:08:27.646Z,99158.00
2018-06-14T02:10:33.346Z,99157.00
2018-06-14T02:12:38.901Z,99156.00
2018-06-14T02:14:44.676Z,99160.00
2018-06-14T02:16:50.671Z,99159.00
2018-06-14T02:18:56.439Z,99156.00
2018-06-14T02:21:02.458Z,99160.00
2018-06-14T02:23:09.868Z,99165.00
2018-06-14T02:25:19.329Z,99159.00
2018-06-14T02:27:26.449Z,99166.00
2018-06-14T02:29:42.394Z,99166.00
2018-06-14T02:31:47.348Z,99172.00
2018-06-14T02:33:52.941Z,99175.00
2018-06-14T02:35:58.494Z,99168.00
2018-06-14T02:38:04.018Z,99175.00
2018-06-14T02:40:13.947Z,99183.00
2018-06-14T02:42:21.663Z,99176.00
2018-06-14T02:44:28.154Z,99171.00
2018-06-14T02:46:33.365Z,99176.00
2018-06-14T02:48:39.556Z,99188.00
2018-06-14T02:50:45.178Z,99186.00
2018-06-14T02:52:51.053Z,99188.00
2018-06-14T02:54:56.492Z,99188.00
2018-06-14T02:57:02.774Z,99195.00
2018-06-14T02:59:11.775Z,99191.00
2018-06-14T03:01:20.926Z,99191.00
2018-06-14T03:03:26.396Z,99193.00
2018-06-14T03:47:29.199Z,99204.00
2018-06-14T03:49:34.755Z,99201.00
2018-06-14T03:51:39.710Z,99201.00
2018-06-14T03:53:45.716Z,99203.00
2018-06-14T03:55:51.267Z,99203.00
2018-06-14T03:57:56.202Z,99200.00
2018-06-14T04:00:02.240Z,99200.00
2018-06-14T04:02:08.367Z,99201.00
2018-06-14T04:04:16.000Z,99208.00
2018-06-14T04:06:23.048Z,99199.00
2018-06-14T04:08:29.572Z,99205.00
2018-06-14T04:10:36.015Z,99207.00
2018-06-14T04:12:42.479Z,99213.00
2018-06-14T04:14:47.523Z,99218.00
2018-06-14T04:16:53.103Z,99219.00
2018-06-14T04:18:58.981Z,99227.00
2018-06-14T04:21:04.205Z,99226.00
2018-06-14T04:23:13.274Z,99220.00
2018-06-14T04:25:21.927Z,99218.00
2018-06-14T04:27:27.391Z,99222.00
2018-06-14T04:29:32.786Z,99230.00
2018-06-14T04:31:38.798Z,99232.00
2018-06-14T04:33:43.754Z,99228.00
2018-06-14T04:35:48.849Z,99230.00
2018-06-14T04:37:54.082Z,99228.00
2018-06-14T04:39:59.455Z,99231.00
2018-06-14T04:42:05.215Z,99233.00
2018-06-14T04:44:14.508Z,99232.00
2018-06-14T04:46:22.317Z,99224.00
2018-06-14T04:48:27.317Z,99238.00
2018-06-14T04:50:32.907Z,99234.00
2018-06-14T04:52:37.916Z,99234.00
2018-06-14T04:54:45.032Z,99230.00
2018-06-14T04:56:50.239Z,99237.00
2018-06-14T04:58:55.224Z,99237.00
2018-06-14T05:01:00.283Z,99239.00
2018-06-14T05:03:05.665Z,99232.00
2018-06-14T05:05:14.098Z,99231.00
2018-06-14T05:07:23.907Z,99230.00
2018-06-14T05:09:30.012Z,99232.00
2018-06-14T05:11:34.976Z,99235.00
2018-06-14T05:13:40.390Z,99240.00
2018-06-14T05:15:45.647Z,99245.00
2018-06-14T05:17:50.619Z,99241.00
2018-06-14T05:19:56.848Z,99246.00
2018-06-14T05:22:02.934Z,99240.00
2018-06-14T05:24:11.149Z,99242.00
2018-06-14T05:26:20.799Z,99241.00
2018-06-14T05:28:27.269Z,99235.00
2018-06-14T05:30:32.799Z,99239.00
2018-06-14T05:32:37.766Z,99231.00
2018-06-14T05:34:43.026Z,99232.00
2018-06-14T05:36:48.678Z,99229.00
2018-06-14T05:38:54.024Z,99228.00
2018-06-14T05:40:59.234Z,99230.00
2018-06-14T05:43:05.591Z,99231.00
2018-06-14T05:45:14.191Z,99228.00
2018-06-14T05:47:22.572Z,99234.00
2018-06-14T05:49:27.942Z,99235.00
2018-06-14T05:51:32.936Z,99233.00
2018-06-14T05:53:38.847Z,99238.00
2018-06-14T05:55:44.439Z,99229.00
2018-06-14T05:57:49.682Z,99232.00
2018-06-14T05:59:54.890Z,99231.00
2018-06-14T06:01:59.898Z,99225.00
2018-06-14T06:04:05.406Z,99223.00
2018-06-14T06:06:15.102Z,99224.00
2018-06-14T06:08:21.383Z,99224.00
2018-06-14T06:10:26.570Z,99219.00
2018-06-14T06:12:31.820Z,99219.00
2018-06-14T06:14:41.783Z,99213.00
2018-06-14T06:16:47.354Z,99212.00
2018-06-14T06:18:53.218Z,99212.00
2018-06-14T06:20:58.741Z,99209.00
2018-06-14T06:23:04.065Z,99210.00
2018-06-14T06:25:15.804Z,99213.00
2018-06-14T06:27:23.294Z,99217.00
2018-06-14T06:29:28.671Z,99217.00
2018-06-14T06:31:34.611Z,99210.00
2018-06-14T06:33:39.988Z,99209.00
2018-06-14T06:35:46.382Z,99213.00
2018-06-14T06:37:51.816Z,99214.00
2018-06-14T06:39:58.510Z,99210.00
2018-06-14T06:42:05.406Z,99213.00
2018-06-14T06:44:14.710Z,99212.00
2018-06-14T06:46:25.043Z,99215.00
2018-06-14T06:48:30.699Z,99216.00
2018-06-14T06:50:36.701Z,99219.00
2018-06-14T06:52:42.214Z,99213.00
2018-06-14T06:54:48.080Z,99218.00
2018-06-14T06:56:55.118Z,99224.00
2018-06-14T06:59:00.827Z,99222.00
2018-06-14T07:01:13.189Z,99220.00
2018-06-14T07:03:19.828Z,99223.00
2018-06-14T07:05:26.910Z,99220.00
2018-06-14T07:07:32.500Z,99219.00
2018-06-14T07:09:38.234Z,99225.00
2018-06-14T07:11:43.839Z,99227.00
2018-06-14T07:13:48.987Z,99227.00
2018-06-14T07:15:54.757Z,99226.00
2018-06-14T07:18:00.996Z,99228.00
2018-06-14T07:20:08.512Z,99226.00
2018-06-14T07:22:17.526Z,99213.00
2018-06-14T07:24:26.214Z,99214.00
2018-06-14T07:26:31.260Z,99218.00
2018-06-14T07:28:36.606Z,99210.00
2018-06-14T07:30:42.064Z,99212.00
2018-06-14T07:32:47.462Z,99213.00
2018-06-14T07:34:53.474Z,99205.00
2018-06-14T07:36:58.996Z,99209.00
2018-06-14T07:39:06.005Z,99206.00
2018-06-14T07:41:14.794Z,99203.00
2018-06-14T07:43:25.820Z,99195.00
2018-06-14T07:45:31.167Z,99198.00
2018-06-14T07:47:36.953Z,99203.00
2018-06-14T07:49:43.130Z,99213.00
2018-06-14T07:51:48.543Z,99203.00
2018-06-14T07:53:53.730Z,99207.00
2018-06-14T07:55:59.267Z,99210.00
2018-06-14T07:58:04.699Z,99210.00
2018-06-14T08:00:12.844Z,99205.00
2018-06-14T08:02:20.070Z,99202.00
2018-06-14T08:04:26.087Z,99215.00
2018-06-14T08:06:31.507Z,99204.00
2018-06-14T08:08:37.403Z,99219.00
2018-06-14T08:10:42.522Z,99210.00
2018-06-14T08:12:48.397Z,99201.00
2018-06-14T08:14:53.847Z,99206.00
2018-06-14T08:16:58.830Z,99202.00
2018-06-14T08:19:04.593Z,99201.00
2018-06-14T08:21:12.866Z,99198.00
2018-06-14T08:23:23.951Z,99191.00
2018-06-14T08:25:29.681Z,99197.00
2018-06-14T08:27:34.643Z,99196.00
2018-06-14T08:29:40.087Z,99192.00
2018-06-14T08:31:45.334Z,99181.00
2018-06-14T08:33:50.435Z,99188.00
2018-06-14T08:35:55.590Z,99182.00
2018-06-14T08:38:00.923Z,99184.00
2018-06-14T08:40:06.094Z,99187.00
2018-06-14T08:42:14.356Z,99187.00
2018-06-14T08:44:25.296Z,99181.00
2018-06-14T08:46:30.443Z,99185.00
2018-06-14T08:48:35.855Z,99178.00
2018-06-14T08:50:41.130Z,99180.00
2018-06-14T08:52:46.788Z,99188.00
2018-06-14T08:54:51.758Z,99180.00
2018-06-14T08:56:57.139Z,99180.00
2018-06-14T08:59:02.981Z,99180.00
2018-06-14T09:01:10.267Z,99177.00
2018-06-14T09:03:17.303Z,99179.00
2018-06-14T09:05:24.258Z,99169.00
2018-06-14T09:07:30.547Z,99158.00
2018-06-14T09:09:35.920Z,99165.00
2018-06-14T09:11:42.175Z,99173.00
2018-06-14T09:13:47.126Z,99177.00
2018-06-14T09:15:52.474Z,99171.00
2018-06-14T09:17:57.539Z,99161.00
2018-06-14T09:20:02.659Z,99163.00
2018-06-14T09:22:10.886Z,99168.00
2018-06-14T09:24:18.354Z,99174.00
2018-06-14T09:26:24.336Z,99170.00
2018-06-14T09:28:29.644Z,99167.00
2018-06-14T09:30:34.671Z,99176.00
2018-06-14T09:32:39.639Z,99163.00
2018-06-14T09:34:45.539Z,99169.00
2018-06-14T09:36:50.509Z,99167.00
2018-06-14T09:38:56.099Z,99159.00
2018-06-14T09:41:02.504Z,99162.00
2018-06-14T09:43:10.187Z,99162.00
2018-06-14T09:45:18.405Z,99156.00
2018-06-14T09:47:26.354Z,99162.00
2018-06-14T09:49:31.282Z,99164.00
2018-06-14T09:51:36.226Z,99156.00
2018-06-14T09:53:41.596Z,99155.00
2018-06-14T09:55:46.619Z,99155.00
2018-06-14T09:57:51.608Z,99148.00
2018-06-14T09:59:56.818Z,99143.00
2018-06-14T10:02:01.792Z,99143.00
2018-06-14T10:04:08.806Z,99138.00
2018-06-14T10:06:17.277Z,99135.00
2018-06-14T10:08:25.066Z,99129.00
2018-06-14T10:10:30.374Z,99126.00
2018-06-14T10:12:37.604Z,99131.00
2018-06-14T10:14:42.765Z,99146.00
2018-06-14T10:16:48.102Z,99135.00
2018-06-14T10:18:53.642Z,99133.00
2018-06-14T10:20:59.608Z,99129.00
2018-06-14T10:23:04.807Z,99124.00
2018-06-14T10:25:14.874Z,99129.00
2018-06-14T10:27:24.588Z,99128.00
2018-06-14T10:29:30.109Z,99123.00
2018-06-14T10:31:44.255Z,99122.00
2018-06-14T10:33:49.923Z,99140.00
2018-06-14T10:35:56.630Z,99131.00
2018-06-14T10:38:19.616Z,99123.00
2018-06-14T10:40:27.450Z,99134.00
2018-06-14T10:42:33.392Z,99124.00
2018-06-14T10:44:43.904Z,99127.00
2018-06-14T10:46:54.602Z,99128.00
2018-06-14T10:49:06.843Z,99118.00
2018-06-14T10:51:15.830Z,99122.00
2018-06-14T10:53:23.803Z,99116.00
2018-06-14T10:55:32.783Z,99121.00
2018-06-14T10:57:41.315Z,99114.00
2018-06-14T10:59:46.642Z,99116.00
2018-06-14T11:01:53.543Z,99112.00
2018-06-14T11:03:59.033Z,99104.00
2018-06-14T11:06:04.466Z,99107.00
2018-06-14T11:08:13.627Z,99091.00
2018-06-14T11:10:23.713Z,99092.00
2018-06-14T11:12:30.183Z,99094.00
2018-06-14T11:14:35.226Z,99090.00
2018-06-14T11:16:40.970Z,99083.00
2018-06-14T11:18:46.078Z,99084.00
2018-06-14T11:20:51.443Z,99079.00
2018-06-14T11:22:57.293Z,99069.00
2018-06-14T11:25:03.564Z,99080.00
2018-06-14T11:27:09.302Z,99086.00
2018-06-14T11:29:18.300Z,99083.00
2018-06-14T11:31:24.152Z,99076.00
2018-06-14T11:33:29.314Z,99072.00
2018-06-14T11:35:34.706Z,99085.00
2018-06-14T11:37:42.498Z,99073.00
2018-06-14T11:39:48.614Z,99065.00
2018-06-14T11:41:54.074Z,99063.00
2018-06-14T11:43:59.217Z,99064.00
2018-06-14T11:46:04.819Z,99058.00
2018-06-14T11:48:11.962Z,99056.00
2018-06-14T11:50:21.815Z,99061.00
2018-06-14T11:52:27.518Z,99071.00
2018-06-14T11:54:32.942Z,99070.00
2018-06-14T11:56:38.305Z,99067.00
2018-06-14T11:58:43.464Z,99074.00
2018-06-14T12:00:49.043Z,99068.00
2018-06-14T12:02:54.187Z,99066.00
2018-06-14T12:05:01.114Z,99061.00
2018-06-14T12:07:06.814Z,99053.00
2018-06-14T12:09:15.308Z,99054.00
2018-06-14T12:11:26.918Z,99056.00
2018-06-14T12:13:32.174Z,99049.00
2018-06-14T12:15:38.843Z,99051.00
2018-06-14T12:17:44.585Z,99053.00
2018-06-14T12:19:50.775Z,99054.00
2018-06-14T12:21:55.776Z,99056.00
2018-06-14T12:24:00.717Z,99060.00
2018-06-14T12:26:07.490Z,99068.00
2018-06-14T12:28:15.301Z,99071.00
2018-06-14T12:30:21.117Z,99065.00
2018-06-14T12:32:26.608Z,99065.00
2018-06-14T12:34:31.579Z,99060.00
2018-06-14T12:36:36.495Z,99052.00
2018-06-14T12:38:41.771Z,99043.00
2018-06-14T12:40:46.683Z,99065.00
2018-06-14T12:42:51.634Z,99047.00
2018-06-14T12:44:56.942Z,99051.00
2018-06-14T12:47:01.868Z,99043.00
2018-06-14T12:49:08.868Z,99041.00
2018-06-14T12:51:16.383Z,99035.00
2018-06-14T12:53:23.767Z,99040.00
2018-06-14T12:55:28.763Z,99030.00
2018-06-14T12:57:33.973Z,99027.00
2018-06-14T12:59:38.912Z,99046.00
2018-06-14T13:01:43.955Z,99030.00
2018-06-14T13:03:49.180Z,99046.00
2018-06-14T13:05:54.115Z,99036.00
2018-06-14T13:07:59.116Z,99044.00
2018-06-14T13:10:04.726Z,99003.00
2018-06-14T13:12:11.810Z,99031.00
2018-06-14T13:14:19.874Z,99033.00
2018-06-14T13:16:26.211Z,99030.00
2018-06-14T13:18:31.207Z,99030.00
2018-06-14T13:20:36.155Z,99049.00
2018-06-14T13:22:41.416Z,99035.00
2018-06-14T13:24:46.589Z,99018.00
2018-06-14T13:26:51.559Z,99002.00
2018-06-14T13:28:56.883Z,99015.00
2018-06-14T13:31:01.858Z,99015.00
2018-06-14T13:33:08.771Z,99007.00
2018-06-14T13:35:16.081Z,99008.00
2018-06-14T13:37:22.116Z,99014.00
2018-06-14T13:39:27.103Z,99018.00
2018-06-14T13:41:32.328Z,99011.00
2018-06-14T13:43:37.323Z,99003.00
2018-06-14T13:45:44.135Z,98998.00
2018-06-14T13:47:50.105Z,99004.00
2018-06-14T13:49:59.591Z,99009.00
2018-06-14T13:52:05.163Z,98997.00
2018-06-14T13:54:14.407Z,98992.00
2018-06-14T13:56:22.201Z,98969.00
2018-06-14T13:58:27.495Z,98954.00
2018-06-14T14:00:32.916Z,98955.00
2018-06-14T14:02:39.319Z,98937.00
2018-06-14T14:04:45.139Z,98969.00
2018-06-14T14:06:55.425Z,98948.00
2018-06-14T14:09:01.328Z,98938.00
2018-06-14T14:11:10.061Z,98939.00
2018-06-14T14:13:18.110Z,98935.00
2018-06-14T14:15:26.034Z,98924.00
2018-06-14T14:17:33.974Z,98920.00
2018-06-14T14:19:41.751Z,98921.00
2018-06-14T14:21:46.888Z,98923.00
2018-06-14T14:23:51.981Z,98909.00
2018-06-14T14:25:57.459Z,98917.00
2018-06-14T14:28:02.598Z,98916.00
2018-06-14T14:30:07.830Z,98907.00
2018-06-14T14:32:19.810Z,98902.00
2018-06-14T14:34:25.208Z,98896.00
2018-06-14T14:36:34.367Z,98901.00
2018-06-14T14:38:40.282Z,98907.00
2018-06-14T14:40:46.288Z,98908.00
2018-06-14T14:42:51.983Z,98904.00
2018-06-14T14:45:03.893Z,98914.00
2018-06-14T14:47:14.187Z,98903.00
2018-06-14T14:49:23.543Z,98905.00
2018-06-14T14:51:31.356Z,98905.00
2018-06-14T14:53:36.387Z,98914.00
2018-06-14T14:55:41.578Z,98900.00
2018-06-14T14:57:48.674Z,98906.00
2018-06-14T14:59:57.004Z,98903.00
2018-06-14T15:02:02.717Z,98919.00
2018-06-14T15:04:10.953Z,98900.00
2018-06-14T15:06:18.673Z,98900.00
2018-06-14T15:08:30.175Z,98886.00
2018-06-14T15:10:35.429Z,98878.00
2018-06-14T15:12:46.463Z,98894.00
2018-06-14T15:14:51.489Z,98882.00
2018-06-14T15:16:56.759Z,98889.00
2018-06-14T15:19:03.042Z,98886.00
2018-06-14T15:21:10.711Z,98884.00
2018-06-14T15:23:18.412Z,98882.00
2018-06-14T15:25:25.993Z,98890.00
2018-06-14T15:27:31.041Z,98886.00
2018-06-14T15:29:40.169Z,98901.00
2018-06-14T15:31:48.514Z,98883.00
2018-06-14T15:33:55.674Z,98877.00
2018-06-14T15:36:12.114Z,98867.00
2018-06-14T15:38:29.995Z,98878.00
2018-06-14T15:40:41.995Z,98884.00
2018-06-14T15:42:47.362Z,98877.00
2018-06-14T15:45:04.965Z,98877.00
2018-06-14T15:47:18.334Z,98868.00
2018-06-14T15:49:26.750Z,98870.00
2018-06-14T15:51:35.114Z,98884.00
2018-06-14T15:53:42.816Z,98872.00
2018-06-14T15:56:51.566Z,98882.00
2018-06-14T15:58:58.234Z,98879.00
2018-06-14T16:01:06.008Z,98861.00
2018-06-14T16:03:15.689Z,98875.00
2018-06-14T16:05:24.388Z,98863.00
2018-06-14T16:07:44.406Z,98855.00
2018-06-14T16:09:50.183Z,98882.00
2018-06-14T16:11:55.455Z,98873.00
2018-06-14T16:14:01.323Z,98872.00
2018-06-14T16:16:07.849Z,98869.00
2018-06-14T16:18:16.834Z,98874.00
2018-06-14T16:20:24.562Z,98890.00
2018-06-14T16:22:30.466Z,98866.00
2018-06-14T16:24:35.712Z,98870.00
2018-06-14T16:26:41.223Z,98881.00
2018-06-14T16:28:46.463Z,98883.00
2018-06-14T16:30:51.984Z,98887.00
2018-06-14T16:33:01.502Z,98876.00
2018-06-14T16:35:13.417Z,98868.00
2018-06-14T16:37:21.752Z,98883.00
2018-06-14T16:39:27.620Z,98884.00
2018-06-14T16:41:35.129Z,98878.00
2018-06-14T16:43:42.954Z,98874.00
2018-06-14T16:45:48.329Z,98871.00
2018-06-14T16:47:53.344Z,98878.00
2018-06-14T16:49:58.786Z,98867.00
2018-06-14T16:52:05.187Z,98876.00
2018-06-14T16:54:13.540Z,98869.00
2018-06-14T16:56:22.676Z,98875.00
2018-06-14T16:58:29.424Z,98875.00
2018-06-14T17:00:34.712Z,98870.00
2018-06-14T17:02:42.458Z,98873.00
2018-06-14T17:04:49.815Z,98883.00
2018-06-14T17:06:55.372Z,98887.00
2018-06-14T17:09:01.110Z,98895.00
2018-06-14T17:11:08.549Z,98898.00
2018-06-14T17:13:16.160Z,98890.00
2018-06-14T17:15:23.934Z,98895.00
2018-06-14T17:17:30.037Z,98900.00
2018-06-14T17:19:36.154Z,98893.00
2018-06-14T17:21:41.453Z,98900.00
2018-06-14T17:23:46.995Z,98904.00
2018-06-14T17:25:52.079Z,98897.00
2018-06-14T17:27:57.263Z,98906.00
2018-06-14T17:30:02.748Z,98903.00
2018-06-14T17:32:10.591Z,98919.00
2018-06-14T17:34:17.657Z,98913.00
2018-06-14T17:36:24.822Z,98915.00
2018-06-14T17:39:54.048Z,98910.00
2018-06-14T17:42:00.069Z,98924.00
2018-06-14T17:44:06.352Z,98922.00
2018-06-14T17:46:15.250Z,98913.00
2018-06-14T17:48:26.516Z,98921.00
2018-06-14T17:50:32.666Z,98919.00
2018-06-14T17:52:37.804Z,98940.00
2018-06-14T17:54:43.180Z,98934.00
2018-06-14T17:56:48.243Z,98929.00
2018-06-14T17:58:53.279Z,98937.00
2018-06-14T18:00:58.595Z,98934.00
2018-06-14T18:03:04.121Z,98937.00
2018-06-14T18:05:12.720Z,98938.00
2018-06-14T18:07:23.850Z,98945.00
2018-06-14T18:09:28.953Z,98938.00
2018-06-14T18:11:33.935Z,98953.00
2018-06-14T18:13:39.207Z,98958.00
2018-06-14T18:15:44.546Z,98958.00
2018-06-14T18:17:49.665Z,98968.00
2018-06-14T18:19:55.268Z,98968.00
2018-06-14T18:22:00.381Z,98971.00
2018-06-14T18:24:06.478Z,98966.00
2018-06-14T18:26:20.622Z,98964.00
2018-06-14T18:28:27.299Z,98963.00
2018-06-14T18:30:47.974Z,98969.00
2018-06-14T18:32:53.999Z,98976.00
2018-06-14T18:35:00.437Z,98972.00
2018-06-14T18:37:11.000Z,98986.00
2018-06-14T18:39:21.179Z,98991.00
2018-06-14T18:41:29.323Z,98996.00
2018-06-14T18:46:12.483Z,98991.00
2018-06-14T18:48:22.435Z,98989.00
2018-06-14T18:50:29.444Z,98990.00
2018-06-14T18:52:35.420Z,99008.00
2018-06-14T18:54:44.272Z,99002.00
2018-06-14T18:56:52.277Z,98999.00
2018-06-14T18:59:00.326Z,99002.00
2018-06-14T19:01:08.000Z,99004.00
2018-06-14T19:03:16.046Z,99003.00
2018-06-14T19:05:29.003Z,99007.00
2018-06-14T19:07:34.191Z,99012.00
2018-06-14T19:09:39.363Z,99026.00
2018-06-14T19:11:44.895Z,99018.00
2018-06-14T19:13:50.110Z,99019.00
2018-06-14T19:15:55.155Z,99025.00
2018-06-14T19:18:00.634Z,99014.00
2018-06-14T19:20:06.632Z,99017.00
2018-06-14T19:22:15.862Z,99013.00
2018-06-14T19:24:24.982Z,99026.00
2018-06-14T19:26:30.065Z,99030.00
2018-06-14T19:28:35.064Z,99030.00
2018-06-14T19:30:40.547Z,99037.00
2018-06-14T19:32:49.881Z,99036.00
2018-06-14T19:34:54.868Z,99049.00
2018-06-14T19:37:00.235Z,99040.00
2018-06-14T19:39:10.549Z,99050.00
2018-06-14T19:41:18.139Z,99042.00
2018-06-14T19:43:25.870Z,99043.00
2018-06-14T19:45:33.438Z,99041.00
2018-06-14T19:47:38.403Z,99042.00
2018-06-14T19:49:43.672Z,99053.00
2018-06-14T19:51:48.788Z,99052.00
2018-06-14T19:53:53.723Z,99051.00
2018-06-14T19:55:58.992Z,99051.00
2018-06-14T19:58:04.799Z,99056.00
2018-06-14T20:00:12.793Z,99055.00
2018-06-14T20:02:21.827Z,99058.00
2018-06-14T20:04:28.696Z,99063.00
2018-06-14T20:06:34.511Z,99056.00
2018-06-14T20:08:39.951Z,99068.00
2018-06-14T20:10:45.503Z,99068.00
2018-06-14T20:12:51.245Z,99076.00
2018-06-14T20:14:56.671Z,99072.00
2018-06-14T20:17:01.909Z,99082.00
2018-06-14T20:19:09.538Z,99079.00
2018-06-14T20:21:18.689Z,99079.00
2018-06-14T20:23:25.084Z,99078.00
2018-06-14T20:25:30.227Z,99076.00
2018-06-14T20:27:35.626Z,99067.00
2018-06-14T20:29:40.838Z,99076.00
2018-06-14T20:31:45.976Z,99087.00
2018-06-14T20:33:51.221Z,99080.00
2018-06-14T20:35:56.567Z,99080.00
2018-06-14T20:38:02.102Z,99086.00
2018-06-14T20:40:09.441Z,99087.00
2018-06-14T20:42:21.860Z,99082.00
2018-06-14T20:44:27.753Z,99084.00
2018-06-14T20:46:33.408Z,99089.00
2018-06-14T20:48:52.914Z,99086.00
2018-06-14T20:50:57.980Z,99087.00
2018-06-14T20:53:03.484Z,99089.00
2018-06-14T20:55:11.588Z,99087.00
2018-06-14T20:57:31.711Z,99082.00
2018-06-14T20:59:44.195Z,99085.00
2018-06-14T21:01:54.470Z,99090.00
2018-06-14T21:04:00.369Z,99087.00
2018-06-14T21:06:06.763Z,99084.00
2018-06-14T21:08:14.488Z,99091.00
2018-06-14T21:10:23.481Z,99094.00
2018-06-14T21:12:28.911Z,99086.00
2018-06-14T21:14:33.931Z,99088.00
2018-06-14T21:16:39.028Z,99096.00
2018-06-14T21:18:44.328Z,99092.00
2018-06-14T21:20:49.466Z,99096.00
2018-06-14T21:22:54.493Z,99101.00
2018-06-14T21:24:59.799Z,99095.00
2018-06-14T21:27:05.379Z,99108.00
2018-06-14T21:29:14.828Z,99102.00
2018-06-14T21:31:23.114Z,99096.00
2018-06-14T21:33:29.989Z,99095.00
2018-06-14T21:35:37.349Z,99100.00
2018-06-14T21:37:42.576Z,99110.00
2018-06-14T21:39:48.284Z,99106.00
2018-06-14T21:41:53.549Z,99103.00
2018-06-14T21:43:58.855Z,99102.00
2018-06-14T21:46:04.774Z,99102.00
2018-06-14T21:48:13.635Z,99105.00
2018-06-14T21:50:29.522Z,99109.00
2018-06-14T21:52:34.442Z,99108.00
2018-06-14T21:54:39.415Z,99111.00
2018-06-14T21:56:44.918Z,99105.00
2018-06-14T21:58:49.892Z,99109.00
2018-06-14T22:00:55.315Z,99109.00
2018-06-14T22:03:06.291Z,99106.00
2018-06-14T22:05:14.822Z,99109.00
2018-06-14T22:07:23.345Z,99109.00
2018-06-14T22:09:28.858Z,99108.00
2018-06-14T22:11:34.249Z,99109.00
2018-06-14T22:13:40.141Z,99110.00
2018-06-14T22:15:45.760Z,99109.00
2018-06-14T22:17:51.295Z,99113.00
2018-06-14T22:19:56.438Z,99107.00
2018-06-14T22:22:01.655Z,99110.00
2018-06-14T22:24:08.590Z,99113.00
2018-06-14T22:26:17.061Z,99114.00
2018-06-14T22:28:24.344Z,99113.00
2018-06-14T22:30:29.694Z,99112.00
2018-06-14T22:32:35.156Z,99115.00
2018-06-14T22:34:51.168Z,99116.00
2018-06-14T22:36:56.834Z,99107.00
2018-06-14T22:39:02.292Z,99116.00
2018-06-14T22:41:08.669Z,99112.00
2018-06-14T22:43:16.104Z,99113.00
2018-06-14T22:45:25.193Z,99112.00
2018-06-14T22:47:32.019Z,99118.00
2018-06-14T22:49:36.986Z,99121.00
2018-06-14T22:53:49.432Z,99121.00
2018-06-14T22:55:54.429Z,99113.00
2018-06-14T22:57:59.482Z,99113.00
2018-06-14T23:00:05.108Z,99121.00
2018-06-14T23:02:10.112Z,99117.00
2018-06-14T23:04:19.675Z,99117.00
2018-06-14T23:06:25.532Z,99127.00
2018-06-14T23:08:32.348Z,99144.00
2018-06-14T23:10:47.471Z,99146.00
2018-06-14T23:12:52.767Z,99136.00
2018-06-14T23:14:57.743Z,99139.00
2018-06-14T23:17:02.798Z,99141.00
2018-06-14T23:19:09.458Z,99142.00
2018-06-14T23:21:17.208Z,99146.00
2018-06-14T23:23:23.435Z,99140.00
2018-06-14T23:25:32.395Z,99142.00
2018-06-14T23:27:37.344Z,99144.00
2018-06-14T23:29:42.502Z,99146.00
2018-06-14T23:31:47.723Z,99143.00
2018-06-14T23:33:52.760Z,99145.00
2018-06-14T23:35:57.766Z,99140.00
2018-06-14T23:38:03.066Z,99147.00
2018-06-14T23:40:09.395Z,99151.00
2018-06-14T23:42:16.916Z,99148.00
2018-06-14T23:44:25.568Z,99149.00
2018-06-14T23:46:30.602Z,99149.00
2018-06-14T23:48:35.613Z,99147.00
2018-06-14T23:50:40.931Z,99146.00
2018-06-14T23:52:46.340Z,99155.00
2018-06-14T23:54:51.567Z,99153.00
2018-06-14T23:56:57.455Z,99150.00
2018-06-14T23:59:02.987Z,99151.00
