createdAt,value
2017-07-09T00:00:47.940Z,18.61
2017-07-09T00:01:47.936Z,18.61
2017-07-09T00:02:47.995Z,18.61
2017-07-09T00:03:47.930Z,18.62
2017-07-09T00:04:47.943Z,18.61
2017-07-09T00:05:47.848Z,18.59
2017-07-09T00:06:47.936Z,18.59
2017-07-09T00:07:47.853Z,18.58
2017-07-09T00:08:47.943Z,18.58
2017-07-09T00:09:47.861Z,18.57
2017-07-09T00:10:47.940Z,18.58
2017-07-09T00:11:47.937Z,18.58
2017-07-09T00:12:47.941Z,18.59
2017-07-09T00:13:47.947Z,18.57
2017-07-09T00:14:47.946Z,18.55
2017-07-09T00:15:47.865Z,18.54
2017-07-09T00:16:47.953Z,18.55
2017-07-09T00:17:47.909Z,18.55
2017-07-09T00:18:47.899Z,18.52
2017-07-09T00:19:47.865Z,18.51
2017-07-09T00:20:47.998Z,18.50
2017-07-09T00:21:47.941Z,18.50
2017-07-09T00:22:47.916Z,18.48
2017-07-09T00:23:47.923Z,18.47
2017-07-09T00:24:47.922Z,18.44
2017-07-09T00:25:47.924Z,18.43
2017-07-09T00:26:47.922Z,18.41
2017-07-09T00:27:47.926Z,18.44
2017-07-09T00:28:47.922Z,18.43
2017-07-09T00:29:47.925Z,18.43
2017-07-09T00:30:47.923Z,18.41
2017-07-09T00:31:47.893Z,18.40
2017-07-09T00:32:47.915Z,18.38
2017-07-09T00:33:47.864Z,18.36
2017-07-09T00:34:47.870Z,18.35
2017-07-09T00:35:47.963Z,18.35
2017-07-09T00:36:47.963Z,18.34
2017-07-09T00:37:47.967Z,18.34
2017-07-09T00:38:47.850Z,18.34
2017-07-09T00:39:47.906Z,18.34
2017-07-09T00:40:47.899Z,18.35
2017-07-09T00:41:47.870Z,18.35
2017-07-09T00:42:47.962Z,18.35
2017-07-09T00:43:47.970Z,18.34
2017-07-09T00:44:47.894Z,18.34
2017-07-09T00:45:47.949Z,18.34
2017-07-09T00:46:47.886Z,18.32
2017-07-09T00:47:47.880Z,18.35
2017-07-09T00:48:47.936Z,18.34
2017-07-09T00:49:47.972Z,18.31
2017-07-09T00:50:47.974Z,18.29
2017-07-09T00:51:47.954Z,18.31
2017-07-09T00:52:47.966Z,18.31
2017-07-09T00:53:47.937Z,18.29
2017-07-09T00:54:47.970Z,18.27
2017-07-09T00:55:47.891Z,18.27
2017-07-09T00:56:47.888Z,18.28
2017-07-09T00:57:47.924Z,18.27
2017-07-09T00:58:47.969Z,18.28
2017-07-09T00:59:47.979Z,18.28
2017-07-09T01:00:48.038Z,18.28
2017-07-09T01:01:47.955Z,18.29
2017-07-09T01:02:47.956Z,18.31
2017-07-09T01:03:47.955Z,18.31
2017-07-09T01:04:47.957Z,18.32
2017-07-09T01:05:47.957Z,18.34
2017-07-09T01:06:47.957Z,18.34
2017-07-09T01:07:47.973Z,18.35
2017-07-09T01:08:47.959Z,18.36
2017-07-09T01:09:47.957Z,18.40
2017-07-09T01:10:48.044Z,18.40
2017-07-09T01:11:47.982Z,18.43
2017-07-09T01:12:47.982Z,18.44
2017-07-09T01:13:47.913Z,18.44
2017-07-09T01:14:47.978Z,18.46
2017-07-09T01:15:47.978Z,18.43
2017-07-09T01:16:47.981Z,18.41
2017-07-09T01:17:47.990Z,18.40
2017-07-09T01:18:48.014Z,18.38
2017-07-09T01:19:47.989Z,18.38
2017-07-09T01:20:47.991Z,18.36
2017-07-09T01:21:47.952Z,18.35
2017-07-09T01:22:47.954Z,18.38
2017-07-09T01:23:47.956Z,18.38
2017-07-09T01:24:47.955Z,18.38
2017-07-09T01:25:47.957Z,18.40
2017-07-09T01:26:47.960Z,18.40
2017-07-09T01:27:47.956Z,18.40
2017-07-09T01:28:47.957Z,18.38
2017-07-09T01:29:47.958Z,18.38
2017-07-09T01:30:47.959Z,18.35
2017-07-09T01:31:47.924Z,18.32
2017-07-09T01:32:47.999Z,18.28
2017-07-09T01:33:47.903Z,18.27
2017-07-09T01:34:47.993Z,18.24
2017-07-09T01:35:48.000Z,18.21
2017-07-09T01:36:47.988Z,18.20
2017-07-09T01:37:47.910Z,18.16
2017-07-09T01:38:47.912Z,18.16
2017-07-09T01:39:47.998Z,18.13
2017-07-09T01:40:47.908Z,18.12
2017-07-09T01:41:48.011Z,18.12
2017-07-09T01:42:47.958Z,18.12
2017-07-09T01:43:47.999Z,18.16
2017-07-09T01:44:47.994Z,18.13
2017-07-09T01:45:47.997Z,18.14
2017-07-09T01:46:47.996Z,18.14
2017-07-09T01:47:48.011Z,18.16
2017-07-09T01:48:48.020Z,18.13
2017-07-09T01:49:47.932Z,18.12
2017-07-09T01:50:47.970Z,18.07
2017-07-09T01:51:47.999Z,18.05
2017-07-09T01:52:47.918Z,18.02
2017-07-09T01:53:48.001Z,17.99
2017-07-09T01:54:47.994Z,17.96
2017-07-09T01:55:47.920Z,17.92
2017-07-09T01:56:47.931Z,17.87
2017-07-09T01:57:48.020Z,17.84
2017-07-09T01:58:48.003Z,17.80
2017-07-09T01:59:47.972Z,17.76
2017-07-09T02:00:47.923Z,17.72
2017-07-09T02:01:48.006Z,17.68
2017-07-09T02:02:47.990Z,17.66
2017-07-09T02:03:48.006Z,17.62
2017-07-09T02:04:47.990Z,17.62
2017-07-09T02:05:47.991Z,17.65
2017-07-09T02:06:48.012Z,17.62
2017-07-09T02:07:47.998Z,17.60
2017-07-09T02:08:47.987Z,17.58
2017-07-09T02:09:47.994Z,17.54
2017-07-09T02:10:48.009Z,17.53
2017-07-09T02:11:47.997Z,17.49
2017-07-09T02:12:47.997Z,17.46
2017-07-09T02:13:47.998Z,17.43
2017-07-09T02:14:47.994Z,17.44
2017-07-09T02:15:47.976Z,17.44
2017-07-09T02:16:48.002Z,17.40
2017-07-09T02:17:48.003Z,17.39
2017-07-09T02:18:47.998Z,17.37
2017-07-09T02:19:48.001Z,17.35
2017-07-09T02:20:48.000Z,17.33
2017-07-09T02:21:48.015Z,17.32
2017-07-09T02:22:48.017Z,17.29
2017-07-09T02:23:47.936Z,17.28
2017-07-09T02:24:48.005Z,17.25
2017-07-09T02:25:48.010Z,17.22
2017-07-09T02:26:48.021Z,17.24
2017-07-09T02:27:48.025Z,17.24
2017-07-09T02:28:48.027Z,17.24
2017-07-09T02:29:48.011Z,17.25
2017-07-09T02:30:48.021Z,17.25
2017-07-09T02:31:47.939Z,17.22
2017-07-09T02:32:47.990Z,17.21
2017-07-09T02:33:48.026Z,17.21
2017-07-09T02:34:48.009Z,17.20
2017-07-09T02:35:47.959Z,17.16
2017-07-09T02:36:48.104Z,17.16
2017-07-09T02:37:48.027Z,17.14
2017-07-09T02:38:48.033Z,17.13
2017-07-09T02:39:48.023Z,17.12
2017-07-09T02:40:48.018Z,17.12
2017-07-09T02:41:48.039Z,17.10
2017-07-09T02:42:48.016Z,17.12
2017-07-09T02:43:47.932Z,17.13
2017-07-09T02:44:48.017Z,17.13
2017-07-09T02:45:48.013Z,17.14
2017-07-09T02:46:48.015Z,17.14
2017-07-09T02:47:48.016Z,17.16
2017-07-09T02:48:48.017Z,17.20
2017-07-09T02:49:48.020Z,17.20
2017-07-09T02:50:48.019Z,17.18
2017-07-09T02:51:48.042Z,17.20
2017-07-09T02:52:48.042Z,17.21
2017-07-09T02:53:48.036Z,17.20
2017-07-09T02:54:48.037Z,17.20
2017-07-09T02:55:48.025Z,17.20
2017-07-09T02:56:48.040Z,17.18
2017-07-09T02:57:48.001Z,17.16
2017-07-09T02:58:48.046Z,17.16
2017-07-09T02:59:48.013Z,17.21
2017-07-09T03:00:48.046Z,17.20
2017-07-09T03:01:48.006Z,17.14
2017-07-09T03:02:48.024Z,17.12
2017-07-09T03:03:47.926Z,17.12
2017-07-09T03:04:48.022Z,17.09
2017-07-09T03:05:47.945Z,17.08
2017-07-09T03:06:47.934Z,17.05
2017-07-09T03:07:48.037Z,17.09
2017-07-09T03:08:48.040Z,17.08
2017-07-09T03:09:47.989Z,17.08
2017-07-09T03:10:47.943Z,17.06
2017-07-09T03:11:47.980Z,17.08
2017-07-09T03:12:47.918Z,17.05
2017-07-09T03:13:47.989Z,17.03
2017-07-09T03:14:47.919Z,17.02
2017-07-09T03:15:47.991Z,17.02
2017-07-09T03:16:47.991Z,17.01
2017-07-09T03:17:47.942Z,16.99
2017-07-09T03:18:47.949Z,16.98
2017-07-09T03:19:48.055Z,16.98
2017-07-09T03:20:47.991Z,16.97
2017-07-09T03:21:48.000Z,16.98
2017-07-09T03:22:47.966Z,16.97
2017-07-09T03:23:47.986Z,16.97
2017-07-09T03:24:48.065Z,16.97
2017-07-09T03:25:48.073Z,16.95
2017-07-09T03:26:48.071Z,16.95
2017-07-09T03:27:48.062Z,16.94
2017-07-09T03:28:48.058Z,16.92
2017-07-09T03:29:47.977Z,16.90
2017-07-09T03:30:48.026Z,16.90
2017-07-09T03:31:48.056Z,16.90
2017-07-09T03:32:48.052Z,16.90
2017-07-09T03:33:48.066Z,16.91
2017-07-09T03:34:47.972Z,16.91
2017-07-09T03:35:48.057Z,16.90
2017-07-09T03:36:47.966Z,16.87
2017-07-09T03:37:48.047Z,16.85
2017-07-09T03:38:48.054Z,16.85
2017-07-09T03:39:48.055Z,16.88
2017-07-09T03:40:48.060Z,16.90
2017-07-09T03:41:47.962Z,16.91
2017-07-09T03:42:48.036Z,16.95
2017-07-09T03:43:48.037Z,16.94
2017-07-09T03:44:48.036Z,16.97
2017-07-09T03:45:48.035Z,16.99
2017-07-09T03:46:48.040Z,16.98
2017-07-09T03:47:48.039Z,17.01
2017-07-09T03:48:48.039Z,16.98
2017-07-09T03:49:48.041Z,16.98
2017-07-09T03:50:48.040Z,16.99
2017-07-09T03:51:48.042Z,16.98
2017-07-09T03:52:48.068Z,16.99
2017-07-09T03:53:47.991Z,16.99
2017-07-09T03:54:48.066Z,17.01
2017-07-09T03:55:48.059Z,16.99
2017-07-09T03:56:48.081Z,17.01
2017-07-09T03:57:48.067Z,17.01
2017-07-09T03:58:48.079Z,17.01
2017-07-09T03:59:48.076Z,16.99
2017-07-09T04:00:48.061Z,16.98
2017-07-09T04:01:48.081Z,16.98
2017-07-09T04:02:48.033Z,16.98
2017-07-09T04:03:48.084Z,16.99
2017-07-09T04:04:48.085Z,16.99
2017-07-09T04:05:48.027Z,17.02
2017-07-09T04:06:48.017Z,16.99
2017-07-09T04:07:47.989Z,17.02
2017-07-09T04:08:48.026Z,17.05
2017-07-09T04:09:48.084Z,17.08
2017-07-09T04:10:47.985Z,17.08
2017-07-09T04:11:47.993Z,17.08
2017-07-09T04:12:48.067Z,17.10
2017-07-09T04:13:48.070Z,17.09
2017-07-09T04:14:48.064Z,17.09
2017-07-09T04:15:48.065Z,17.09
2017-07-09T04:16:48.079Z,17.10
2017-07-09T04:17:48.064Z,17.12
2017-07-09T04:18:48.067Z,17.10
2017-07-09T04:19:48.068Z,17.13
2017-07-09T04:20:48.065Z,17.18
2017-07-09T04:21:48.068Z,17.18
2017-07-09T04:22:48.088Z,17.20
2017-07-09T04:23:48.089Z,17.21
2017-07-09T04:24:48.071Z,17.22
2017-07-09T04:25:48.093Z,17.24
2017-07-09T04:26:48.004Z,17.28
2017-07-09T04:27:48.005Z,17.26
2017-07-09T04:28:48.005Z,17.25
2017-07-09T04:29:48.083Z,17.25
2017-07-09T04:30:48.085Z,17.25
2017-07-09T04:31:48.105Z,17.24
2017-07-09T04:32:48.061Z,17.25
2017-07-09T04:33:48.073Z,17.24
2017-07-09T04:34:48.089Z,17.25
2017-07-09T04:35:48.101Z,17.25
2017-07-09T04:36:48.110Z,17.28
2017-07-09T04:37:48.012Z,17.29
2017-07-09T04:38:48.098Z,17.24
2017-07-09T04:39:48.099Z,17.22
2017-07-09T04:40:48.014Z,17.21
2017-07-09T04:41:48.013Z,17.21
2017-07-09T04:42:48.083Z,17.20
2017-07-09T04:43:48.084Z,17.21
2017-07-09T04:44:48.081Z,17.18
2017-07-09T04:45:48.083Z,17.21
2017-07-09T04:46:48.086Z,17.22
2017-07-09T04:47:48.086Z,17.21
2017-07-09T04:48:48.144Z,17.22
2017-07-09T04:49:48.086Z,17.22
2017-07-09T04:50:48.087Z,17.26
2017-07-09T04:51:48.092Z,17.26
2017-07-09T04:52:48.018Z,17.26
2017-07-09T04:53:48.104Z,17.29
2017-07-09T04:54:48.116Z,17.31
2017-07-09T04:55:48.023Z,17.32
2017-07-09T04:56:48.101Z,17.33
2017-07-09T04:57:48.015Z,17.33
2017-07-09T04:58:48.104Z,17.31
2017-07-09T04:59:48.115Z,17.31
2017-07-09T05:00:48.071Z,17.36
2017-07-09T05:01:48.113Z,17.35
2017-07-09T05:02:48.077Z,17.33
2017-07-09T05:03:48.082Z,17.37
2017-07-09T05:04:48.081Z,17.39
2017-07-09T05:05:48.087Z,17.39
2017-07-09T05:06:48.082Z,17.36
2017-07-09T05:07:48.124Z,17.37
2017-07-09T05:08:48.080Z,17.39
2017-07-09T05:09:48.086Z,17.40
2017-07-09T05:10:48.083Z,17.36
2017-07-09T05:11:48.085Z,17.39
2017-07-09T05:12:48.089Z,17.40
2017-07-09T05:13:48.112Z,17.44
2017-07-09T05:14:48.031Z,17.44
2017-07-09T05:15:48.115Z,17.43
2017-07-09T05:16:48.035Z,17.44
2017-07-09T05:17:48.118Z,17.47
2017-07-09T05:18:48.132Z,17.44
2017-07-09T05:19:48.035Z,17.43
2017-07-09T05:20:48.030Z,17.42
2017-07-09T05:21:48.124Z,17.39
2017-07-09T05:22:48.133Z,17.37
2017-07-09T05:23:48.102Z,17.40
2017-07-09T05:24:48.103Z,17.39
2017-07-09T05:25:48.102Z,17.43
2017-07-09T05:26:48.108Z,17.43
2017-07-09T05:27:48.103Z,17.43
2017-07-09T05:28:48.110Z,17.40
2017-07-09T05:29:48.109Z,17.43
2017-07-09T05:30:48.111Z,17.44
2017-07-09T05:31:48.107Z,17.44
2017-07-09T05:32:48.107Z,17.44
2017-07-09T05:33:48.126Z,17.43
2017-07-09T05:34:48.128Z,17.42
2017-07-09T05:35:48.125Z,17.43
2017-07-09T05:36:48.124Z,17.44
2017-07-09T05:37:48.141Z,17.43
2017-07-09T05:38:48.054Z,17.37
2017-07-09T05:39:48.140Z,17.40
2017-07-09T05:40:48.138Z,17.40
2017-07-09T05:41:48.111Z,17.39
2017-07-09T05:42:48.129Z,17.40
2017-07-09T05:43:48.041Z,17.40
2017-07-09T05:44:48.049Z,17.39
2017-07-09T05:45:48.054Z,17.39
2017-07-09T05:46:48.050Z,17.37
2017-07-09T05:47:48.114Z,17.33
2017-07-09T05:48:48.113Z,17.31
2017-07-09T05:49:48.052Z,17.29
2017-07-09T05:50:48.056Z,17.25
2017-07-09T05:51:48.140Z,17.24
2017-07-09T05:52:48.138Z,17.22
2017-07-09T05:53:48.111Z,17.25
2017-07-09T05:54:48.027Z,17.26
2017-07-09T05:55:48.115Z,17.28
2017-07-09T05:56:48.110Z,17.28
2017-07-09T05:57:48.108Z,17.28
2017-07-09T05:58:48.112Z,17.28
2017-07-09T05:59:48.108Z,17.31
2017-07-09T06:00:48.111Z,17.32
2017-07-09T06:01:48.111Z,17.37
2017-07-09T06:02:48.208Z,17.37
2017-07-09T06:03:48.129Z,17.43
2017-07-09T06:04:48.128Z,17.49
2017-07-09T06:05:48.127Z,17.53
2017-07-09T06:06:48.122Z,17.60
2017-07-09T06:07:48.126Z,17.64
2017-07-09T06:08:48.126Z,17.71
2017-07-09T06:09:48.125Z,17.73
2017-07-09T06:10:48.128Z,17.83
2017-07-09T06:11:48.127Z,17.94
2017-07-09T06:12:48.127Z,18.05
2017-07-09T06:13:48.114Z,18.12
2017-07-09T06:14:48.124Z,18.12
2017-07-09T06:15:48.118Z,18.17
2017-07-09T06:16:48.115Z,18.27
2017-07-09T06:17:48.118Z,18.32
2017-07-09T06:18:48.119Z,18.38
2017-07-09T06:19:48.117Z,18.40
2017-07-09T06:20:48.120Z,18.51
2017-07-09T06:21:48.118Z,18.59
2017-07-09T06:22:48.124Z,18.66
2017-07-09T06:23:48.125Z,18.77
2017-07-09T06:24:48.123Z,18.80
2017-07-09T06:25:48.125Z,18.81
2017-07-09T06:26:48.123Z,18.87
2017-07-09T06:27:48.048Z,18.92
2017-07-09T06:28:48.128Z,18.95
2017-07-09T06:29:48.125Z,19.02
2017-07-09T06:30:48.125Z,19.02
2017-07-09T06:31:48.128Z,19.10
2017-07-09T06:32:48.129Z,19.20
2017-07-09T06:33:48.144Z,19.29
2017-07-09T06:34:48.141Z,19.32
2017-07-09T06:35:48.141Z,19.25
2017-07-09T06:36:48.146Z,19.25
2017-07-09T06:37:48.144Z,19.20
2017-07-09T06:38:48.144Z,19.19
2017-07-09T06:39:48.145Z,19.20
2017-07-09T06:40:48.143Z,19.08
2017-07-09T06:41:48.143Z,18.99
2017-07-09T06:42:48.143Z,18.94
2017-07-09T06:43:48.141Z,18.98
2017-07-09T06:44:48.163Z,19.02
2017-07-09T06:45:48.161Z,19.08
2017-07-09T06:46:48.175Z,19.05
2017-07-09T06:47:48.076Z,19.01
2017-07-09T06:48:48.085Z,19.13
2017-07-09T06:49:48.078Z,19.17
2017-07-09T06:50:48.168Z,19.24
2017-07-09T06:51:48.093Z,19.35
2017-07-09T06:52:48.168Z,19.46
2017-07-09T06:53:48.152Z,19.50
2017-07-09T06:54:48.153Z,19.42
2017-07-09T06:55:48.153Z,19.32
2017-07-09T06:56:48.150Z,19.24
2017-07-09T06:57:48.153Z,19.13
2017-07-09T06:58:48.155Z,19.20
2017-07-09T06:59:48.156Z,19.21
2017-07-09T07:00:48.074Z,19.16
2017-07-09T07:01:48.155Z,19.17
2017-07-09T07:02:48.159Z,19.19
2017-07-09T07:03:48.129Z,19.20
2017-07-09T07:04:48.077Z,19.21
2017-07-09T07:05:48.131Z,19.21
2017-07-09T07:06:48.070Z,19.12
2017-07-09T07:07:48.086Z,19.12
2017-07-09T07:08:48.085Z,19.13
2017-07-09T07:09:48.135Z,19.24
2017-07-09T07:10:48.122Z,19.25
2017-07-09T07:11:48.135Z,19.25
2017-07-09T07:12:48.137Z,19.16
2017-07-09T07:13:48.161Z,19.15
2017-07-09T07:14:48.164Z,19.19
2017-07-09T07:15:48.163Z,19.29
2017-07-09T07:16:48.160Z,19.33
2017-07-09T07:17:48.165Z,19.31
2017-07-09T07:18:48.167Z,19.15
2017-07-09T07:19:48.167Z,19.09
2017-07-09T07:20:48.164Z,19.05
2017-07-09T07:21:48.166Z,18.91
2017-07-09T07:22:48.165Z,18.94
2017-07-09T07:23:48.181Z,19.06
2017-07-09T07:24:48.187Z,19.17
2017-07-09T07:25:48.189Z,19.29
2017-07-09T07:26:48.109Z,19.39
2017-07-09T07:27:48.187Z,19.47
2017-07-09T07:28:48.108Z,19.53
2017-07-09T07:29:48.199Z,19.47
2017-07-09T07:30:48.155Z,19.36
2017-07-09T07:31:48.113Z,19.38
2017-07-09T07:32:48.185Z,19.44
2017-07-09T07:33:48.172Z,19.40
2017-07-09T07:34:48.177Z,19.46
2017-07-09T07:35:48.175Z,19.57
2017-07-09T07:36:48.173Z,19.68
2017-07-09T07:37:48.175Z,19.66
2017-07-09T07:38:48.177Z,19.57
2017-07-09T07:39:48.175Z,19.64
2017-07-09T07:40:48.174Z,19.62
2017-07-09T07:41:48.179Z,19.70
2017-07-09T07:42:48.178Z,19.70
2017-07-09T07:43:48.178Z,19.83
2017-07-09T07:44:48.181Z,19.90
2017-07-09T07:45:48.179Z,19.94
2017-07-09T07:46:48.180Z,19.92
2017-07-09T07:47:48.181Z,19.96
2017-07-09T07:48:48.181Z,19.99
2017-07-09T07:49:48.185Z,19.88
2017-07-09T07:50:48.179Z,20.01
2017-07-09T07:51:48.187Z,20.10
2017-07-09T07:52:48.181Z,20.12
2017-07-09T07:53:48.185Z,20.23
2017-07-09T07:54:48.213Z,20.27
2017-07-09T07:55:48.199Z,20.24
2017-07-09T07:56:48.120Z,20.30
2017-07-09T07:57:48.206Z,20.41
2017-07-09T07:58:48.212Z,20.41
2017-07-09T07:59:48.200Z,20.50
2017-07-09T08:00:48.203Z,20.50
2017-07-09T08:01:48.281Z,20.57
2017-07-09T08:02:48.122Z,20.52
2017-07-09T08:03:48.132Z,20.50
2017-07-09T08:04:48.209Z,20.60
2017-07-09T08:05:48.193Z,20.69
2017-07-09T08:06:48.210Z,20.53
2017-07-09T08:07:48.206Z,20.47
2017-07-09T08:08:48.210Z,20.47
2017-07-09T08:09:48.130Z,20.39
2017-07-09T08:10:48.196Z,20.35
2017-07-09T08:11:48.186Z,20.31
2017-07-09T08:12:48.214Z,20.39
2017-07-09T08:13:48.131Z,20.52
2017-07-09T08:14:48.198Z,20.58
2017-07-09T08:15:48.199Z,20.70
2017-07-09T08:16:48.299Z,20.80
2017-07-09T08:17:48.196Z,20.98
2017-07-09T08:18:48.202Z,21.21
2017-07-09T08:19:48.197Z,21.31
2017-07-09T08:20:48.198Z,21.50
2017-07-09T08:21:48.121Z,21.71
2017-07-09T08:22:48.203Z,21.83
2017-07-09T08:23:48.202Z,22.01
2017-07-09T08:24:48.223Z,22.08
2017-07-09T08:25:48.213Z,22.17
2017-07-09T08:26:48.228Z,22.16
2017-07-09T08:27:48.196Z,22.20
2017-07-09T08:28:48.203Z,22.16
2017-07-09T08:29:48.223Z,22.24
2017-07-09T08:30:48.185Z,22.31
2017-07-09T08:31:48.184Z,22.42
2017-07-09T08:32:48.225Z,22.46
2017-07-09T08:33:48.276Z,22.49
2017-07-09T08:34:48.114Z,22.50
2017-07-09T08:35:48.119Z,22.38
2017-07-09T08:36:48.223Z,22.30
2017-07-09T08:37:48.097Z,22.28
2017-07-09T08:38:48.223Z,22.13
2017-07-09T08:39:48.118Z,22.25
2017-07-09T08:40:48.131Z,22.45
2017-07-09T08:41:48.114Z,22.43
2017-07-09T08:42:48.122Z,22.60
2017-07-09T08:43:48.230Z,22.84
2017-07-09T08:44:48.145Z,23.06
2017-07-09T08:45:48.210Z,23.26
2017-07-09T08:46:48.230Z,23.50
2017-07-09T08:47:48.231Z,23.39
2017-07-09T08:48:48.238Z,23.60
2017-07-09T08:49:48.238Z,23.60
2017-07-09T08:50:48.238Z,23.45
2017-07-09T08:51:48.231Z,23.11
2017-07-09T08:52:48.236Z,22.79
2017-07-09T08:53:48.238Z,22.83
2017-07-09T08:54:48.158Z,22.61
2017-07-09T08:55:48.241Z,22.52
2017-07-09T08:56:48.232Z,22.59
2017-07-09T08:57:48.154Z,22.64
2017-07-09T08:58:48.243Z,22.77
2017-07-09T08:59:48.149Z,22.65
2017-07-09T09:00:48.244Z,22.49
2017-07-09T09:01:48.219Z,22.54
2017-07-09T09:02:48.237Z,22.59
2017-07-09T09:03:48.164Z,22.67
2017-07-09T09:04:48.245Z,22.68
2017-07-09T09:05:48.356Z,22.65
2017-07-09T09:06:48.248Z,22.49
2017-07-09T09:07:48.222Z,22.56
2017-07-09T09:08:48.232Z,22.79
2017-07-09T09:09:48.272Z,22.88
2017-07-09T09:10:48.250Z,23.04
2017-07-09T09:11:48.171Z,23.01
2017-07-09T09:12:48.171Z,22.83
2017-07-09T09:13:48.172Z,22.83
2017-07-09T09:14:48.220Z,22.94
2017-07-09T09:15:48.223Z,23.04
2017-07-09T09:16:48.226Z,22.91
2017-07-09T09:17:48.225Z,22.84
2017-07-09T09:18:48.225Z,22.91
2017-07-09T09:19:48.222Z,22.86
2017-07-09T09:20:48.223Z,22.91
2017-07-09T09:21:48.223Z,23.04
2017-07-09T09:22:48.223Z,23.19
2017-07-09T09:23:48.223Z,23.19
2017-07-09T09:24:48.222Z,23.00
2017-07-09T09:25:48.229Z,22.97
2017-07-09T09:26:48.223Z,22.64
2017-07-09T09:27:48.225Z,22.45
2017-07-09T09:28:48.228Z,22.19
2017-07-09T09:29:48.231Z,22.01
2017-07-09T09:30:48.227Z,21.86
2017-07-09T09:31:48.228Z,21.75
2017-07-09T09:32:48.226Z,21.61
2017-07-09T09:33:48.232Z,21.57
2017-07-09T09:34:48.180Z,21.61
2017-07-09T09:35:48.255Z,21.65
2017-07-09T09:36:48.241Z,21.71
2017-07-09T09:37:48.239Z,21.84
2017-07-09T09:38:48.266Z,21.89
2017-07-09T09:39:48.252Z,21.72
2017-07-09T09:40:48.181Z,21.60
2017-07-09T09:41:48.270Z,21.47
2017-07-09T09:42:48.244Z,21.46
2017-07-09T09:43:48.184Z,21.57
2017-07-09T09:44:48.248Z,21.57
2017-07-09T09:45:48.253Z,21.65
2017-07-09T09:46:48.251Z,21.72
2017-07-09T09:47:48.246Z,21.82
2017-07-09T09:48:48.252Z,21.93
2017-07-09T09:49:48.252Z,21.96
2017-07-09T09:50:48.253Z,22.02
2017-07-09T09:51:48.252Z,21.94
2017-07-09T09:52:48.235Z,21.86
2017-07-09T09:53:48.254Z,21.87
2017-07-09T09:54:48.256Z,21.94
2017-07-09T09:55:48.253Z,22.09
2017-07-09T09:56:48.252Z,22.19
2017-07-09T09:57:48.261Z,22.16
2017-07-09T09:58:48.259Z,22.20
2017-07-09T09:59:48.273Z,22.17
2017-07-09T10:00:48.256Z,22.13
2017-07-09T10:01:48.257Z,22.08
2017-07-09T10:02:48.175Z,22.01
2017-07-09T10:03:48.262Z,22.09
2017-07-09T10:04:48.196Z,22.13
2017-07-09T10:05:48.282Z,22.27
2017-07-09T10:06:48.282Z,22.32
2017-07-09T10:07:48.203Z,22.46
2017-07-09T10:08:48.280Z,22.45
2017-07-09T10:09:48.192Z,22.39
2017-07-09T10:10:48.201Z,22.38
2017-07-09T10:11:48.284Z,22.46
2017-07-09T10:12:48.205Z,22.53
2017-07-09T10:13:48.284Z,22.63
2017-07-09T10:14:48.281Z,22.79
2017-07-09T10:15:48.197Z,22.80
2017-07-09T10:16:48.286Z,22.80
2017-07-09T10:17:48.282Z,22.71
2017-07-09T10:18:48.277Z,22.70
2017-07-09T10:19:48.285Z,22.67
2017-07-09T10:20:48.291Z,22.70
2017-07-09T10:21:48.263Z,22.71
2017-07-09T10:22:48.199Z,22.72
2017-07-09T10:23:48.190Z,22.68
2017-07-09T10:24:48.187Z,22.67
2017-07-09T10:25:48.231Z,22.83
2017-07-09T10:26:48.237Z,22.95
2017-07-09T10:27:48.232Z,22.90
2017-07-09T10:28:48.147Z,22.97
2017-07-09T10:29:48.216Z,23.04
2017-07-09T10:30:48.176Z,23.05
2017-07-09T10:31:48.234Z,23.05
2017-07-09T10:32:48.235Z,23.15
2017-07-09T10:33:48.240Z,23.20
2017-07-09T10:34:48.263Z,23.27
2017-07-09T10:35:48.271Z,23.27
2017-07-09T10:36:48.265Z,23.30
2017-07-09T10:37:48.266Z,23.22
2017-07-09T10:38:48.268Z,23.20
2017-07-09T10:39:48.272Z,23.23
2017-07-09T10:40:48.275Z,23.27
2017-07-09T10:41:48.274Z,23.26
2017-07-09T10:42:48.270Z,23.33
2017-07-09T10:43:48.270Z,23.38
2017-07-09T10:44:48.313Z,23.16
2017-07-09T10:45:48.215Z,22.95
2017-07-09T10:46:48.303Z,23.01
2017-07-09T10:47:48.259Z,23.09
2017-07-09T10:48:48.303Z,23.01
2017-07-09T10:49:48.223Z,22.93
2017-07-09T10:50:48.304Z,23.09
2017-07-09T10:51:48.335Z,23.12
2017-07-09T10:52:48.304Z,23.24
2017-07-09T10:53:48.213Z,23.34
2017-07-09T10:54:48.307Z,23.42
2017-07-09T10:55:48.308Z,23.58
2017-07-09T10:56:48.310Z,23.49
2017-07-09T10:57:48.221Z,23.42
2017-07-09T10:58:48.316Z,23.16
2017-07-09T10:59:48.312Z,23.19
2017-07-09T11:00:48.310Z,23.15
2017-07-09T11:01:48.236Z,23.27
2017-07-09T11:02:48.236Z,23.44
2017-07-09T11:03:48.309Z,23.54
2017-07-09T11:04:48.297Z,23.68
2017-07-09T11:05:48.296Z,23.90
2017-07-09T11:06:48.300Z,23.91
2017-07-09T11:07:48.297Z,24.11
2017-07-09T11:08:48.297Z,24.31
2017-07-09T11:09:48.301Z,24.63
2017-07-09T11:10:48.301Z,24.86
2017-07-09T11:11:48.305Z,25.06
2017-07-09T11:12:48.303Z,25.35
2017-07-09T11:13:48.302Z,25.48
2017-07-09T11:14:48.326Z,25.64
2017-07-09T11:15:48.320Z,25.40
2017-07-09T11:16:48.327Z,25.00
2017-07-09T11:17:48.319Z,25.09
2017-07-09T11:18:48.281Z,25.33
2017-07-09T11:19:48.318Z,25.34
2017-07-09T11:20:48.323Z,24.95
2017-07-09T11:21:48.233Z,24.59
2017-07-09T11:22:48.248Z,24.29
2017-07-09T11:23:48.241Z,24.25
2017-07-09T11:24:48.306Z,24.00
2017-07-09T11:25:48.305Z,24.16
2017-07-09T11:26:48.308Z,23.83
2017-07-09T11:27:48.309Z,24.02
2017-07-09T11:28:48.232Z,24.27
2017-07-09T11:29:48.317Z,24.37
2017-07-09T11:30:48.307Z,24.70
2017-07-09T11:31:48.309Z,24.90
2017-07-09T11:32:48.310Z,25.09
2017-07-09T11:33:48.318Z,25.34
2017-07-09T11:34:48.351Z,25.22
2017-07-09T11:35:48.311Z,24.85
2017-07-09T11:36:48.240Z,24.66
2017-07-09T11:37:48.330Z,24.68
2017-07-09T11:38:48.330Z,24.95
2017-07-09T11:39:48.246Z,25.02
2017-07-09T11:40:48.329Z,24.93
2017-07-09T11:41:48.263Z,24.90
2017-07-09T11:42:48.330Z,24.83
2017-07-09T11:43:48.296Z,25.02
2017-07-09T11:44:48.292Z,25.24
2017-07-09T11:45:48.216Z,25.38
2017-07-09T11:46:48.222Z,25.45
2017-07-09T11:47:48.335Z,25.41
2017-07-09T11:48:48.312Z,25.16
2017-07-09T11:49:48.231Z,25.13
2017-07-09T11:50:48.202Z,24.94
2017-07-09T11:51:48.243Z,24.94
2017-07-09T11:52:48.319Z,25.11
2017-07-09T11:53:48.226Z,25.26
2017-07-09T11:54:48.315Z,25.52
2017-07-09T11:55:48.314Z,25.63
2017-07-09T11:56:48.314Z,25.93
2017-07-09T11:57:48.315Z,26.13
2017-07-09T11:58:48.313Z,26.15
2017-07-09T11:59:48.316Z,26.32
2017-07-09T12:00:48.315Z,26.21
2017-07-09T12:01:48.320Z,26.24
2017-07-09T12:02:48.315Z,26.33
2017-07-09T12:03:48.320Z,26.49
2017-07-09T12:04:48.316Z,26.38
2017-07-09T12:05:48.320Z,26.08
2017-07-09T12:06:48.321Z,26.24
2017-07-09T12:07:48.321Z,26.24
2017-07-09T12:08:48.318Z,26.22
2017-07-09T12:09:48.321Z,26.41
2017-07-09T12:10:48.323Z,26.34
2017-07-09T12:11:48.327Z,26.10
2017-07-09T12:12:48.324Z,26.06
2017-07-09T12:13:48.323Z,26.34
2017-07-09T12:14:48.361Z,26.55
2017-07-09T12:15:48.276Z,26.62
2017-07-09T12:16:48.357Z,26.48
2017-07-09T12:17:48.355Z,26.62
2017-07-09T12:18:48.349Z,26.55
2017-07-09T12:19:48.370Z,26.48
2017-07-09T12:20:48.360Z,26.19
2017-07-09T12:21:48.367Z,26.18
2017-07-09T12:22:48.343Z,26.18
2017-07-09T12:23:48.338Z,26.26
2017-07-09T12:24:48.367Z,26.18
2017-07-09T12:25:48.368Z,26.26
2017-07-09T12:26:48.365Z,26.30
2017-07-09T12:27:48.366Z,26.24
2017-07-09T12:28:48.361Z,25.88
2017-07-09T12:29:48.366Z,25.81
2017-07-09T12:30:48.273Z,25.77
2017-07-09T12:31:48.277Z,25.84
2017-07-09T12:32:48.374Z,26.18
2017-07-09T12:33:48.280Z,26.47
2017-07-09T12:34:48.240Z,26.51
2017-07-09T12:35:48.240Z,26.72
2017-07-09T12:36:48.244Z,27.03
2017-07-09T12:37:48.255Z,27.33
2017-07-09T12:38:48.339Z,27.66
2017-07-09T12:39:48.211Z,27.74
2017-07-09T12:40:48.242Z,27.81
2017-07-09T12:41:48.212Z,27.75
2017-07-09T12:42:48.249Z,27.81
2017-07-09T12:43:48.243Z,27.71
2017-07-09T12:44:48.355Z,27.80
2017-07-09T12:45:48.353Z,27.71
2017-07-09T12:46:48.354Z,27.70
2017-07-09T12:47:48.354Z,27.74
2017-07-09T12:48:48.364Z,28.09
2017-07-09T12:49:48.354Z,28.22
2017-07-09T12:50:48.357Z,27.98
2017-07-09T12:51:48.355Z,27.59
2017-07-09T12:52:48.359Z,27.71